createdAt,value
2022-10-28T00:00:45.215Z,11.00
2022-10-28T00:01:45.261Z,14.70
2022-10-28T00:02:45.168Z,11.70
2022-10-28T00:03:45.186Z,11.10
2022-10-28T00:04:45.136Z,13.20
2022-10-28T00:05:45.036Z,13.80
2022-10-28T00:06:44.922Z,10.40
2022-10-28T00:07:44.910Z,12.60
2022-10-28T00:08:45.378Z,13.50
2022-10-28T00:09:44.940Z,12.90
2022-10-28T00:10:45.034Z,12.10
2022-10-28T00:11:44.974Z,12.50
2022-10-28T00:12:44.869Z,12.70
2022-10-28T00:13:45.675Z,9.20
2022-10-28T00:14:44.962Z,9.90
2022-10-28T00:15:44.903Z,12.80
2022-10-28T00:16:44.801Z,11.50
2022-10-28T00:17:45.121Z,14.20
2022-10-28T00:18:45.116Z,11.90
2022-10-28T00:19:44.939Z,11.90
2022-10-28T00:20:45.135Z,13.20
2022-10-28T00:21:45.009Z,14.20
2022-10-28T00:22:44.934Z,12.60
2022-10-28T00:23:47.684Z,10.10
2022-10-28T00:24:44.982Z,12.40
2022-10-28T00:25:44.984Z,9.80
2022-10-28T00:26:44.663Z,10.60
2022-10-28T00:27:44.948Z,10.20
2022-10-28T00:28:44.688Z,9.00
2022-10-28T00:29:48.154Z,8.70
2022-10-28T00:30:44.674Z,7.80
2022-10-28T00:31:44.699Z,8.50
2022-10-28T00:32:45.092Z,8.60
2022-10-28T00:33:44.735Z,9.40
2022-10-28T00:34:44.813Z,10.00
2022-10-28T00:35:44.708Z,12.00
2022-10-28T00:36:44.546Z,10.40
2022-10-28T00:37:44.533Z,10.70
2022-10-28T00:38:44.575Z,11.30
2022-10-28T00:39:44.640Z,10.90
2022-10-28T00:40:44.668Z,9.70
2022-10-28T00:41:45.194Z,9.40
2022-10-28T00:42:44.670Z,10.80
2022-10-28T00:43:44.474Z,9.20
2022-10-28T00:44:44.667Z,14.10
2022-10-28T00:45:44.573Z,10.30
2022-10-28T00:46:44.470Z,8.90
2022-10-28T00:47:44.974Z,11.90
2022-10-28T00:48:44.536Z,13.00
2022-10-28T00:49:44.382Z,12.30
2022-10-28T00:50:44.513Z,10.00
2022-10-28T00:51:44.432Z,13.50
2022-10-28T00:52:44.958Z,12.30
2022-10-28T00:53:44.466Z,8.00
2022-10-28T00:54:44.446Z,9.00
2022-10-28T00:55:44.367Z,12.40
2022-10-28T00:56:44.433Z,10.40
2022-10-28T00:57:44.381Z,11.50
2022-10-28T00:58:44.372Z,8.90
2022-10-28T00:59:44.290Z,10.90
2022-10-28T01:00:44.217Z,11.90
2022-10-28T01:01:44.432Z,15.20
2022-10-28T01:02:44.369Z,13.30
2022-10-28T01:03:44.203Z,12.70
2022-10-28T01:04:44.258Z,14.50
2022-10-28T01:05:44.209Z,13.50
2022-10-28T01:06:44.961Z,15.60
2022-10-28T01:07:44.237Z,13.80
2022-10-28T01:08:44.354Z,12.90
2022-10-28T01:09:44.242Z,12.50
2022-10-28T01:10:44.250Z,11.30
2022-10-28T01:11:44.361Z,10.90
2022-10-28T01:12:44.174Z,10.90
2022-10-28T01:13:47.985Z,10.30
2022-10-28T01:14:44.066Z,11.00
2022-10-28T01:15:51.854Z,18.10
2022-10-28T01:16:44.132Z,12.90
2022-10-28T01:17:44.290Z,12.70
2022-10-28T01:18:44.090Z,11.90
2022-10-28T01:19:44.013Z,14.70
2022-10-28T01:20:45.241Z,14.20
2022-10-28T01:21:44.136Z,12.70
2022-10-28T01:22:43.799Z,12.80
2022-10-28T01:23:44.246Z,11.30
2022-10-28T01:24:43.920Z,13.30
2022-10-28T01:25:44.044Z,12.10
2022-10-28T01:26:44.003Z,19.10
2022-10-28T01:27:43.865Z,17.20
2022-10-28T01:28:44.058Z,17.70
2022-10-28T01:29:43.966Z,12.70
2022-10-28T01:30:43.804Z,15.00
2022-10-28T01:31:44.205Z,10.80
2022-10-28T01:32:43.795Z,17.80
2022-10-28T01:33:43.785Z,11.40
2022-10-28T01:34:43.904Z,13.40
2022-10-28T01:35:43.845Z,16.80
2022-10-28T01:36:44.045Z,11.90
2022-10-28T01:37:43.850Z,17.60
2022-10-28T01:38:43.816Z,11.60
2022-10-28T01:39:43.755Z,10.30
2022-10-28T01:40:43.837Z,15.80
2022-10-28T01:41:44.855Z,19.60
2022-10-28T01:42:43.872Z,12.50
2022-10-28T01:43:43.890Z,13.80
2022-10-28T01:44:44.196Z,11.70
2022-10-28T01:45:43.596Z,12.00
2022-10-28T01:46:44.603Z,13.50
2022-10-28T01:47:43.595Z,13.40
2022-10-28T01:48:43.619Z,12.90
2022-10-28T01:49:43.570Z,19.20
2022-10-28T01:50:43.534Z,12.90
2022-10-28T01:51:43.637Z,11.90
2022-10-28T01:52:43.530Z,14.20
2022-10-28T01:53:43.517Z,14.90
2022-10-28T01:54:43.347Z,13.90
2022-10-28T01:55:43.428Z,18.40
2022-10-28T01:56:43.365Z,12.90
2022-10-28T01:57:43.543Z,12.10
2022-10-28T01:58:43.480Z,13.70
2022-10-28T01:59:43.643Z,14.50
2022-10-28T02:00:43.506Z,14.50
2022-10-28T02:01:43.448Z,15.70
2022-10-28T02:02:43.383Z,17.70
2022-10-28T02:03:44.344Z,14.40
2022-10-28T02:04:43.310Z,15.70
2022-10-28T02:05:43.644Z,21.50
2022-10-28T02:06:43.334Z,14.90
2022-10-28T02:07:43.431Z,16.30
2022-10-28T02:08:43.348Z,17.20
2022-10-28T02:09:44.789Z,11.90
2022-10-28T02:10:45.618Z,12.60
2022-10-28T02:11:43.365Z,13.60
2022-10-28T02:12:43.571Z,15.50
2022-10-28T02:13:44.199Z,14.00
2022-10-28T02:14:43.074Z,13.60
2022-10-28T02:15:43.379Z,14.40
2022-10-28T02:16:43.208Z,13.70
2022-10-28T02:17:43.114Z,11.60
2022-10-28T02:18:43.080Z,14.80
2022-10-28T02:19:43.326Z,15.00
2022-10-28T02:20:43.201Z,12.40
2022-10-28T02:21:43.144Z,14.00
2022-10-28T02:22:45.507Z,13.80
2022-10-28T02:23:43.341Z,14.40
2022-10-28T02:24:42.950Z,14.80
2022-10-28T02:25:43.897Z,17.40
2022-10-28T02:26:43.071Z,14.60
2022-10-28T02:27:43.055Z,19.00
2022-10-28T02:28:43.390Z,14.60
2022-10-28T02:29:42.970Z,13.60
2022-10-28T02:30:43.073Z,14.50
2022-10-28T02:31:42.975Z,14.20
2022-10-28T02:32:43.098Z,21.00
2022-10-28T02:33:48.115Z,12.50
2022-10-28T02:34:43.095Z,15.60
2022-10-28T02:35:42.927Z,15.10
2022-10-28T02:36:42.920Z,14.70
2022-10-28T02:37:42.916Z,19.00
2022-10-28T02:38:42.845Z,13.90
2022-10-28T02:39:43.042Z,14.70
2022-10-28T02:40:42.917Z,14.70
2022-10-28T02:41:42.957Z,16.40
2022-10-28T02:42:42.864Z,11.50
2022-10-28T02:43:43.473Z,15.80
2022-10-28T02:44:43.261Z,11.40
2022-10-28T02:45:42.834Z,21.40
2022-10-28T02:46:42.667Z,16.40
2022-10-28T02:47:42.682Z,14.50
2022-10-28T02:48:42.682Z,20.70
2022-10-28T02:49:42.685Z,21.80
2022-10-28T02:50:43.036Z,16.40
2022-10-28T02:51:42.714Z,13.80
2022-10-28T02:52:42.576Z,19.20
2022-10-28T02:53:42.635Z,13.40
2022-10-28T02:54:42.637Z,12.70
2022-10-28T02:55:42.667Z,14.70
2022-10-28T02:56:42.697Z,15.30
2022-10-28T02:57:42.615Z,15.20
2022-10-28T02:58:43.013Z,14.80
2022-10-28T02:59:42.553Z,13.30
2022-10-28T03:00:42.827Z,15.70
2022-10-28T03:01:42.687Z,15.30
2022-10-28T03:02:42.463Z,13.80
2022-10-28T03:03:42.575Z,15.10
2022-10-28T03:04:42.390Z,13.90
2022-10-28T03:05:42.534Z,13.90
2022-10-28T03:06:42.412Z,22.10
2022-10-28T03:07:42.504Z,18.30
2022-10-28T03:08:42.642Z,13.50
2022-10-28T03:09:42.324Z,13.90
2022-10-28T03:10:42.234Z,18.10
2022-10-28T03:11:42.318Z,17.30
2022-10-28T03:12:42.453Z,18.30
2022-10-28T03:13:42.417Z,15.20
2022-10-28T03:14:42.256Z,16.60
2022-10-28T03:15:42.284Z,16.40
2022-10-28T03:16:42.297Z,14.70
2022-10-28T03:17:42.479Z,17.20
2022-10-28T03:18:42.405Z,18.60
2022-10-28T03:19:42.286Z,16.20
2022-10-28T03:20:42.198Z,14.30
2022-10-28T03:21:42.215Z,18.70
2022-10-28T03:22:42.204Z,18.00
2022-10-28T03:23:42.314Z,19.60
2022-10-28T03:24:42.209Z,12.60
2022-10-28T03:25:42.141Z,20.60
2022-10-28T03:26:42.125Z,16.00
2022-10-28T03:27:42.182Z,22.50
2022-10-28T03:28:44.922Z,13.70
2022-10-28T03:29:45.016Z,18.00
2022-10-28T03:30:42.062Z,14.10
2022-10-28T03:31:42.282Z,16.10
2022-10-28T03:32:42.081Z,23.20
2022-10-28T03:33:42.196Z,14.10
2022-10-28T03:34:41.990Z,13.20
2022-10-28T03:35:42.076Z,16.40
2022-10-28T03:36:42.002Z,17.30
2022-10-28T03:37:42.101Z,10.60
2022-10-28T03:38:42.127Z,12.50
2022-10-28T03:39:47.729Z,13.30
2022-10-28T03:40:41.932Z,11.80
2022-10-28T03:41:41.941Z,11.60
2022-10-28T03:42:42.091Z,12.00
2022-10-28T03:43:42.038Z,11.10
2022-10-28T03:44:41.949Z,12.80
2022-10-28T03:45:41.976Z,11.90
2022-10-28T03:46:41.904Z,12.50
2022-10-28T03:47:42.002Z,11.60
2022-10-28T03:48:41.882Z,12.20
2022-10-28T03:49:41.879Z,11.90
2022-10-28T03:50:41.884Z,10.90
2022-10-28T03:51:41.814Z,12.00
2022-10-28T03:52:41.819Z,11.00
2022-10-28T03:53:41.835Z,16.90
2022-10-28T03:54:41.712Z,13.40
2022-10-28T03:55:41.712Z,14.50
2022-10-28T03:56:41.821Z,13.40
2022-10-28T03:57:41.641Z,15.40
2022-10-28T03:58:41.668Z,14.70
2022-10-28T03:59:41.674Z,17.90
2022-10-28T04:00:41.751Z,17.00
2022-10-28T04:01:42.172Z,16.80
2022-10-28T04:02:41.700Z,12.20
2022-10-28T04:03:41.579Z,10.60
2022-10-28T04:04:41.583Z,10.20
2022-10-28T04:05:41.603Z,10.00
2022-10-28T04:06:41.594Z,10.90
2022-10-28T04:07:41.497Z,11.00
2022-10-28T04:08:41.403Z,10.50
2022-10-28T04:09:42.798Z,11.90
2022-10-28T04:10:46.269Z,12.50
2022-10-28T04:11:42.557Z,11.30
2022-10-28T04:12:41.563Z,11.80
2022-10-28T04:13:41.424Z,14.40
2022-10-28T04:14:42.360Z,12.00
2022-10-28T04:15:41.463Z,14.20
2022-10-28T04:16:41.591Z,10.90
2022-10-28T04:17:41.480Z,11.70
2022-10-28T04:18:41.410Z,10.00
2022-10-28T04:19:41.371Z,11.40
2022-10-28T04:20:41.270Z,12.10
2022-10-28T04:21:41.443Z,11.10
2022-10-28T04:22:41.302Z,11.00
2022-10-28T04:23:41.520Z,11.10
2022-10-28T04:24:41.221Z,9.30
2022-10-28T04:25:41.320Z,10.30
2022-10-28T04:26:41.345Z,9.70
2022-10-28T04:27:41.336Z,11.60
2022-10-28T04:28:41.300Z,11.40
2022-10-28T04:29:41.572Z,10.80
2022-10-28T04:30:41.206Z,11.40
2022-10-28T04:31:41.278Z,11.20
2022-10-28T04:32:41.166Z,10.40
2022-10-28T04:33:41.168Z,11.40
2022-10-28T04:34:41.285Z,11.90
2022-10-28T04:35:41.113Z,10.20
2022-10-28T04:36:41.214Z,16.50
2022-10-28T04:37:41.185Z,17.00
2022-10-28T04:38:41.024Z,17.60
2022-10-28T04:39:41.316Z,13.50
2022-10-28T04:40:41.208Z,11.50
2022-10-28T04:41:41.252Z,14.20
2022-10-28T04:42:41.051Z,14.10
2022-10-28T04:43:41.051Z,11.40
2022-10-28T04:44:40.967Z,15.70
2022-10-28T04:45:41.141Z,14.50
2022-10-28T04:46:40.983Z,18.40
2022-10-28T04:47:41.061Z,19.60
2022-10-28T04:48:40.980Z,14.00
2022-10-28T04:49:41.001Z,11.00
2022-10-28T04:50:41.708Z,21.50
2022-10-28T04:51:41.567Z,14.50
2022-10-28T04:52:41.430Z,13.00
2022-10-28T04:53:41.113Z,14.00
2022-10-28T04:54:41.022Z,14.10
2022-10-28T04:55:40.928Z,12.20
2022-10-28T04:56:40.860Z,13.30
2022-10-28T04:57:40.841Z,20.00
2022-10-28T04:58:40.951Z,10.30
2022-10-28T04:59:40.994Z,12.40
2022-10-28T05:00:40.760Z,16.10
2022-10-28T05:01:41.080Z,15.80
2022-10-28T05:02:46.108Z,11.30
2022-10-28T05:03:42.799Z,12.60
2022-10-28T05:04:41.387Z,11.40
2022-10-28T05:05:42.111Z,11.80
2022-10-28T05:06:43.032Z,13.50
2022-10-28T05:07:42.618Z,12.50
2022-10-28T05:08:47.752Z,13.20
2022-10-28T05:09:49.717Z,16.30
2022-10-28T05:10:42.956Z,11.80
2022-10-28T05:11:41.325Z,10.50
2022-10-28T05:12:42.184Z,10.80
2022-10-28T05:13:40.767Z,12.10
2022-10-28T05:14:40.973Z,11.20
2022-10-28T05:15:40.676Z,10.00
2022-10-28T05:16:40.585Z,10.50
2022-10-28T05:17:40.964Z,10.30
2022-10-28T05:18:40.942Z,13.90
2022-10-28T05:19:41.122Z,11.70
2022-10-28T05:20:40.706Z,11.10
2022-10-28T05:21:40.793Z,11.30
2022-10-28T05:22:42.243Z,11.40
2022-10-28T05:23:40.609Z,10.00
2022-10-28T05:24:42.072Z,9.00
2022-10-28T05:25:40.433Z,10.50
2022-10-28T05:26:40.628Z,9.50
2022-10-28T05:27:40.549Z,11.40
2022-10-28T05:28:40.642Z,8.50
2022-10-28T05:29:40.459Z,9.50
2022-10-28T05:30:40.641Z,9.40
2022-10-28T05:31:40.775Z,9.10
2022-10-28T05:32:40.960Z,8.80
2022-10-28T05:33:40.489Z,10.20
2022-10-28T05:34:40.501Z,9.30
2022-10-28T05:35:40.386Z,8.90
2022-10-28T05:36:40.392Z,9.40
2022-10-28T05:37:40.505Z,8.20
2022-10-28T05:38:40.213Z,11.70
2022-10-28T05:39:40.402Z,10.40
2022-10-28T05:40:40.510Z,10.70
2022-10-28T05:41:40.350Z,9.10
2022-10-28T05:42:53.640Z,10.00
2022-10-28T05:45:20.631Z,10.80
2022-10-28T05:46:14.759Z,11.20
2022-10-28T05:47:15.058Z,13.30
2022-10-28T05:48:15.912Z,11.70
2022-10-28T05:49:14.769Z,11.50
2022-10-28T05:50:19.690Z,13.00
2022-10-28T05:51:20.220Z,13.70
2022-10-28T05:52:15.618Z,15.60
2022-10-28T05:53:15.940Z,13.90
2022-10-28T05:54:15.763Z,10.80
2022-10-28T05:55:14.716Z,11.50
2022-10-28T05:56:14.633Z,15.10
2022-10-28T05:57:14.656Z,11.10
2022-10-28T05:58:14.940Z,11.00
2022-10-28T05:59:14.766Z,13.40
2022-10-28T06:00:15.452Z,21.60
2022-10-28T06:01:14.704Z,11.00
2022-10-28T06:02:18.753Z,12.70
2022-10-28T06:03:14.888Z,15.40
2022-10-28T06:04:25.134Z,14.00
2022-10-28T06:05:14.599Z,13.90
2022-10-28T06:06:15.215Z,13.50
2022-10-28T06:07:14.917Z,12.10
2022-10-28T06:08:15.542Z,11.80
2022-10-28T06:09:16.566Z,12.60
2022-10-28T06:10:15.932Z,15.30
2022-10-28T06:11:21.580Z,11.70
2022-10-28T06:12:13.100Z,14.00
2022-10-28T06:13:13.101Z,11.60
2022-10-28T06:14:18.034Z,20.00
2022-10-28T06:15:21.025Z,21.80
2022-10-28T06:16:16.594Z,21.80
2022-10-28T06:17:14.900Z,21.90
2022-10-28T06:18:16.783Z,12.80
2022-10-28T06:19:14.504Z,15.80
2022-10-28T06:20:13.895Z,20.60
2022-10-28T06:21:36.623Z,29.00
2022-10-28T06:22:12.898Z,27.20
2022-10-28T06:23:14.532Z,20.60
2022-10-28T06:24:15.004Z,24.50
2022-10-28T06:25:15.035Z,23.30
2022-10-28T06:26:13.034Z,16.70
2022-10-28T06:27:12.632Z,21.10
2022-10-28T06:28:12.624Z,29.80
2022-10-28T06:29:13.750Z,22.10
2022-10-28T06:30:13.360Z,17.00
2022-10-28T06:31:13.368Z,13.90
2022-10-28T06:32:14.288Z,20.30
2022-10-28T06:33:12.875Z,14.50
2022-10-28T06:34:12.766Z,20.10
2022-10-28T06:35:12.576Z,14.80
2022-10-28T06:36:12.991Z,18.90
2022-10-28T06:37:12.630Z,13.70
2022-10-28T06:38:12.699Z,15.90
2022-10-28T06:39:12.861Z,16.40
2022-10-28T06:40:12.623Z,17.20
2022-10-28T06:41:12.416Z,14.80
2022-10-28T06:42:12.445Z,17.80
2022-10-28T06:43:13.537Z,22.90
2022-10-28T06:44:14.086Z,29.60
2022-10-28T06:45:12.854Z,17.70
2022-10-28T06:46:14.194Z,16.50
2022-10-28T06:47:13.997Z,16.20
2022-10-28T06:48:13.971Z,16.10
2022-10-28T06:49:14.404Z,16.70
2022-10-28T06:50:14.013Z,14.30
2022-10-28T06:51:13.916Z,14.70
2022-10-28T06:52:14.108Z,15.30
2022-10-28T06:53:14.008Z,16.00
2022-10-28T06:54:13.825Z,15.90
2022-10-28T06:55:13.915Z,16.60
2022-10-28T06:56:14.658Z,22.90
2022-10-28T06:57:14.653Z,20.80
2022-10-28T06:58:13.756Z,25.00
2022-10-28T06:59:14.077Z,22.50
2022-10-28T07:00:14.379Z,32.60
2022-10-28T07:01:13.837Z,26.20
2022-10-28T07:02:14.171Z,20.10
2022-10-28T07:03:13.704Z,24.60
2022-10-28T07:04:13.837Z,26.00
2022-10-28T07:05:14.012Z,20.60
2022-10-28T07:07:15.587Z,19.20
2022-10-28T07:08:13.805Z,24.30
2022-10-28T07:09:13.637Z,29.50
2022-10-28T07:10:13.930Z,19.70
2022-10-28T07:11:14.247Z,23.60
2022-10-28T07:12:14.031Z,20.10
2022-10-28T07:13:16.215Z,19.10
2022-10-28T07:14:14.589Z,19.80
2022-10-28T07:15:14.800Z,20.10
2022-10-28T07:16:15.103Z,19.80
2022-10-28T07:17:14.084Z,13.10
2022-10-28T07:18:13.807Z,14.30
2022-10-28T07:19:13.616Z,13.50
2022-10-28T07:20:14.739Z,12.30
2022-10-28T07:21:14.948Z,12.00
2022-10-28T07:22:13.413Z,11.50
2022-10-28T07:23:13.537Z,14.50
2022-10-28T07:24:13.529Z,15.00
2022-10-28T07:25:13.349Z,10.60
2022-10-28T07:26:13.444Z,15.40
2022-10-28T07:27:13.651Z,11.50
2022-10-28T07:28:13.472Z,11.50
2022-10-28T07:29:13.466Z,13.40
2022-10-28T07:30:13.411Z,11.40
2022-10-28T07:31:13.526Z,13.60
2022-10-28T07:32:13.419Z,11.80
2022-10-28T07:33:13.539Z,14.20
2022-10-28T07:34:13.423Z,15.10
2022-10-28T07:35:13.424Z,11.00
2022-10-28T07:36:13.420Z,17.20
2022-10-28T07:37:13.421Z,16.40
2022-10-28T07:38:13.142Z,11.70
2022-10-28T07:39:13.321Z,16.30
2022-10-28T07:40:13.583Z,17.10
2022-10-28T07:41:13.491Z,14.30
2022-10-28T07:42:14.207Z,13.80
2022-10-28T07:43:13.196Z,13.10
2022-10-28T07:44:13.178Z,15.20
2022-10-28T07:45:13.108Z,12.00
2022-10-28T07:46:13.324Z,12.70
2022-10-28T07:47:13.229Z,15.30
2022-10-28T07:48:13.225Z,14.70
2022-10-28T07:49:13.336Z,11.70
2022-10-28T07:50:13.046Z,14.50
2022-10-28T07:51:13.323Z,17.30
2022-10-28T07:52:13.465Z,14.70
2022-10-28T07:53:13.229Z,11.80
2022-10-28T07:54:13.271Z,15.00
2022-10-28T07:55:13.082Z,14.70
2022-10-28T07:56:12.963Z,14.30
2022-10-28T07:57:13.369Z,17.80
2022-10-28T07:58:14.919Z,13.70
2022-10-28T07:59:13.164Z,14.00
2022-10-28T08:00:13.278Z,13.20
2022-10-28T08:01:13.284Z,12.60
2022-10-28T08:02:15.671Z,13.80
2022-10-28T08:03:14.866Z,12.40
2022-10-28T08:04:14.748Z,10.10
2022-10-28T08:05:14.162Z,14.60
2022-10-28T08:06:16.006Z,15.80
2022-10-28T08:07:14.149Z,13.50
2022-10-28T08:08:13.951Z,17.10
2022-10-28T08:09:13.968Z,9.90
2022-10-28T08:10:13.082Z,11.20
2022-10-28T08:11:13.342Z,10.00
2022-10-28T08:12:12.864Z,9.80
2022-10-28T08:13:17.967Z,12.80
2022-10-28T08:14:12.969Z,11.60
2022-10-28T08:15:13.178Z,8.50
2022-10-28T08:16:13.287Z,7.50
2022-10-28T08:17:13.382Z,7.80
2022-10-28T08:18:13.602Z,8.00
2022-10-28T08:19:23.725Z,6.40
2022-10-28T08:24:27.771Z,8.70
2022-10-28T08:24:53.707Z,9.90
2022-10-28T08:25:53.272Z,11.80
2022-10-28T08:26:53.372Z,9.90
2022-10-28T08:27:53.299Z,8.80
2022-10-28T08:28:54.108Z,10.20
2022-10-28T08:29:52.903Z,12.70
2022-10-28T08:31:04.066Z,11.80
2022-10-28T08:31:54.003Z,9.60
2022-10-28T08:32:53.345Z,9.20
2022-10-28T08:33:53.119Z,8.90
2022-10-28T08:34:52.821Z,10.40
2022-10-28T08:35:52.835Z,6.40
2022-10-28T08:36:52.659Z,8.10
2022-10-28T08:37:53.246Z,6.60
2022-10-28T08:38:52.661Z,8.10
2022-10-28T08:39:52.647Z,8.20
2022-10-28T08:40:52.558Z,6.90
2022-10-28T08:41:52.971Z,6.40
2022-10-28T08:42:52.915Z,7.70
2022-10-28T08:43:57.507Z,5.90
2022-10-28T08:44:53.513Z,5.40
2022-10-28T08:45:52.609Z,6.00
2022-10-28T08:46:53.417Z,6.30
2022-10-28T08:47:52.880Z,5.90
2022-10-28T08:48:52.835Z,5.60
2022-10-28T08:49:53.251Z,6.10
2022-10-28T08:50:52.710Z,5.20
2022-10-28T08:51:55.712Z,4.50
2022-10-28T08:52:53.025Z,5.90
2022-10-28T08:53:52.765Z,4.50
2022-10-28T08:54:52.662Z,5.30
2022-10-28T08:55:52.662Z,6.20
2022-10-28T08:56:55.327Z,5.80
2022-10-28T08:57:52.688Z,5.60
2022-10-28T08:58:52.600Z,5.90
2022-10-28T08:59:52.494Z,7.00
2022-10-28T09:00:52.382Z,5.50
2022-10-28T09:01:52.643Z,5.40
2022-10-28T09:02:53.224Z,5.90
2022-10-28T09:03:52.222Z,5.70
2022-10-28T09:04:52.627Z,5.40
2022-10-28T09:05:52.335Z,5.50
2022-10-28T09:06:52.240Z,7.00
2022-10-28T09:07:52.353Z,5.50
2022-10-28T09:08:52.527Z,5.30
2022-10-28T09:09:52.067Z,5.30
2022-10-28T09:10:52.259Z,5.90
2022-10-28T09:11:52.183Z,6.10
2022-10-28T09:12:52.609Z,7.40
2022-10-28T09:13:52.404Z,6.70
2022-10-28T09:14:52.284Z,5.70
2022-10-28T09:15:53.330Z,6.30
2022-10-28T09:16:52.292Z,5.40
2022-10-28T09:17:53.242Z,5.80
2022-10-28T09:18:53.052Z,6.10
2022-10-28T09:19:52.140Z,6.70
2022-10-28T09:20:52.023Z,6.70
2022-10-28T09:21:52.441Z,5.00
2022-10-28T09:22:52.659Z,5.00
2022-10-28T09:23:52.153Z,5.60
2022-10-28T09:24:52.270Z,5.60
2022-10-28T09:25:52.172Z,6.10
2022-10-28T09:26:52.577Z,5.40
2022-10-28T09:27:52.331Z,5.50
2022-10-28T09:28:51.866Z,5.20
2022-10-28T09:29:51.990Z,5.00
2022-10-28T09:30:51.996Z,6.40
2022-10-28T09:31:52.195Z,5.50
2022-10-28T09:32:52.282Z,6.00
2022-10-28T09:33:51.933Z,4.90
2022-10-28T09:34:51.835Z,5.10
2022-10-28T09:35:51.728Z,5.00
2022-10-28T09:36:51.925Z,4.90
2022-10-28T09:37:52.242Z,4.90
2022-10-28T09:38:52.172Z,4.40
2022-10-28T09:39:51.752Z,4.30
2022-10-28T09:40:51.773Z,5.40
2022-10-28T09:41:51.650Z,5.40
2022-10-28T09:42:51.786Z,4.80
2022-10-28T09:43:51.768Z,5.40
2022-10-28T09:44:51.898Z,4.60
2022-10-28T09:45:51.784Z,3.70
2022-10-28T09:46:51.779Z,4.50
2022-10-28T09:47:53.316Z,5.80
2022-10-28T09:48:51.927Z,4.20
2022-10-28T09:49:51.705Z,4.50
2022-10-28T09:50:51.819Z,4.60
2022-10-28T09:51:51.632Z,4.60
2022-10-28T09:52:51.919Z,4.70
2022-10-28T09:53:51.617Z,5.30
2022-10-28T09:54:51.736Z,4.30
2022-10-28T09:55:52.169Z,5.00
2022-10-28T09:56:51.556Z,4.90
2022-10-28T09:57:51.900Z,5.00
2022-10-28T09:58:51.579Z,4.40
2022-10-28T09:59:51.560Z,4.40
2022-10-28T10:00:51.808Z,3.90
2022-10-28T10:01:51.642Z,3.20
2022-10-28T10:02:51.639Z,3.50
2022-10-28T10:03:51.521Z,3.60
2022-10-28T10:04:51.722Z,3.90
2022-10-28T10:05:51.423Z,3.70
2022-10-28T10:06:51.638Z,3.60
2022-10-28T10:07:51.632Z,3.20
2022-10-28T10:08:51.425Z,3.10
2022-10-28T10:09:51.394Z,3.80
2022-10-28T10:10:51.746Z,3.60
2022-10-28T10:11:51.453Z,3.10
2022-10-28T10:13:00.871Z,3.20
2022-10-28T10:13:51.663Z,3.70
2022-10-28T10:14:51.600Z,3.50
2022-10-28T10:15:51.708Z,3.40
2022-10-28T10:16:51.321Z,3.50
2022-10-28T10:17:51.299Z,3.30
2022-10-28T10:18:51.322Z,2.80
2022-10-28T10:19:51.211Z,3.60
2022-10-28T10:20:51.337Z,3.40
2022-10-28T10:21:51.211Z,3.30
2022-10-28T10:22:51.455Z,3.50
2022-10-28T10:23:51.118Z,3.60
2022-10-28T10:24:51.272Z,3.90
2022-10-28T10:25:51.074Z,3.10
2022-10-28T10:26:51.258Z,2.80
2022-10-28T10:27:51.283Z,3.20
2022-10-28T10:28:51.083Z,3.50
2022-10-28T10:29:51.295Z,3.60
2022-10-28T10:30:51.080Z,3.60
2022-10-28T10:31:51.267Z,3.50
2022-10-28T10:32:51.100Z,3.50
2022-10-28T10:33:51.130Z,4.10
2022-10-28T10:34:51.008Z,3.70
2022-10-28T10:35:51.119Z,3.40
2022-10-28T10:36:51.074Z,3.60
2022-10-28T10:37:51.064Z,3.20
2022-10-28T10:38:51.150Z,3.80
2022-10-28T10:39:50.987Z,4.00
2022-10-28T10:40:50.975Z,3.40
2022-10-28T10:41:50.947Z,3.30
2022-10-28T10:43:03.541Z,3.00
2022-10-28T10:43:51.974Z,3.50
2022-10-28T10:44:50.968Z,3.80
2022-10-28T10:45:50.883Z,3.70
2022-10-28T10:46:50.967Z,3.70
2022-10-28T10:47:51.138Z,4.00
2022-10-28T10:48:50.801Z,3.60
2022-10-28T10:49:50.811Z,3.40
2022-10-28T10:50:50.932Z,3.50
2022-10-28T10:51:50.919Z,3.90
2022-10-28T10:52:51.051Z,3.80
2022-10-28T10:53:50.830Z,3.60
2022-10-28T10:54:50.742Z,3.90
2022-10-28T10:55:50.857Z,3.60
2022-10-28T10:56:50.789Z,3.70
2022-10-28T10:57:50.845Z,3.30
2022-10-28T10:58:50.753Z,3.70
2022-10-28T10:59:50.685Z,4.10
2022-10-28T11:00:50.589Z,3.80
2022-10-28T11:01:50.745Z,3.80
2022-10-28T11:02:53.532Z,3.70
2022-10-28T11:03:51.986Z,3.80
2022-10-28T11:04:50.701Z,3.40
2022-10-28T11:06:05.496Z,3.40
2022-10-28T11:06:51.428Z,4.00
2022-10-28T11:07:51.059Z,3.50
2022-10-28T11:08:50.658Z,3.40
2022-10-28T11:09:50.541Z,4.10
2022-10-28T11:10:51.557Z,3.30
2022-10-28T11:11:50.542Z,3.70
2022-10-28T11:12:50.457Z,3.80
2022-10-28T11:13:50.452Z,3.40
2022-10-28T11:14:50.441Z,4.10
2022-10-28T11:15:50.401Z,4.20
2022-10-28T11:16:50.464Z,3.30
2022-10-28T11:17:50.580Z,3.60
2022-10-28T11:18:50.490Z,3.60
2022-10-28T11:19:50.463Z,3.70
2022-10-28T11:20:50.289Z,3.90
2022-10-28T11:21:50.303Z,3.90
2022-10-28T11:22:50.502Z,3.50
2022-10-28T11:23:50.248Z,4.30
2022-10-28T11:24:50.476Z,3.70
2022-10-28T11:25:50.345Z,3.60
2022-10-28T11:26:50.343Z,3.80
2022-10-28T11:27:55.353Z,3.30
2022-10-28T11:28:51.367Z,3.70
2022-10-28T11:29:50.279Z,4.20
2022-10-28T11:30:50.302Z,4.10
2022-10-28T11:31:50.307Z,3.60
2022-10-28T11:33:01.913Z,3.70
2022-10-28T11:33:51.233Z,4.00
2022-10-28T11:34:50.110Z,4.10
2022-10-28T11:35:50.244Z,3.90
2022-10-28T11:36:50.327Z,4.00
2022-10-28T11:37:50.204Z,3.60
2022-10-28T11:38:50.116Z,3.80
2022-10-28T11:39:50.354Z,3.70
2022-10-28T11:40:50.040Z,3.80
2022-10-28T11:41:50.052Z,3.60
2022-10-28T11:42:50.534Z,3.90
2022-10-28T11:43:54.514Z,3.80
2022-10-28T11:44:51.177Z,4.20
2022-10-28T11:45:51.420Z,4.30
2022-10-28T11:46:50.188Z,3.50
2022-10-28T11:47:49.920Z,3.80
2022-10-28T11:48:50.026Z,4.30
2022-10-28T11:49:50.026Z,3.70
2022-10-28T11:50:50.456Z,3.90
2022-10-28T11:51:50.419Z,3.60
2022-10-28T11:52:49.939Z,4.00
2022-10-28T11:53:49.845Z,4.00
2022-10-28T11:54:50.497Z,3.90
2022-10-28T11:55:50.157Z,3.20
2022-10-28T11:56:50.278Z,4.00
2022-10-28T11:57:50.076Z,4.60
2022-10-28T11:58:49.985Z,3.80
2022-10-28T11:59:49.959Z,3.90
2022-10-28T12:00:49.778Z,4.10
2022-10-28T12:01:49.949Z,3.80
2022-10-28T12:02:53.182Z,4.00
2022-10-28T12:03:49.800Z,4.60
2022-10-28T12:04:49.756Z,4.20
2022-10-28T12:05:49.713Z,3.90
2022-10-28T12:06:49.807Z,4.40
2022-10-28T12:07:50.589Z,4.10
2022-10-28T12:08:49.844Z,4.20
2022-10-28T12:09:49.751Z,4.70
2022-10-28T12:10:49.664Z,4.00
2022-10-28T12:11:49.969Z,4.30
2022-10-28T12:12:51.374Z,4.00
2022-10-28T12:13:49.712Z,4.70
2022-10-28T12:14:49.683Z,4.10
2022-10-28T12:15:49.701Z,4.10
2022-10-28T12:16:49.671Z,3.80
2022-10-28T12:17:49.613Z,4.50
2022-10-28T12:18:49.498Z,4.40
2022-10-28T12:19:49.614Z,4.90
2022-10-28T12:20:49.743Z,3.80
2022-10-28T12:21:49.606Z,5.10
2022-10-28T12:22:49.742Z,4.60
2022-10-28T12:23:49.630Z,4.50
2022-10-28T12:24:49.664Z,4.30
2022-10-28T12:25:49.542Z,4.50
2022-10-28T12:26:49.963Z,4.20
2022-10-28T12:27:49.481Z,4.70
2022-10-28T12:28:49.478Z,4.60
2022-10-28T12:29:49.367Z,4.00
2022-10-28T12:30:49.573Z,4.30
2022-10-28T12:31:49.601Z,4.20
2022-10-28T12:32:49.584Z,4.10
2022-10-28T12:33:49.514Z,4.20
2022-10-28T12:34:49.714Z,4.10
2022-10-28T12:35:49.387Z,4.60
2022-10-28T12:36:49.354Z,4.20
2022-10-28T12:37:49.340Z,4.20
2022-10-28T12:38:49.442Z,4.60
2022-10-28T12:39:49.220Z,4.00
2022-10-28T12:40:49.435Z,4.70
2022-10-28T12:41:49.357Z,4.50
2022-10-28T12:42:49.244Z,4.20
2022-10-28T12:43:49.478Z,4.60
2022-10-28T12:44:52.824Z,4.30
2022-10-28T12:45:49.398Z,5.20
2022-10-28T12:47:49.285Z,4.40
2022-10-28T12:48:49.317Z,4.30
2022-10-28T12:49:49.205Z,4.60
2022-10-28T12:50:49.096Z,4.30
2022-10-28T12:51:49.125Z,4.60
2022-10-28T12:52:49.129Z,4.40
2022-10-28T12:53:49.132Z,4.30
2022-10-28T12:54:53.556Z,4.60
2022-10-28T12:55:49.118Z,4.70
2022-10-28T12:56:49.066Z,4.60
2022-10-28T12:57:49.054Z,4.40
2022-10-28T12:58:49.056Z,4.60
2022-10-28T12:59:48.982Z,5.00
2022-10-28T13:00:49.478Z,4.60
2022-10-28T13:01:49.217Z,5.00
2022-10-28T13:02:49.098Z,5.00
2022-10-28T13:03:48.970Z,5.10
2022-10-28T13:04:49.188Z,4.90
2022-10-28T13:05:49.006Z,4.50
2022-10-28T13:06:48.914Z,5.10
2022-10-28T13:07:48.826Z,5.20
2022-10-28T13:08:49.070Z,4.70
2022-10-28T13:09:48.946Z,4.50