createdAt,value
2022-09-23T00:01:09.469Z,100.00
2022-09-23T00:03:38.292Z,100.00
2022-09-23T00:06:08.100Z,100.00
2022-09-23T00:08:36.002Z,100.00
2022-09-23T00:11:06.088Z,100.00
2022-09-23T00:13:34.586Z,100.00
2022-09-23T00:16:04.303Z,100.00
2022-09-23T00:18:33.546Z,100.00
2022-09-23T00:21:03.967Z,100.00
2022-09-23T00:23:31.456Z,100.00
2022-09-23T00:26:00.326Z,100.00
2022-09-23T00:28:27.896Z,100.00
2022-09-23T00:30:55.482Z,100.00
2022-09-23T00:33:23.132Z,100.00
2022-09-23T00:35:51.987Z,100.00
2022-09-23T00:38:19.480Z,100.00
2022-09-23T00:40:47.428Z,100.00
2022-09-23T00:43:15.411Z,100.00
2022-09-23T00:45:47.965Z,100.00
2022-09-23T00:48:18.037Z,100.00
2022-09-23T00:50:49.090Z,100.00
2022-09-23T00:53:21.103Z,100.00
2022-09-23T00:55:50.352Z,100.00
2022-09-23T00:58:20.903Z,100.00
2022-09-23T01:00:49.344Z,100.00
2022-09-23T01:03:19.141Z,100.00
2022-09-23T01:05:48.124Z,100.00
2022-09-23T01:08:16.078Z,100.00
2022-09-23T01:10:53.368Z,100.00
2022-09-23T01:13:25.638Z,100.00
2022-09-23T01:15:59.391Z,100.00
2022-09-23T01:18:33.054Z,100.00
2022-09-23T01:21:11.828Z,100.00
2022-09-23T01:24:05.527Z,100.00
2022-09-23T01:26:49.739Z,100.00
2022-09-23T01:29:38.689Z,100.00
2022-09-23T01:32:13.499Z,100.00
2022-09-23T01:34:48.460Z,100.00
2022-09-23T01:37:24.704Z,100.00
2022-09-23T01:40:01.041Z,100.00
2022-09-23T01:42:31.838Z,100.00
2022-09-23T01:45:02.841Z,100.00
2022-09-23T01:47:36.404Z,100.00
2022-09-23T01:50:29.891Z,100.00
2022-09-23T01:53:01.092Z,100.00
2022-09-23T01:55:32.048Z,100.00
2022-09-23T01:58:04.757Z,100.00
2022-09-23T02:00:34.973Z,100.00
2022-09-23T02:03:10.215Z,100.00
2022-09-23T02:05:40.899Z,100.00
2022-09-23T02:08:12.089Z,100.00
2022-09-23T02:10:45.592Z,100.00
2022-09-23T02:13:16.049Z,100.00
2022-09-23T02:15:47.214Z,100.00
2022-09-23T02:18:18.230Z,100.00
2022-09-23T02:20:47.334Z,100.00
2022-09-23T02:23:18.331Z,100.00
2022-09-23T02:25:51.556Z,100.00
2022-09-23T02:28:24.045Z,100.00
2022-09-23T02:30:56.493Z,100.00
2022-09-23T02:33:28.846Z,100.00
2022-09-23T02:36:01.087Z,100.00
2022-09-23T02:38:34.695Z,100.00
2022-09-23T02:41:05.964Z,100.00
2022-09-23T02:43:36.419Z,100.00
2022-09-23T02:46:04.411Z,100.00
2022-09-23T02:48:35.451Z,100.00
2022-09-23T02:51:04.217Z,100.00
2022-09-23T02:53:33.409Z,100.00
2022-09-23T02:56:00.983Z,100.00
2022-09-23T02:58:28.807Z,100.00
2022-09-23T03:01:01.916Z,100.00
2022-09-23T03:03:41.306Z,100.00
2022-09-23T03:06:17.000Z,100.00
2022-09-23T03:08:50.380Z,100.00
2022-09-23T03:11:18.101Z,100.00
2022-09-23T03:13:53.704Z,100.00
2022-09-23T03:16:28.068Z,100.00
2022-09-23T03:18:59.078Z,100.00
2022-09-23T03:21:31.444Z,100.00
2022-09-23T03:24:00.825Z,100.00
2022-09-23T03:26:32.147Z,100.00
2022-09-23T03:29:00.666Z,100.00
2022-09-23T03:31:29.626Z,100.00
2022-09-23T03:34:00.175Z,100.00
2022-09-23T03:36:48.080Z,100.00
2022-09-23T03:39:22.888Z,100.00
2022-09-23T03:41:52.409Z,100.00
2022-09-23T03:44:20.468Z,100.00
2022-09-23T03:46:50.430Z,100.00
2022-09-23T03:49:20.695Z,100.00
2022-09-23T03:51:48.197Z,100.00
2022-09-23T03:54:15.695Z,100.00
2022-09-23T03:56:44.090Z,100.00
2022-09-23T03:59:11.914Z,100.00
2022-09-23T04:01:39.545Z,100.00
2022-09-23T04:04:07.537Z,100.00
2022-09-23T04:06:36.768Z,100.00
2022-09-23T04:09:04.471Z,100.00
2022-09-23T04:11:31.953Z,100.00
2022-09-23T04:13:59.811Z,100.00
2022-09-23T04:16:27.484Z,100.00
2022-09-23T04:18:55.023Z,100.00
2022-09-23T04:21:22.569Z,100.00
2022-09-23T04:23:51.397Z,100.00
2022-09-23T04:26:19.198Z,100.00
2022-09-23T04:28:46.730Z,100.00
2022-09-23T04:31:14.636Z,100.00
2022-09-23T04:33:42.195Z,100.00
2022-09-23T04:36:09.717Z,100.00
2022-09-23T04:38:37.222Z,100.00
2022-09-23T04:41:09.490Z,100.00
2022-09-23T04:43:36.972Z,100.00
2022-09-23T04:46:06.286Z,100.00
2022-09-23T04:48:34.620Z,100.00
2022-09-23T04:51:06.052Z,100.00
2022-09-23T04:53:33.942Z,100.00
2022-09-23T04:56:02.718Z,100.00
2022-09-23T04:58:31.697Z,100.00
2022-09-23T05:01:04.355Z,100.00
2022-09-23T05:03:35.653Z,100.00
2022-09-23T05:06:03.186Z,100.00
2022-09-23T05:08:30.705Z,100.00
2022-09-23T05:10:58.788Z,100.00
2022-09-23T05:13:26.670Z,100.00
2022-09-23T05:16:00.085Z,100.00
2022-09-23T05:18:27.943Z,100.00
2022-09-23T05:20:56.244Z,100.00
2022-09-23T05:23:23.945Z,100.00
2022-09-23T05:25:57.534Z,100.00
2022-09-23T05:28:25.036Z,100.00
2022-09-23T05:30:52.577Z,100.00
2022-09-23T05:33:21.625Z,100.00
2022-09-23T05:35:49.528Z,100.00
2022-09-23T05:38:17.601Z,100.00
2022-09-23T05:40:45.142Z,100.00
2022-09-23T05:43:12.676Z,100.00
2022-09-23T05:45:40.196Z,100.00
2022-09-23T05:48:07.683Z,100.00
2022-09-23T05:50:36.507Z,100.00
2022-09-23T05:53:04.026Z,100.00
2022-09-23T05:55:31.515Z,100.00
2022-09-23T05:57:59.006Z,100.00
2022-09-23T06:00:26.877Z,100.00
2022-09-23T06:02:54.401Z,100.00
2022-09-23T06:05:21.939Z,100.00
2022-09-23T06:07:50.824Z,100.00
2022-09-23T06:10:18.412Z,100.00
2022-09-23T06:12:45.927Z,100.00
2022-09-23T06:15:13.428Z,100.00
2022-09-23T06:17:40.912Z,100.00
2022-09-23T06:20:09.356Z,100.00
2022-09-23T06:22:39.827Z,100.00
2022-09-23T06:25:10.144Z,100.00
2022-09-23T06:27:37.973Z,100.00
2022-09-23T06:30:06.610Z,100.00
2022-09-23T06:32:34.415Z,100.00
2022-09-23T06:35:01.904Z,100.00
2022-09-23T06:37:30.557Z,100.00
2022-09-23T06:39:58.191Z,100.00
2022-09-23T06:42:27.415Z,100.00
2022-09-23T06:44:54.908Z,100.00
2022-09-23T06:47:22.404Z,100.00
2022-09-23T06:49:51.465Z,100.00
2022-09-23T06:52:21.053Z,100.00
2022-09-23T06:54:48.958Z,100.00
2022-09-23T06:57:16.497Z,100.00
2022-09-23T06:59:45.427Z,100.00
2022-09-23T07:02:13.193Z,100.00
2022-09-23T07:04:40.887Z,100.00
2022-09-23T07:07:10.324Z,100.00
2022-09-23T07:09:38.427Z,100.00
2022-09-23T07:12:06.056Z,100.00
2022-09-23T07:14:33.592Z,100.00
2022-09-23T07:17:03.149Z,100.00
2022-09-23T07:19:30.798Z,100.00
2022-09-23T07:21:58.285Z,100.00
2022-09-23T07:24:25.777Z,100.00
2022-09-23T07:26:53.860Z,100.00
2022-09-23T07:29:21.526Z,100.00
2022-09-23T07:31:49.078Z,100.00
2022-09-23T07:34:17.975Z,100.00
2022-09-23T07:36:45.488Z,100.00
2022-09-23T07:39:13.590Z,100.00
2022-09-23T07:41:44.321Z,100.00
2022-09-23T07:44:12.523Z,100.00
2022-09-23T07:46:40.209Z,100.00
2022-09-23T07:49:07.949Z,100.00
2022-09-23T07:51:38.665Z,100.00
2022-09-23T07:54:08.606Z,100.00
2022-09-23T07:56:37.411Z,100.00
2022-09-23T07:59:05.300Z,100.00
2022-09-23T08:01:35.412Z,100.00
2022-09-23T08:04:05.477Z,100.00
2022-09-23T08:06:33.538Z,100.00
2022-09-23T08:09:02.550Z,100.00
2022-09-23T08:11:30.223Z,100.00
2022-09-23T08:13:58.565Z,100.00
2022-09-23T08:16:26.257Z,100.00
2022-09-23T08:18:53.862Z,100.00
2022-09-23T08:21:22.286Z,100.00
2022-09-23T08:23:50.651Z,99.86
2022-09-23T08:26:22.029Z,99.36
2022-09-23T08:28:49.936Z,96.46
2022-09-23T08:31:17.564Z,94.81
2022-09-23T08:33:45.134Z,94.24
2022-09-23T08:36:12.825Z,93.27
2022-09-23T08:38:40.350Z,91.97
2022-09-23T08:41:14.011Z,88.54
2022-09-23T08:43:47.763Z,89.69
2022-09-23T08:46:20.768Z,87.82
2022-09-23T08:48:49.333Z,86.78
2022-09-23T08:51:21.056Z,86.03
2022-09-23T08:53:48.582Z,84.45
2022-09-23T08:56:17.555Z,81.69
2022-09-23T08:58:57.050Z,80.27
2022-09-23T09:01:28.999Z,77.87
2022-09-23T09:03:58.174Z,74.29
2022-09-23T09:06:30.888Z,73.78
2022-09-23T09:09:00.860Z,73.29
2022-09-23T09:11:35.115Z,73.51
2022-09-23T09:14:14.176Z,76.68
2022-09-23T09:17:00.137Z,78.99
2022-09-23T09:19:47.585Z,77.12
2022-09-23T09:22:19.957Z,73.64
2022-09-23T09:24:49.695Z,71.68
2022-09-23T09:27:17.346Z,72.75
2022-09-23T09:29:50.056Z,68.66
2022-09-23T09:32:26.588Z,71.64
2022-09-23T09:34:58.828Z,72.32
2022-09-23T09:37:31.676Z,72.69
2022-09-23T09:39:59.392Z,75.76
2022-09-23T09:42:28.619Z,74.10
2022-09-23T09:45:00.509Z,74.53
2022-09-23T09:47:36.871Z,74.59
2022-09-23T09:50:07.775Z,74.37
2022-09-23T09:52:38.932Z,74.38
2022-09-23T09:55:26.467Z,73.35
2022-09-23T09:57:58.131Z,72.99
2022-09-23T10:00:41.748Z,69.85
2022-09-23T10:03:25.471Z,69.44
2022-09-23T10:05:54.299Z,68.29
2022-09-23T10:08:28.050Z,68.63
2022-09-23T10:11:02.675Z,70.42
2022-09-23T10:13:30.835Z,72.32
2022-09-23T10:16:01.012Z,70.26
2022-09-23T10:18:31.758Z,70.95
2022-09-23T10:21:08.692Z,69.31
2022-09-23T10:23:40.412Z,64.90
2022-09-23T10:26:10.122Z,65.53
2022-09-23T10:28:47.135Z,64.39
2022-09-23T10:31:18.121Z,65.15
2022-09-23T10:33:50.099Z,62.48
2022-09-23T10:36:18.176Z,64.17
2022-09-23T10:38:45.966Z,64.36
2022-09-23T10:41:37.287Z,64.29
2022-09-23T10:44:35.785Z,64.54
2022-09-23T10:47:11.477Z,65.02
2022-09-23T10:49:49.839Z,63.49
2022-09-23T10:52:35.148Z,63.82
2022-09-23T10:55:12.136Z,61.76
2022-09-23T10:57:52.145Z,62.00
2022-09-23T11:00:23.269Z,62.52
2022-09-23T11:03:03.221Z,61.75
2022-09-23T11:05:35.916Z,62.33
2022-09-23T11:08:11.828Z,62.46
2022-09-23T11:10:52.918Z,62.18
2022-09-23T11:13:31.490Z,61.45
2022-09-23T11:16:06.455Z,60.17
2022-09-23T11:18:55.717Z,59.03
2022-09-23T11:21:31.428Z,58.78
2022-09-23T11:24:29.174Z,56.31
2022-09-23T11:27:05.073Z,60.06
2022-09-23T11:29:58.911Z,57.59
2022-09-23T11:32:39.482Z,59.06
2022-09-23T11:35:16.302Z,58.31
2022-09-23T11:37:46.981Z,56.76
2022-09-23T11:40:17.925Z,56.65
2022-09-23T11:42:52.104Z,59.58
2022-09-23T11:45:23.520Z,58.84
2022-09-23T11:47:55.799Z,57.45
2022-09-23T11:50:29.530Z,57.11
2022-09-23T11:53:02.338Z,56.88
2022-09-23T11:55:34.726Z,58.47
2022-09-23T11:58:09.107Z,58.52
2022-09-23T12:00:50.592Z,57.59
2022-09-23T12:03:40.855Z,58.26
2022-09-23T12:06:15.870Z,59.47
2022-09-23T12:08:43.521Z,60.98
2022-09-23T12:11:21.469Z,62.22
2022-09-23T12:13:53.109Z,60.48
2022-09-23T12:16:37.917Z,58.42
2022-09-23T12:19:18.042Z,58.66
2022-09-23T12:22:05.110Z,61.31
2022-09-23T12:24:57.638Z,59.81
2022-09-23T12:27:29.914Z,60.74
2022-09-23T12:30:00.391Z,61.55
2022-09-23T12:32:28.439Z,62.46
2022-09-23T12:34:56.541Z,61.69
2022-09-23T12:37:28.793Z,61.21
2022-09-23T12:40:00.956Z,61.40
2022-09-23T12:42:31.113Z,62.96
2022-09-23T12:45:17.714Z,61.28
2022-09-23T12:47:45.234Z,61.89
2022-09-23T12:50:51.912Z,63.47
2022-09-23T12:53:57.401Z,65.12
2022-09-23T12:56:44.521Z,63.67
2022-09-23T12:59:27.624Z,63.79
2022-09-23T13:01:55.725Z,63.77
2022-09-23T13:04:50.675Z,63.05
2022-09-23T13:07:19.474Z,63.73
2022-09-23T13:09:50.909Z,64.20
2022-09-23T13:12:22.051Z,64.14
2022-09-23T13:14:51.091Z,64.29
2022-09-23T13:17:30.442Z,65.26
2022-09-23T13:20:07.682Z,65.24
2022-09-23T13:22:57.852Z,65.41
2022-09-23T13:25:27.876Z,62.24
2022-09-23T13:27:56.521Z,62.14
2022-09-23T13:30:26.797Z,62.74
2022-09-23T13:33:02.584Z,61.58
2022-09-23T13:35:33.999Z,61.16
2022-09-23T13:38:10.907Z,62.01
2022-09-23T13:40:41.366Z,60.70
2022-09-23T13:43:15.200Z,62.50
2022-09-23T13:45:43.526Z,59.89
2022-09-23T13:48:13.572Z,60.92
2022-09-23T13:50:44.857Z,62.91
2022-09-23T13:53:14.303Z,62.83
2022-09-23T13:55:43.193Z,63.90
2022-09-23T13:58:18.428Z,62.24
2022-09-23T14:00:46.336Z,62.34
2022-09-23T14:03:18.240Z,60.39
2022-09-23T14:05:46.132Z,62.80
2022-09-23T14:08:13.971Z,62.51
2022-09-23T14:10:45.811Z,63.75
2022-09-23T14:13:21.309Z,64.67
2022-09-23T14:15:54.789Z,64.31
2022-09-23T14:18:29.240Z,62.62
2022-09-23T14:20:56.739Z,62.56
2022-09-23T14:23:24.256Z,60.18
2022-09-23T14:25:53.808Z,61.08
2022-09-23T14:28:23.536Z,60.89
2022-09-23T14:30:52.144Z,61.55
2022-09-23T14:33:24.160Z,62.52
2022-09-23T14:35:53.707Z,61.79
2022-09-23T14:38:49.356Z,59.96
2022-09-23T14:41:21.925Z,60.81
2022-09-23T14:43:52.124Z,60.57
2022-09-23T14:46:20.825Z,60.75
2022-09-23T14:48:57.266Z,60.97
2022-09-23T14:51:32.941Z,62.20
2022-09-23T14:54:39.142Z,64.24
2022-09-23T14:57:29.947Z,64.11
2022-09-23T15:00:00.925Z,64.98
2022-09-23T15:02:33.901Z,65.02
2022-09-23T15:05:20.234Z,65.49
2022-09-23T15:07:52.184Z,65.92
2022-09-23T15:10:24.292Z,65.21
2022-09-23T15:12:54.167Z,64.41
2022-09-23T15:15:25.525Z,65.49
2022-09-23T15:17:53.101Z,66.90
2022-09-23T15:20:23.705Z,67.23
2022-09-23T15:22:53.588Z,67.59
2022-09-23T15:25:24.396Z,67.47
2022-09-23T15:28:02.362Z,67.39
2022-09-23T15:30:31.492Z,67.77
2022-09-23T15:33:00.734Z,67.15
2022-09-23T15:35:28.520Z,66.74
2022-09-23T15:37:58.162Z,65.96
2022-09-23T15:40:27.360Z,66.68
2022-09-23T15:42:57.185Z,66.30
2022-09-23T15:45:31.725Z,66.75
2022-09-23T15:48:01.622Z,66.96
2022-09-23T15:50:31.188Z,67.16
2022-09-23T15:52:59.249Z,67.51
2022-09-23T15:55:26.739Z,68.25
2022-09-23T15:57:54.304Z,67.61
2022-09-23T16:00:21.990Z,68.95
2022-09-23T16:02:51.271Z,70.48
2022-09-23T16:05:22.600Z,70.04
2022-09-23T16:07:52.241Z,69.92
2022-09-23T16:10:21.948Z,70.19
2022-09-23T16:12:50.180Z,71.41
2022-09-23T16:15:20.003Z,71.20
2022-09-23T16:17:47.686Z,71.41
2022-09-23T16:20:17.762Z,72.07
2022-09-23T16:22:48.773Z,72.83
2022-09-23T16:25:16.955Z,73.79
2022-09-23T16:27:44.898Z,74.38
2022-09-23T16:30:12.759Z,74.06
2022-09-23T16:32:40.634Z,74.78
2022-09-23T16:35:09.469Z,74.54
2022-09-23T16:37:38.336Z,74.96
2022-09-23T16:40:09.644Z,74.80
2022-09-23T16:42:39.170Z,75.43
2022-09-23T16:45:07.561Z,76.57
2022-09-23T16:47:35.082Z,77.21
2022-09-23T16:50:02.562Z,77.06
2022-09-23T16:52:30.978Z,77.95
2022-09-23T16:54:59.973Z,78.83
2022-09-23T16:57:27.918Z,78.61
2022-09-23T17:00:12.853Z,80.30
2022-09-23T17:02:58.186Z,79.74
2022-09-23T17:05:26.635Z,80.73
2022-09-23T17:07:54.221Z,81.47
2022-09-23T17:10:23.064Z,81.80
2022-09-23T17:12:50.663Z,82.78
2022-09-23T17:15:18.303Z,84.58
2022-09-23T17:17:45.816Z,85.99
2022-09-23T17:20:14.162Z,88.17
2022-09-23T17:22:42.516Z,89.75
2022-09-23T17:25:10.514Z,91.67
2022-09-23T17:27:39.392Z,93.79
2022-09-23T17:30:08.139Z,96.54
2022-09-23T17:32:35.624Z,98.16
2022-09-23T17:35:04.629Z,98.70
2022-09-23T17:37:33.075Z,99.52
2022-09-23T17:40:00.672Z,100.00
2022-09-23T17:42:28.642Z,100.00
2022-09-23T17:44:59.151Z,100.00
2022-09-23T17:47:27.054Z,100.00
2022-09-23T17:49:56.046Z,100.00
2022-09-23T17:52:23.896Z,100.00
2022-09-23T17:54:51.407Z,100.00
2022-09-23T17:57:18.911Z,100.00
2022-09-23T17:59:48.551Z,100.00
2022-09-23T18:02:17.475Z,100.00
2022-09-23T18:04:44.961Z,100.00
2022-09-23T18:07:12.465Z,98.88
2022-09-23T18:09:39.957Z,96.16
2022-09-23T18:12:07.456Z,95.25
2022-09-23T18:14:34.999Z,98.05
2022-09-23T18:17:02.511Z,100.00
2022-09-23T18:19:31.351Z,100.00
2022-09-23T18:22:01.347Z,100.00
2022-09-23T18:24:33.350Z,100.00
2022-09-23T18:27:01.373Z,100.00
2022-09-23T18:29:28.902Z,100.00
2022-09-23T18:31:56.681Z,100.00
2022-09-23T18:34:25.180Z,100.00
2022-09-23T18:36:55.944Z,100.00
2022-09-23T18:39:23.482Z,100.00
2022-09-23T18:41:50.968Z,100.00
2022-09-23T18:44:19.816Z,100.00
2022-09-23T18:46:47.316Z,100.00
2022-09-23T18:49:32.496Z,100.00
2022-09-23T18:52:01.694Z,100.00
2022-09-23T18:54:30.296Z,100.00
2022-09-23T18:56:59.134Z,100.00
2022-09-23T18:59:28.928Z,100.00
2022-09-23T19:01:57.258Z,100.00
2022-09-23T19:04:25.991Z,100.00
2022-09-23T19:06:56.147Z,100.00
2022-09-23T19:09:25.308Z,100.00
2022-09-23T19:11:53.271Z,100.00
2022-09-23T19:14:21.369Z,100.00
2022-09-23T19:16:50.545Z,100.00
2022-09-23T19:19:18.594Z,100.00
2022-09-23T19:21:46.355Z,100.00
2022-09-23T19:24:15.840Z,100.00
2022-09-23T19:26:45.369Z,100.00
2022-09-23T19:29:15.098Z,100.00
2022-09-23T19:31:43.394Z,100.00
2022-09-23T19:34:13.668Z,100.00
2022-09-23T19:36:42.776Z,100.00
2022-09-23T19:39:16.476Z,100.00
2022-09-23T19:41:46.114Z,100.00
2022-09-23T19:44:14.049Z,100.00
2022-09-23T19:46:44.340Z,100.00
2022-09-23T19:49:12.832Z,100.00
2022-09-23T19:51:40.828Z,100.00
2022-09-23T19:54:09.294Z,100.00
2022-09-23T19:56:37.564Z,100.00
2022-09-23T19:59:09.219Z,100.00
2022-09-23T20:01:37.129Z,100.00
2022-09-23T20:04:05.543Z,100.00
2022-09-23T20:06:34.973Z,100.00
2022-09-23T20:09:02.821Z,100.00
2022-09-23T20:11:31.364Z,100.00
2022-09-23T20:14:04.298Z,100.00
2022-09-23T20:16:35.508Z,100.00
2022-09-23T20:19:04.489Z,100.00
2022-09-23T20:21:33.372Z,100.00
2022-09-23T20:24:01.116Z,100.00
2022-09-23T20:26:46.677Z,100.00
2022-09-23T20:29:14.156Z,100.00
2022-09-23T20:31:43.426Z,100.00
2022-09-23T20:34:12.228Z,100.00
2022-09-23T20:36:41.245Z,100.00
2022-09-23T20:39:10.507Z,100.00
2022-09-23T20:41:39.039Z,100.00
2022-09-23T20:44:09.372Z,100.00
2022-09-23T20:46:37.019Z,100.00
2022-09-23T20:49:07.804Z,100.00
2022-09-23T20:51:35.346Z,100.00
2022-09-23T20:54:02.867Z,100.00
2022-09-23T20:56:30.832Z,100.00
2022-09-23T20:59:00.384Z,100.00
2022-09-23T21:01:28.552Z,100.00
2022-09-23T21:03:56.079Z,100.00
2022-09-23T21:06:26.086Z,100.00
2022-09-23T21:08:54.497Z,100.00
2022-09-23T21:11:22.757Z,100.00
2022-09-23T21:13:51.606Z,100.00
2022-09-23T21:16:21.317Z,100.00
2022-09-23T21:18:50.274Z,100.00
2022-09-23T21:21:19.415Z,100.00
2022-09-23T21:23:48.947Z,100.00
2022-09-23T21:26:19.222Z,100.00
2022-09-23T21:28:48.297Z,100.00
2022-09-23T21:31:22.911Z,100.00
2022-09-23T21:33:53.328Z,100.00
2022-09-23T21:36:23.240Z,100.00
2022-09-23T21:38:52.753Z,100.00
2022-09-23T21:41:21.123Z,100.00
2022-09-23T21:43:49.465Z,100.00
2022-09-23T21:46:19.948Z,100.00
2022-09-23T21:48:49.748Z,100.00
2022-09-23T21:51:19.066Z,100.00
2022-09-23T21:53:47.049Z,100.00
2022-09-23T21:56:20.686Z,100.00
2022-09-23T21:58:49.061Z,100.00
2022-09-23T22:01:17.948Z,100.00
2022-09-23T22:03:50.539Z,100.00
2022-09-23T22:06:20.151Z,100.00
2022-09-23T22:08:49.127Z,100.00
2022-09-23T22:11:32.877Z,100.00
2022-09-23T22:14:02.243Z,100.00
2022-09-23T22:16:30.264Z,100.00
2022-09-23T22:19:00.531Z,100.00
2022-09-23T22:21:29.757Z,100.00
2022-09-23T22:24:01.009Z,100.00
2022-09-23T22:26:33.347Z,100.00
2022-09-23T22:29:18.480Z,100.00
2022-09-23T22:32:15.100Z,100.00
2022-09-23T22:34:50.545Z,100.00
2022-09-23T22:37:20.597Z,100.00
2022-09-23T22:39:48.229Z,100.00
2022-09-23T22:42:17.087Z,100.00
2022-09-23T22:44:44.816Z,100.00
2022-09-23T22:47:12.350Z,100.00
2022-09-23T22:49:40.701Z,100.00
2022-09-23T22:52:08.369Z,100.00
2022-09-23T22:54:36.306Z,100.00
2022-09-23T22:57:05.215Z,100.00
2022-09-23T22:59:34.250Z,100.00
2022-09-23T23:02:03.160Z,100.00
2022-09-23T23:04:31.147Z,100.00
2022-09-23T23:06:59.149Z,100.00
2022-09-23T23:09:27.044Z,100.00
2022-09-23T23:11:54.583Z,100.00
2022-09-23T23:14:22.338Z,100.00
2022-09-23T23:16:51.193Z,100.00
2022-09-23T23:19:19.050Z,100.00
2022-09-23T23:21:46.583Z,100.00
2022-09-23T23:24:15.886Z,100.00
2022-09-23T23:26:43.885Z,100.00
2022-09-23T23:29:12.384Z,100.00
2022-09-23T23:31:40.429Z,100.00
2022-09-23T23:34:12.764Z,100.00
2022-09-23T23:36:41.441Z,100.00
2022-09-23T23:39:09.359Z,100.00
2022-09-23T23:41:37.787Z,100.00
2022-09-23T23:44:05.366Z,100.00
2022-09-23T23:46:33.636Z,100.00
2022-09-23T23:49:01.343Z,100.00
2022-09-23T23:51:30.270Z,100.00
2022-09-23T23:53:59.412Z,100.00
2022-09-23T23:56:27.802Z,100.00
2022-09-23T23:58:56.528Z,100.00
