createdAt,value
2019-01-08T00:00:08.620Z,75.47
2019-01-08T00:02:38.505Z,68.53
2019-01-08T00:05:08.476Z,66.07
2019-01-08T00:07:38.411Z,65.83
2019-01-08T00:10:08.579Z,63.10
2019-01-08T00:12:38.526Z,55.00
2019-01-08T00:15:08.634Z,56.63
2019-01-08T00:17:38.518Z,56.67
2019-01-08T00:20:08.472Z,52.57
2019-01-08T00:22:38.388Z,53.40
2019-01-08T00:25:08.360Z,54.57
2019-01-08T00:27:38.205Z,49.17
2019-01-08T00:30:08.392Z,57.87
2019-01-08T00:32:38.278Z,48.63
2019-01-08T00:35:08.200Z,51.40
2019-01-08T00:37:38.220Z,46.57
2019-01-08T00:40:08.400Z,54.50
2019-01-08T00:42:38.299Z,50.10
2019-01-08T00:45:08.382Z,50.33
2019-01-08T00:47:38.317Z,55.47
2019-01-08T00:50:08.264Z,49.13
2019-01-08T00:52:38.249Z,55.60
2019-01-08T00:55:08.332Z,53.93
2019-01-08T00:57:38.252Z,52.93
2019-01-08T01:00:09.249Z,53.67
2019-01-08T01:02:39.128Z,53.37
2019-01-08T01:05:09.157Z,49.97
2019-01-08T01:07:39.133Z,55.20
2019-01-08T01:10:09.232Z,57.83
2019-01-08T01:12:39.112Z,51.63
2019-01-08T01:15:10.267Z,50.33
2019-01-08T01:17:40.104Z,49.27
2019-01-08T01:20:10.099Z,54.30
2019-01-08T01:22:40.204Z,52.37
2019-01-08T01:25:10.137Z,49.23
2019-01-08T01:27:40.020Z,52.00
2019-01-08T01:30:10.034Z,58.50
2019-01-08T01:32:39.919Z,53.30
2019-01-08T01:35:09.783Z,55.43
2019-01-08T01:37:39.813Z,54.73
2019-01-08T01:40:09.649Z,49.83
2019-01-08T01:42:39.505Z,49.60
2019-01-08T01:45:09.481Z,50.93
2019-01-08T01:47:39.475Z,50.53
2019-01-08T01:50:09.381Z,50.50
2019-01-08T01:52:39.361Z,46.60
2019-01-08T01:55:09.347Z,46.10
2019-01-08T01:57:39.174Z,50.77
2019-01-08T02:00:09.819Z,49.57
2019-01-08T02:02:39.713Z,52.00
2019-01-08T02:05:09.719Z,53.00
2019-01-08T02:07:39.647Z,50.67
2019-01-08T02:10:09.897Z,45.47
2019-01-08T02:12:39.760Z,48.73
2019-01-08T02:15:09.805Z,46.67
2019-01-08T02:17:39.774Z,48.73
2019-01-08T02:20:09.746Z,45.90
2019-01-08T02:22:39.698Z,50.57
2019-01-08T02:25:09.660Z,48.53
2019-01-08T02:27:39.681Z,46.30
2019-01-08T02:30:10.230Z,47.33
2019-01-08T02:32:40.176Z,49.30
2019-01-08T02:35:10.027Z,48.60
2019-01-08T02:37:40.011Z,44.97
2019-01-08T02:40:09.869Z,43.73
2019-01-08T02:42:39.836Z,49.37
2019-01-08T02:45:09.991Z,45.70
2019-01-08T02:47:39.880Z,47.43
2019-01-08T02:50:09.917Z,45.00
2019-01-08T02:52:39.884Z,40.13
2019-01-08T02:55:09.752Z,42.33
2019-01-08T02:57:39.636Z,41.20
2019-01-08T03:00:09.805Z,40.47
2019-01-08T03:02:39.836Z,41.43
2019-01-08T03:05:09.777Z,43.70
2019-01-08T03:07:39.746Z,42.27
2019-01-08T03:10:09.602Z,41.27
2019-01-08T03:12:39.536Z,37.37
2019-01-08T03:15:09.600Z,41.20
2019-01-08T03:17:39.494Z,42.50
2019-01-08T03:20:09.552Z,34.80
2019-01-08T03:22:39.534Z,39.10
2019-01-08T03:25:09.505Z,34.43
2019-01-08T03:27:39.388Z,35.63
2019-01-08T03:30:09.558Z,35.03
2019-01-08T03:32:39.415Z,37.13
2019-01-08T03:35:09.405Z,41.53
2019-01-08T03:37:39.454Z,38.13
2019-01-08T03:40:09.442Z,36.20
2019-01-08T03:42:39.367Z,34.90
2019-01-08T03:45:09.409Z,39.73
2019-01-08T03:47:39.322Z,44.30
2019-01-08T03:50:09.718Z,40.93
2019-01-08T03:52:39.711Z,44.27
2019-01-08T03:55:09.684Z,49.93
2019-01-08T03:57:39.642Z,48.50
2019-01-08T04:00:11.144Z,49.20
2019-01-08T04:02:40.985Z,49.10
2019-01-08T04:05:11.052Z,51.83
2019-01-08T04:07:41.149Z,48.70
2019-01-08T04:10:11.000Z,49.23
2019-01-08T04:12:40.971Z,55.87
2019-01-08T04:15:10.933Z,59.57
2019-01-08T04:17:40.808Z,54.17
2019-01-08T04:20:10.716Z,52.13
2019-01-08T04:22:40.717Z,57.73
2019-01-08T04:25:10.554Z,55.30
2019-01-08T04:27:40.513Z,56.97
2019-01-08T04:30:10.653Z,50.87
2019-01-08T04:32:40.515Z,59.07
2019-01-08T04:35:10.406Z,56.23
2019-01-08T04:37:40.372Z,51.90
2019-01-08T04:40:10.216Z,57.83
2019-01-08T04:42:40.061Z,53.90
2019-01-08T04:45:09.998Z,53.90
2019-01-08T04:47:39.908Z,54.83
2019-01-08T04:50:10.808Z,59.57
2019-01-08T04:52:40.787Z,65.43
2019-01-08T04:55:10.634Z,59.77
2019-01-08T04:57:40.616Z,63.50
2019-01-08T05:00:10.980Z,63.97
2019-01-08T05:02:40.978Z,60.60
2019-01-08T05:05:10.846Z,57.50
2019-01-08T05:07:40.856Z,64.90
2019-01-08T05:10:10.836Z,59.97
2019-01-08T05:12:40.716Z,58.97
2019-01-08T05:15:10.847Z,58.23
2019-01-08T05:17:40.720Z,62.40
2019-01-08T05:20:10.631Z,62.37
2019-01-08T05:22:40.587Z,65.87
2019-01-08T05:25:10.581Z,66.13
2019-01-08T05:27:40.472Z,63.93
2019-01-08T05:30:10.996Z,69.90
2019-01-08T05:32:40.842Z,70.30
2019-01-08T05:35:11.020Z,70.17
2019-01-08T05:37:41.117Z,63.97
2019-01-08T05:40:10.989Z,67.33
2019-01-08T05:42:40.848Z,70.73
2019-01-08T05:45:10.808Z,73.47
2019-01-08T05:47:40.677Z,75.93
2019-01-08T05:50:10.634Z,74.87
2019-01-08T05:52:40.689Z,81.17
2019-01-08T05:55:10.595Z,86.07
2019-01-08T05:57:40.427Z,72.50
2019-01-08T06:00:16.402Z,84.73
2019-01-08T06:02:42.017Z,80.30
2019-01-08T06:05:11.927Z,91.30
2019-01-08T06:07:41.846Z,86.10
2019-01-08T06:10:11.785Z,94.67
2019-01-08T06:12:41.668Z,89.57
2019-01-08T06:15:11.724Z,85.23
2019-01-08T06:17:41.600Z,95.17
2019-01-08T06:20:11.494Z,91.10
2019-01-08T06:22:41.439Z,85.03
2019-01-08T06:25:11.282Z,89.83
2019-01-08T06:27:41.131Z,90.40
2019-01-08T06:30:11.081Z,88.00
2019-01-08T06:32:41.081Z,79.17
2019-01-08T06:35:11.013Z,71.80
2019-01-08T06:37:40.965Z,66.17
2019-01-08T06:40:10.915Z,65.50
2019-01-08T06:42:40.769Z,59.17
2019-01-08T06:45:10.933Z,56.40
2019-01-08T06:47:40.801Z,50.67
2019-01-08T06:50:10.869Z,51.37
2019-01-08T06:52:40.845Z,54.17
2019-01-08T06:55:10.897Z,50.07
2019-01-08T06:57:40.773Z,50.73
2019-01-08T07:00:11.619Z,53.90
2019-01-08T07:02:41.462Z,48.27
2019-01-08T07:05:11.332Z,47.87
2019-01-08T07:07:41.404Z,46.10
2019-01-08T07:10:11.283Z,49.77
2019-01-08T07:12:41.204Z,48.97
2019-01-08T07:15:11.123Z,49.93
2019-01-08T07:17:40.973Z,44.40
2019-01-08T07:20:11.050Z,48.63
2019-01-08T07:22:40.998Z,46.63
2019-01-08T07:25:10.873Z,47.37
2019-01-08T07:27:40.722Z,55.27
2019-01-08T07:30:10.855Z,50.03
2019-01-08T07:32:40.686Z,53.07
2019-01-08T07:35:10.736Z,53.57
2019-01-08T07:37:40.682Z,50.40
2019-01-08T07:40:10.523Z,52.93
2019-01-08T07:42:40.445Z,52.37
2019-01-08T07:45:10.396Z,59.90
2019-01-08T07:47:40.281Z,56.70
2019-01-08T07:50:11.002Z,57.33
2019-01-08T07:52:40.985Z,63.17
2019-01-08T07:55:10.861Z,58.23
2019-01-08T07:57:40.776Z,55.47
2019-01-08T08:00:10.966Z,61.57
2019-01-08T08:02:40.837Z,68.13
2019-01-08T08:05:10.741Z,68.37
2019-01-08T08:07:40.691Z,69.73
2019-01-08T08:10:10.548Z,69.97
2019-01-08T08:12:40.429Z,72.77
2019-01-08T08:15:10.673Z,73.97
2019-01-08T08:17:40.558Z,70.27
2019-01-08T08:20:10.412Z,75.63
2019-01-08T08:22:40.360Z,70.00
2019-01-08T08:25:10.224Z,68.37
2019-01-08T08:27:40.255Z,78.00
2019-01-08T08:30:10.677Z,69.47
2019-01-08T08:32:40.588Z,78.60
2019-01-08T08:35:10.424Z,69.63
2019-01-08T08:37:40.379Z,68.73
2019-01-08T08:40:10.350Z,73.33
2019-01-08T08:42:40.237Z,67.53
2019-01-08T08:45:10.328Z,72.37
2019-01-08T08:47:40.177Z,86.77
2019-01-08T08:50:10.078Z,83.17
2019-01-08T08:52:40.167Z,82.57
2019-01-08T08:55:10.030Z,82.80
2019-01-08T08:57:39.856Z,83.40
2019-01-08T09:00:10.690Z,83.90
2019-01-08T09:02:40.557Z,76.93
2019-01-08T09:05:10.609Z,79.20
2019-01-08T09:07:40.588Z,79.40
2019-01-08T09:10:10.531Z,83.80
2019-01-08T09:12:40.450Z,81.23
2019-01-08T09:15:10.469Z,82.00
2019-01-08T09:17:40.372Z,83.93
2019-01-08T09:20:10.860Z,72.87
2019-01-08T09:22:40.847Z,79.13
2019-01-08T09:25:10.735Z,75.27
2019-01-08T09:27:40.617Z,94.37
2019-01-08T09:30:10.917Z,76.47
2019-01-08T09:32:40.983Z,81.27
2019-01-08T09:35:10.872Z,79.83
2019-01-08T09:37:40.830Z,88.23
2019-01-08T09:40:10.684Z,77.97
2019-01-08T09:42:40.560Z,87.00
2019-01-08T09:45:10.785Z,84.17
2019-01-08T09:47:40.644Z,78.20
2019-01-08T09:50:10.657Z,77.73
2019-01-08T09:52:40.763Z,86.10
2019-01-08T09:55:10.605Z,93.13
2019-01-08T09:57:40.453Z,78.40
2019-01-08T10:00:11.117Z,78.70
2019-01-08T10:02:40.970Z,90.87
2019-01-08T10:05:10.887Z,87.70
2019-01-08T10:07:40.832Z,81.70
2019-01-08T10:10:10.738Z,88.40
2019-01-08T10:12:40.674Z,81.17
2019-01-08T10:15:10.688Z,80.63
2019-01-08T10:17:40.633Z,80.53
2019-01-08T10:20:10.540Z,77.03
2019-01-08T10:22:40.485Z,73.77
2019-01-08T10:25:10.853Z,84.40
2019-01-08T10:27:40.720Z,75.03
2019-01-08T10:30:11.625Z,73.57
2019-01-08T10:32:41.597Z,86.20
2019-01-08T10:35:11.459Z,86.33
2019-01-08T10:37:41.460Z,85.17
2019-01-08T10:40:11.464Z,80.97
2019-01-08T10:42:41.338Z,75.13
2019-01-08T10:45:11.501Z,88.33
2019-01-08T10:47:41.369Z,90.23
2019-01-08T10:50:11.331Z,85.57
2019-01-08T10:52:41.282Z,84.00
2019-01-08T10:55:11.224Z,84.67
2019-01-08T10:57:41.124Z,86.60
2019-01-08T11:00:11.444Z,83.77
2019-01-08T11:02:41.352Z,84.37
2019-01-08T11:05:11.244Z,86.70
2019-01-08T11:07:41.220Z,91.90
2019-01-08T11:10:11.109Z,75.67
2019-01-08T11:12:40.980Z,78.87
2019-01-08T11:15:11.064Z,82.77
2019-01-08T11:17:41.032Z,76.77
2019-01-08T11:20:11.088Z,80.40
2019-01-08T11:22:41.209Z,83.07
2019-01-08T11:25:11.238Z,76.63
2019-01-08T11:27:41.119Z,75.83
2019-01-08T11:30:11.078Z,73.27
2019-01-08T11:32:40.946Z,81.30
2019-01-08T11:35:10.777Z,66.63
2019-01-08T11:37:40.849Z,76.33
2019-01-08T11:40:10.777Z,75.90
2019-01-08T11:42:40.662Z,72.23
2019-01-08T11:45:11.117Z,71.83
2019-01-08T11:47:40.960Z,71.90
2019-01-08T11:50:10.937Z,78.83
2019-01-08T11:52:40.845Z,76.30
2019-01-08T11:55:10.857Z,70.43
2019-01-08T11:57:40.804Z,83.77
2019-01-08T12:00:13.527Z,74.67
2019-01-08T12:02:47.789Z,74.93
2019-01-08T12:05:15.033Z,67.27
2019-01-08T12:07:45.020Z,87.43
2019-01-08T12:10:14.902Z,76.37
2019-01-08T12:12:44.988Z,76.87
2019-01-08T12:15:14.935Z,78.20
2019-01-08T12:17:44.796Z,76.97
2019-01-08T12:20:14.905Z,83.87
2019-01-08T12:22:44.857Z,77.77
2019-01-08T12:25:14.816Z,85.20
2019-01-08T12:27:44.688Z,87.77
2019-01-08T12:30:14.747Z,70.73
2019-01-08T12:32:44.601Z,76.73
2019-01-08T12:35:14.542Z,82.00
2019-01-08T12:37:44.500Z,81.50
2019-01-08T12:40:14.417Z,82.93
2019-01-08T12:42:44.377Z,80.03
2019-01-08T12:45:15.398Z,72.73
2019-01-08T12:47:45.285Z,83.47
2019-01-08T12:50:15.197Z,78.27
2019-01-08T12:52:45.096Z,84.63
2019-01-08T12:55:14.960Z,84.47
2019-01-08T12:57:44.852Z,90.93
2019-01-08T13:00:14.825Z,84.63
2019-01-08T13:02:44.675Z,92.80
2019-01-08T13:05:14.753Z,88.57
2019-01-08T13:07:44.832Z,90.23
2019-01-08T13:10:14.688Z,83.97
2019-01-08T13:12:44.573Z,79.50
2019-01-08T13:15:14.590Z,95.80
2019-01-08T13:17:44.460Z,96.03
2019-01-08T13:20:14.337Z,85.57
2019-01-08T13:22:44.339Z,91.23
2019-01-08T13:25:14.270Z,82.90
2019-01-08T13:27:44.181Z,92.13
2019-01-08T13:30:14.180Z,96.57
2019-01-08T13:32:44.008Z,95.87
2019-01-08T13:35:15.669Z,86.30
2019-01-08T13:37:45.546Z,89.37
2019-01-08T13:40:15.489Z,91.50
2019-01-08T13:42:45.455Z,89.73
2019-01-08T13:45:15.432Z,88.40
2019-01-08T13:47:45.315Z,93.50
2019-01-08T13:50:15.365Z,83.67
2019-01-08T13:52:45.333Z,85.00
2019-01-08T13:55:15.248Z,74.60
2019-01-08T13:57:45.115Z,82.50
2019-01-08T14:00:16.693Z,80.07
2019-01-08T14:02:46.528Z,88.90
2019-01-08T14:05:16.396Z,98.67
2019-01-08T14:07:46.428Z,79.87
2019-01-08T14:10:16.314Z,98.60
2019-01-08T14:12:46.211Z,91.63
2019-01-08T14:15:16.189Z,81.90
2019-01-08T14:17:46.049Z,90.60
2019-01-08T14:20:16.005Z,92.67
2019-01-08T14:22:45.984Z,89.40
2019-01-08T14:25:15.890Z,79.20
2019-01-08T14:27:45.763Z,87.20
2019-01-08T14:30:15.857Z,94.03
2019-01-08T14:32:45.720Z,73.63
2019-01-08T14:35:15.594Z,85.97
2019-01-08T14:37:45.525Z,76.43
2019-01-08T14:40:15.407Z,90.70
2019-01-08T14:42:45.236Z,87.63
2019-01-08T14:45:15.268Z,80.83
2019-01-08T14:47:45.196Z,87.30
2019-01-08T14:50:15.180Z,78.40
2019-01-08T14:52:45.088Z,85.00
2019-01-08T14:55:15.089Z,80.73
2019-01-08T14:57:44.932Z,95.33
2019-01-08T15:00:14.910Z,96.73
2019-01-08T15:02:49.415Z,101.20
2019-01-08T15:05:16.473Z,96.07
2019-01-08T15:07:46.383Z,83.47
2019-01-08T15:10:16.232Z,88.03
2019-01-08T15:12:46.366Z,88.80
2019-01-08T15:15:16.437Z,92.30
2019-01-08T15:17:46.256Z,89.07
2019-01-08T15:20:16.248Z,82.10
2019-01-08T15:22:46.240Z,98.37
2019-01-08T15:25:16.104Z,73.33
2019-01-08T15:27:46.027Z,88.90
2019-01-08T15:30:16.080Z,99.33
2019-01-08T15:32:45.929Z,79.47
2019-01-08T15:35:15.764Z,97.37
2019-01-08T15:37:45.713Z,85.10
2019-01-08T15:40:15.640Z,86.07
2019-01-08T15:42:45.500Z,76.60
2019-01-08T15:45:15.519Z,80.43
2019-01-08T15:47:45.545Z,90.23
2019-01-08T15:50:15.500Z,85.83
2019-01-08T15:52:45.473Z,73.50
2019-01-08T15:55:15.340Z,88.27
2019-01-08T15:57:45.164Z,83.13
2019-01-08T16:00:15.670Z,81.17
2019-01-08T16:02:45.574Z,84.50
2019-01-08T16:05:15.485Z,83.90
2019-01-08T16:07:45.465Z,83.77
2019-01-08T16:10:15.452Z,92.33
2019-01-08T16:12:45.280Z,96.67
2019-01-08T16:15:15.304Z,85.63
2019-01-08T16:17:45.171Z,81.33
2019-01-08T16:20:15.124Z,88.00
2019-01-08T16:22:45.085Z,102.30
2019-01-08T16:25:14.957Z,82.83
2019-01-08T16:27:44.851Z,97.73
2019-01-08T16:30:14.819Z,88.93
2019-01-08T16:32:44.730Z,101.63
2019-01-08T16:35:14.777Z,83.07
2019-01-08T16:37:44.696Z,97.37
2019-01-08T16:40:14.944Z,104.47
2019-01-08T16:42:44.793Z,92.70
2019-01-08T16:45:14.957Z,81.00
2019-01-08T16:47:44.819Z,92.43
2019-01-08T16:50:14.698Z,99.77
2019-01-08T16:52:44.636Z,99.33
2019-01-08T16:55:14.600Z,94.50
2019-01-08T16:57:44.432Z,84.37
2019-01-08T17:00:14.537Z,83.33
2019-01-08T17:02:44.435Z,85.77
2019-01-08T17:05:14.416Z,95.37
2019-01-08T17:07:44.431Z,80.70
2019-01-08T17:10:14.345Z,90.97
2019-01-08T17:12:44.176Z,98.83
2019-01-08T17:15:14.179Z,88.43
2019-01-08T17:17:44.508Z,79.47
2019-01-08T17:20:14.411Z,88.57
2019-01-08T17:22:44.360Z,83.50
2019-01-08T17:25:14.224Z,86.47
2019-01-08T17:27:44.307Z,92.23
2019-01-08T17:30:14.360Z,88.70
2019-01-08T17:32:44.196Z,72.93
2019-01-08T17:35:14.136Z,76.47
2019-01-08T17:37:44.131Z,79.60
2019-01-08T17:40:14.277Z,79.77
2019-01-08T17:42:44.225Z,73.27
2019-01-08T17:45:14.280Z,71.50
2019-01-08T17:47:44.326Z,68.13
2019-01-08T17:50:14.305Z,75.20
2019-01-08T17:52:44.901Z,71.37
2019-01-08T17:55:14.757Z,78.47
2019-01-08T17:57:44.653Z,63.23
2019-01-08T18:00:14.828Z,88.07
2019-01-08T18:02:49.811Z,69.70
2019-01-08T18:05:19.787Z,71.67
2019-01-08T18:07:49.654Z,70.50
2019-01-08T18:10:19.496Z,74.40
2019-01-08T18:12:49.482Z,65.87
2019-01-08T18:15:19.354Z,78.43
2019-01-08T18:17:49.310Z,61.20
2019-01-08T18:20:19.240Z,68.87
2019-01-08T18:22:49.120Z,63.33
2019-01-08T18:25:18.972Z,61.43
2019-01-08T18:27:48.948Z,61.70
2019-01-08T18:30:18.851Z,63.27
2019-01-08T18:32:48.724Z,60.83
2019-01-08T18:35:18.686Z,61.33
2019-01-08T18:37:48.838Z,64.93
2019-01-08T18:40:18.729Z,62.37
2019-01-08T18:42:48.720Z,58.50
2019-01-08T18:45:18.625Z,51.13
2019-01-08T18:47:48.491Z,56.27
2019-01-08T18:50:18.507Z,58.63
2019-01-08T18:52:48.376Z,56.97
2019-01-08T18:55:18.280Z,49.27
2019-01-08T18:57:48.355Z,57.17
2019-01-08T19:00:20.104Z,51.17
2019-01-08T19:02:49.825Z,50.17
2019-01-08T19:05:19.858Z,48.53
2019-01-08T19:07:49.756Z,49.17
2019-01-08T19:10:19.605Z,51.87
2019-01-08T19:12:49.546Z,52.93
2019-01-08T19:15:19.400Z,55.90
2019-01-08T19:17:49.271Z,54.30
2019-01-08T19:20:19.369Z,52.80
2019-01-08T19:22:49.305Z,55.13
2019-01-08T19:25:19.268Z,54.93
2019-01-08T19:27:49.225Z,55.10
2019-01-08T19:30:19.041Z,48.17
2019-01-08T19:32:49.293Z,55.73
2019-01-08T19:35:19.245Z,48.27
2019-01-08T19:37:49.073Z,55.90
2019-01-08T19:40:18.986Z,56.13
2019-01-08T19:42:49.040Z,56.57
2019-01-08T19:45:18.872Z,51.10
2019-01-08T19:47:48.894Z,52.83
2019-01-08T19:50:19.767Z,54.17
2019-01-08T19:52:49.596Z,56.93
2019-01-08T19:55:19.462Z,47.60
2019-01-08T19:57:49.547Z,54.33
2019-01-08T20:00:19.481Z,59.17
2019-01-08T20:02:49.425Z,55.83
2019-01-08T20:05:19.399Z,58.03
2019-01-08T20:07:49.573Z,61.40
2019-01-08T20:10:19.603Z,62.33
2019-01-08T20:12:49.632Z,56.53
2019-01-08T20:15:19.488Z,59.23
2019-01-08T20:17:49.368Z,68.60
2019-01-08T20:20:19.329Z,59.30
2019-01-08T20:22:49.549Z,59.10
2019-01-08T20:25:19.893Z,64.87
2019-01-08T20:27:50.397Z,66.37
2019-01-08T20:30:21.085Z,60.13
2019-01-08T20:32:51.829Z,63.27
2019-01-08T20:35:22.688Z,65.93
2019-01-08T20:37:53.828Z,61.73
2019-01-08T20:40:25.096Z,60.47
2019-01-08T20:42:56.367Z,64.07
2019-01-08T20:45:27.386Z,68.80
2019-01-08T20:47:59.029Z,60.53
2019-01-08T20:50:30.532Z,68.10
2019-01-08T20:53:01.972Z,62.50
2019-01-08T20:55:33.445Z,53.17
2019-01-08T20:58:05.139Z,56.87
2019-01-08T21:00:36.736Z,55.20
2019-01-08T21:03:08.105Z,56.57
2019-01-08T21:05:39.755Z,56.10
2019-01-08T21:08:11.364Z,58.93
2019-01-08T21:10:42.549Z,57.07
2019-01-08T21:13:13.553Z,57.67
2019-01-08T21:15:44.582Z,53.60
2019-01-08T21:18:15.255Z,56.83
2019-01-08T21:20:46.202Z,55.37
2019-01-08T21:23:16.669Z,59.67
2019-01-08T21:25:47.178Z,61.90
2019-01-08T21:28:17.317Z,55.90
2019-01-08T21:30:47.384Z,60.67
2019-01-08T21:33:17.609Z,57.37
2019-01-08T21:35:47.679Z,59.53
2019-01-08T21:38:17.684Z,58.80
2019-01-08T21:40:47.638Z,68.87
2019-01-08T21:43:17.664Z,65.97
2019-01-08T21:45:47.595Z,61.80
2019-01-08T21:48:17.540Z,64.93
2019-01-08T21:50:47.494Z,66.37
2019-01-08T21:53:17.433Z,71.90
2019-01-08T21:55:47.299Z,60.13
2019-01-08T21:58:17.224Z,58.13
2019-01-08T22:00:47.087Z,62.17
2019-01-08T22:03:16.937Z,63.03
2019-01-08T22:05:46.960Z,63.00
2019-01-08T22:08:16.952Z,57.23
2019-01-08T22:10:47.332Z,59.70
2019-01-08T22:13:17.241Z,60.90
2019-01-08T22:15:47.104Z,68.67
2019-01-08T22:18:16.933Z,59.93
2019-01-08T22:20:46.868Z,69.37
2019-01-08T22:23:16.727Z,67.23
2019-01-08T22:25:46.616Z,65.70
2019-01-08T22:28:16.629Z,68.80
2019-01-08T22:30:46.498Z,73.83
2019-01-08T22:33:16.824Z,62.73
2019-01-08T22:35:46.869Z,63.40
2019-01-08T22:38:16.851Z,62.67
2019-01-08T22:40:46.970Z,63.97
2019-01-08T22:43:16.869Z,65.93
2019-01-08T22:45:46.783Z,57.00
2019-01-08T22:48:16.761Z,54.77
2019-01-08T22:50:46.636Z,59.33
2019-01-08T22:53:16.890Z,60.57
2019-01-08T22:55:47.129Z,52.10
2019-01-08T22:58:16.988Z,51.67
2019-01-08T23:01:05.472Z,55.83
2019-01-08T23:03:35.354Z,54.03
2019-01-08T23:06:05.477Z,54.40
2019-01-08T23:08:35.410Z,53.60
2019-01-08T23:11:05.471Z,58.43
2019-01-08T23:13:35.373Z,58.33
2019-01-08T23:16:05.481Z,60.60
2019-01-08T23:18:35.540Z,56.20
2019-01-08T23:21:05.487Z,50.70
2019-01-08T23:23:35.459Z,49.77
2019-01-08T23:26:05.523Z,55.00
2019-01-08T23:28:35.396Z,52.33
2019-01-08T23:31:05.476Z,53.50
2019-01-08T23:33:35.363Z,51.47
2019-01-08T23:36:05.281Z,49.43
2019-01-08T23:38:35.375Z,52.00
2019-01-08T23:41:07.031Z,51.90
2019-01-08T23:43:37.061Z,53.67
2019-01-08T23:46:06.983Z,51.50
2019-01-08T23:48:37.006Z,49.40
2019-01-08T23:51:07.113Z,57.67
2019-01-08T23:53:46.409Z,53.17
2019-01-08T23:56:16.321Z,49.63
2019-01-08T23:58:46.419Z,46.37
