createdAt,value
2022-08-30T00:01:28.581Z,28.50
2022-08-30T00:03:56.629Z,28.50
2022-08-30T00:06:24.985Z,28.50
2022-08-30T00:08:52.698Z,28.50
2022-08-30T00:11:22.100Z,28.50
2022-08-30T00:13:52.474Z,28.40
2022-08-30T00:16:21.637Z,28.40
2022-08-30T00:18:49.698Z,28.40
2022-08-30T00:21:17.612Z,28.40
2022-08-30T00:23:45.705Z,28.40
2022-08-30T00:26:13.420Z,28.40
2022-08-30T00:28:41.129Z,28.30
2022-08-30T00:31:10.533Z,28.30
2022-08-30T00:33:42.658Z,28.30
2022-08-30T00:36:10.395Z,28.30
2022-08-30T00:38:38.105Z,28.30
2022-08-30T00:41:05.869Z,28.20
2022-08-30T00:43:36.569Z,28.20
2022-08-30T00:46:07.705Z,28.20
2022-08-30T00:48:40.894Z,28.20
2022-08-30T00:51:09.855Z,28.10
2022-08-30T00:53:39.460Z,28.10
2022-08-30T00:56:07.965Z,28.10
2022-08-30T00:58:37.227Z,28.10
2022-08-30T01:01:05.596Z,28.10
2022-08-30T01:03:33.936Z,28.10
2022-08-30T01:06:03.576Z,28.10
2022-08-30T01:08:31.446Z,28.00
2022-08-30T01:10:59.322Z,28.00
2022-08-30T01:13:27.271Z,28.00
2022-08-30T01:15:55.812Z,28.00
2022-08-30T01:18:24.336Z,28.00
2022-08-30T01:21:03.659Z,27.90
2022-08-30T01:23:32.726Z,27.90
2022-08-30T01:26:00.437Z,27.90
2022-08-30T01:28:28.984Z,27.90
2022-08-30T01:30:57.029Z,27.90
2022-08-30T01:33:24.844Z,27.90
2022-08-30T01:35:54.061Z,27.80
2022-08-30T01:38:22.636Z,27.80
2022-08-30T01:40:52.017Z,27.80
2022-08-30T01:43:20.095Z,27.80
2022-08-30T01:45:48.863Z,27.80
2022-08-30T01:48:16.613Z,27.80
2022-08-30T01:50:44.366Z,27.80
2022-08-30T01:53:13.150Z,27.80
2022-08-30T01:55:41.143Z,27.80
2022-08-30T01:58:10.255Z,27.70
2022-08-30T02:00:38.599Z,27.70
2022-08-30T02:03:06.438Z,27.70
2022-08-30T02:05:34.344Z,27.70
2022-08-30T02:08:03.047Z,27.70
2022-08-30T02:10:31.125Z,27.70
2022-08-30T02:12:59.448Z,27.60
2022-08-30T02:15:28.837Z,27.60
2022-08-30T02:17:56.749Z,27.60
2022-08-30T02:20:24.639Z,27.60
2022-08-30T02:22:52.556Z,27.60
2022-08-30T02:25:21.332Z,27.60
2022-08-30T02:27:49.405Z,27.60
2022-08-30T02:30:17.423Z,27.50
2022-08-30T02:32:46.652Z,27.50
2022-08-30T02:35:14.385Z,27.50
2022-08-30T02:37:42.164Z,27.50
2022-08-30T02:40:11.782Z,27.50
2022-08-30T02:42:41.650Z,27.50
2022-08-30T02:45:10.417Z,27.50
2022-08-30T02:47:38.318Z,27.50
2022-08-30T02:50:08.680Z,27.50
2022-08-30T02:52:36.388Z,27.50
2022-08-30T02:55:04.224Z,27.50
2022-08-30T02:57:31.959Z,27.50
2022-08-30T02:59:59.931Z,27.50
2022-08-30T03:02:27.788Z,27.50
2022-08-30T03:04:55.656Z,27.50
2022-08-30T03:07:24.999Z,27.40
2022-08-30T03:09:52.948Z,27.40
2022-08-30T03:12:20.936Z,27.40
2022-08-30T03:14:49.219Z,27.40
2022-08-30T03:17:17.842Z,27.40
2022-08-30T03:19:46.177Z,27.40
2022-08-30T03:22:14.208Z,27.40
2022-08-30T03:24:43.595Z,27.40
2022-08-30T03:27:11.505Z,27.40
2022-08-30T03:29:39.431Z,27.40
2022-08-30T03:32:07.512Z,27.40
2022-08-30T03:34:35.893Z,27.40
2022-08-30T03:37:03.884Z,27.30
2022-08-30T03:39:31.931Z,27.30
2022-08-30T03:42:00.970Z,27.30
2022-08-30T03:44:30.267Z,27.30
2022-08-30T03:46:57.998Z,27.30
2022-08-30T03:49:25.855Z,27.30
2022-08-30T03:51:53.722Z,27.30
2022-08-30T03:54:23.426Z,27.20
2022-08-30T03:56:52.530Z,27.20
2022-08-30T03:59:21.836Z,27.20
2022-08-30T04:01:49.785Z,27.20
2022-08-30T04:04:20.930Z,27.20
2022-08-30T04:06:49.437Z,27.20
2022-08-30T04:09:17.370Z,27.20
2022-08-30T04:11:45.641Z,27.20
2022-08-30T04:14:13.991Z,27.20
2022-08-30T04:16:43.428Z,27.20
2022-08-30T04:19:11.340Z,27.20
2022-08-30T04:21:43.042Z,27.20
2022-08-30T04:24:11.399Z,27.20
2022-08-30T04:26:39.361Z,27.20
2022-08-30T04:29:07.173Z,27.20
2022-08-30T04:31:35.004Z,27.20
2022-08-30T04:34:04.168Z,27.10
2022-08-30T04:36:32.132Z,27.20
2022-08-30T04:39:00.003Z,27.10
2022-08-30T04:41:27.971Z,27.10
2022-08-30T04:43:55.851Z,27.10
2022-08-30T04:46:23.917Z,27.10
2022-08-30T04:48:51.878Z,27.10
2022-08-30T04:51:21.160Z,27.20
2022-08-30T04:53:49.125Z,27.10
2022-08-30T04:56:20.117Z,27.10
2022-08-30T04:58:48.384Z,27.10
2022-08-30T05:01:18.835Z,27.10
2022-08-30T05:03:48.042Z,27.10
2022-08-30T05:06:16.202Z,27.10
2022-08-30T05:08:46.205Z,27.10
2022-08-30T05:11:15.419Z,27.10
2022-08-30T05:13:43.369Z,27.10
2022-08-30T05:16:13.330Z,27.10
2022-08-30T05:18:41.335Z,27.10
2022-08-30T05:21:10.410Z,27.10
2022-08-30T05:23:38.504Z,27.10
2022-08-30T05:26:08.529Z,27.10
2022-08-30T05:28:36.514Z,27.10
2022-08-30T05:31:04.813Z,27.10
2022-08-30T05:33:42.185Z,27.10
2022-08-30T05:36:10.727Z,27.20
2022-08-30T05:38:38.758Z,27.10
2022-08-30T05:41:10.959Z,27.10
2022-08-30T05:43:39.246Z,27.10
2022-08-30T05:46:08.146Z,27.20
2022-08-30T05:48:36.395Z,27.20
2022-08-30T05:51:05.624Z,27.20
2022-08-30T05:53:33.384Z,27.20
2022-08-30T05:56:02.175Z,27.20
2022-08-30T05:58:31.360Z,27.20
2022-08-30T06:00:59.202Z,27.20
2022-08-30T06:03:27.244Z,27.20
2022-08-30T06:05:55.015Z,27.20
2022-08-30T06:08:22.819Z,27.20
2022-08-30T06:10:50.603Z,27.20
2022-08-30T06:13:18.554Z,27.20
2022-08-30T06:15:47.858Z,27.20
2022-08-30T06:18:15.805Z,27.20
2022-08-30T06:20:43.876Z,27.20
2022-08-30T06:23:11.631Z,27.20
2022-08-30T06:25:41.395Z,27.20
2022-08-30T06:28:10.108Z,27.20
2022-08-30T06:30:37.906Z,27.20
2022-08-30T06:33:06.991Z,27.20
2022-08-30T06:35:42.204Z,27.20
2022-08-30T06:38:20.097Z,27.20
2022-08-30T06:40:48.522Z,27.10
2022-08-30T06:43:16.496Z,27.20
2022-08-30T06:45:44.408Z,27.20
2022-08-30T06:48:13.711Z,27.20
2022-08-30T06:50:42.138Z,27.10
2022-08-30T06:53:10.288Z,27.10
2022-08-30T06:55:39.168Z,27.10
2022-08-30T06:58:07.121Z,27.20
2022-08-30T07:00:35.231Z,27.10
2022-08-30T07:03:04.796Z,27.10
2022-08-30T07:05:34.391Z,27.10
2022-08-30T07:08:02.300Z,27.20
2022-08-30T07:10:30.329Z,27.20
2022-08-30T07:12:58.267Z,27.20
2022-08-30T07:15:27.366Z,27.20
2022-08-30T07:18:12.929Z,27.20
2022-08-30T07:20:42.383Z,27.20
2022-08-30T07:23:10.540Z,27.30
2022-08-30T07:25:38.450Z,27.30
2022-08-30T07:28:06.578Z,27.30
2022-08-30T07:30:34.774Z,27.30
2022-08-30T07:33:02.740Z,27.30
2022-08-30T07:35:31.644Z,27.40
2022-08-30T07:38:01.043Z,27.40
2022-08-30T07:40:28.976Z,27.40
2022-08-30T07:42:57.080Z,27.40
2022-08-30T07:45:25.035Z,27.40
2022-08-30T07:47:53.007Z,27.50
2022-08-30T07:50:22.457Z,27.50
2022-08-30T07:52:50.507Z,27.50
2022-08-30T07:55:19.885Z,27.60
2022-08-30T07:57:47.852Z,27.60
2022-08-30T08:00:16.565Z,27.70
2022-08-30T08:02:45.522Z,27.80
2022-08-30T08:05:17.663Z,27.80
2022-08-30T08:07:46.701Z,27.80
2022-08-30T08:10:14.767Z,27.90
2022-08-30T08:12:44.201Z,27.90
2022-08-30T08:15:13.204Z,28.10
2022-08-30T08:17:41.352Z,28.10
2022-08-30T08:20:09.818Z,28.20
2022-08-30T08:22:40.220Z,28.20
2022-08-30T08:25:09.086Z,28.30
2022-08-30T08:27:37.038Z,28.30
2022-08-30T08:30:07.532Z,28.40
2022-08-30T08:32:35.472Z,28.50
2022-08-30T08:35:03.473Z,28.60
2022-08-30T08:37:31.669Z,28.70
2022-08-30T08:39:59.818Z,28.80
2022-08-30T08:42:33.156Z,29.00
2022-08-30T08:45:03.636Z,29.10
2022-08-30T08:47:38.677Z,29.20
2022-08-30T08:50:09.412Z,29.30
2022-08-30T08:53:07.880Z,29.40
2022-08-30T08:55:36.057Z,29.50
2022-08-30T08:58:04.028Z,29.60
2022-08-30T09:00:32.141Z,29.60
2022-08-30T09:03:03.110Z,29.60
2022-08-30T09:05:36.768Z,29.70
2022-08-30T09:08:09.695Z,29.80
2022-08-30T09:10:49.902Z,29.80
2022-08-30T09:13:19.070Z,29.90
2022-08-30T09:15:53.731Z,29.90
2022-08-30T09:18:39.328Z,29.80
2022-08-30T09:21:09.961Z,29.80
2022-08-30T09:23:37.852Z,29.70
2022-08-30T09:26:07.227Z,29.70
2022-08-30T09:28:36.606Z,29.70
2022-08-30T09:31:12.247Z,29.60
2022-08-30T09:33:41.789Z,29.60
2022-08-30T09:36:17.518Z,29.60
2022-08-30T09:38:45.583Z,29.60
2022-08-30T09:41:30.884Z,29.70
2022-08-30T09:44:07.672Z,29.80
2022-08-30T09:46:35.601Z,29.80
2022-08-30T09:49:05.013Z,30.00
2022-08-30T09:51:44.936Z,30.00
2022-08-30T09:54:18.476Z,30.10
2022-08-30T09:56:52.811Z,30.10
2022-08-30T09:59:32.823Z,30.20
2022-08-30T10:02:02.464Z,30.30
2022-08-30T10:04:36.168Z,30.40
2022-08-30T10:07:06.622Z,30.60
2022-08-30T10:09:37.027Z,30.60
2022-08-30T10:12:07.228Z,30.70
2022-08-30T10:14:52.948Z,30.70
2022-08-30T10:17:28.298Z,30.50
2022-08-30T10:20:12.544Z,30.50
2022-08-30T10:22:42.138Z,30.50
2022-08-30T10:25:12.171Z,30.30
2022-08-30T10:27:48.590Z,30.30
2022-08-30T10:30:16.889Z,30.30
2022-08-30T10:32:47.799Z,30.20
2022-08-30T10:35:19.780Z,30.20
2022-08-30T10:37:49.662Z,30.20
2022-08-30T10:40:39.543Z,30.10
2022-08-30T10:43:09.857Z,30.20
2022-08-30T10:45:38.173Z,30.20
2022-08-30T10:48:08.173Z,30.20
2022-08-30T10:50:42.558Z,30.30
2022-08-30T10:53:11.507Z,30.40
2022-08-30T10:55:49.447Z,30.50
2022-08-30T10:58:18.219Z,30.50
2022-08-30T11:00:53.991Z,30.40
2022-08-30T11:03:56.937Z,30.40
2022-08-30T11:06:29.391Z,30.30
2022-08-30T11:09:19.313Z,30.20
2022-08-30T11:11:57.147Z,30.40
2022-08-30T11:14:25.550Z,30.30
2022-08-30T11:16:55.228Z,30.30
2022-08-30T11:19:26.083Z,30.50
2022-08-30T11:22:01.105Z,30.70
2022-08-30T11:24:29.053Z,30.80
2022-08-30T11:27:01.895Z,31.00
2022-08-30T11:29:35.935Z,30.90
2022-08-30T11:32:23.317Z,30.80
2022-08-30T11:35:00.220Z,30.70
2022-08-30T11:37:38.886Z,30.60
2022-08-30T11:40:14.243Z,30.50
2022-08-30T11:42:48.118Z,30.50
2022-08-30T11:45:59.886Z,30.50
2022-08-30T11:48:54.615Z,30.40
2022-08-30T11:51:50.870Z,30.60
2022-08-30T11:54:38.907Z,30.80
2022-08-30T11:57:11.817Z,31.00
2022-08-30T11:59:47.311Z,31.20
2022-08-30T12:02:48.658Z,31.40
2022-08-30T12:05:51.971Z,31.50
2022-08-30T12:08:45.399Z,31.60
2022-08-30T12:12:03.944Z,31.70
2022-08-30T12:14:40.885Z,31.70
2022-08-30T12:17:32.052Z,31.70
2022-08-30T12:20:00.187Z,31.60
2022-08-30T12:22:30.399Z,31.40
2022-08-30T12:24:58.694Z,31.40
2022-08-30T12:27:32.418Z,31.50
2022-08-30T12:30:03.148Z,31.60
2022-08-30T12:32:32.044Z,31.70
2022-08-30T12:35:00.483Z,31.80
2022-08-30T12:37:30.448Z,31.90
2022-08-30T12:40:02.948Z,32.00
2022-08-30T12:42:31.824Z,32.00
2022-08-30T12:45:06.798Z,31.90
2022-08-30T12:47:38.486Z,31.70
2022-08-30T12:50:07.697Z,31.60
2022-08-30T12:52:41.642Z,31.70
2022-08-30T12:55:17.442Z,31.70
2022-08-30T12:58:00.796Z,31.70
2022-08-30T13:00:31.632Z,31.80
2022-08-30T13:03:01.602Z,31.80
2022-08-30T13:05:38.270Z,31.80
2022-08-30T13:08:18.455Z,32.00
2022-08-30T13:10:55.443Z,32.00
2022-08-30T13:13:38.681Z,32.10
2022-08-30T13:16:24.786Z,32.10
2022-08-30T13:18:55.119Z,31.90
2022-08-30T13:21:25.972Z,31.80
2022-08-30T13:23:59.733Z,31.70
2022-08-30T13:26:28.958Z,31.60
2022-08-30T13:28:58.868Z,31.50
2022-08-30T13:31:28.782Z,31.40
2022-08-30T13:33:58.294Z,31.60
2022-08-30T13:36:27.385Z,31.70
2022-08-30T13:38:55.549Z,31.70
2022-08-30T13:41:23.586Z,31.60
2022-08-30T13:46:43.042Z,31.70
2022-08-30T13:52:19.693Z,31.60
2022-08-30T13:54:50.057Z,31.50
2022-08-30T13:57:53.494Z,31.50
2022-08-30T14:00:08.747Z,31.40
2022-08-30T14:02:43.062Z,31.60
2022-08-30T14:05:37.698Z,31.70
2022-08-30T14:08:04.659Z,31.80
2022-08-30T14:10:45.611Z,31.80
2022-08-30T14:13:14.850Z,31.80
2022-08-30T14:15:42.653Z,31.70
2022-08-30T14:18:14.705Z,31.60
2022-08-30T14:20:45.475Z,31.50
2022-08-30T14:23:13.688Z,31.60
2022-08-30T14:25:41.717Z,31.70
2022-08-30T14:28:09.866Z,31.70
2022-08-30T14:30:39.065Z,31.70
2022-08-30T14:33:07.419Z,31.80
2022-08-30T14:35:38.220Z,31.80
2022-08-30T14:38:07.368Z,31.80
2022-08-30T14:40:39.289Z,31.80
2022-08-30T14:43:07.660Z,31.70
2022-08-30T14:45:35.701Z,31.70
2022-08-30T14:48:11.396Z,31.70
2022-08-30T14:50:41.287Z,31.60
2022-08-30T14:53:09.265Z,31.60
2022-08-30T14:55:37.481Z,31.50
2022-08-30T14:58:06.898Z,31.50
2022-08-30T15:00:34.970Z,31.40
2022-08-30T15:03:03.719Z,31.40
2022-08-30T15:05:32.263Z,31.40
2022-08-30T15:08:02.291Z,31.30
2022-08-30T15:10:30.321Z,31.30
2022-08-30T15:12:58.285Z,31.30
2022-08-30T15:15:26.413Z,31.30
2022-08-30T15:17:54.351Z,31.30
2022-08-30T15:20:22.497Z,31.30
2022-08-30T15:22:50.650Z,31.30
2022-08-30T15:25:22.158Z,31.20
2022-08-30T15:27:50.435Z,31.20
2022-08-30T15:30:20.240Z,31.20
2022-08-30T15:32:48.447Z,31.20
2022-08-30T15:35:16.613Z,31.20
2022-08-30T15:37:44.579Z,31.20
2022-08-30T15:40:12.821Z,31.20
2022-08-30T15:42:42.978Z,31.20
2022-08-30T15:45:11.647Z,31.20
2022-08-30T15:47:40.347Z,31.20
2022-08-30T15:50:09.030Z,31.20
2022-08-30T15:52:37.133Z,31.10
2022-08-30T15:55:05.696Z,31.10
2022-08-30T15:57:33.962Z,31.10
2022-08-30T16:00:05.531Z,31.10
2022-08-30T16:02:34.652Z,31.10
2022-08-30T16:05:03.304Z,31.00
2022-08-30T16:07:31.337Z,31.00
2022-08-30T16:09:59.407Z,31.00
2022-08-30T16:12:27.423Z,30.90
2022-08-30T16:14:55.321Z,31.00
2022-08-30T16:17:25.088Z,30.90
2022-08-30T16:19:58.147Z,30.90
2022-08-30T16:22:26.916Z,30.90
2022-08-30T16:24:55.050Z,30.90
2022-08-30T16:27:25.217Z,30.90
2022-08-30T16:29:53.349Z,30.90
2022-08-30T16:32:22.045Z,30.90
2022-08-30T16:34:51.637Z,30.80
2022-08-30T16:37:19.865Z,30.90
2022-08-30T16:39:47.791Z,30.90
2022-08-30T16:42:21.331Z,30.80
2022-08-30T16:44:49.989Z,30.90
2022-08-30T16:47:18.191Z,30.90
2022-08-30T16:49:46.286Z,30.80
2022-08-30T16:52:15.852Z,30.80
2022-08-30T16:54:46.140Z,30.80
2022-08-30T16:57:20.033Z,30.80
2022-08-30T16:59:48.185Z,30.80
2022-08-30T17:02:20.408Z,30.80
2022-08-30T17:04:52.804Z,30.80
2022-08-30T17:07:22.898Z,30.80
2022-08-30T17:09:51.052Z,30.80
2022-08-30T17:12:19.258Z,30.70
2022-08-30T17:14:47.548Z,30.80
2022-08-30T17:17:15.763Z,30.70
2022-08-30T17:19:44.093Z,30.80
2022-08-30T17:22:12.272Z,30.70
2022-08-30T17:24:42.675Z,30.70
2022-08-30T17:27:11.689Z,30.70
2022-08-30T17:29:39.739Z,30.70
2022-08-30T17:32:07.856Z,30.70
2022-08-30T17:34:36.873Z,30.70
2022-08-30T17:37:04.865Z,30.70
2022-08-30T17:39:32.716Z,30.70
2022-08-30T17:42:02.085Z,30.70
2022-08-30T17:44:32.270Z,30.70
2022-08-30T17:47:00.557Z,30.70
2022-08-30T17:49:30.307Z,30.70
2022-08-30T17:51:58.741Z,30.70
2022-08-30T17:54:27.160Z,30.70
2022-08-30T17:56:55.198Z,30.60
2022-08-30T17:59:25.519Z,30.60
2022-08-30T18:01:54.721Z,30.60
2022-08-30T18:04:25.000Z,30.60
2022-08-30T18:06:53.116Z,30.60
2022-08-30T18:09:22.827Z,30.60
2022-08-30T18:11:51.215Z,30.60
2022-08-30T18:14:19.149Z,30.60
2022-08-30T18:16:53.068Z,30.50
2022-08-30T18:19:22.593Z,30.50
2022-08-30T18:21:50.677Z,30.60
2022-08-30T18:24:19.134Z,30.50
2022-08-30T18:26:47.275Z,30.60
2022-08-30T18:29:15.229Z,30.50
2022-08-30T18:31:58.577Z,30.50
2022-08-30T18:34:26.485Z,30.50
2022-08-30T18:36:54.548Z,30.50
2022-08-30T18:39:24.706Z,30.50
2022-08-30T18:41:54.833Z,30.50
2022-08-30T18:44:29.370Z,30.50
2022-08-30T18:47:00.361Z,30.50
2022-08-30T18:49:28.658Z,30.40
2022-08-30T18:51:56.604Z,30.40
2022-08-30T18:54:24.776Z,30.40
2022-08-30T18:56:52.819Z,30.40
2022-08-30T18:59:22.903Z,30.40
2022-08-30T19:02:05.578Z,30.40
2022-08-30T19:04:35.031Z,30.40
2022-08-30T19:07:05.052Z,30.40
2022-08-30T19:09:33.160Z,30.40
2022-08-30T19:12:01.448Z,30.40
2022-08-30T19:14:29.486Z,30.30
2022-08-30T19:16:57.768Z,30.30
2022-08-30T19:19:28.927Z,30.30
2022-08-30T19:21:56.965Z,30.30
2022-08-30T19:24:25.116Z,30.30
2022-08-30T19:26:53.191Z,30.20
2022-08-30T19:29:21.600Z,30.30
2022-08-30T19:31:52.791Z,30.20
2022-08-30T19:34:21.229Z,30.20
2022-08-30T19:36:52.228Z,30.20
2022-08-30T19:39:20.756Z,30.20
2022-08-30T19:41:50.199Z,30.20
2022-08-30T19:44:18.173Z,30.20
2022-08-30T19:46:46.140Z,30.10
2022-08-30T19:49:14.215Z,30.10
2022-08-30T19:51:46.893Z,30.10
2022-08-30T19:54:27.431Z,30.10
2022-08-30T19:56:55.611Z,30.00
2022-08-30T19:59:33.770Z,30.10
2022-08-30T20:02:04.167Z,30.00
2022-08-30T20:04:34.778Z,30.00
2022-08-30T20:07:03.009Z,30.00
2022-08-30T20:09:32.619Z,30.00
2022-08-30T20:12:00.519Z,29.90
2022-08-30T20:14:28.480Z,29.90
2022-08-30T20:16:56.512Z,29.90
2022-08-30T20:19:27.774Z,29.90
2022-08-30T20:24:46.840Z,29.90
2022-08-30T20:27:15.099Z,29.90
2022-08-30T20:29:43.470Z,29.90
2022-08-30T20:32:14.599Z,29.90
2022-08-30T20:34:43.415Z,29.80
2022-08-30T20:37:12.215Z,29.80
2022-08-30T20:39:40.185Z,29.80
2022-08-30T20:42:09.745Z,29.70
2022-08-30T20:44:38.401Z,29.70
2022-08-30T20:47:06.936Z,29.70
2022-08-30T20:49:35.587Z,29.70
2022-08-30T20:52:04.875Z,29.70
2022-08-30T20:54:33.130Z,29.70
2022-08-30T20:57:02.442Z,29.70
2022-08-30T20:59:32.071Z,29.60
2022-08-30T21:02:00.572Z,29.60
2022-08-30T21:04:31.732Z,29.60
2022-08-30T21:07:00.185Z,29.60
2022-08-30T21:09:30.779Z,29.60
2022-08-30T21:12:01.328Z,29.60
2022-08-30T21:14:29.228Z,29.50
2022-08-30T21:16:58.664Z,29.50
2022-08-30T21:19:26.820Z,29.50
2022-08-30T21:21:54.889Z,29.50
2022-08-30T21:24:22.816Z,29.50
2022-08-30T21:26:51.716Z,29.40
2022-08-30T21:29:19.936Z,29.40
2022-08-30T21:31:48.269Z,29.40
2022-08-30T21:34:18.088Z,29.40
2022-08-30T21:36:48.076Z,29.30
2022-08-30T21:39:18.351Z,29.30
2022-08-30T21:41:46.805Z,29.30
2022-08-30T21:44:19.267Z,29.30
2022-08-30T21:46:47.451Z,28.20
2022-08-30T21:49:18.553Z,27.40
2022-08-30T21:51:47.199Z,26.80
2022-08-30T21:54:15.681Z,26.20
2022-08-30T21:56:44.794Z,26.00
2022-08-30T21:59:13.198Z,25.70
2022-08-30T22:01:43.118Z,25.40
2022-08-30T22:04:11.294Z,25.30
2022-08-30T22:06:41.782Z,25.00
2022-08-30T22:09:13.688Z,24.90
2022-08-30T22:11:41.872Z,24.70
2022-08-30T22:14:10.384Z,24.60
2022-08-30T22:16:40.451Z,24.50
2022-08-30T22:19:08.481Z,24.40
2022-08-30T22:21:37.448Z,24.20
2022-08-30T22:24:07.923Z,23.90
2022-08-30T22:26:36.077Z,23.80
2022-08-30T22:29:04.649Z,23.90
2022-08-30T22:31:32.703Z,23.90
2022-08-30T22:34:00.703Z,23.80
2022-08-30T22:36:32.267Z,23.80
2022-08-30T22:39:01.103Z,23.80
2022-08-30T22:41:31.696Z,24.40
2022-08-30T22:43:59.831Z,24.80
2022-08-30T22:46:29.608Z,25.20
2022-08-30T22:49:02.941Z,25.40
2022-08-30T22:51:30.967Z,25.60
2022-08-30T22:53:59.005Z,25.80
2022-08-30T22:56:27.053Z,25.90
2022-08-30T22:58:56.565Z,26.00
2022-08-30T23:01:26.740Z,26.10
2022-08-30T23:03:54.849Z,26.20
2022-08-30T23:06:22.915Z,26.20
2022-08-30T23:08:50.911Z,26.20
2022-08-30T23:11:18.885Z,26.30
2022-08-30T23:13:47.133Z,26.30
2022-08-30T23:16:16.682Z,26.30
2022-08-30T23:18:45.464Z,26.30
2022-08-30T23:21:14.352Z,26.30
2022-08-30T23:24:00.706Z,26.20
2022-08-30T23:26:45.961Z,26.30
2022-08-30T23:29:31.307Z,26.30
2022-08-30T23:32:18.362Z,26.20
2022-08-30T23:35:03.671Z,26.20
2022-08-30T23:37:48.897Z,26.20
2022-08-30T23:40:38.750Z,26.20
2022-08-30T23:43:24.531Z,26.20
2022-08-30T23:46:10.095Z,26.20
2022-08-30T23:48:57.140Z,26.20
2022-08-30T23:51:42.632Z,26.10
2022-08-30T23:54:28.199Z,26.20
2022-08-30T23:57:13.750Z,26.10
2022-08-30T23:59:59.101Z,26.10
