createdAt,value
2023-05-17T00:00:55.081Z,0.50
2023-05-17T00:01:55.078Z,0.41
2023-05-17T00:02:55.105Z,0.40
2023-05-17T00:03:55.067Z,0.40
2023-05-17T00:04:55.211Z,0.41
2023-05-17T00:05:55.120Z,0.43
2023-05-17T00:06:55.044Z,0.46
2023-05-17T00:07:55.071Z,0.50
2023-05-17T00:08:55.068Z,0.50
2023-05-17T00:09:55.037Z,0.50
2023-05-17T00:10:55.020Z,0.50
2023-05-17T00:11:55.043Z,0.50
2023-05-17T00:12:54.998Z,0.50
2023-05-17T00:13:55.000Z,0.50
2023-05-17T00:14:55.007Z,0.50
2023-05-17T00:15:54.983Z,0.50
2023-05-17T00:16:54.995Z,0.50
2023-05-17T00:17:55.009Z,0.51
2023-05-17T00:18:55.069Z,0.50
2023-05-17T00:19:55.081Z,0.50
2023-05-17T00:20:54.948Z,0.50
2023-05-17T00:21:54.948Z,0.51
2023-05-17T00:22:54.932Z,0.50
2023-05-17T00:23:54.927Z,0.51
2023-05-17T00:24:54.920Z,0.50
2023-05-17T00:25:54.905Z,0.50
2023-05-17T00:26:54.903Z,0.50
2023-05-17T00:27:54.993Z,0.50
2023-05-17T00:28:54.904Z,0.51
2023-05-17T00:29:54.898Z,0.50
2023-05-17T00:30:54.878Z,0.51
2023-05-17T00:31:54.876Z,0.51
2023-05-17T00:32:54.959Z,0.51
2023-05-17T00:33:54.860Z,0.50
2023-05-17T00:34:54.917Z,0.50
2023-05-17T00:35:54.840Z,0.51
2023-05-17T00:36:54.862Z,0.50
2023-05-17T00:37:54.833Z,0.51
2023-05-17T00:38:54.818Z,0.50
2023-05-17T00:39:54.814Z,0.51
2023-05-17T00:40:54.811Z,0.51
2023-05-17T00:41:54.814Z,0.50
2023-05-17T00:42:54.804Z,0.50
2023-05-17T00:43:54.885Z,0.50
2023-05-17T00:44:54.799Z,0.52
2023-05-17T00:45:54.777Z,0.51
2023-05-17T00:46:54.770Z,0.50
2023-05-17T00:47:54.869Z,0.50
2023-05-17T00:48:54.755Z,0.51
2023-05-17T00:49:54.744Z,0.51
2023-05-17T00:50:54.737Z,0.50
2023-05-17T00:51:54.731Z,0.51
2023-05-17T00:52:54.752Z,0.50
2023-05-17T00:53:54.766Z,0.51
2023-05-17T00:54:54.759Z,0.51
2023-05-17T00:55:54.767Z,0.51
2023-05-17T00:56:54.768Z,0.51
2023-05-17T00:57:54.765Z,0.52
2023-05-17T00:59:01.876Z,0.51
2023-05-17T00:59:54.782Z,0.51
2023-05-17T01:00:54.780Z,0.51
2023-05-17T01:01:54.771Z,0.51
2023-05-17T01:02:54.843Z,0.51
2023-05-17T01:03:54.910Z,0.51
2023-05-17T01:04:54.834Z,0.51
2023-05-17T01:05:54.755Z,0.50
2023-05-17T01:06:54.748Z,0.51
2023-05-17T01:07:54.733Z,0.50
2023-05-17T01:08:54.741Z,0.51
2023-05-17T01:09:54.713Z,0.51
2023-05-17T01:10:54.707Z,0.51
2023-05-17T01:11:54.699Z,0.51
2023-05-17T01:12:54.693Z,0.51
2023-05-17T01:13:54.718Z,0.50
2023-05-17T01:14:54.850Z,0.50
2023-05-17T01:15:54.792Z,0.50
2023-05-17T01:16:54.829Z,0.50
2023-05-17T01:17:54.952Z,0.51
2023-05-17T01:18:54.977Z,0.51
2023-05-17T01:19:55.007Z,0.50
2023-05-17T01:20:54.963Z,0.51
2023-05-17T01:21:55.020Z,0.51
2023-05-17T01:22:55.022Z,0.51
2023-05-17T01:23:55.067Z,0.51
2023-05-17T01:24:55.107Z,0.51
2023-05-17T01:25:55.126Z,0.51
2023-05-17T01:26:55.181Z,0.50
2023-05-17T01:27:55.200Z,0.51
2023-05-17T01:28:55.219Z,0.51
2023-05-17T01:29:55.260Z,0.51
2023-05-17T01:30:55.410Z,0.51
2023-05-17T01:31:55.327Z,0.51
2023-05-17T01:32:55.476Z,0.51
2023-05-17T01:33:55.483Z,0.51
2023-05-17T01:34:55.435Z,0.51
2023-05-17T01:35:55.473Z,0.51
2023-05-17T01:36:55.540Z,0.50
2023-05-17T01:37:55.582Z,0.51
2023-05-17T01:38:55.606Z,0.51
2023-05-17T01:39:55.650Z,0.52
2023-05-17T01:40:55.669Z,0.51
2023-05-17T01:41:55.701Z,0.51
2023-05-17T01:42:55.729Z,0.51
2023-05-17T01:43:55.791Z,0.51
2023-05-17T01:44:55.753Z,0.51
2023-05-17T01:45:55.787Z,0.51
2023-05-17T01:46:56.030Z,0.52
2023-05-17T01:47:55.928Z,0.52
2023-05-17T01:48:56.114Z,0.51
2023-05-17T01:49:55.925Z,0.51
2023-05-17T01:50:55.952Z,0.51
2023-05-17T01:51:55.973Z,0.51
2023-05-17T01:52:56.027Z,0.51
2023-05-17T01:53:56.043Z,0.52
2023-05-17T01:54:56.057Z,0.51
2023-05-17T01:55:56.103Z,0.52
2023-05-17T01:56:56.158Z,0.51
2023-05-17T01:57:56.173Z,0.51
2023-05-17T01:58:56.193Z,0.52
2023-05-17T01:59:56.227Z,0.52
2023-05-17T02:00:56.260Z,0.51
2023-05-17T02:01:56.301Z,0.51
2023-05-17T02:02:56.511Z,0.51
2023-05-17T02:03:56.413Z,0.52
2023-05-17T02:04:56.472Z,0.51
2023-05-17T02:05:56.497Z,0.51
2023-05-17T02:06:56.511Z,0.51
2023-05-17T02:07:56.580Z,0.51
2023-05-17T02:08:56.554Z,0.51
2023-05-17T02:09:56.566Z,0.51
2023-05-17T02:10:56.582Z,0.51
2023-05-17T02:11:56.605Z,0.50
2023-05-17T02:12:56.625Z,0.52
2023-05-17T02:13:56.654Z,0.51
2023-05-17T02:14:56.678Z,0.51
2023-05-17T02:15:56.698Z,0.51
2023-05-17T02:16:56.712Z,0.50
2023-05-17T02:17:56.788Z,0.51
2023-05-17T02:18:56.951Z,0.52
2023-05-17T02:19:56.831Z,0.51
2023-05-17T02:20:56.885Z,0.51
2023-05-17T02:21:56.945Z,0.50
2023-05-17T02:22:56.956Z,0.50
2023-05-17T02:23:56.987Z,0.50
2023-05-17T02:24:57.040Z,0.51
2023-05-17T02:25:57.051Z,0.52
2023-05-17T02:26:57.100Z,0.51
2023-05-17T02:27:57.130Z,0.51
2023-05-17T02:28:57.183Z,0.51
2023-05-17T02:29:57.204Z,0.51
2023-05-17T02:30:57.230Z,0.51
2023-05-17T02:31:57.277Z,0.51
2023-05-17T02:32:57.374Z,0.51
2023-05-17T02:33:57.441Z,0.50
2023-05-17T02:34:57.583Z,0.51
2023-05-17T02:35:57.468Z,0.51
2023-05-17T02:36:57.539Z,0.50
2023-05-17T02:37:57.597Z,0.50
2023-05-17T02:38:57.605Z,0.52
2023-05-17T02:39:57.652Z,0.51
2023-05-17T02:40:57.701Z,0.51
2023-05-17T02:41:57.770Z,0.51
2023-05-17T02:42:57.795Z,0.51
2023-05-17T02:43:57.916Z,0.50
2023-05-17T02:44:57.901Z,0.50
2023-05-17T02:45:57.933Z,0.51
2023-05-17T02:46:58.000Z,0.52
2023-05-17T02:47:58.059Z,0.51
2023-05-17T02:48:58.085Z,0.51
2023-05-17T02:49:58.140Z,0.51
2023-05-17T02:50:58.300Z,0.51
2023-05-17T02:51:58.212Z,0.51
2023-05-17T02:52:58.255Z,0.50
2023-05-17T02:53:58.292Z,0.51
2023-05-17T02:54:58.335Z,0.51
2023-05-17T02:55:58.904Z,0.51
2023-05-17T02:56:58.381Z,0.51
2023-05-17T02:57:58.424Z,0.52
2023-05-17T02:58:58.442Z,0.51
2023-05-17T02:59:58.479Z,0.51
2023-05-17T03:00:58.515Z,0.51
2023-05-17T03:01:58.519Z,0.51
2023-05-17T03:02:58.615Z,0.51
2023-05-17T03:03:58.769Z,0.51
2023-05-17T03:04:58.599Z,0.52
2023-05-17T03:05:58.646Z,0.51
2023-05-17T03:06:58.884Z,0.51
2023-05-17T03:07:58.761Z,0.50
2023-05-17T03:08:58.755Z,0.52
2023-05-17T03:09:58.777Z,0.51
2023-05-17T03:10:58.819Z,0.50
2023-05-17T03:11:58.849Z,0.50
2023-05-17T03:12:58.878Z,0.51
2023-05-17T03:13:58.905Z,0.51
2023-05-17T03:14:58.936Z,0.51
2023-05-17T03:15:58.990Z,0.51
2023-05-17T03:16:59.043Z,0.50
2023-05-17T03:17:59.157Z,0.51
2023-05-17T03:18:59.251Z,0.52
2023-05-17T03:19:59.165Z,0.51
2023-05-17T03:20:59.189Z,0.51
2023-05-17T03:21:59.242Z,0.51
2023-05-17T03:22:59.359Z,0.50
2023-05-17T03:23:59.297Z,0.50
2023-05-17T03:24:59.325Z,0.50
2023-05-17T03:25:59.367Z,0.51
2023-05-17T03:26:59.377Z,0.52
2023-05-17T03:27:59.403Z,0.52
2023-05-17T03:28:59.434Z,0.52
2023-05-17T03:29:59.451Z,0.51
2023-05-17T03:30:59.623Z,0.52
2023-05-17T03:31:59.496Z,0.52
2023-05-17T03:32:59.561Z,0.51
2023-05-17T03:33:59.705Z,0.52
2023-05-17T03:34:59.558Z,0.52
2023-05-17T03:35:59.591Z,0.51
2023-05-17T03:36:59.649Z,0.51
2023-05-17T03:37:59.694Z,0.51
2023-05-17T03:38:59.866Z,0.51
2023-05-17T03:39:59.782Z,0.51
2023-05-17T03:40:59.835Z,0.50
2023-05-17T03:41:59.872Z,0.51
2023-05-17T03:42:59.894Z,0.51
2023-05-17T03:43:59.942Z,0.52
2023-05-17T03:44:59.960Z,0.51
2023-05-17T03:46:00.006Z,0.52
2023-05-17T03:47:00.051Z,0.51
2023-05-17T03:48:00.191Z,0.51
2023-05-17T03:49:00.189Z,0.51
2023-05-17T03:50:00.203Z,0.51
2023-05-17T03:51:00.189Z,0.50
2023-05-17T03:52:00.212Z,0.50
2023-05-17T03:53:00.234Z,0.50
2023-05-17T03:54:00.264Z,0.51
2023-05-17T03:55:00.486Z,0.51
2023-05-17T03:56:00.308Z,0.51
2023-05-17T03:57:00.334Z,0.51
2023-05-17T03:58:00.370Z,0.51
2023-05-17T03:59:00.392Z,0.50
2023-05-17T04:00:00.442Z,0.50
2023-05-17T04:01:00.454Z,0.52
2023-05-17T04:02:00.475Z,0.50
2023-05-17T04:03:00.572Z,0.52
2023-05-17T04:04:00.575Z,0.50
2023-05-17T04:05:00.642Z,0.50
2023-05-17T04:06:00.615Z,0.51
2023-05-17T04:07:00.649Z,0.51
2023-05-17T04:08:00.697Z,0.52
2023-05-17T04:09:00.718Z,0.51
2023-05-17T04:10:00.747Z,0.50
2023-05-17T04:11:00.890Z,0.52
2023-05-17T04:12:00.804Z,0.51
2023-05-17T04:13:00.822Z,0.52
2023-05-17T04:14:00.839Z,0.51
2023-05-17T04:15:00.851Z,0.50
2023-05-17T04:16:00.865Z,0.51
2023-05-17T04:17:00.876Z,0.50
2023-05-17T04:18:01.051Z,0.50
2023-05-17T04:19:01.052Z,0.50
2023-05-17T04:20:00.943Z,0.51
2023-05-17T04:21:00.966Z,0.52
2023-05-17T04:22:00.998Z,0.51
2023-05-17T04:23:01.013Z,0.51
2023-05-17T04:24:01.031Z,0.50
2023-05-17T04:25:01.081Z,0.51
2023-05-17T04:26:01.137Z,0.51
2023-05-17T04:27:03.354Z,0.50
2023-05-17T04:28:01.137Z,0.53
2023-05-17T04:29:01.130Z,0.50
2023-05-17T04:30:01.140Z,0.50
2023-05-17T04:31:01.124Z,0.51
2023-05-17T04:32:01.112Z,0.51
2023-05-17T04:33:01.203Z,0.51
2023-05-17T04:34:01.157Z,0.51
2023-05-17T04:35:01.124Z,0.51
2023-05-17T04:36:01.100Z,0.51
2023-05-17T04:37:01.084Z,0.51
2023-05-17T04:38:01.069Z,0.51
2023-05-17T04:39:01.066Z,0.51
2023-05-17T04:40:01.060Z,0.51
2023-05-17T04:41:01.053Z,0.52
2023-05-17T04:42:01.044Z,0.51
2023-05-17T04:43:01.158Z,0.51
2023-05-17T04:44:01.039Z,0.51
2023-05-17T04:45:01.049Z,0.51
2023-05-17T04:46:01.061Z,0.51
2023-05-17T04:47:01.011Z,0.51
2023-05-17T04:48:01.084Z,0.50
2023-05-17T04:49:01.007Z,0.51
2023-05-17T04:50:00.984Z,0.51
2023-05-17T04:51:00.990Z,0.51
2023-05-17T04:52:00.970Z,0.51
2023-05-17T04:53:00.976Z,0.51
2023-05-17T04:54:01.056Z,0.52
2023-05-17T04:55:00.954Z,0.52
2023-05-17T04:56:00.958Z,0.51
2023-05-17T04:57:00.941Z,0.51
2023-05-17T04:58:00.951Z,0.51
2023-05-17T04:59:01.062Z,0.52
2023-05-17T05:00:00.922Z,0.51
2023-05-17T05:01:00.906Z,0.51
2023-05-17T05:02:00.902Z,0.51
2023-05-17T05:03:00.921Z,0.51
2023-05-17T05:04:00.957Z,0.51
2023-05-17T05:05:01.028Z,0.51
2023-05-17T05:06:00.899Z,0.50
2023-05-17T05:07:00.917Z,0.50
2023-05-17T05:08:00.922Z,0.51
2023-05-17T05:09:00.947Z,0.52
2023-05-17T05:10:00.967Z,0.50
2023-05-17T05:11:00.998Z,0.51
2023-05-17T05:12:01.021Z,0.51
2023-05-17T05:13:01.441Z,0.51
2023-05-17T05:14:01.083Z,0.51
2023-05-17T05:15:01.458Z,0.51
2023-05-17T05:16:01.185Z,0.51
2023-05-17T05:17:01.221Z,0.50
2023-05-17T05:18:01.500Z,0.51
2023-05-17T05:19:01.387Z,0.51
2023-05-17T05:20:01.336Z,0.52
2023-05-17T05:21:01.348Z,0.54
2023-05-17T05:22:01.381Z,0.53
2023-05-17T05:23:01.438Z,0.52
2023-05-17T05:24:01.470Z,0.53
2023-05-17T05:25:01.942Z,0.53
2023-05-17T05:26:01.535Z,0.53
2023-05-17T05:27:01.569Z,0.55
2023-05-17T05:28:01.622Z,0.54
2023-05-17T05:29:01.673Z,0.55
2023-05-17T05:30:01.713Z,0.54
2023-05-17T05:31:01.916Z,0.53
2023-05-17T05:32:01.790Z,0.54
2023-05-17T05:33:02.092Z,0.55
2023-05-17T05:34:01.932Z,0.56
2023-05-17T05:35:01.951Z,0.55
2023-05-17T05:36:02.080Z,0.55
2023-05-17T05:37:02.043Z,0.55
2023-05-17T05:38:02.098Z,0.55
2023-05-17T05:39:02.136Z,0.54
2023-05-17T05:40:02.179Z,0.54
2023-05-17T05:41:02.236Z,0.55
2023-05-17T05:42:02.264Z,0.56
2023-05-17T05:43:02.460Z,0.56
2023-05-17T05:44:02.369Z,0.56
2023-05-17T05:45:02.415Z,0.56
2023-05-17T05:46:02.465Z,0.56
2023-05-17T05:47:03.072Z,0.55
2023-05-17T05:48:03.008Z,0.56
2023-05-17T05:49:02.784Z,0.58
2023-05-17T05:50:02.716Z,0.57
2023-05-17T05:51:02.753Z,0.58
2023-05-17T05:52:02.817Z,0.56
2023-05-17T05:53:17.114Z,0.57
2023-05-17T05:54:02.878Z,0.57
2023-05-17T05:55:06.161Z,0.57
2023-05-17T05:57:10.265Z,0.57
2023-05-17T05:58:02.868Z,0.57
2023-05-17T05:59:02.849Z,0.59
2023-05-17T06:00:02.842Z,0.63
2023-05-17T06:01:05.368Z,0.69
2023-05-17T06:02:10.365Z,0.58
2023-05-17T06:03:03.017Z,0.58
2023-05-17T06:04:06.041Z,0.61
2023-05-17T06:05:02.803Z,0.58
2023-05-17T06:06:02.904Z,0.61
2023-05-17T06:07:02.834Z,0.68
2023-05-17T06:08:02.966Z,0.79
2023-05-17T06:09:02.789Z,0.98
2023-05-17T06:10:02.785Z,1.04
2023-05-17T06:11:02.760Z,1.05
2023-05-17T06:12:02.753Z,1.07
2023-05-17T06:13:02.968Z,1.09
2023-05-17T06:14:02.758Z,1.12
2023-05-17T06:15:02.723Z,1.14
2023-05-17T06:16:02.736Z,1.16
2023-05-17T06:17:02.717Z,1.17
2023-05-17T06:18:03.116Z,1.23
2023-05-17T06:19:02.891Z,1.24
2023-05-17T06:20:02.804Z,1.28
2023-05-17T06:21:03.474Z,1.31
2023-05-17T06:22:02.697Z,1.33
2023-05-17T06:23:02.971Z,1.33
2023-05-17T06:24:04.905Z,1.37
2023-05-17T06:25:02.659Z,1.44
2023-05-17T06:26:02.690Z,1.45
2023-05-17T06:27:02.666Z,1.50
2023-05-17T06:28:03.048Z,1.51
2023-05-17T06:29:02.639Z,1.57
2023-05-17T06:30:04.886Z,1.59
2023-05-17T06:31:02.972Z,1.59
2023-05-17T06:32:02.600Z,1.60
2023-05-17T06:33:03.052Z,1.63
2023-05-17T06:34:02.749Z,1.69
2023-05-17T06:35:02.621Z,1.73
2023-05-17T06:37:01.576Z,1.81
2023-05-17T06:38:02.972Z,1.81
2023-05-17T06:39:02.559Z,1.88
2023-05-17T06:40:10.103Z,1.88
2023-05-17T06:41:02.569Z,1.88
2023-05-17T06:42:02.559Z,1.91
2023-05-17T06:43:02.985Z,1.94
2023-05-17T06:44:03.499Z,2.03
2023-05-17T06:45:05.715Z,2.17
2023-05-17T06:46:02.984Z,1.89
2023-05-17T06:47:02.555Z,1.92
2023-05-17T06:48:03.047Z,1.99
2023-05-17T06:49:02.788Z,2.07
2023-05-17T06:50:03.589Z,2.16
2023-05-17T06:51:09.872Z,2.15
2023-05-17T06:52:05.675Z,2.15
2023-05-17T06:53:05.747Z,2.15
2023-05-17T06:54:05.679Z,2.15
2023-05-17T06:55:02.461Z,2.15
2023-05-17T06:56:34.277Z,2.16
2023-05-17T06:57:09.857Z,2.15
2023-05-17T06:58:02.484Z,2.16
2023-05-17T06:59:03.180Z,2.17
2023-05-17T07:00:02.576Z,2.17
2023-05-17T07:01:09.844Z,2.13
2023-05-17T07:02:02.453Z,2.15
2023-05-17T07:03:03.944Z,2.15
2023-05-17T07:04:18.267Z,2.16
2023-05-17T07:05:10.213Z,2.15
2023-05-17T07:07:02.694Z,2.16
2023-05-17T07:08:18.979Z,2.16
2023-05-17T07:09:05.678Z,2.15
2023-05-17T07:10:02.505Z,2.15
2023-05-17T07:11:02.474Z,2.11
2023-05-17T07:12:02.461Z,2.03
2023-05-17T07:13:02.733Z,1.97
2023-05-17T07:14:02.459Z,1.95
2023-05-17T07:15:05.666Z,1.88
2023-05-17T07:16:02.493Z,1.89
2023-05-17T07:17:02.450Z,1.88
2023-05-17T07:18:02.658Z,1.85
2023-05-17T07:19:02.842Z,1.86
2023-05-17T07:20:02.690Z,1.83
2023-05-17T07:21:03.595Z,1.84
2023-05-17T07:22:02.596Z,1.83
2023-05-17T07:23:02.392Z,1.82
2023-05-17T07:24:02.532Z,1.79
2023-05-17T07:25:02.391Z,1.76
2023-05-17T07:26:02.995Z,1.77
2023-05-17T07:27:02.492Z,1.75
2023-05-17T07:28:02.556Z,1.72
2023-05-17T07:29:02.612Z,1.72
2023-05-17T07:30:02.672Z,1.70
2023-05-17T07:31:02.775Z,1.68
2023-05-17T07:32:02.798Z,1.67
2023-05-17T07:33:03.033Z,1.66
2023-05-17T07:34:02.938Z,1.65
2023-05-17T07:35:03.037Z,1.63
2023-05-17T07:36:03.517Z,1.62
2023-05-17T07:37:03.112Z,1.62
2023-05-17T07:38:03.166Z,1.62
2023-05-17T07:39:03.253Z,1.63
2023-05-17T07:40:03.593Z,1.66
2023-05-17T07:41:06.547Z,1.67
2023-05-17T07:42:05.430Z,1.68
2023-05-17T07:43:03.555Z,1.68
2023-05-17T07:44:10.831Z,1.71
2023-05-17T07:45:03.355Z,1.69
2023-05-17T07:46:03.303Z,1.72
2023-05-17T07:47:03.336Z,1.78
2023-05-17T07:48:03.686Z,1.88
2023-05-17T07:49:03.373Z,2.03
2023-05-17T07:50:06.514Z,2.06
2023-05-17T07:51:03.321Z,2.06
2023-05-17T07:52:03.259Z,2.08
2023-05-17T07:53:06.784Z,2.07
2023-05-17T07:54:10.661Z,2.06
2023-05-17T07:55:06.559Z,2.07
2023-05-17T07:56:03.591Z,2.07
2023-05-17T07:57:04.011Z,2.07
2023-05-17T07:58:19.139Z,2.07
2023-05-17T07:59:10.656Z,2.07
2023-05-17T08:00:18.824Z,2.07
2023-05-17T08:01:10.602Z,2.07
2023-05-17T08:02:18.794Z,2.07
2023-05-17T08:03:03.532Z,2.07
2023-05-17T08:04:06.434Z,2.09
2023-05-17T08:05:03.188Z,2.07
2023-05-17T08:06:03.204Z,2.07
2023-05-17T08:07:03.161Z,2.06
2023-05-17T08:08:03.520Z,2.04
2023-05-17T08:09:03.259Z,1.99
2023-05-17T08:10:03.149Z,1.96
2023-05-17T08:11:03.149Z,1.94
2023-05-17T08:12:34.920Z,1.95
2023-05-17T08:13:03.128Z,1.95
2023-05-17T08:14:03.119Z,1.96
2023-05-17T08:15:03.138Z,1.95
2023-05-17T08:16:12.721Z,1.92
2023-05-17T08:17:03.344Z,1.95
2023-05-17T08:18:04.924Z,1.96
2023-05-17T08:19:04.764Z,1.95
2023-05-17T08:20:03.219Z,1.95
2023-05-17T08:21:03.071Z,1.96
2023-05-17T08:22:03.076Z,1.94
2023-05-17T08:23:03.532Z,1.90
2023-05-17T08:24:04.116Z,1.88
2023-05-17T08:25:03.103Z,1.90
2023-05-17T08:26:03.037Z,1.86
2023-05-17T08:27:03.027Z,1.85
2023-05-17T08:28:03.610Z,1.83
2023-05-17T08:29:03.049Z,1.85
2023-05-17T08:30:05.458Z,1.82
2023-05-17T08:31:03.300Z,1.82
2023-05-17T08:32:03.081Z,1.82
2023-05-17T08:34:04.162Z,1.82
2023-05-17T08:35:03.066Z,1.82
2023-05-17T08:36:03.061Z,1.82
2023-05-17T08:37:03.560Z,1.82
2023-05-17T08:38:03.426Z,1.80
2023-05-17T08:39:03.058Z,1.83
2023-05-17T08:40:03.077Z,1.77
2023-05-17T08:41:06.359Z,1.77
2023-05-17T08:42:03.524Z,1.77
2023-05-17T08:43:03.564Z,1.77
2023-05-17T08:44:03.542Z,1.77
2023-05-17T08:45:04.077Z,1.76
2023-05-17T08:46:03.530Z,1.80
2023-05-17T08:47:03.023Z,1.75
2023-05-17T08:48:03.566Z,1.74
2023-05-17T08:49:03.167Z,1.74
2023-05-17T08:50:03.045Z,1.74
2023-05-17T08:51:03.014Z,1.73
2023-05-17T08:52:03.018Z,1.75
2023-05-17T08:53:03.056Z,1.73
2023-05-17T08:54:03.077Z,1.72
2023-05-17T08:55:03.518Z,1.73
2023-05-17T08:56:03.217Z,1.71
2023-05-17T08:57:03.553Z,1.70
2023-05-17T08:58:03.304Z,1.72
2023-05-17T08:59:03.369Z,1.69
2023-05-17T09:00:03.425Z,1.71
2023-05-17T09:01:03.507Z,1.73
2023-05-17T09:02:04.032Z,1.71
2023-05-17T09:03:04.114Z,1.70
2023-05-17T09:04:04.665Z,1.68
2023-05-17T09:05:07.053Z,1.69
2023-05-17T09:06:03.917Z,1.69
2023-05-17T09:07:04.030Z,1.69
2023-05-17T09:08:03.708Z,1.69
2023-05-17T09:09:03.711Z,1.68
2023-05-17T09:10:03.689Z,1.68
2023-05-17T09:11:03.697Z,1.67
2023-05-17T09:12:04.550Z,1.65
2023-05-17T09:13:03.701Z,1.64
2023-05-17T09:14:03.678Z,1.62
2023-05-17T09:15:03.674Z,1.65
2023-05-17T09:16:03.660Z,1.63
2023-05-17T09:17:04.623Z,1.63
2023-05-17T09:18:04.174Z,1.62
2023-05-17T09:19:04.560Z,1.62
2023-05-17T09:20:03.723Z,1.67
2023-05-17T09:21:11.019Z,1.65
2023-05-17T09:22:03.631Z,1.65
2023-05-17T09:23:04.036Z,1.65
2023-05-17T09:24:07.780Z,1.65
2023-05-17T09:25:03.586Z,1.65
2023-05-17T09:26:03.635Z,1.66
2023-05-17T09:27:03.609Z,1.65
2023-05-17T09:28:04.072Z,1.66
2023-05-17T09:29:03.624Z,1.69
2023-05-17T09:30:04.061Z,1.72
2023-05-17T09:31:06.773Z,0.82
2023-05-17T09:32:04.551Z,0.38
2023-05-17T09:33:03.576Z,0.34
2023-05-17T09:34:03.566Z,0.34
2023-05-17T09:35:03.578Z,0.34
2023-05-17T09:36:04.538Z,0.34
2023-05-17T09:37:04.525Z,0.34
2023-05-17T09:38:03.558Z,0.34
2023-05-17T09:39:03.484Z,0.34
2023-05-17T09:40:03.486Z,0.34
2023-05-17T09:41:03.462Z,0.38
2023-05-17T09:42:03.546Z,0.44
2023-05-17T09:43:03.563Z,0.50
2023-05-17T09:44:03.447Z,0.50
2023-05-17T09:45:03.552Z,0.50
2023-05-17T09:46:03.433Z,0.52
2023-05-17T09:47:03.439Z,0.54
2023-05-17T09:48:03.616Z,0.69
2023-05-17T09:49:04.288Z,0.73
2023-05-17T09:50:03.469Z,0.78
2023-05-17T09:51:04.510Z,0.86
2023-05-17T09:52:03.565Z,0.92
2023-05-17T09:53:04.093Z,1.02
2023-05-17T09:54:03.623Z,1.12
2023-05-17T09:55:03.603Z,1.22
2023-05-17T09:56:03.679Z,1.35
2023-05-17T09:57:03.704Z,1.44
2023-05-17T09:58:04.087Z,1.53
2023-05-17T09:59:03.805Z,1.58
2023-05-17T10:00:03.862Z,1.66
2023-05-17T10:01:03.901Z,1.70
2023-05-17T10:02:07.089Z,1.77
2023-05-17T10:03:04.132Z,1.77
2023-05-17T10:04:03.919Z,1.80
2023-05-17T10:05:03.934Z,1.85
2023-05-17T10:06:03.962Z,1.98
2023-05-17T10:07:03.853Z,2.12
2023-05-17T10:08:03.847Z,2.35
2023-05-17T10:09:03.840Z,2.45
2023-05-17T10:10:04.057Z,2.59
2023-05-17T10:11:03.827Z,2.67
2023-05-17T10:12:03.811Z,2.77
2023-05-17T10:13:03.834Z,2.99
2023-05-17T10:14:03.807Z,3.15
2023-05-17T10:15:03.852Z,3.31
2023-05-17T10:16:03.798Z,3.42
2023-05-17T10:17:03.840Z,3.56
2023-05-17T10:18:03.902Z,3.76
2023-05-17T10:19:03.865Z,3.88
2023-05-17T10:20:03.949Z,4.11
2023-05-17T10:21:03.777Z,4.35
2023-05-17T10:23:02.740Z,4.41
2023-05-17T10:24:06.928Z,4.48
2023-05-17T10:25:04.062Z,4.42
2023-05-17T10:26:03.717Z,4.53
2023-05-17T10:27:03.716Z,4.79
2023-05-17T10:28:03.724Z,5.21
2023-05-17T10:29:03.725Z,5.92
2023-05-17T10:30:05.103Z,6.32
2023-05-17T10:31:03.706Z,6.71
2023-05-17T10:32:04.017Z,6.89
2023-05-17T10:33:04.003Z,6.87
2023-05-17T10:34:03.771Z,7.12
2023-05-17T10:35:11.447Z,7.38
2023-05-17T10:36:03.765Z,7.40
2023-05-17T10:37:03.754Z,7.50
2023-05-17T10:38:04.060Z,7.66
2023-05-17T10:39:03.735Z,7.99
2023-05-17T10:40:03.729Z,8.18
2023-05-17T10:41:04.724Z,8.48
2023-05-17T10:42:14.354Z,8.75
2023-05-17T10:43:04.094Z,8.78
2023-05-17T10:44:03.717Z,8.88
2023-05-17T10:45:04.069Z,8.97
2023-05-17T10:46:03.700Z,9.30
2023-05-17T10:47:03.690Z,9.95
2023-05-17T10:48:03.810Z,10.31
2023-05-17T10:49:04.141Z,10.26
2023-05-17T10:50:03.662Z,10.41
2023-05-17T10:51:03.671Z,10.46
2023-05-17T10:52:03.647Z,10.94
2023-05-17T10:53:03.648Z,11.05
2023-05-17T10:54:04.078Z,11.54
2023-05-17T10:55:03.636Z,11.47
2023-05-17T10:56:03.639Z,12.04
2023-05-17T10:57:03.636Z,12.09
2023-05-17T10:58:03.620Z,12.25
2023-05-17T10:59:03.605Z,12.23
2023-05-17T11:00:03.604Z,12.54
2023-05-17T11:01:03.605Z,12.51
2023-05-17T11:02:03.581Z,12.81
2023-05-17T11:03:03.650Z,13.10
2023-05-17T11:04:04.068Z,13.26
2023-05-17T11:05:04.157Z,13.24
2023-05-17T11:06:03.744Z,13.33
2023-05-17T11:07:04.854Z,13.25
2023-05-17T11:08:03.544Z,13.27
2023-05-17T11:09:03.570Z,13.34
2023-05-17T11:10:03.527Z,13.41
2023-05-17T11:11:03.549Z,13.72
2023-05-17T11:12:03.527Z,14.31
2023-05-17T11:13:03.567Z,14.39
2023-05-17T11:14:03.520Z,14.38
2023-05-17T11:15:03.501Z,14.10
2023-05-17T11:16:03.509Z,13.59
2023-05-17T11:17:03.486Z,13.58
2023-05-17T11:18:03.521Z,13.45
2023-05-17T11:19:03.659Z,13.58
2023-05-17T11:20:03.529Z,13.55
2023-05-17T11:21:03.576Z,13.37
2023-05-17T11:22:03.450Z,13.15
2023-05-17T11:23:03.439Z,12.55
2023-05-17T11:24:03.449Z,12.49
2023-05-17T11:25:03.456Z,11.83
2023-05-17T11:26:15.335Z,11.50
2023-05-17T11:27:03.421Z,11.53
2023-05-17T11:28:03.411Z,11.59
2023-05-17T11:29:03.409Z,11.59
2023-05-17T11:30:03.409Z,11.19
2023-05-17T11:31:03.423Z,10.83
2023-05-17T11:32:03.384Z,10.70
2023-05-17T11:33:03.740Z,10.42
2023-05-17T11:34:03.457Z,10.15
2023-05-17T11:35:03.367Z,9.60
2023-05-17T11:36:03.356Z,9.70
2023-05-17T11:37:03.384Z,9.91
2023-05-17T11:38:03.345Z,9.80
2023-05-17T11:39:08.186Z,9.67
2023-05-17T11:40:03.336Z,9.69
2023-05-17T11:41:04.700Z,9.73
2023-05-17T11:42:03.346Z,9.71
2023-05-17T11:43:03.311Z,9.79
2023-05-17T11:44:03.311Z,9.90
2023-05-17T11:45:03.329Z,10.17
2023-05-17T11:46:03.359Z,10.39
2023-05-17T11:47:03.389Z,10.49
2023-05-17T11:48:03.322Z,10.45
2023-05-17T11:49:03.279Z,10.43
2023-05-17T11:50:03.261Z,10.64
2023-05-17T11:51:03.261Z,10.97
2023-05-17T11:52:03.248Z,11.19
2023-05-17T11:53:03.263Z,11.29
2023-05-17T11:54:03.247Z,11.38
2023-05-17T11:55:03.241Z,11.36
2023-05-17T11:56:03.235Z,11.45
2023-05-17T11:57:03.216Z,11.66
2023-05-17T11:58:03.208Z,11.47
2023-05-17T11:59:03.202Z,11.58
2023-05-17T12:00:03.599Z,11.82
2023-05-17T12:01:03.196Z,12.23
2023-05-17T12:02:03.188Z,12.21
2023-05-17T12:03:03.224Z,12.47
2023-05-17T12:04:03.201Z,12.70
2023-05-17T12:05:03.350Z,12.68
2023-05-17T12:06:03.245Z,12.51
2023-05-17T12:07:03.166Z,12.56
2023-05-17T12:08:03.152Z,12.73
2023-05-17T12:09:03.638Z,12.54
2023-05-17T12:10:03.130Z,12.78
2023-05-17T12:11:03.616Z,12.72
2023-05-17T12:12:03.137Z,13.21
2023-05-17T12:13:03.117Z,13.20
2023-05-17T12:14:03.117Z,13.76
2023-05-17T12:15:03.114Z,14.22
2023-05-17T12:16:03.109Z,14.95
2023-05-17T12:17:03.111Z,15.14
2023-05-17T12:18:03.179Z,15.74
2023-05-17T12:19:03.292Z,16.88
2023-05-17T12:20:03.181Z,17.42
2023-05-17T12:21:03.060Z,17.18
2023-05-17T12:22:03.051Z,17.68
2023-05-17T12:23:03.044Z,17.94
2023-05-17T12:24:03.066Z,18.14
2023-05-17T12:25:03.065Z,18.35
2023-05-17T12:26:03.031Z,19.34
2023-05-17T12:27:10.492Z,19.17
2023-05-17T12:28:03.068Z,19.23
2023-05-17T12:29:03.028Z,19.46
2023-05-17T12:30:03.061Z,19.79
2023-05-17T12:31:03.047Z,20.15
2023-05-17T12:32:03.016Z,21.57
2023-05-17T12:33:03.093Z,20.79
2023-05-17T12:34:03.183Z,21.69
2023-05-17T12:35:03.042Z,22.07
2023-05-17T12:36:03.037Z,22.39
2023-05-17T12:37:02.967Z,23.19
2023-05-17T12:38:03.003Z,23.14
2023-05-17T12:39:02.951Z,23.14
2023-05-17T12:40:03.106Z,23.10
2023-05-17T12:41:02.971Z,23.63
2023-05-17T12:42:02.961Z,24.59
2023-05-17T12:43:03.049Z,24.68
2023-05-17T12:44:14.400Z,24.32
2023-05-17T12:45:02.927Z,24.43
2023-05-17T12:46:03.853Z,24.68
2023-05-17T12:47:03.325Z,25.41
2023-05-17T12:48:03.504Z,26.41
2023-05-17T12:49:02.977Z,26.94
2023-05-17T12:50:02.886Z,27.93
2023-05-17T12:51:03.128Z,28.15
2023-05-17T12:52:02.879Z,27.63
2023-05-17T12:53:02.874Z,28.22
2023-05-17T12:54:02.937Z,32.33
2023-05-17T12:55:02.991Z,31.89
2023-05-17T12:56:03.104Z,32.12
2023-05-17T12:57:03.187Z,32.18
2023-05-17T12:58:03.221Z,33.17
2023-05-17T12:59:03.234Z,33.82
2023-05-17T13:00:03.369Z,32.81
2023-05-17T13:01:03.617Z,35.88
2023-05-17T13:02:03.438Z,39.98
2023-05-17T13:03:03.532Z,37.17
2023-05-17T13:04:03.647Z,34.33
2023-05-17T13:05:03.728Z,18.87
2023-05-17T13:06:03.602Z,12.40
2023-05-17T13:07:03.600Z,8.64
2023-05-17T13:08:03.623Z,6.12
2023-05-17T13:09:03.660Z,4.76
2023-05-17T13:10:03.692Z,3.49
2023-05-17T13:11:03.757Z,3.03
2023-05-17T13:12:03.815Z,2.56
2023-05-17T13:13:03.899Z,2.33
2023-05-17T13:14:03.902Z,2.10
2023-05-17T13:15:03.963Z,2.11
2023-05-17T13:16:04.031Z,1.91
2023-05-17T13:17:04.091Z,1.76
2023-05-17T13:18:04.258Z,1.58
2023-05-17T13:19:04.228Z,1.36
2023-05-17T13:20:05.822Z,1.37