createdAt,value
2024-05-09T00:00:47.516Z,100108.03
2024-05-09T00:03:15.153Z,100083.16
2024-05-09T00:05:46.356Z,100108.53
2024-05-09T00:08:13.707Z,100090.19
2024-05-09T00:10:41.481Z,100067.63
2024-05-09T00:13:10.918Z,100102.19
2024-05-09T00:15:39.183Z,100118.31
2024-05-09T00:18:08.162Z,100091.88
2024-05-09T00:20:39.815Z,100092.09
2024-05-09T00:23:12.984Z,100072.91
2024-05-09T00:25:44.107Z,100095.19
2024-05-09T00:28:13.230Z,100099.97
2024-05-09T00:30:40.723Z,100085.78
2024-05-09T00:33:09.843Z,100079.88
2024-05-09T00:35:39.362Z,100068.22
2024-05-09T00:38:06.913Z,100048.69
2024-05-09T00:40:43.583Z,100066.81
2024-05-09T00:43:14.964Z,100064.41
2024-05-09T00:45:44.002Z,100050.53
2024-05-09T00:48:14.990Z,100028.91
2024-05-09T00:50:46.560Z,100045.91
2024-05-09T00:53:17.502Z,100044.28
2024-05-09T00:55:45.133Z,100046.13
2024-05-09T00:58:16.082Z,100029.47
2024-05-09T01:00:44.125Z,100037.50
2024-05-09T01:03:13.731Z,100030.81
2024-05-09T01:05:43.422Z,100036.31
2024-05-09T01:08:12.432Z,100032.69
2024-05-09T01:10:43.705Z,100004.19
2024-05-09T01:13:12.318Z,100010.88
2024-05-09T01:15:39.345Z,99991.78
2024-05-09T01:18:12.617Z,100014.59
2024-05-09T01:20:44.588Z,100010.69
2024-05-09T01:23:14.887Z,99978.78
2024-05-09T01:25:44.537Z,99988.94
2024-05-09T01:28:11.758Z,100014.69
2024-05-09T01:30:39.759Z,100012.19
2024-05-09T01:33:09.582Z,100013.25
2024-05-09T01:35:42.087Z,100023.59
2024-05-09T01:38:14.104Z,100022.28
2024-05-09T01:40:41.480Z,99984.69
2024-05-09T01:43:12.550Z,100004.56
2024-05-09T01:45:41.089Z,100015.03
2024-05-09T01:48:11.337Z,99982.50
2024-05-09T01:50:42.209Z,99993.88
2024-05-09T01:53:13.756Z,100018.25
2024-05-09T01:55:42.549Z,100027.03
2024-05-09T01:58:09.920Z,100010.66
2024-05-09T02:00:41.001Z,100012.31
2024-05-09T02:03:17.976Z,100025.13
2024-05-09T02:05:50.462Z,100033.47
2024-05-09T02:08:22.151Z,100033.63
2024-05-09T02:10:50.591Z,99998.16
2024-05-09T02:13:18.833Z,100004.56
2024-05-09T02:15:46.282Z,100012.94
2024-05-09T02:18:14.137Z,100005.72
2024-05-09T02:20:44.973Z,99996.63
2024-05-09T02:23:12.643Z,100012.94
2024-05-09T02:25:43.817Z,99999.56
2024-05-09T02:28:10.846Z,100006.28
2024-05-09T02:30:42.314Z,100006.13
2024-05-09T02:33:12.852Z,99979.00
2024-05-09T02:35:43.871Z,100010.72
2024-05-09T02:38:14.863Z,100004.91
2024-05-09T02:40:41.950Z,99989.47
2024-05-09T02:43:12.638Z,99999.03
2024-05-09T02:46:03.848Z,100003.75
2024-05-09T02:48:30.961Z,99975.38
2024-05-09T02:50:58.257Z,99996.53
2024-05-09T02:53:26.258Z,99972.19
2024-05-09T02:55:53.614Z,99992.34
2024-05-09T02:58:21.124Z,99948.13
2024-05-09T03:00:51.671Z,99988.16
2024-05-09T03:03:18.977Z,99962.75
2024-05-09T03:05:48.041Z,99972.72
2024-05-09T03:08:15.703Z,99983.69
2024-05-09T03:10:47.731Z,99981.25
2024-05-09T03:13:16.072Z,99968.84
2024-05-09T03:15:48.134Z,99979.03
2024-05-09T03:18:15.591Z,99976.25
2024-05-09T03:20:46.010Z,99948.88
2024-05-09T03:23:13.142Z,99965.44
2024-05-09T03:25:43.360Z,99970.28
2024-05-09T03:28:11.693Z,99953.16
2024-05-09T03:30:42.172Z,99992.66
2024-05-09T03:33:19.551Z,99985.97
2024-05-09T03:35:49.633Z,99971.25
2024-05-09T03:38:17.114Z,99990.72
2024-05-09T03:40:49.057Z,99955.53
2024-05-09T03:43:17.488Z,99986.56
2024-05-09T03:45:45.963Z,99984.06
2024-05-09T03:48:14.113Z,99971.25
2024-05-09T03:50:41.921Z,99969.72
2024-05-09T03:53:14.052Z,99972.34
2024-05-09T03:55:44.848Z,99942.59
2024-05-09T03:58:14.704Z,99975.84
2024-05-09T04:00:45.491Z,99960.28
2024-05-09T04:03:19.094Z,99943.47
2024-05-09T04:05:49.176Z,99972.50
2024-05-09T04:08:16.191Z,99968.47
2024-05-09T04:10:43.389Z,99956.34
2024-05-09T04:13:15.500Z,99940.81
2024-05-09T04:15:42.476Z,99963.19
2024-05-09T04:18:13.055Z,99956.81
2024-05-09T04:20:41.351Z,99964.28
2024-05-09T04:23:13.997Z,99960.97
2024-05-09T04:25:43.339Z,99961.78
2024-05-09T04:28:10.554Z,99939.41
2024-05-09T04:30:40.530Z,99948.03
2024-05-09T04:33:12.195Z,99962.94
2024-05-09T04:35:43.560Z,99957.91
2024-05-09T04:38:14.427Z,99956.09
2024-05-09T04:40:42.610Z,99953.19
2024-05-09T04:43:24.051Z,99942.34
2024-05-09T04:45:51.140Z,99946.78
2024-05-09T04:48:19.548Z,99940.53
2024-05-09T04:50:47.111Z,99947.88
2024-05-09T04:53:21.349Z,99944.97
2024-05-09T04:55:48.505Z,99948.03
2024-05-09T04:58:19.581Z,99945.69
2024-05-09T05:00:46.637Z,99960.69
2024-05-09T05:03:15.847Z,99956.09
2024-05-09T05:05:45.746Z,99959.88
2024-05-09T05:08:16.891Z,99966.25
2024-05-09T05:10:44.901Z,99972.09
2024-05-09T05:13:25.957Z,99972.22
2024-05-09T05:15:58.956Z,99971.00
2024-05-09T05:18:27.875Z,99972.09
2024-05-09T05:20:57.167Z,99974.72
2024-05-09T05:23:24.891Z,99973.50
2024-05-09T05:25:56.583Z,99971.25
2024-05-09T05:28:24.734Z,99963.59
2024-05-09T05:30:52.752Z,99945.66
2024-05-09T05:33:20.793Z,99956.38
2024-05-09T05:35:48.422Z,99973.34
2024-05-09T05:38:41.242Z,99969.59
2024-05-09T05:41:08.693Z,99960.41
2024-05-09T05:43:35.714Z,99955.69
2024-05-09T05:46:06.372Z,99967.53
2024-05-09T05:48:33.598Z,99959.59
2024-05-09T05:51:04.231Z,99961.78
2024-05-09T05:53:32.134Z,99965.44
2024-05-09T05:55:59.636Z,99964.97
2024-05-09T05:58:29.615Z,99973.44
2024-05-09T06:00:56.873Z,99964.56
2024-05-09T06:03:24.322Z,99971.38
2024-05-09T06:05:55.187Z,99961.19
2024-05-09T06:08:28.022Z,99972.16
2024-05-09T06:10:57.813Z,99961.47
2024-05-09T06:13:34.257Z,99975.72
2024-05-09T06:16:02.592Z,99957.72
2024-05-09T06:18:32.782Z,99973.50
2024-05-09T06:20:59.884Z,99982.69
2024-05-09T06:23:30.007Z,99970.19
2024-05-09T06:25:57.707Z,99967.09
2024-05-09T06:28:25.710Z,99965.25
2024-05-09T06:30:53.486Z,99966.72
2024-05-09T06:33:21.303Z,99955.47
2024-05-09T06:35:49.014Z,99942.88
2024-05-09T06:38:18.588Z,99930.78
2024-05-09T06:40:45.791Z,99935.66
2024-05-09T06:43:18.857Z,99935.44
2024-05-09T06:45:53.011Z,99928.41
2024-05-09T06:48:22.922Z,99915.38
2024-05-09T06:50:50.808Z,99910.09
2024-05-09T06:53:24.074Z,99914.13
2024-05-09T06:55:51.779Z,99920.13
2024-05-09T06:58:19.749Z,99906.34
2024-05-09T07:00:47.540Z,99915.81
2024-05-09T07:03:19.991Z,99904.47
2024-05-09T07:05:48.974Z,99920.03
2024-05-09T07:08:17.782Z,99917.63
2024-05-09T07:10:45.574Z,99915.91
2024-05-09T07:13:15.634Z,99912.59
2024-05-09T07:15:43.877Z,99910.81
2024-05-09T07:18:20.770Z,99905.47
2024-05-09T07:20:51.709Z,99906.06
2024-05-09T07:23:21.079Z,99906.66
2024-05-09T07:25:48.798Z,99886.19
2024-05-09T07:28:19.880Z,99908.16
2024-05-09T07:30:47.578Z,99908.13
2024-05-09T07:33:23.454Z,99900.09
2024-05-09T07:35:52.831Z,99900.50
2024-05-09T07:38:20.985Z,99903.00
2024-05-09T07:40:49.829Z,99878.41
2024-05-09T07:43:17.478Z,99883.56
2024-05-09T07:45:52.141Z,99904.28
2024-05-09T07:53:39.996Z,99894.47
2024-05-09T07:56:12.764Z,99895.28
2024-05-09T07:58:40.810Z,99879.84
2024-05-09T08:01:13.474Z,99862.78
2024-05-09T08:03:41.217Z,99868.72
2024-05-09T08:06:09.231Z,99877.84
2024-05-09T08:08:36.332Z,99863.47
2024-05-09T08:11:03.514Z,99860.06
2024-05-09T08:13:30.963Z,99881.31
2024-05-09T08:15:58.562Z,99861.75
2024-05-09T08:18:25.686Z,99862.03
2024-05-09T08:20:52.880Z,99851.94
2024-05-09T08:23:19.904Z,99863.63
2024-05-09T08:25:47.040Z,99860.81
2024-05-09T08:28:15.431Z,99869.09
2024-05-09T08:30:43.396Z,99863.50
2024-05-09T08:33:10.856Z,99848.25
2024-05-09T08:35:38.121Z,99863.13
2024-05-09T08:38:06.944Z,99856.56
2024-05-09T08:40:36.981Z,99842.88
2024-05-09T08:43:11.400Z,99847.00
2024-05-09T08:45:43.987Z,99845.97
2024-05-09T08:48:15.187Z,99846.19
2024-05-09T08:50:43.949Z,99817.63
2024-05-09T08:53:12.325Z,99847.19
2024-05-09T08:55:43.378Z,99851.50
2024-05-09T08:58:16.620Z,99828.22
2024-05-09T09:00:45.814Z,99842.41
2024-05-09T09:03:17.932Z,99828.81
2024-05-09T09:06:03.416Z,99831.44
2024-05-09T09:08:30.747Z,99832.78
2024-05-09T09:11:01.005Z,99828.94
2024-05-09T09:13:28.679Z,99829.84
2024-05-09T09:15:57.993Z,99832.06
2024-05-09T09:18:26.741Z,99818.31
2024-05-09T09:20:54.237Z,99804.84
2024-05-09T09:23:21.241Z,99814.13
2024-05-09T09:25:48.487Z,99823.56
2024-05-09T09:28:16.044Z,99791.47
2024-05-09T09:30:43.676Z,99813.75
2024-05-09T09:33:11.596Z,99804.53
2024-05-09T09:35:41.788Z,99807.56
2024-05-09T09:38:10.847Z,99806.69
2024-05-09T09:40:46.714Z,99804.47
2024-05-09T09:43:23.060Z,99790.59
2024-05-09T09:45:51.544Z,99801.25
2024-05-09T09:48:21.649Z,99801.38
2024-05-09T09:50:54.604Z,99785.84
2024-05-09T09:53:23.635Z,99801.19
2024-05-09T09:55:52.327Z,99797.47
2024-05-09T09:58:19.780Z,99793.13
2024-05-09T10:00:47.329Z,99791.91
2024-05-09T10:03:14.521Z,99777.78
2024-05-09T10:05:45.326Z,99783.47
2024-05-09T10:08:16.157Z,99770.09
2024-05-09T10:10:47.690Z,99780.91
2024-05-09T10:13:15.420Z,99766.78
2024-05-09T10:15:48.167Z,99772.91
2024-05-09T10:18:15.850Z,99760.66
2024-05-09T10:20:46.698Z,99754.03
2024-05-09T10:23:30.155Z,99737.63
2024-05-09T10:26:05.898Z,99740.28
2024-05-09T10:28:35.777Z,99732.56
2024-05-09T10:31:14.935Z,99739.66
2024-05-09T10:33:52.873Z,99736.03
2024-05-09T10:36:24.028Z,99730.31
2024-05-09T10:38:52.924Z,99729.81
2024-05-09T10:41:21.126Z,99727.31
2024-05-09T10:43:48.621Z,99729.88
2024-05-09T10:46:16.041Z,99720.53
2024-05-09T10:48:44.279Z,99716.81
2024-05-09T10:51:11.839Z,99715.69
2024-05-09T10:53:43.572Z,99707.50
2024-05-09T10:56:11.399Z,99715.63
2024-05-09T10:58:38.393Z,99708.47
2024-05-09T11:01:07.380Z,99696.00
2024-05-09T11:03:35.652Z,99680.53
2024-05-09T11:06:03.319Z,99682.50
2024-05-09T11:08:32.374Z,99683.16
2024-05-09T11:11:03.299Z,99699.69
2024-05-09T11:13:32.818Z,99696.94
2024-05-09T11:16:00.962Z,99686.47
2024-05-09T11:18:33.263Z,99673.72
2024-05-09T11:21:03.400Z,99675.63
2024-05-09T11:23:30.926Z,99657.69
2024-05-09T11:25:59.065Z,99661.19
2024-05-09T11:28:29.108Z,99656.16
2024-05-09T11:31:07.426Z,99654.16
2024-05-09T11:33:41.585Z,99655.75
2024-05-09T11:36:09.758Z,99644.31
2024-05-09T11:38:37.183Z,99637.06
2024-05-09T11:41:05.601Z,99632.47
2024-05-09T11:43:33.161Z,99623.91
2024-05-09T11:46:03.204Z,99621.72
2024-05-09T11:48:30.962Z,99613.63
2024-05-09T11:50:58.304Z,99616.63
2024-05-09T11:53:25.580Z,99606.19
2024-05-09T11:55:52.823Z,99607.00
2024-05-09T11:58:21.646Z,99596.03
2024-05-09T12:00:48.822Z,99597.88
2024-05-09T12:03:16.231Z,99580.00
2024-05-09T12:05:43.513Z,99602.56
2024-05-09T12:08:10.742Z,99588.69
2024-05-09T12:10:38.592Z,99581.03
2024-05-09T12:13:07.031Z,99585.25
2024-05-09T12:15:38.079Z,99577.63
2024-05-09T12:18:07.419Z,99585.84
2024-05-09T12:20:38.425Z,99571.53
2024-05-09T12:23:09.974Z,99569.03
2024-05-09T12:25:39.594Z,99567.38
2024-05-09T12:28:07.752Z,99561.44
2024-05-09T12:30:38.810Z,99555.34
2024-05-09T12:33:08.882Z,99547.75
2024-05-09T12:35:36.397Z,99543.22
2024-05-09T12:38:03.779Z,99557.00
2024-05-09T12:40:35.994Z,99551.59
2024-05-09T12:43:09.720Z,99541.50
2024-05-09T12:45:38.183Z,99543.63
2024-05-09T12:48:08.669Z,99540.53
2024-05-09T12:50:36.948Z,99533.56
2024-05-09T12:53:05.228Z,99527.56
2024-05-09T12:55:41.253Z,99513.19
2024-05-09T12:58:19.342Z,99510.34
2024-05-09T13:00:47.142Z,99515.00
2024-05-09T13:03:14.946Z,99516.03
2024-05-09T13:05:45.262Z,99527.50
2024-05-09T13:08:13.504Z,99523.13
2024-05-09T13:10:40.924Z,99516.16
2024-05-09T13:13:10.239Z,99521.63
2024-05-09T13:15:37.561Z,99519.84
2024-05-09T13:18:05.955Z,99513.97
2024-05-09T13:20:35.451Z,99519.44
2024-05-09T13:23:05.434Z,99530.66
2024-05-09T13:25:35.009Z,99510.75
2024-05-09T13:28:03.321Z,99493.00
2024-05-09T13:30:39.042Z,99509.16
2024-05-09T13:33:12.799Z,99501.19
2024-05-09T13:35:46.914Z,99492.16
2024-05-09T13:38:17.683Z,99476.38
2024-05-09T13:40:45.137Z,99478.13
2024-05-09T13:43:12.641Z,99485.50
2024-05-09T13:45:40.110Z,99486.88
2024-05-09T13:48:10.022Z,99477.78
2024-05-09T13:50:37.649Z,99466.84
2024-05-09T13:53:07.066Z,99469.69
2024-05-09T13:55:37.580Z,99464.28
2024-05-09T13:58:05.436Z,99479.00
2024-05-09T14:00:43.662Z,99469.81
2024-05-09T14:03:16.242Z,99465.81
2024-05-09T14:05:44.205Z,99459.19
2024-05-09T14:08:12.106Z,99454.06
2024-05-09T14:10:44.780Z,99454.44
2024-05-09T14:13:12.996Z,99433.00
2024-05-09T14:15:40.752Z,99446.34
2024-05-09T14:18:10.177Z,99442.63
2024-05-09T14:20:39.423Z,99431.22
2024-05-09T14:23:06.446Z,99428.88
2024-05-09T14:25:38.655Z,99444.06
2024-05-09T14:28:08.993Z,99411.69
2024-05-09T14:30:38.031Z,99420.88
2024-05-09T14:33:07.380Z,99434.09
2024-05-09T14:35:35.533Z,99405.19
2024-05-09T14:38:03.149Z,99430.56
2024-05-09T14:40:40.504Z,99421.56
2024-05-09T14:43:14.613Z,99417.16
2024-05-09T14:45:42.804Z,99423.19
2024-05-09T14:48:10.747Z,99423.19
2024-05-09T14:50:40.123Z,99419.09
2024-05-09T14:53:10.064Z,99415.00
2024-05-09T14:55:40.069Z,99418.56
2024-05-09T14:58:09.327Z,99424.66
2024-05-09T15:00:46.206Z,99409.84
2024-05-09T15:03:20.568Z,99409.25
2024-05-09T15:05:49.098Z,99415.28
2024-05-09T15:08:18.609Z,99406.75
2024-05-09T15:10:46.891Z,99410.72
2024-05-09T15:13:16.479Z,99388.19
2024-05-09T15:15:44.324Z,99388.03
2024-05-09T15:18:11.835Z,99400.03
2024-05-09T15:20:40.994Z,99404.16
2024-05-09T15:23:08.100Z,99402.28
2024-05-09T15:25:36.502Z,99406.31
2024-05-09T15:28:04.840Z,99401.00
2024-05-09T15:30:33.739Z,99401.56
2024-05-09T15:33:06.325Z,99400.56
2024-05-09T15:35:34.484Z,99406.81
2024-05-09T15:38:03.335Z,99413.81
2024-05-09T15:40:37.845Z,99397.00
2024-05-09T15:43:09.551Z,99402.03
2024-05-09T15:45:38.198Z,99397.31
2024-05-09T15:48:06.472Z,99400.94
2024-05-09T15:50:38.770Z,99395.69
2024-05-09T15:53:09.700Z,99392.91
2024-05-09T15:55:37.413Z,99400.03
2024-05-09T15:58:06.151Z,99376.09
2024-05-09T16:00:39.113Z,99382.25
2024-05-09T16:03:14.322Z,99392.28
2024-05-09T16:05:45.814Z,99401.41
2024-05-09T16:08:15.203Z,99361.94
2024-05-09T16:10:46.136Z,99386.13
2024-05-09T16:13:14.398Z,99365.31
2024-05-09T16:15:41.706Z,99392.75
2024-05-09T16:18:09.004Z,99390.16
2024-05-09T16:20:40.235Z,99379.25
2024-05-09T16:23:09.750Z,99379.16
2024-05-09T16:25:37.440Z,99379.94
2024-05-09T16:28:08.808Z,99362.09
2024-05-09T16:30:41.091Z,99373.16
2024-05-09T16:33:09.027Z,99371.09
2024-05-09T16:35:37.509Z,99382.53
2024-05-09T16:38:06.173Z,99377.22
2024-05-09T16:40:38.191Z,99379.88
2024-05-09T16:43:09.057Z,99376.25
2024-05-09T16:45:37.052Z,99380.22
2024-05-09T16:48:04.761Z,99371.38
2024-05-09T16:50:34.514Z,99368.91
2024-05-09T16:53:04.128Z,99373.25
2024-05-09T16:55:31.791Z,99372.66
2024-05-09T16:57:59.223Z,99374.09
2024-05-09T17:00:36.291Z,99378.75
2024-05-09T17:03:10.161Z,99376.88
2024-05-09T17:05:38.316Z,99374.66
2024-05-09T17:08:06.163Z,99362.66
2024-05-09T17:10:35.052Z,99362.94
2024-05-09T17:13:04.430Z,99373.34
2024-05-09T17:15:32.911Z,99367.28
2024-05-09T17:18:00.775Z,99370.56
2024-05-09T17:20:33.222Z,99344.66
2024-05-09T17:23:03.404Z,99350.97
2024-05-09T17:25:30.480Z,99378.19
2024-05-09T17:27:59.719Z,99356.44
2024-05-09T17:30:32.548Z,99354.00
2024-05-09T17:33:07.601Z,99364.06
2024-05-09T17:35:36.161Z,99364.03
2024-05-09T17:38:03.382Z,99364.84
2024-05-09T17:40:34.007Z,99368.25
2024-05-09T17:43:05.136Z,99372.13
2024-05-09T17:45:32.833Z,99371.00
2024-05-09T17:48:00.432Z,99366.78
2024-05-09T17:50:35.109Z,99373.94
2024-05-09T17:53:05.691Z,99379.31
2024-05-09T17:55:33.188Z,99379.78
2024-05-09T17:58:00.866Z,99376.53
2024-05-09T18:00:37.044Z,99384.66
2024-05-09T18:03:08.558Z,99389.09
2024-05-09T18:05:37.055Z,99388.28
2024-05-09T18:08:06.060Z,99389.31
2024-05-09T18:10:37.426Z,99387.56
2024-05-09T18:13:10.629Z,99388.22
2024-05-09T18:15:38.806Z,99375.50
2024-05-09T18:18:07.095Z,99378.84
2024-05-09T18:20:42.063Z,99375.22
2024-05-09T18:23:14.411Z,99397.84
2024-05-09T18:25:42.684Z,99401.41
2024-05-09T18:28:10.227Z,99407.75
2024-05-09T18:30:37.893Z,99415.88
2024-05-09T18:33:07.804Z,99416.00
2024-05-09T18:35:36.357Z,99415.00
2024-05-09T18:38:05.387Z,99411.97
2024-05-09T18:40:36.184Z,99388.38
2024-05-09T18:43:07.164Z,99419.63
2024-05-09T18:45:36.485Z,99423.03
2024-05-09T18:48:05.588Z,99415.03
2024-05-09T18:50:37.534Z,99414.81
2024-05-09T18:53:08.237Z,99428.91
2024-05-09T18:55:35.476Z,99430.88
2024-05-09T18:58:03.577Z,99440.34
2024-05-09T19:00:35.389Z,99434.91
2024-05-09T19:03:10.261Z,99430.63
2024-05-09T19:05:40.620Z,99425.63
2024-05-09T19:08:08.826Z,99440.00
2024-05-09T19:10:38.709Z,99443.38
2024-05-09T19:13:10.826Z,99448.63
2024-05-09T19:15:40.769Z,99438.28
2024-05-09T19:18:08.757Z,99450.63
2024-05-09T19:20:37.062Z,99447.00
2024-05-09T19:23:06.472Z,99439.47
2024-05-09T19:25:35.060Z,99445.97
2024-05-09T19:28:03.150Z,99427.72
2024-05-09T19:30:38.221Z,99443.91
2024-05-09T19:33:10.195Z,99445.47
2024-05-09T19:35:38.313Z,99443.72
2024-05-09T19:38:05.702Z,99451.38
2024-05-09T19:40:34.489Z,99437.19
2024-05-09T19:43:03.384Z,99452.03
2024-05-09T19:45:32.578Z,99433.84
2024-05-09T19:48:00.169Z,99453.03
2024-05-09T19:50:36.795Z,99464.31
2024-05-09T19:53:09.125Z,99460.66
2024-05-09T19:55:36.188Z,99462.84
2024-05-09T19:58:05.559Z,99482.00
2024-05-09T20:00:40.387Z,99478.94
2024-05-09T20:03:10.365Z,99481.41
2024-05-09T20:05:38.742Z,99463.94
2024-05-09T20:08:06.867Z,99483.09
2024-05-09T20:10:35.690Z,99472.41
2024-05-09T20:13:08.386Z,99485.22
2024-05-09T20:15:37.944Z,99497.19
2024-05-09T20:18:06.119Z,99500.72
2024-05-09T20:20:39.352Z,99477.63
2024-05-09T20:23:10.261Z,99505.25
2024-05-09T20:25:37.474Z,99497.63
2024-05-09T20:28:06.618Z,99509.78
2024-05-09T20:30:35.179Z,99494.09
2024-05-09T20:33:04.873Z,99481.53
2024-05-09T20:35:33.529Z,99506.25
2024-05-09T20:38:02.153Z,99503.38
2024-05-09T20:40:34.247Z,99505.22
2024-05-09T20:43:05.129Z,99507.47
2024-05-09T20:45:32.542Z,99514.50
2024-05-09T20:47:59.938Z,99487.22
2024-05-09T20:50:36.067Z,99507.41
2024-05-09T20:53:09.345Z,99522.22
2024-05-09T20:55:36.419Z,99517.53
2024-05-09T20:58:03.594Z,99513.94
2024-05-09T21:00:38.973Z,99525.50
2024-05-09T21:03:10.168Z,99534.09
2024-05-09T21:05:37.523Z,99524.19
2024-05-09T21:08:04.959Z,99520.00
2024-05-09T21:10:33.640Z,99522.28
2024-05-09T21:13:03.122Z,99530.09
2024-05-09T21:15:31.500Z,99519.34
2024-05-09T21:17:58.907Z,99527.72
2024-05-09T21:20:31.237Z,99533.53
2024-05-09T21:23:00.151Z,99530.63
2024-05-09T21:25:27.542Z,99538.03
2024-05-09T21:27:54.783Z,99530.41
2024-05-09T21:30:32.456Z,99538.81
2024-05-09T21:33:14.785Z,99520.06
2024-05-09T21:35:44.306Z,99536.63
2024-05-09T21:38:14.218Z,99531.88
2024-05-09T21:40:42.158Z,99533.38
2024-05-09T21:43:09.476Z,99521.78
2024-05-09T21:45:37.398Z,99532.09
2024-05-09T21:48:05.940Z,99520.97
2024-05-09T21:50:39.623Z,99516.50
2024-05-09T21:53:08.969Z,99523.25
2024-05-09T21:55:36.034Z,99512.63
2024-05-09T21:58:03.513Z,99523.84
2024-05-09T22:00:36.563Z,99516.88
2024-05-09T22:03:10.859Z,99524.00
2024-05-09T22:05:42.144Z,99514.97
2024-05-09T22:08:09.779Z,99519.25
2024-05-09T22:10:37.339Z,99496.41
2024-05-09T22:13:06.379Z,99506.38
2024-05-09T22:15:39.454Z,99512.47
2024-05-09T22:18:08.711Z,99503.78
2024-05-09T22:20:39.051Z,99496.69
2024-05-09T22:23:07.815Z,99496.03
2024-05-09T22:25:35.509Z,99488.00
2024-05-09T22:28:03.326Z,99492.47
2024-05-09T22:30:36.435Z,99493.50
2024-05-09T22:33:10.809Z,99497.59
2024-05-09T22:35:39.433Z,99487.34
2024-05-09T22:38:06.754Z,99489.41
2024-05-09T22:40:43.341Z,99495.66
2024-05-09T22:43:21.058Z,99500.13
2024-05-09T22:45:50.104Z,99489.41
2024-05-09T22:48:17.654Z,99486.91
2024-05-09T22:50:45.150Z,99490.50
2024-05-09T22:53:12.151Z,99480.44
2024-05-09T22:55:39.091Z,99487.63
2024-05-09T22:58:06.199Z,99479.84
2024-05-09T23:00:33.991Z,99484.28
2024-05-09T23:03:01.841Z,99491.19
2024-05-09T23:05:29.690Z,99480.00
2024-05-09T23:07:57.100Z,99488.63
2024-05-09T23:10:32.148Z,99483.66
2024-05-09T23:13:03.684Z,99486.91
2024-05-09T23:15:31.048Z,99477.44
2024-05-09T23:17:58.665Z,99474.97
2024-05-09T23:20:33.483Z,99466.25
2024-05-09T23:23:05.768Z,99484.75
2024-05-09T23:25:32.830Z,99484.69
2024-05-09T23:27:59.961Z,99481.47
2024-05-09T23:30:34.424Z,99478.47
2024-05-09T23:33:06.329Z,99478.13
2024-05-09T23:35:33.491Z,99483.63
2024-05-09T23:38:00.589Z,99477.28
2024-05-09T23:40:37.432Z,99481.78
2024-05-09T23:43:11.153Z,99482.03
2024-05-09T23:45:38.883Z,99478.84
2024-05-09T23:48:06.712Z,99477.28
2024-05-09T23:50:36.999Z,99482.13
2024-05-09T23:53:07.631Z,99480.50
2024-05-09T23:55:35.856Z,99478.66
2024-05-09T23:58:03.027Z,99459.28
