createdAt,value
2018-09-23T00:00:58.999Z,1011.99
2018-09-23T00:01:58.955Z,1012.01
2018-09-23T00:02:58.910Z,1012.03
2018-09-23T00:03:58.866Z,1012.08
2018-09-23T00:04:58.820Z,1012.09
2018-09-23T00:05:58.776Z,1012.06
2018-09-23T00:06:58.731Z,1012.04
2018-09-23T00:07:58.687Z,1012.00
2018-09-23T00:08:58.644Z,1012.02
2018-09-23T00:09:58.597Z,1012.04
2018-09-23T00:10:58.553Z,1012.03
2018-09-23T00:11:58.508Z,1012.03
2018-09-23T00:12:58.463Z,1011.96
2018-09-23T00:13:58.419Z,1012.03
2018-09-23T00:14:58.375Z,1011.99
2018-09-23T00:15:58.330Z,1011.97
2018-09-23T00:16:58.285Z,1012.05
2018-09-23T00:17:58.241Z,1012.05
2018-09-23T00:18:58.197Z,1012.08
2018-09-23T00:19:58.154Z,1012.05
2018-09-23T00:20:58.106Z,1012.06
2018-09-23T00:21:58.063Z,1012.04
2018-09-23T00:22:58.018Z,1012.02
2018-09-23T00:23:57.973Z,1012.01
2018-09-23T00:24:57.928Z,1012.03
2018-09-23T00:25:57.884Z,1012.02
2018-09-23T00:26:57.839Z,1011.95
2018-09-23T00:27:57.795Z,1011.93
2018-09-23T00:28:57.749Z,1011.94
2018-09-23T00:29:57.709Z,1011.94
2018-09-23T00:30:57.660Z,1011.92
2018-09-23T00:31:57.618Z,1011.93
2018-09-23T00:32:57.570Z,1011.93
2018-09-23T00:33:57.526Z,1011.86
2018-09-23T00:34:57.482Z,1011.86
2018-09-23T00:35:57.437Z,1011.84
2018-09-23T00:36:57.392Z,1011.84
2018-09-23T00:37:57.349Z,1011.86
2018-09-23T00:38:57.303Z,1011.88
2018-09-23T00:39:57.258Z,1011.90
2018-09-23T00:40:57.214Z,1011.83
2018-09-23T00:41:57.169Z,1011.82
2018-09-23T00:42:57.124Z,1011.77
2018-09-23T00:43:57.081Z,1011.80
2018-09-23T00:44:57.035Z,1011.77
2018-09-23T00:45:56.993Z,1011.76
2018-09-23T00:46:56.946Z,1011.82
2018-09-23T00:47:56.902Z,1011.81
2018-09-23T00:48:56.856Z,1011.83
2018-09-23T00:49:56.811Z,1011.85
2018-09-23T00:50:57.084Z,1011.85
2018-09-23T00:51:57.039Z,1011.88
2018-09-23T00:52:56.993Z,1011.85
2018-09-23T00:53:56.950Z,1011.88
2018-09-23T00:54:56.905Z,1011.86
2018-09-23T00:55:56.545Z,1011.87
2018-09-23T00:56:56.499Z,1011.87
2018-09-23T00:57:56.460Z,1011.87
2018-09-23T00:58:56.410Z,1011.84
2018-09-23T00:59:56.366Z,1011.83
2018-09-23T01:00:56.320Z,1011.78
2018-09-23T01:01:56.276Z,1011.78
2018-09-23T01:02:56.231Z,1011.76
2018-09-23T01:03:56.187Z,1011.72
2018-09-23T01:04:56.141Z,1011.69
2018-09-23T01:05:56.098Z,1011.69
2018-09-23T01:06:56.053Z,1011.69
2018-09-23T01:07:56.008Z,1011.71
2018-09-23T01:08:55.963Z,1011.72
2018-09-23T01:09:55.919Z,1011.70
2018-09-23T01:10:55.875Z,1011.71
2018-09-23T01:11:55.829Z,1011.68
2018-09-23T01:12:55.784Z,1011.66
2018-09-23T01:13:55.741Z,1011.66
2018-09-23T01:14:55.697Z,1011.69
2018-09-23T01:15:55.651Z,1011.72
2018-09-23T01:16:55.607Z,1011.65
2018-09-23T01:17:55.562Z,1011.63
2018-09-23T01:18:55.517Z,1011.65
2018-09-23T01:19:55.472Z,1011.65
2018-09-23T01:20:55.428Z,1011.57
2018-09-23T01:21:55.383Z,1011.52
2018-09-23T01:22:55.338Z,1011.57
2018-09-23T01:23:55.294Z,1011.57
2018-09-23T01:24:55.248Z,1011.56
2018-09-23T01:25:55.203Z,1011.57
2018-09-23T01:26:55.159Z,1011.58
2018-09-23T01:27:55.115Z,1011.56
2018-09-23T01:28:55.070Z,1011.61
2018-09-23T01:29:55.025Z,1011.61
2018-09-23T01:30:54.981Z,1011.64
2018-09-23T01:31:54.936Z,1011.62
2018-09-23T01:32:54.895Z,1011.65
2018-09-23T01:33:54.846Z,1011.65
2018-09-23T01:34:54.802Z,1011.68
2018-09-23T01:35:54.758Z,1011.64
2018-09-23T01:36:54.712Z,1011.63
2018-09-23T01:37:54.672Z,1011.57
2018-09-23T01:38:54.624Z,1011.56
2018-09-23T01:39:54.629Z,1011.54
2018-09-23T01:40:54.534Z,1011.51
2018-09-23T01:41:54.489Z,1011.55
2018-09-23T01:42:54.445Z,1011.50
2018-09-23T01:43:54.401Z,1011.52
2018-09-23T01:44:54.355Z,1011.47
2018-09-23T01:45:54.317Z,1011.47
2018-09-23T01:46:54.268Z,1011.46
2018-09-23T01:47:54.222Z,1011.44
2018-09-23T01:48:54.176Z,1011.43
2018-09-23T01:49:54.132Z,1011.39
2018-09-23T01:50:54.088Z,1011.43
2018-09-23T01:51:54.043Z,1011.45
2018-09-23T01:52:53.998Z,1011.47
2018-09-23T01:53:53.957Z,1011.43
2018-09-23T01:54:53.909Z,1011.45
2018-09-23T01:55:53.864Z,1011.46
2018-09-23T01:56:53.819Z,1011.47
2018-09-23T01:57:53.775Z,1011.40
2018-09-23T01:58:53.732Z,1011.40
2018-09-23T01:59:53.686Z,1011.45
2018-09-23T02:00:53.640Z,1011.44
2018-09-23T02:01:53.596Z,1011.52
2018-09-23T02:02:53.557Z,1011.48
2018-09-23T02:03:53.507Z,1011.51
2018-09-23T02:04:53.462Z,1011.51
2018-09-23T02:05:53.417Z,1011.50
2018-09-23T02:06:53.419Z,1011.47
2018-09-23T02:07:53.329Z,1011.48
2018-09-23T02:08:53.283Z,1011.48
2018-09-23T02:09:53.239Z,1011.47
2018-09-23T02:10:53.195Z,1011.44
2018-09-23T02:11:53.150Z,1011.39
2018-09-23T02:12:53.207Z,1011.39
2018-09-23T02:13:53.060Z,1011.38
2018-09-23T02:14:53.017Z,1011.36
2018-09-23T02:15:52.981Z,1011.36
2018-09-23T02:16:52.926Z,1011.39
2018-09-23T02:17:52.899Z,1011.32
2018-09-23T02:18:52.837Z,1011.33
2018-09-23T02:19:52.793Z,1011.33
2018-09-23T02:20:52.747Z,1011.34
2018-09-23T02:21:52.705Z,1011.32
2018-09-23T02:22:52.658Z,1011.32
2018-09-23T02:23:52.615Z,1011.29
2018-09-23T02:24:52.569Z,1011.28
2018-09-23T02:25:52.524Z,1011.28
2018-09-23T02:26:52.479Z,1011.26
2018-09-23T02:27:52.435Z,1011.27
2018-09-23T02:28:52.404Z,1011.28
2018-09-23T02:29:52.346Z,1011.27
2018-09-23T02:30:52.301Z,1011.28
2018-09-23T02:31:52.260Z,1011.29
2018-09-23T02:32:52.212Z,1011.24
2018-09-23T02:33:52.166Z,1011.23
2018-09-23T02:34:52.122Z,1011.23
2018-09-23T02:35:52.078Z,1011.18
2018-09-23T02:36:52.038Z,1011.18
2018-09-23T02:37:51.988Z,1011.19
2018-09-23T02:38:51.943Z,1011.17
2018-09-23T02:39:51.898Z,1011.20
2018-09-23T02:40:51.853Z,1011.22
2018-09-23T02:41:51.812Z,1011.19
2018-09-23T02:42:51.764Z,1011.19
2018-09-23T02:43:51.723Z,1011.22
2018-09-23T02:44:51.676Z,1011.22
2018-09-23T02:45:51.630Z,1011.14
2018-09-23T02:46:51.586Z,1011.14
2018-09-23T02:47:51.548Z,1011.14
2018-09-23T02:48:51.496Z,1011.16
2018-09-23T02:49:51.451Z,1011.12
2018-09-23T02:50:51.410Z,1011.08
2018-09-23T02:51:51.362Z,1011.04
2018-09-23T02:52:51.323Z,1011.03
2018-09-23T02:53:51.272Z,1011.06
2018-09-23T02:54:51.228Z,1011.09
2018-09-23T02:55:51.184Z,1011.10
2018-09-23T02:56:51.139Z,1011.11
2018-09-23T02:57:51.094Z,1011.14
2018-09-23T02:58:51.056Z,1011.13
2018-09-23T02:59:51.005Z,1011.09
2018-09-23T03:00:50.959Z,1011.06
2018-09-23T03:01:50.915Z,1011.05
2018-09-23T03:02:50.870Z,1010.98
2018-09-23T03:03:50.826Z,1010.98
2018-09-23T03:04:50.781Z,1010.98
2018-09-23T03:05:50.736Z,1011.00
2018-09-23T03:06:50.700Z,1011.00
2018-09-23T03:07:50.648Z,1011.01
2018-09-23T03:08:50.602Z,1010.96
2018-09-23T03:09:50.557Z,1010.95
2018-09-23T03:10:50.513Z,1010.96
2018-09-23T03:11:50.469Z,1010.95
2018-09-23T03:12:50.423Z,1010.98
2018-09-23T03:13:50.378Z,1010.94
2018-09-23T03:14:50.334Z,1010.95
2018-09-23T03:15:50.290Z,1010.91
2018-09-23T03:16:50.245Z,1010.90
2018-09-23T03:17:50.200Z,1010.91
2018-09-23T03:18:50.155Z,1010.90
2018-09-23T03:19:50.112Z,1010.86
2018-09-23T03:20:50.066Z,1010.87
2018-09-23T03:21:50.022Z,1010.91
2018-09-23T03:22:49.976Z,1010.90
2018-09-23T03:23:49.932Z,1010.90
2018-09-23T03:24:49.889Z,1010.92
2018-09-23T03:25:49.842Z,1010.91
2018-09-23T03:26:49.798Z,1010.93
2018-09-23T03:27:49.755Z,1010.99
2018-09-23T03:28:49.708Z,1011.02
2018-09-23T03:29:49.663Z,1011.02
2018-09-23T03:30:49.624Z,1011.02
2018-09-23T03:31:49.574Z,1010.95
2018-09-23T03:32:49.530Z,1010.98
2018-09-23T03:33:49.484Z,1010.99
2018-09-23T03:34:49.446Z,1011.01
2018-09-23T03:35:49.398Z,1011.06
2018-09-23T03:36:49.350Z,1011.09
2018-09-23T03:37:49.312Z,1011.08
2018-09-23T03:38:49.262Z,1011.05
2018-09-23T03:39:49.216Z,1011.00
2018-09-23T03:40:49.171Z,1010.99
2018-09-23T03:41:49.127Z,1010.95
2018-09-23T03:42:49.182Z,1010.91
2018-09-23T03:43:49.040Z,1010.90
2018-09-23T03:44:48.992Z,1010.86
2018-09-23T03:45:48.949Z,1010.85
2018-09-23T03:46:48.903Z,1010.79
2018-09-23T03:47:48.859Z,1010.84
2018-09-23T03:48:48.814Z,1010.81
2018-09-23T03:49:48.769Z,1010.79
2018-09-23T03:50:48.725Z,1010.80
2018-09-23T03:51:48.682Z,1010.81
2018-09-23T03:52:48.634Z,1010.79
2018-09-23T03:53:48.593Z,1010.81
2018-09-23T03:54:48.545Z,1010.79
2018-09-23T03:55:48.501Z,1010.83
2018-09-23T03:56:48.456Z,1010.84
2018-09-23T03:57:48.423Z,1010.87
2018-09-23T03:58:48.367Z,1010.87
2018-09-23T03:59:48.323Z,1010.84
2018-09-23T04:00:48.276Z,1010.83
2018-09-23T04:01:48.232Z,1010.79
2018-09-23T04:02:48.188Z,1010.75
2018-09-23T04:03:48.148Z,1010.73
2018-09-23T04:04:48.098Z,1010.71
2018-09-23T04:05:48.056Z,1010.73
2018-09-23T04:06:48.009Z,1010.73
2018-09-23T04:07:47.965Z,1010.73
2018-09-23T04:08:47.932Z,1010.75
2018-09-23T04:09:47.875Z,1010.74
2018-09-23T04:10:47.830Z,1010.74
2018-09-23T04:11:47.786Z,1010.73
2018-09-23T04:12:47.740Z,1010.74
2018-09-23T04:13:47.696Z,1010.79
2018-09-23T04:14:47.653Z,1010.77
2018-09-23T04:15:47.607Z,1010.80
2018-09-23T04:16:47.561Z,1010.79
2018-09-23T04:17:47.542Z,1010.77
2018-09-23T04:18:47.472Z,1010.75
2018-09-23T04:19:47.427Z,1010.75
2018-09-23T04:20:47.388Z,1010.75
2018-09-23T04:21:47.338Z,1010.73
2018-09-23T04:22:47.293Z,1010.75
2018-09-23T04:23:47.250Z,1010.76
2018-09-23T04:24:47.206Z,1010.76
2018-09-23T04:25:47.158Z,1010.74
2018-09-23T04:26:47.114Z,1010.73
2018-09-23T04:27:47.069Z,1010.72
2018-09-23T04:28:47.024Z,1010.70
2018-09-23T04:29:46.979Z,1010.74
2018-09-23T04:30:46.935Z,1010.68
2018-09-23T04:31:46.890Z,1010.70
2018-09-23T04:32:46.845Z,1010.73
2018-09-23T04:33:46.805Z,1010.74
2018-09-23T04:34:46.756Z,1010.75
2018-09-23T04:35:46.711Z,1010.74
2018-09-23T04:36:46.666Z,1010.73
2018-09-23T04:37:46.622Z,1010.72
2018-09-23T04:38:46.577Z,1010.75
2018-09-23T04:39:46.532Z,1010.73
2018-09-23T04:40:46.494Z,1010.71
2018-09-23T04:41:46.443Z,1010.64
2018-09-23T04:42:46.398Z,1010.64
2018-09-23T04:43:46.353Z,1010.65
2018-09-23T04:44:46.362Z,1010.66
2018-09-23T04:45:46.264Z,1010.64
2018-09-23T04:46:46.219Z,1010.62
2018-09-23T04:47:46.174Z,1010.60
2018-09-23T04:48:46.129Z,1010.65
2018-09-23T04:49:46.084Z,1010.64
2018-09-23T04:50:46.040Z,1010.66
2018-09-23T04:51:45.995Z,1010.66
2018-09-23T04:52:45.950Z,1010.68
2018-09-23T04:53:45.906Z,1010.70
2018-09-23T04:54:45.861Z,1010.68
2018-09-23T04:55:45.817Z,1010.68
2018-09-23T04:56:45.770Z,1010.65
2018-09-23T04:57:45.726Z,1010.64
2018-09-23T04:58:45.682Z,1010.61
2018-09-23T04:59:45.637Z,1010.63
2018-09-23T05:00:45.592Z,1010.63
2018-09-23T05:01:45.547Z,1010.61
2018-09-23T05:02:45.502Z,1010.58
2018-09-23T05:03:45.459Z,1010.51
2018-09-23T05:04:45.412Z,1010.53
2018-09-23T05:05:45.367Z,1010.54
2018-09-23T05:06:45.323Z,1010.57
2018-09-23T05:07:45.278Z,1010.58
2018-09-23T05:08:45.233Z,1010.56
2018-09-23T05:09:45.188Z,1010.58
2018-09-23T05:10:45.144Z,1010.52
2018-09-23T05:11:45.101Z,1010.52
2018-09-23T05:12:45.055Z,1010.48
2018-09-23T05:13:45.010Z,1010.52
2018-09-23T05:14:44.970Z,1010.53
2018-09-23T05:15:44.925Z,1010.49
2018-09-23T05:16:44.881Z,1010.49
2018-09-23T05:17:44.830Z,1010.47
2018-09-23T05:18:44.788Z,1010.47
2018-09-23T05:19:44.741Z,1010.45
2018-09-23T05:20:44.696Z,1010.49
2018-09-23T05:21:44.653Z,1010.51
2018-09-23T05:22:44.607Z,1010.46
2018-09-23T05:23:44.562Z,1010.45
2018-09-23T05:24:44.525Z,1010.44
2018-09-23T05:25:44.473Z,1010.43
2018-09-23T05:26:44.429Z,1010.39
2018-09-23T05:27:44.383Z,1010.40
2018-09-23T05:28:44.338Z,1010.35
2018-09-23T05:29:44.296Z,1010.29
2018-09-23T05:30:44.249Z,1010.28
2018-09-23T05:31:44.211Z,1010.24
2018-09-23T05:32:44.159Z,1010.24
2018-09-23T05:33:44.115Z,1010.28
2018-09-23T05:34:44.070Z,1010.27
2018-09-23T05:35:44.026Z,1010.27
2018-09-23T05:36:43.980Z,1010.29
2018-09-23T05:37:43.935Z,1010.29
2018-09-23T05:38:43.891Z,1010.35
2018-09-23T05:39:43.845Z,1010.39
2018-09-23T05:40:43.801Z,1010.39
2018-09-23T05:41:43.756Z,1010.37
2018-09-23T05:42:43.712Z,1010.35
2018-09-23T05:43:43.667Z,1010.31
2018-09-23T05:44:43.622Z,1010.31
2018-09-23T05:45:43.577Z,1010.29
2018-09-23T05:46:43.534Z,1010.28
2018-09-23T05:47:43.491Z,1010.28
2018-09-23T05:48:43.443Z,1010.27
2018-09-23T05:49:43.398Z,1010.26
2018-09-23T05:50:43.353Z,1010.24
2018-09-23T05:51:43.309Z,1010.21
2018-09-23T05:52:43.264Z,1010.15
2018-09-23T05:53:43.219Z,1010.14
2018-09-23T05:54:43.174Z,1010.14
2018-09-23T05:55:43.130Z,1010.18
2018-09-23T05:56:43.084Z,1010.17
2018-09-23T05:57:43.040Z,1010.21
2018-09-23T05:58:43.000Z,1010.17
2018-09-23T05:59:42.952Z,1010.16
2018-09-23T06:00:42.905Z,1010.15
2018-09-23T06:01:43.177Z,1010.16
2018-09-23T06:02:42.816Z,1010.15
2018-09-23T06:03:42.775Z,1010.10
2018-09-23T06:04:42.726Z,1010.04
2018-09-23T06:05:42.682Z,1010.06
2018-09-23T06:06:42.637Z,1010.06
2018-09-23T06:07:42.593Z,1010.03
2018-09-23T06:08:42.551Z,1010.05
2018-09-23T06:09:42.502Z,1010.09
2018-09-23T06:10:42.458Z,1010.10
2018-09-23T06:11:42.417Z,1010.12
2018-09-23T06:12:42.368Z,1010.16
2018-09-23T06:13:42.323Z,1010.14
2018-09-23T06:14:42.280Z,1010.15
2018-09-23T06:15:42.236Z,1010.14
2018-09-23T06:16:42.193Z,1010.19
2018-09-23T06:17:42.144Z,1010.20
2018-09-23T06:18:42.100Z,1010.21
2018-09-23T06:19:42.055Z,1010.15
2018-09-23T06:20:42.010Z,1010.17
2018-09-23T06:21:41.965Z,1010.15
2018-09-23T06:22:41.921Z,1010.17
2018-09-23T06:23:41.879Z,1010.15
2018-09-23T06:24:41.832Z,1010.21
2018-09-23T06:25:41.789Z,1010.22
2018-09-23T06:26:41.742Z,1010.24
2018-09-23T06:27:41.697Z,1010.19
2018-09-23T06:28:41.652Z,1010.18
2018-09-23T06:29:41.607Z,1010.19
2018-09-23T06:30:41.564Z,1010.15
2018-09-23T06:31:41.519Z,1010.16
2018-09-23T06:32:41.472Z,1010.10
2018-09-23T06:33:41.428Z,1010.10
2018-09-23T06:34:41.384Z,1010.08
2018-09-23T06:35:41.339Z,1010.05
2018-09-23T06:36:41.294Z,1010.09
2018-09-23T06:37:41.253Z,1010.06
2018-09-23T06:38:41.204Z,1010.08
2018-09-23T06:39:41.161Z,1010.17
2018-09-23T06:40:41.114Z,1010.23
2018-09-23T06:41:41.123Z,1010.25
2018-09-23T06:42:41.026Z,1010.31
2018-09-23T06:43:40.981Z,1010.34
2018-09-23T06:44:40.936Z,1010.38
2018-09-23T06:45:40.934Z,1010.44
2018-09-23T06:46:40.847Z,1010.45
2018-09-23T06:47:40.802Z,1010.48
2018-09-23T06:48:40.757Z,1010.43
2018-09-23T06:49:40.712Z,1010.39
2018-09-23T06:50:40.668Z,1010.31
2018-09-23T06:51:40.623Z,1010.29
2018-09-23T06:52:40.580Z,1010.21
2018-09-23T06:53:40.533Z,1010.20
2018-09-23T06:54:40.489Z,1010.21
2018-09-23T06:55:40.445Z,1010.22
2018-09-23T06:56:40.399Z,1010.21
2018-09-23T06:57:40.355Z,1010.17
2018-09-23T06:58:40.313Z,1010.14
2018-09-23T06:59:40.265Z,1010.15
2018-09-23T07:00:40.222Z,1010.16
2018-09-23T07:01:40.176Z,1010.20
2018-09-23T07:02:40.131Z,1010.29
2018-09-23T07:03:40.087Z,1010.33
2018-09-23T07:04:40.144Z,1010.34
2018-09-23T07:05:39.996Z,1010.30
2018-09-23T07:06:39.952Z,1010.35
2018-09-23T07:07:39.911Z,1010.33
2018-09-23T07:08:39.862Z,1010.34
2018-09-23T07:09:39.817Z,1010.30
2018-09-23T07:10:39.774Z,1010.28
2018-09-23T07:11:39.734Z,1010.24
2018-09-23T07:12:39.683Z,1010.23
2018-09-23T07:13:39.639Z,1010.22
2018-09-23T07:14:39.595Z,1010.25
2018-09-23T07:15:39.553Z,1010.24
2018-09-23T07:16:39.505Z,1010.23
2018-09-23T07:17:39.460Z,1010.23
2018-09-23T07:18:39.416Z,1010.22
2018-09-23T07:19:39.372Z,1010.22
2018-09-23T07:20:39.326Z,1010.20
2018-09-23T07:21:39.281Z,1010.20
2018-09-23T07:22:39.287Z,1010.20
2018-09-23T07:23:39.249Z,1010.18
2018-09-23T07:24:39.148Z,1010.21
2018-09-23T07:25:39.103Z,1010.17
2018-09-23T07:26:39.059Z,1010.16
2018-09-23T07:27:39.015Z,1010.21
2018-09-23T07:28:38.971Z,1010.24
2018-09-23T07:29:38.925Z,1010.26
2018-09-23T07:30:38.881Z,1010.28
2018-09-23T07:31:38.836Z,1010.30
2018-09-23T07:32:38.791Z,1010.25
2018-09-23T07:33:38.746Z,1010.28
2018-09-23T07:34:38.702Z,1010.22
2018-09-23T07:35:38.658Z,1010.20
2018-09-23T07:36:38.671Z,1010.19
2018-09-23T07:37:38.568Z,1010.24
2018-09-23T07:38:38.524Z,1010.33
2018-09-23T07:39:38.666Z,1010.28
2018-09-23T07:40:38.435Z,1010.29
2018-09-23T07:41:38.391Z,1010.35
2018-09-23T07:42:38.346Z,1010.32
2018-09-23T07:43:38.302Z,1010.37
2018-09-23T07:44:38.257Z,1010.34
2018-09-23T07:45:38.213Z,1010.36
2018-09-23T07:46:38.168Z,1010.37
2018-09-23T07:47:38.124Z,1010.34
2018-09-23T07:48:38.079Z,1010.36
2018-09-23T07:49:38.035Z,1010.37
2018-09-23T07:50:37.991Z,1010.42
2018-09-23T07:51:37.947Z,1010.43
2018-09-23T07:52:37.902Z,1010.40
2018-09-23T07:53:37.858Z,1010.40
2018-09-23T07:54:37.814Z,1010.37
2018-09-23T07:55:37.770Z,1010.36
2018-09-23T07:56:37.775Z,1010.35
2018-09-23T07:57:37.681Z,1010.35
2018-09-23T07:58:37.637Z,1010.32
2018-09-23T07:59:37.593Z,1010.25
2018-09-23T08:00:37.549Z,1010.25
2018-09-23T08:01:37.505Z,1010.22
2018-09-23T08:02:37.460Z,1010.21
2018-09-23T08:03:37.486Z,1010.21
2018-09-23T08:04:37.371Z,1010.24
2018-09-23T08:05:37.332Z,1010.30
2018-09-23T08:06:37.285Z,1010.27
2018-09-23T08:07:37.239Z,1010.24
2018-09-23T08:08:37.194Z,1010.14
2018-09-23T08:09:37.150Z,1010.12
2018-09-23T08:10:37.106Z,1010.10
2018-09-23T08:11:37.062Z,1010.11
2018-09-23T08:12:37.169Z,1010.11
2018-09-23T08:13:37.125Z,1010.09
2018-09-23T08:14:37.436Z,1010.06
2018-09-23T08:15:36.888Z,1010.06
2018-09-23T08:16:36.890Z,1010.00
2018-09-23T08:17:36.797Z,1009.99
2018-09-23T08:18:36.754Z,1009.95
2018-09-23T08:19:36.918Z,1009.95
2018-09-23T08:20:36.747Z,1009.92
2018-09-23T08:21:36.626Z,1009.93
2018-09-23T08:22:36.577Z,1009.89
2018-09-23T08:23:36.532Z,1009.88
2018-09-23T08:24:36.486Z,1009.90
2018-09-23T08:25:36.526Z,1009.92
2018-09-23T08:26:36.507Z,1009.91
2018-09-23T08:27:36.354Z,1009.95
2018-09-23T08:28:36.309Z,1009.97
2018-09-23T08:29:36.279Z,1009.90
2018-09-23T08:30:36.221Z,1009.89
2018-09-23T08:31:36.176Z,1009.88
2018-09-23T08:32:36.131Z,1009.90
2018-09-23T08:33:36.088Z,1009.81
2018-09-23T08:34:36.050Z,1009.79
2018-09-23T08:35:35.999Z,1009.78
2018-09-23T08:36:35.955Z,1009.74
2018-09-23T08:37:35.915Z,1009.77
2018-09-23T08:38:35.866Z,1009.73
2018-09-23T08:39:35.822Z,1009.74
2018-09-23T08:40:35.776Z,1009.74
2018-09-23T08:41:35.735Z,1009.75
2018-09-23T08:42:35.687Z,1009.72
2018-09-23T08:43:35.644Z,1009.71
2018-09-23T08:44:35.598Z,1009.73
2018-09-23T08:45:35.554Z,1009.72
2018-09-23T08:46:35.509Z,1009.76
2018-09-23T08:47:35.566Z,1009.77
2018-09-23T08:48:35.420Z,1009.74
2018-09-23T08:49:35.375Z,1009.73
2018-09-23T08:50:35.332Z,1009.68
2018-09-23T08:51:35.290Z,1009.71
2018-09-23T08:52:35.242Z,1009.62
2018-09-23T08:53:35.197Z,1009.65
2018-09-23T08:54:35.153Z,1009.62
2018-09-23T08:55:35.109Z,1009.63
2018-09-23T08:56:35.065Z,1009.63
2018-09-23T08:57:35.070Z,1009.59
2018-09-23T08:58:34.977Z,1009.61
2018-09-23T08:59:34.931Z,1009.59
2018-09-23T09:00:34.886Z,1009.56
2018-09-23T09:01:34.841Z,1009.61
2018-09-23T09:02:34.797Z,1009.68
2018-09-23T09:03:34.806Z,1009.67
2018-09-23T09:04:34.707Z,1009.65
2018-09-23T09:05:34.663Z,1009.68
2018-09-23T09:06:34.619Z,1009.65
2018-09-23T09:07:34.575Z,1009.63
2018-09-23T09:08:34.529Z,1009.59
2018-09-23T09:09:34.486Z,1009.57
2018-09-23T09:10:34.440Z,1009.53
2018-09-23T09:11:34.494Z,1009.55
2018-09-23T09:12:34.350Z,1009.48
2018-09-23T09:13:34.306Z,1009.49
2018-09-23T09:14:34.262Z,1009.44
2018-09-23T09:15:34.218Z,1009.41
2018-09-23T09:16:34.172Z,1009.38
2018-09-23T09:17:34.128Z,1009.36
2018-09-23T09:18:34.201Z,1009.27
2018-09-23T09:19:34.039Z,1009.26
2018-09-23T09:20:33.994Z,1009.27
2018-09-23T09:21:33.949Z,1009.28
2018-09-23T09:22:33.905Z,1009.31
2018-09-23T09:23:33.863Z,1009.30
2018-09-23T09:24:33.815Z,1009.30
2018-09-23T09:25:33.771Z,1009.26
2018-09-23T09:26:33.778Z,1009.27
2018-09-23T09:27:33.681Z,1009.29
2018-09-23T09:28:33.637Z,1009.31
2018-09-23T09:29:33.592Z,1009.25
2018-09-23T09:30:33.548Z,1009.25
2018-09-23T09:31:33.504Z,1009.27
2018-09-23T09:32:33.463Z,1009.24
2018-09-23T09:33:33.414Z,1009.18
2018-09-23T09:34:33.369Z,1009.12
2018-09-23T09:35:33.325Z,1009.13
2018-09-23T09:36:33.279Z,1009.12
2018-09-23T09:37:33.238Z,1009.13
2018-09-23T09:38:33.282Z,1009.17
2018-09-23T09:39:33.146Z,1009.22
2018-09-23T09:40:33.104Z,1009.18
2018-09-23T09:41:33.056Z,1009.16
2018-09-23T09:42:33.013Z,1009.18
2018-09-23T09:43:32.968Z,1009.18
2018-09-23T09:44:32.922Z,1009.19
2018-09-23T09:45:32.883Z,1009.20
2018-09-23T09:46:32.837Z,1009.22
2018-09-23T09:47:32.789Z,1009.22
2018-09-23T09:48:32.744Z,1009.25
2018-09-23T09:49:32.706Z,1009.28
2018-09-23T09:50:32.655Z,1009.28
2018-09-23T09:51:32.614Z,1009.29
2018-09-23T09:52:32.566Z,1009.24
2018-09-23T09:53:32.579Z,1009.27
2018-09-23T09:54:32.477Z,1009.27
2018-09-23T09:55:32.436Z,1009.25
2018-09-23T09:56:32.387Z,1009.31
2018-09-23T09:57:32.343Z,1009.33
2018-09-23T09:58:32.299Z,1009.34
2018-09-23T09:59:32.255Z,1009.27
2018-09-23T10:00:32.209Z,1009.27
2018-09-23T10:01:32.167Z,1009.32
2018-09-23T10:02:32.120Z,1009.30
2018-09-23T10:03:32.080Z,1009.30
2018-09-23T10:04:32.030Z,1009.28
2018-09-23T10:05:31.988Z,1009.21
2018-09-23T10:06:31.941Z,1009.14
2018-09-23T10:07:31.899Z,1009.09
2018-09-23T10:08:31.852Z,1009.04
2018-09-23T10:09:31.807Z,1008.95
2018-09-23T10:10:31.763Z,1008.87
2018-09-23T10:11:31.766Z,1008.82
2018-09-23T10:12:31.673Z,1008.76
2018-09-23T10:13:31.630Z,1008.79
2018-09-23T10:14:31.584Z,1008.81
2018-09-23T10:15:31.544Z,1008.83
2018-09-23T10:16:31.494Z,1008.80
2018-09-23T10:17:31.450Z,1008.73
2018-09-23T10:18:31.406Z,1008.72
2018-09-23T10:19:31.411Z,1008.71
2018-09-23T10:20:31.316Z,1008.67
2018-09-23T10:21:31.272Z,1008.67
2018-09-23T10:22:31.295Z,1008.67
2018-09-23T10:23:31.325Z,1008.68
2018-09-23T10:24:31.139Z,1008.67
2018-09-23T10:25:31.094Z,1008.67
2018-09-23T10:26:31.049Z,1008.68
2018-09-23T10:27:31.008Z,1008.58
2018-09-23T10:28:30.959Z,1008.52
2018-09-23T10:29:30.915Z,1008.48
2018-09-23T10:30:30.870Z,1008.47
2018-09-23T10:31:31.052Z,1008.46
2018-09-23T10:32:30.783Z,1008.42
2018-09-23T10:33:30.737Z,1008.42
2018-09-23T10:34:30.693Z,1008.42
2018-09-23T10:35:30.648Z,1008.40
2018-09-23T10:36:30.603Z,1008.39
2018-09-23T10:37:30.561Z,1008.41
2018-09-23T10:38:30.514Z,1008.42
2018-09-23T10:39:30.469Z,1008.44
2018-09-23T10:40:30.424Z,1008.42
2018-09-23T10:41:30.380Z,1008.45
2018-09-23T10:42:30.335Z,1008.41
2018-09-23T10:43:30.291Z,1008.38
2018-09-23T10:44:30.245Z,1008.32
2018-09-23T10:45:30.205Z,1008.26
2018-09-23T10:46:30.157Z,1008.19
2018-09-23T10:47:30.113Z,1008.09
2018-09-23T10:48:30.067Z,1007.98
2018-09-23T10:49:30.023Z,1007.89
2018-09-23T10:50:29.980Z,1007.81
2018-09-23T10:51:29.934Z,1007.75
2018-09-23T10:52:29.893Z,1007.70
2018-09-23T10:53:29.861Z,1007.80
2018-09-23T10:54:29.800Z,1007.80
2018-09-23T10:55:29.803Z,1007.82
2018-09-23T10:56:29.710Z,1007.79
2018-09-23T10:57:29.666Z,1007.75
2018-09-23T10:58:29.688Z,1007.78
2018-09-23T10:59:29.613Z,1007.82
2018-09-23T11:00:29.532Z,1007.88
2018-09-23T11:01:29.487Z,1007.98
2018-09-23T11:02:29.443Z,1007.96
2018-09-23T11:03:29.470Z,1007.99
2018-09-23T11:04:29.356Z,1007.95
2018-09-23T11:05:29.312Z,1007.94
2018-09-23T11:06:29.264Z,1007.88
2018-09-23T11:07:29.248Z,1007.86
2018-09-23T11:08:29.174Z,1007.87
2018-09-23T11:09:29.130Z,1007.86
2018-09-23T11:10:29.087Z,1007.80
2018-09-23T11:11:29.041Z,1007.79
2018-09-23T11:12:28.996Z,1007.72
2018-09-23T11:13:28.951Z,1007.70
2018-09-23T11:14:28.908Z,1007.69
2018-09-23T11:15:28.862Z,1007.74
2018-09-23T11:16:28.819Z,1007.70
2018-09-23T11:17:28.774Z,1007.73
2018-09-23T11:18:28.730Z,1007.75
2018-09-23T11:19:28.685Z,1007.73
2018-09-23T11:20:28.642Z,1007.67
2018-09-23T11:21:28.594Z,1007.72
2018-09-23T11:22:28.550Z,1007.68
2018-09-23T11:23:28.523Z,1007.67
2018-09-23T11:24:28.460Z,1007.59
2018-09-23T11:25:28.416Z,1007.48
2018-09-23T11:26:28.371Z,1007.45
2018-09-23T11:27:28.326Z,1007.39
2018-09-23T11:28:28.284Z,1007.38
2018-09-23T11:29:28.239Z,1007.39
2018-09-23T11:30:28.193Z,1007.36
2018-09-23T11:31:28.148Z,1007.33
2018-09-23T11:32:28.102Z,1007.28
2018-09-23T11:33:28.058Z,1007.25
2018-09-23T11:34:28.013Z,1007.20
2018-09-23T11:35:27.969Z,1007.18
2018-09-23T11:36:27.923Z,1007.15
2018-09-23T11:37:27.879Z,1007.20
2018-09-23T11:38:27.835Z,1007.21
2018-09-23T11:39:27.790Z,1007.20
2018-09-23T11:40:27.744Z,1007.21
2018-09-23T11:41:27.700Z,1007.16
2018-09-23T11:42:27.658Z,1007.16
2018-09-23T11:43:27.611Z,1007.12
2018-09-23T11:44:27.565Z,1007.08
2018-09-23T11:45:27.521Z,1007.04
2018-09-23T11:46:27.476Z,1007.03
2018-09-23T11:47:27.434Z,1007.06
2018-09-23T11:48:27.387Z,1007.03
2018-09-23T11:49:27.345Z,1007.05
2018-09-23T11:50:27.298Z,1007.05
2018-09-23T11:51:27.253Z,1007.09
2018-09-23T11:52:27.208Z,1007.10
2018-09-23T11:53:27.163Z,1007.08
2018-09-23T11:54:27.122Z,1007.05
2018-09-23T11:55:27.077Z,1007.05
2018-09-23T11:56:27.030Z,1007.03
2018-09-23T11:57:26.984Z,1006.97
2018-09-23T11:58:26.939Z,1006.89
2018-09-23T11:59:26.898Z,1006.83
2018-09-23T12:00:26.852Z,1006.76
2018-09-23T12:01:26.807Z,1006.71
2018-09-23T12:02:26.761Z,1006.71
2018-09-23T12:03:26.716Z,1006.71
2018-09-23T12:04:26.727Z,1006.65
2018-09-23T12:05:26.626Z,1006.64