createdAt,value
2023-01-21T00:01:19.836Z,56.10
2023-01-21T00:03:48.041Z,56.10
2023-01-21T00:06:16.626Z,56.00
2023-01-21T00:08:45.062Z,56.00
2023-01-21T00:11:15.017Z,55.90
2023-01-21T00:13:43.859Z,55.80
2023-01-21T00:16:13.984Z,55.80
2023-01-21T00:18:42.691Z,55.80
2023-01-21T00:21:10.962Z,55.80
2023-01-21T00:23:39.105Z,55.80
2023-01-21T00:26:09.131Z,55.70
2023-01-21T00:28:38.262Z,55.80
2023-01-21T00:31:09.132Z,55.80
2023-01-21T00:33:39.305Z,55.80
2023-01-21T00:36:09.466Z,55.80
2023-01-21T00:38:37.889Z,55.90
2023-01-21T00:41:09.146Z,55.90
2023-01-21T00:43:37.997Z,56.00
2023-01-21T00:46:06.692Z,56.00
2023-01-21T00:48:35.543Z,56.00
2023-01-21T00:51:05.573Z,56.10
2023-01-21T00:53:35.418Z,56.20
2023-01-21T00:56:05.883Z,56.20
2023-01-21T00:58:34.564Z,56.30
2023-01-21T01:01:03.854Z,56.30
2023-01-21T01:03:33.060Z,56.30
2023-01-21T01:06:08.222Z,56.20
2023-01-21T01:08:36.686Z,56.20
2023-01-21T01:11:04.975Z,56.20
2023-01-21T01:13:34.955Z,56.10
2023-01-21T01:16:03.797Z,56.10
2023-01-21T01:18:33.878Z,56.10
2023-01-21T01:21:03.097Z,56.10
2023-01-21T01:23:33.575Z,56.10
2023-01-21T01:26:03.699Z,56.10
2023-01-21T01:28:32.715Z,56.00
2023-01-21T01:31:01.600Z,56.00
2023-01-21T01:33:30.357Z,56.00
2023-01-21T01:36:02.369Z,56.00
2023-01-21T01:38:31.987Z,56.00
2023-01-21T01:41:00.201Z,56.00
2023-01-21T01:43:48.759Z,56.00
2023-01-21T01:46:17.193Z,56.00
2023-01-21T01:48:49.789Z,56.00
2023-01-21T01:51:23.142Z,56.00
2023-01-21T01:53:53.343Z,56.00
2023-01-21T01:56:21.976Z,56.00
2023-01-21T01:58:50.548Z,56.00
2023-01-21T02:01:19.168Z,56.00
2023-01-21T02:03:54.410Z,56.00
2023-01-21T02:06:22.550Z,56.00
2023-01-21T02:08:52.988Z,56.00
2023-01-21T02:11:21.575Z,56.00
2023-01-21T02:13:52.931Z,56.00
2023-01-21T02:16:51.729Z,56.00
2023-01-21T02:19:55.966Z,56.10
2023-01-21T02:22:29.495Z,56.10
2023-01-21T02:25:28.736Z,56.10
2023-01-21T02:28:22.432Z,56.10
2023-01-21T02:31:26.959Z,56.10
2023-01-21T02:34:21.098Z,56.10
2023-01-21T02:37:10.390Z,56.10
2023-01-21T02:39:59.511Z,56.10
2023-01-21T02:42:33.781Z,56.10
2023-01-21T02:45:10.696Z,56.10
2023-01-21T02:47:44.337Z,56.10
2023-01-21T02:50:19.378Z,56.10
2023-01-21T02:52:55.849Z,56.10
2023-01-21T02:55:28.312Z,56.10
2023-01-21T02:58:00.171Z,56.20
2023-01-21T03:00:38.162Z,56.10
2023-01-21T03:03:43.291Z,56.20
2023-01-21T03:06:49.024Z,56.20
2023-01-21T03:09:24.289Z,56.20
2023-01-21T03:12:10.939Z,56.20
2023-01-21T03:15:03.481Z,56.20
2023-01-21T03:17:38.778Z,56.20
2023-01-21T03:20:12.554Z,56.20
2023-01-21T03:22:42.563Z,56.20
2023-01-21T03:25:12.733Z,56.20
2023-01-21T03:27:45.904Z,56.20
2023-01-21T03:30:17.045Z,56.20
2023-01-21T03:32:49.189Z,56.20
2023-01-21T03:35:22.047Z,56.20
2023-01-21T03:37:55.021Z,56.20
2023-01-21T03:40:27.098Z,56.20
2023-01-21T03:42:56.363Z,56.20
2023-01-21T03:45:35.686Z,56.20
2023-01-21T03:48:13.901Z,56.20
2023-01-21T03:50:47.063Z,56.20
2023-01-21T03:53:16.744Z,56.20
2023-01-21T03:55:44.817Z,56.20
2023-01-21T03:58:12.947Z,56.20
2023-01-21T04:00:41.056Z,56.20
2023-01-21T04:03:09.174Z,56.20
2023-01-21T04:05:37.315Z,56.20
2023-01-21T04:08:05.466Z,56.20
2023-01-21T04:10:35.015Z,56.20
2023-01-21T04:13:03.246Z,56.20
2023-01-21T04:15:31.343Z,56.30
2023-01-21T04:17:59.462Z,56.20
2023-01-21T04:20:27.665Z,56.20
2023-01-21T04:22:55.956Z,56.30
2023-01-21T04:25:24.087Z,56.20
2023-01-21T04:27:53.581Z,56.20
2023-01-21T04:30:21.923Z,56.30
2023-01-21T04:32:50.047Z,56.30
2023-01-21T04:35:18.193Z,56.20
2023-01-21T04:37:46.303Z,56.30
2023-01-21T04:40:14.960Z,56.30
2023-01-21T04:42:43.569Z,56.30
2023-01-21T04:45:13.626Z,56.30
2023-01-21T04:47:43.444Z,56.30
2023-01-21T04:50:12.751Z,56.30
2023-01-21T04:52:41.833Z,56.30
2023-01-21T04:55:10.967Z,56.30
2023-01-21T04:57:39.383Z,56.30
2023-01-21T05:00:09.580Z,56.30
2023-01-21T05:02:39.128Z,56.30
2023-01-21T05:05:08.184Z,56.30
2023-01-21T05:07:36.704Z,56.30
2023-01-21T05:10:05.508Z,56.30
2023-01-21T05:12:33.748Z,56.30
2023-01-21T05:15:01.852Z,56.30
2023-01-21T05:17:29.921Z,56.30
2023-01-21T05:19:59.364Z,56.30
2023-01-21T05:22:27.633Z,56.30
2023-01-21T05:24:55.728Z,56.30
2023-01-21T05:27:23.847Z,56.30
2023-01-21T05:29:52.730Z,56.30
2023-01-21T05:32:21.068Z,56.30
2023-01-21T05:34:49.329Z,56.30
2023-01-21T05:37:18.852Z,56.30
2023-01-21T05:39:46.917Z,56.30
2023-01-21T05:42:15.064Z,56.30
2023-01-21T05:44:43.235Z,56.30
2023-01-21T05:47:11.355Z,56.30
2023-01-21T05:49:39.486Z,56.30
2023-01-21T05:52:07.644Z,56.30
2023-01-21T05:54:37.171Z,56.30
2023-01-21T05:57:05.283Z,56.20
2023-01-21T05:59:33.424Z,56.20
2023-01-21T06:02:01.641Z,56.20
2023-01-21T06:04:30.748Z,56.20
2023-01-21T06:06:58.978Z,56.20
2023-01-21T06:09:27.062Z,56.10
2023-01-21T06:11:56.570Z,56.10
2023-01-21T06:14:24.705Z,56.20
2023-01-21T06:16:52.836Z,56.20
2023-01-21T06:19:21.028Z,56.20
2023-01-21T06:21:49.207Z,56.20
2023-01-21T06:24:17.511Z,56.30
2023-01-21T06:26:45.649Z,56.40
2023-01-21T06:29:15.127Z,56.40
2023-01-21T06:31:43.311Z,56.40
2023-01-21T06:34:12.763Z,56.50
2023-01-21T06:36:42.696Z,56.50
2023-01-21T06:39:11.108Z,56.50
2023-01-21T06:41:39.573Z,56.50
2023-01-21T06:44:08.030Z,56.60
2023-01-21T06:46:41.051Z,56.60
2023-01-21T06:49:09.550Z,56.60
2023-01-21T06:51:37.707Z,56.60
2023-01-21T06:54:06.087Z,56.60
2023-01-21T06:56:34.212Z,56.50
2023-01-21T06:59:02.289Z,56.50
2023-01-21T07:01:32.556Z,56.50
2023-01-21T07:04:03.391Z,56.40
2023-01-21T07:06:31.526Z,56.30
2023-01-21T07:09:00.218Z,56.30
2023-01-21T07:11:28.374Z,56.20
2023-01-21T07:13:56.540Z,56.20
2023-01-21T07:16:24.817Z,56.10
2023-01-21T07:18:52.980Z,56.10
2023-01-21T07:21:22.512Z,56.10
2023-01-21T07:23:53.221Z,56.10
2023-01-21T07:26:21.409Z,56.10
2023-01-21T07:28:49.618Z,56.00
2023-01-21T07:31:17.868Z,56.00
2023-01-21T07:33:46.019Z,56.00
2023-01-21T07:36:14.126Z,56.00
2023-01-21T07:38:43.611Z,56.00
2023-01-21T07:41:11.805Z,56.10
2023-01-21T07:43:39.916Z,56.10
2023-01-21T07:46:08.208Z,56.10
2023-01-21T07:48:36.417Z,56.10
2023-01-21T07:51:04.629Z,56.20
2023-01-21T07:53:32.864Z,56.30
2023-01-21T07:56:06.258Z,56.30
2023-01-21T07:58:34.725Z,56.30
2023-01-21T08:01:04.748Z,56.30
2023-01-21T08:03:32.915Z,56.30
2023-01-21T08:06:01.152Z,56.40
2023-01-21T08:08:29.231Z,56.40
2023-01-21T08:10:57.734Z,56.40
2023-01-21T08:13:27.293Z,56.40
2023-01-21T08:15:57.666Z,56.40
2023-01-21T08:18:26.210Z,56.20
2023-01-21T08:20:58.126Z,56.20
2023-01-21T08:23:27.146Z,56.10
2023-01-21T08:25:55.639Z,56.10
2023-01-21T08:28:24.281Z,56.10
2023-01-21T08:30:53.888Z,56.00
2023-01-21T08:33:22.079Z,55.90
2023-01-21T08:35:50.201Z,55.90
2023-01-21T08:38:18.451Z,55.80
2023-01-21T08:40:46.568Z,55.80
2023-01-21T08:43:14.722Z,55.80
2023-01-21T08:45:42.917Z,55.80
2023-01-21T08:48:12.424Z,55.70
2023-01-21T08:50:40.548Z,55.80
2023-01-21T08:53:10.911Z,55.80
2023-01-21T08:55:39.106Z,55.80
2023-01-21T08:58:07.278Z,55.80
2023-01-21T09:00:35.400Z,55.90
2023-01-21T09:03:03.604Z,55.90
2023-01-21T09:05:33.138Z,55.90
2023-01-21T09:08:01.271Z,55.90
2023-01-21T09:10:46.752Z,56.00
2023-01-21T09:13:16.381Z,56.00
2023-01-21T09:15:45.343Z,56.00
2023-01-21T09:18:13.916Z,56.00
2023-01-21T09:20:43.440Z,56.10
2023-01-21T09:23:25.156Z,56.10
2023-01-21T09:25:54.196Z,56.10
2023-01-21T09:28:23.441Z,56.00
2023-01-21T09:30:56.640Z,56.00
2023-01-21T09:33:24.802Z,56.00
2023-01-21T09:35:58.188Z,55.90
2023-01-21T09:38:27.449Z,55.80
2023-01-21T09:40:58.283Z,55.70
2023-01-21T09:43:34.972Z,55.70
2023-01-21T09:46:08.392Z,55.60
2023-01-21T09:48:40.473Z,55.50
2023-01-21T09:51:18.900Z,55.50
2023-01-21T09:53:51.428Z,55.50
2023-01-21T09:56:29.473Z,55.50
2023-01-21T09:59:05.340Z,55.60
2023-01-21T10:01:37.473Z,55.60
2023-01-21T10:04:26.475Z,55.70
2023-01-21T10:07:05.518Z,55.70
2023-01-21T10:09:49.584Z,55.80
2023-01-21T10:12:32.664Z,55.80
2023-01-21T10:15:11.379Z,55.90
2023-01-21T10:17:51.897Z,55.90
2023-01-21T10:20:25.505Z,56.00
2023-01-21T10:23:00.376Z,56.00
2023-01-21T10:25:32.468Z,56.10
2023-01-21T10:28:05.867Z,56.00
2023-01-21T10:30:37.937Z,55.80
2023-01-21T10:33:08.713Z,55.70
2023-01-21T10:36:06.916Z,55.50
2023-01-21T10:38:44.658Z,55.40
2023-01-21T10:41:29.627Z,55.40
2023-01-21T10:44:04.787Z,55.30
2023-01-21T10:46:43.224Z,55.10
2023-01-21T10:49:24.348Z,54.90
2023-01-21T10:51:59.583Z,54.70
2023-01-21T10:54:39.096Z,54.60
2023-01-21T10:57:17.923Z,54.60
2023-01-21T10:59:47.247Z,54.60
2023-01-21T11:02:22.408Z,54.50
2023-01-21T11:04:51.688Z,54.50
2023-01-21T11:07:22.165Z,54.50
2023-01-21T11:09:52.810Z,54.50
2023-01-21T11:12:23.929Z,54.50
2023-01-21T11:14:56.285Z,54.50
2023-01-21T11:17:35.490Z,54.50
2023-01-21T11:20:06.847Z,54.50
2023-01-21T11:22:43.573Z,54.50
2023-01-21T11:25:27.882Z,54.40
2023-01-21T11:27:56.006Z,54.40
2023-01-21T11:30:49.674Z,54.30
2023-01-21T11:33:26.509Z,54.30
2023-01-21T11:35:56.202Z,54.20
2023-01-21T11:38:27.394Z,54.10
2023-01-21T11:41:05.506Z,54.10
2023-01-21T11:43:36.677Z,54.00
2023-01-21T11:46:29.795Z,54.00
2023-01-21T11:49:18.690Z,54.00
2023-01-21T11:51:47.654Z,53.90
2023-01-21T11:54:18.011Z,53.80
2023-01-21T11:56:56.785Z,53.70
2023-01-21T11:59:28.944Z,53.70
2023-01-21T12:02:04.186Z,53.50
2023-01-21T12:04:33.804Z,53.50
2023-01-21T12:07:02.203Z,53.40
2023-01-21T12:09:30.731Z,53.40
2023-01-21T12:12:29.455Z,53.50
2023-01-21T12:15:00.298Z,53.50
2023-01-21T12:17:42.402Z,53.50
2023-01-21T12:20:22.935Z,53.40
2023-01-21T12:23:17.973Z,53.30
2023-01-21T12:25:51.429Z,53.30
2023-01-21T12:28:42.266Z,53.20
2023-01-21T12:31:23.726Z,53.10
2023-01-21T12:33:58.891Z,53.00
2023-01-21T12:36:34.217Z,53.00
2023-01-21T12:39:16.991Z,53.00
2023-01-21T12:41:49.668Z,53.00
2023-01-21T12:44:26.988Z,53.00
2023-01-21T12:47:00.524Z,52.90
2023-01-21T12:49:53.659Z,52.90
2023-01-21T12:52:27.834Z,52.90
2023-01-21T12:55:02.935Z,52.90
2023-01-21T12:57:37.338Z,52.90
2023-01-21T13:00:17.933Z,53.00
2023-01-21T13:02:56.502Z,53.00
2023-01-21T13:05:31.941Z,52.90
2023-01-21T13:08:06.599Z,52.90
2023-01-21T13:10:38.091Z,52.90
2023-01-21T13:13:13.387Z,52.90
2023-01-21T13:15:47.492Z,52.90
2023-01-21T13:18:19.587Z,52.90
2023-01-21T13:20:53.798Z,52.90
2023-01-21T13:23:29.901Z,52.90
2023-01-21T13:26:04.338Z,52.80
2023-01-21T13:28:39.108Z,52.80
2023-01-21T13:31:16.286Z,52.90
2023-01-21T13:33:55.087Z,52.90
2023-01-21T13:36:40.081Z,52.90
2023-01-21T13:39:18.079Z,52.90
2023-01-21T13:42:00.822Z,52.80
2023-01-21T13:44:48.572Z,52.80
2023-01-21T13:47:27.087Z,52.70
2023-01-21T13:50:08.494Z,52.50
2023-01-21T13:52:48.079Z,52.50
2023-01-21T13:55:29.674Z,52.40
2023-01-21T13:58:04.493Z,52.40
2023-01-21T14:00:38.296Z,52.30
2023-01-21T14:03:22.807Z,52.20
2023-01-21T14:05:54.182Z,52.10
2023-01-21T14:08:29.793Z,52.00
2023-01-21T14:11:03.031Z,51.90
2023-01-21T14:14:09.818Z,51.80
2023-01-21T14:17:08.183Z,51.70
2023-01-21T14:20:15.700Z,51.60
2023-01-21T14:23:04.744Z,51.60
2023-01-21T14:25:41.700Z,51.70
2023-01-21T14:28:19.052Z,51.80
2023-01-21T14:30:50.738Z,51.90
2023-01-21T14:33:22.441Z,52.00
2023-01-21T14:36:00.439Z,52.10
2023-01-21T14:38:35.160Z,52.20
2023-01-21T14:41:07.915Z,52.20
2023-01-21T14:43:53.047Z,52.20
2023-01-21T14:46:32.740Z,52.30
2023-01-21T14:49:08.053Z,52.40
2023-01-21T14:51:39.877Z,52.40
2023-01-21T14:54:14.136Z,52.50
2023-01-21T14:56:53.302Z,52.60
2023-01-21T14:59:35.523Z,52.60
2023-01-21T15:02:20.534Z,52.70
2023-01-21T15:04:55.139Z,52.70
2023-01-21T15:07:30.624Z,52.80
2023-01-21T15:10:03.525Z,52.90
2023-01-21T15:12:34.774Z,52.90
2023-01-21T15:15:06.241Z,52.90
2023-01-21T15:18:03.322Z,52.90
2023-01-21T15:20:50.753Z,53.00
2023-01-21T15:23:38.167Z,53.00
2023-01-21T15:26:20.267Z,53.00
2023-01-21T15:28:49.434Z,53.00
2023-01-21T15:31:43.921Z,53.00
2023-01-21T15:34:15.890Z,53.00
2023-01-21T15:36:47.085Z,53.00
2023-01-21T15:39:19.720Z,53.10
2023-01-21T15:42:00.522Z,53.10
2023-01-21T15:44:40.617Z,53.10
2023-01-21T15:47:20.979Z,53.10
2023-01-21T15:49:59.081Z,53.10
2023-01-21T15:52:48.569Z,53.10
2023-01-21T15:55:30.995Z,53.20
2023-01-21T15:58:11.690Z,53.20
2023-01-21T16:00:48.435Z,53.30
2023-01-21T16:03:24.691Z,53.30
2023-01-21T16:06:01.501Z,53.30
2023-01-21T16:08:50.430Z,53.40
2023-01-21T16:11:37.528Z,53.50
2023-01-21T16:14:16.817Z,53.50
2023-01-21T16:16:55.956Z,53.50
2023-01-21T16:19:27.073Z,53.60
2023-01-21T16:21:58.214Z,53.60
2023-01-21T16:24:28.837Z,53.60
2023-01-21T16:27:17.929Z,53.60
2023-01-21T16:29:46.053Z,53.70
2023-01-21T16:32:21.871Z,53.70
2023-01-21T16:34:50.047Z,53.70
2023-01-21T16:37:19.699Z,53.70
2023-01-21T16:39:48.715Z,53.70
2023-01-21T16:42:29.970Z,53.60
2023-01-21T16:44:59.688Z,53.60
2023-01-21T16:47:32.413Z,53.60
2023-01-21T16:50:00.660Z,53.60
2023-01-21T16:52:29.969Z,53.70
2023-01-21T16:54:58.491Z,53.60
2023-01-21T16:57:31.803Z,53.60
2023-01-21T17:00:02.534Z,53.60
2023-01-21T17:02:32.902Z,53.60
2023-01-21T17:05:04.632Z,53.60
2023-01-21T17:07:36.224Z,53.60
2023-01-21T17:10:08.253Z,53.60
2023-01-21T17:12:38.811Z,53.60
2023-01-21T17:15:18.100Z,53.60
2023-01-21T17:17:47.436Z,53.60
2023-01-21T17:20:41.122Z,53.60
2023-01-21T17:23:16.053Z,53.70
2023-01-21T17:25:50.295Z,53.70
2023-01-21T17:28:29.216Z,53.70
2023-01-21T17:31:20.549Z,53.70
2023-01-21T17:34:02.980Z,53.90
2023-01-21T17:36:36.712Z,53.90
2023-01-21T17:39:06.815Z,53.90
2023-01-21T17:41:37.745Z,54.00
2023-01-21T17:44:17.624Z,54.00
2023-01-21T17:46:47.434Z,54.00
2023-01-21T17:49:18.944Z,54.00
2023-01-21T17:51:48.663Z,54.00
2023-01-21T17:54:21.924Z,54.00
2023-01-21T17:56:52.659Z,53.90
2023-01-21T17:59:35.937Z,53.90
2023-01-21T18:02:05.523Z,53.90
2023-01-21T18:04:33.712Z,53.90
2023-01-21T18:07:02.124Z,53.80
2023-01-21T18:09:32.051Z,53.80
2023-01-21T18:12:00.700Z,53.80
2023-01-21T18:14:33.139Z,53.80
2023-01-21T18:17:01.933Z,53.80
2023-01-21T18:19:33.099Z,53.70
2023-01-21T18:22:02.107Z,53.70
2023-01-21T18:24:30.803Z,53.70
2023-01-21T18:27:00.684Z,53.70
2023-01-21T18:29:31.313Z,53.70
2023-01-21T18:31:59.811Z,53.80
2023-01-21T18:34:29.117Z,53.80
2023-01-21T18:36:58.561Z,53.80
2023-01-21T18:39:27.253Z,53.80
2023-01-21T18:41:55.947Z,53.80
2023-01-21T18:44:24.684Z,53.90
2023-01-21T18:46:54.816Z,54.00
2023-01-21T18:49:23.274Z,53.90
2023-01-21T18:51:51.795Z,54.10
2023-01-21T18:54:20.098Z,54.10
2023-01-21T18:56:48.759Z,54.00
2023-01-21T18:59:20.290Z,54.00
2023-01-21T19:01:48.604Z,54.00
2023-01-21T19:04:19.697Z,54.00
2023-01-21T19:06:50.364Z,54.00
2023-01-21T19:09:21.413Z,53.90
2023-01-21T19:11:49.778Z,53.90
2023-01-21T19:14:18.059Z,53.90
2023-01-21T19:16:46.555Z,53.80
2023-01-21T19:19:16.909Z,53.80
2023-01-21T19:21:46.747Z,53.80
2023-01-21T19:24:15.000Z,53.80
2023-01-21T19:26:43.315Z,53.80
2023-01-21T19:29:16.308Z,53.80
2023-01-21T19:31:44.648Z,53.80
2023-01-21T19:34:12.955Z,53.80
2023-01-21T19:36:41.725Z,53.80
2023-01-21T19:39:17.276Z,53.80
2023-01-21T19:41:45.481Z,53.80
2023-01-21T19:44:13.608Z,53.80
2023-01-21T19:46:41.914Z,53.90
2023-01-21T19:49:14.787Z,53.90
2023-01-21T19:51:43.630Z,54.00
2023-01-21T19:54:13.303Z,54.00
2023-01-21T19:56:41.440Z,54.00
2023-01-21T19:59:13.161Z,54.10
2023-01-21T20:01:41.449Z,54.10
2023-01-21T20:04:10.389Z,53.90
2023-01-21T20:06:42.057Z,53.90
2023-01-21T20:09:17.783Z,53.90
2023-01-21T20:11:46.012Z,53.90
2023-01-21T20:14:14.178Z,53.80
2023-01-21T20:16:46.958Z,53.80
2023-01-21T20:19:17.709Z,53.70
2023-01-21T20:22:00.449Z,53.70
2023-01-21T20:24:33.833Z,53.70
2023-01-21T20:27:05.211Z,53.60
2023-01-21T20:29:36.038Z,53.60
2023-01-21T20:32:06.897Z,53.50
2023-01-21T20:34:37.381Z,53.50
2023-01-21T20:37:05.699Z,53.50
2023-01-21T20:39:35.203Z,53.50
2023-01-21T20:42:03.380Z,53.50
2023-01-21T20:44:31.626Z,53.50
2023-01-21T20:47:01.065Z,53.50
2023-01-21T20:49:30.789Z,53.60
2023-01-21T20:51:58.986Z,53.60
2023-01-21T20:54:27.187Z,53.60
2023-01-21T20:56:56.677Z,53.70
2023-01-21T20:59:24.831Z,53.80
2023-01-21T21:01:55.399Z,53.80
2023-01-21T21:04:24.893Z,53.90
2023-01-21T21:06:55.622Z,53.90
2023-01-21T21:09:23.797Z,53.90
2023-01-21T21:11:52.053Z,53.90
2023-01-21T21:14:21.631Z,53.90
2023-01-21T21:16:50.091Z,53.80
2023-01-21T21:19:18.350Z,53.40
2023-01-21T21:21:46.531Z,53.00
2023-01-21T21:24:14.782Z,52.90
2023-01-21T21:26:44.371Z,52.80
2023-01-21T21:29:14.254Z,52.70
2023-01-21T21:31:43.830Z,52.60
2023-01-21T21:34:12.648Z,52.60
2023-01-21T21:36:42.580Z,52.50
2023-01-21T21:39:10.731Z,52.50
2023-01-21T21:41:56.058Z,52.50
2023-01-21T21:44:26.203Z,52.50
2023-01-21T21:47:13.051Z,52.40
2023-01-21T21:49:41.241Z,52.50
2023-01-21T21:52:09.405Z,52.40
2023-01-21T21:54:38.072Z,52.40
2023-01-21T21:57:06.214Z,52.40
2023-01-21T21:59:34.431Z,52.40
2023-01-21T22:02:06.525Z,52.40
2023-01-21T22:04:34.883Z,52.40
2023-01-21T22:07:02.994Z,52.40
2023-01-21T22:09:31.205Z,52.40
2023-01-21T22:11:59.343Z,52.30
2023-01-21T22:14:27.569Z,52.30
2023-01-21T22:16:55.977Z,52.30
2023-01-21T22:19:25.462Z,52.30
2023-01-21T22:21:53.604Z,52.30
2023-01-21T22:24:21.943Z,52.30
2023-01-21T22:26:50.096Z,52.30
2023-01-21T22:29:18.220Z,52.30
2023-01-21T22:31:46.663Z,52.30
2023-01-21T22:34:15.091Z,52.20
2023-01-21T22:36:47.840Z,52.20
2023-01-21T22:39:16.093Z,52.20
2023-01-21T22:41:44.226Z,52.10
2023-01-21T22:44:12.352Z,52.10
2023-01-21T22:46:40.455Z,52.00
2023-01-21T22:49:08.646Z,52.00
2023-01-21T22:51:36.831Z,51.90
2023-01-21T22:54:07.507Z,51.90
2023-01-21T22:56:50.915Z,51.90
2023-01-21T22:59:20.198Z,51.90
2023-01-21T23:01:48.869Z,51.80
2023-01-21T23:04:18.412Z,51.80
2023-01-21T23:06:48.665Z,51.80
2023-01-21T23:09:18.269Z,51.80
2023-01-21T23:11:46.494Z,51.90
2023-01-21T23:14:14.591Z,51.90
2023-01-21T23:16:42.738Z,51.90
2023-01-21T23:19:10.845Z,51.90
2023-01-21T23:21:39.068Z,51.90
2023-01-21T23:24:08.230Z,51.90
2023-01-21T23:26:38.274Z,51.90
2023-01-21T23:29:06.411Z,51.90
2023-01-21T23:31:35.275Z,51.90
2023-01-21T23:34:03.649Z,51.80
2023-01-21T23:36:31.757Z,51.80
2023-01-21T23:38:59.920Z,51.80
2023-01-21T23:41:28.040Z,51.70
2023-01-21T23:43:59.719Z,51.70
2023-01-21T23:46:27.952Z,51.70
2023-01-21T23:48:56.211Z,51.60
2023-01-21T23:51:24.378Z,51.60
2023-01-21T23:53:52.528Z,51.70
2023-01-21T23:56:22.991Z,51.80
2023-01-21T23:58:52.339Z,51.80
