createdAt,value
2017-12-22T00:00:22.345Z,1029.54
2017-12-22T00:01:22.337Z,1029.53
2017-12-22T00:02:22.329Z,1029.48
2017-12-22T00:03:22.318Z,1029.51
2017-12-22T00:04:22.309Z,1029.47
2017-12-22T00:05:22.302Z,1029.48
2017-12-22T00:06:22.296Z,1029.49
2017-12-22T00:07:22.287Z,1029.45
2017-12-22T00:08:22.280Z,1029.50
2017-12-22T00:09:22.271Z,1029.55
2017-12-22T00:10:22.265Z,1029.50
2017-12-22T00:11:22.262Z,1029.52
2017-12-22T00:12:22.254Z,1029.54
2017-12-22T00:13:22.247Z,1029.51
2017-12-22T00:14:22.240Z,1029.50
2017-12-22T00:15:22.231Z,1029.48
2017-12-22T00:16:22.223Z,1029.50
2017-12-22T00:17:22.215Z,1029.45
2017-12-22T00:18:22.209Z,1029.43
2017-12-22T00:19:22.196Z,1029.45
2017-12-22T00:20:22.189Z,1029.46
2017-12-22T00:21:22.182Z,1029.44
2017-12-22T00:22:22.173Z,1029.48
2017-12-22T00:23:22.166Z,1029.49
2017-12-22T00:24:22.158Z,1029.43
2017-12-22T00:25:22.150Z,1029.48
2017-12-22T00:26:22.144Z,1029.44
2017-12-22T00:27:22.172Z,1029.49
2017-12-22T00:28:22.132Z,1029.46
2017-12-22T00:29:22.128Z,1029.43
2017-12-22T00:30:22.118Z,1029.44
2017-12-22T00:31:22.110Z,1029.41
2017-12-22T00:32:22.102Z,1029.37
2017-12-22T00:33:22.094Z,1029.37
2017-12-22T00:34:22.087Z,1029.30
2017-12-22T00:35:22.074Z,1029.31
2017-12-22T00:36:22.066Z,1029.29
2017-12-22T00:37:22.060Z,1029.36
2017-12-22T00:38:22.053Z,1029.29
2017-12-22T00:39:22.045Z,1029.25
2017-12-22T00:40:22.037Z,1029.23
2017-12-22T00:41:22.030Z,1029.18
2017-12-22T00:42:22.023Z,1029.19
2017-12-22T00:43:22.019Z,1029.18
2017-12-22T00:44:22.011Z,1029.15
2017-12-22T00:45:22.002Z,1029.22
2017-12-22T00:46:21.996Z,1029.19
2017-12-22T00:47:21.988Z,1029.18
2017-12-22T00:48:21.980Z,1029.18
2017-12-22T00:49:21.974Z,1029.19
2017-12-22T00:50:21.964Z,1029.12
2017-12-22T00:51:21.953Z,1029.17
2017-12-22T00:52:21.945Z,1029.12
2017-12-22T00:53:21.940Z,1029.12
2017-12-22T00:54:21.928Z,1029.17
2017-12-22T00:55:21.922Z,1029.15
2017-12-22T00:56:21.915Z,1029.17
2017-12-22T00:57:21.907Z,1029.18
2017-12-22T00:58:21.898Z,1029.20
2017-12-22T00:59:21.895Z,1029.13
2017-12-22T01:00:21.888Z,1029.11
2017-12-22T01:01:21.879Z,1029.12
2017-12-22T01:02:21.871Z,1029.10
2017-12-22T01:03:21.865Z,1029.16
2017-12-22T01:04:21.856Z,1029.14
2017-12-22T01:05:21.849Z,1029.08
2017-12-22T01:06:21.842Z,1029.12
2017-12-22T01:07:21.830Z,1029.11
2017-12-22T01:08:21.821Z,1029.09
2017-12-22T01:09:21.812Z,1029.08
2017-12-22T01:10:21.806Z,1029.11
2017-12-22T01:11:21.798Z,1029.12
2017-12-22T01:12:21.797Z,1029.09
2017-12-22T01:13:21.782Z,1029.05
2017-12-22T01:14:21.775Z,1029.10
2017-12-22T01:15:21.772Z,1029.07
2017-12-22T01:16:21.763Z,1029.05
2017-12-22T01:17:21.754Z,1029.08
2017-12-22T01:18:21.748Z,1029.06
2017-12-22T01:19:21.736Z,1029.05
2017-12-22T01:20:21.727Z,1029.00
2017-12-22T01:21:21.720Z,1029.00
2017-12-22T01:22:21.712Z,1029.06
2017-12-22T01:23:21.709Z,1029.05
2017-12-22T01:24:21.701Z,1029.01
2017-12-22T01:25:21.694Z,1029.01
2017-12-22T01:26:21.686Z,1028.99
2017-12-22T01:27:21.677Z,1029.02
2017-12-22T01:28:21.670Z,1028.99
2017-12-22T01:29:21.663Z,1029.02
2017-12-22T01:30:21.655Z,1029.01
2017-12-22T01:31:21.643Z,1028.97
2017-12-22T01:32:21.635Z,1028.96
2017-12-22T01:33:21.627Z,1028.99
2017-12-22T01:34:21.618Z,1028.98
2017-12-22T01:35:21.611Z,1028.96
2017-12-22T01:36:21.603Z,1028.99
2017-12-22T01:37:21.595Z,1029.00
2017-12-22T01:38:21.588Z,1029.03
2017-12-22T01:39:21.585Z,1028.99
2017-12-22T01:40:21.576Z,1028.93
2017-12-22T01:41:21.569Z,1028.98
2017-12-22T01:42:21.561Z,1028.94
2017-12-22T01:43:21.553Z,1029.04
2017-12-22T01:44:21.546Z,1028.98
2017-12-22T01:45:21.537Z,1028.98
2017-12-22T01:46:21.530Z,1029.00
2017-12-22T01:47:21.519Z,1028.99
2017-12-22T01:48:21.510Z,1029.00
2017-12-22T01:49:21.501Z,1029.03
2017-12-22T01:50:21.494Z,1028.97
2017-12-22T01:51:21.486Z,1029.00
2017-12-22T01:52:21.478Z,1029.01
2017-12-22T01:53:21.478Z,1029.01
2017-12-22T01:54:21.463Z,1028.94
2017-12-22T01:55:21.459Z,1028.97
2017-12-22T01:56:21.452Z,1028.95
2017-12-22T01:57:21.444Z,1028.89
2017-12-22T01:58:21.437Z,1028.84
2017-12-22T01:59:21.427Z,1028.89
2017-12-22T02:00:21.419Z,1028.91
2017-12-22T02:01:21.411Z,1028.86
2017-12-22T02:02:21.404Z,1028.94
2017-12-22T02:03:21.392Z,1028.90
2017-12-22T02:04:21.385Z,1028.88
2017-12-22T02:05:21.375Z,1028.86
2017-12-22T02:06:21.368Z,1028.85
2017-12-22T02:07:21.361Z,1028.92
2017-12-22T02:08:21.404Z,1028.91
2017-12-22T02:09:21.345Z,1028.80
2017-12-22T02:10:21.338Z,1028.85
2017-12-22T02:11:21.334Z,1028.83
2017-12-22T02:12:21.325Z,1028.77
2017-12-22T02:13:21.317Z,1028.78
2017-12-22T02:14:21.309Z,1028.77
2017-12-22T02:15:21.302Z,1028.75
2017-12-22T02:16:21.292Z,1028.77
2017-12-22T02:17:21.286Z,1028.71
2017-12-22T02:18:21.278Z,1028.72
2017-12-22T02:19:21.266Z,1028.67
2017-12-22T02:20:21.256Z,1028.71
2017-12-22T02:21:21.251Z,1028.68
2017-12-22T02:22:21.241Z,1028.70
2017-12-22T02:23:21.238Z,1028.64
2017-12-22T02:24:21.228Z,1028.65
2017-12-22T02:25:21.226Z,1028.69
2017-12-22T02:26:21.214Z,1028.65
2017-12-22T02:27:21.203Z,1028.65
2017-12-22T02:28:21.192Z,1028.66
2017-12-22T02:29:21.186Z,1028.65
2017-12-22T02:30:21.178Z,1028.60
2017-12-22T02:31:21.169Z,1028.61
2017-12-22T02:32:21.160Z,1028.68
2017-12-22T02:33:21.152Z,1028.64
2017-12-22T02:34:21.145Z,1028.62
2017-12-22T02:35:21.141Z,1028.58
2017-12-22T02:36:21.132Z,1028.63
2017-12-22T02:37:21.124Z,1028.63
2017-12-22T02:38:21.116Z,1028.62
2017-12-22T02:39:21.110Z,1028.63
2017-12-22T02:40:21.101Z,1028.59
2017-12-22T02:41:21.093Z,1028.58
2017-12-22T02:42:21.085Z,1028.56
2017-12-22T02:43:21.073Z,1028.58
2017-12-22T02:44:21.066Z,1028.60
2017-12-22T02:45:21.056Z,1028.54
2017-12-22T02:46:21.050Z,1028.58
2017-12-22T02:47:21.041Z,1028.53
2017-12-22T02:48:21.032Z,1028.56
2017-12-22T02:49:21.024Z,1028.52
2017-12-22T02:50:21.016Z,1028.52
2017-12-22T02:51:21.012Z,1028.54
2017-12-22T02:52:21.005Z,1028.46
2017-12-22T02:53:20.995Z,1028.46
2017-12-22T02:54:20.990Z,1028.43
2017-12-22T02:55:20.981Z,1028.47
2017-12-22T02:56:20.973Z,1028.46
2017-12-22T02:57:20.963Z,1028.38
2017-12-22T02:58:20.956Z,1028.46
2017-12-22T02:59:20.945Z,1028.46
2017-12-22T03:00:20.935Z,1028.40
2017-12-22T03:01:20.928Z,1028.38
2017-12-22T03:02:20.920Z,1028.42
2017-12-22T03:03:20.912Z,1028.39
2017-12-22T03:04:20.904Z,1028.36
2017-12-22T03:05:20.896Z,1028.33
2017-12-22T03:06:20.888Z,1028.32
2017-12-22T03:07:20.885Z,1028.32
2017-12-22T03:08:20.876Z,1028.30
2017-12-22T03:09:20.869Z,1028.36
2017-12-22T03:10:20.863Z,1028.29
2017-12-22T03:11:20.852Z,1028.30
2017-12-22T03:12:20.846Z,1028.33
2017-12-22T03:13:20.838Z,1028.32
2017-12-22T03:14:20.829Z,1028.24
2017-12-22T03:15:20.817Z,1028.29
2017-12-22T03:16:20.808Z,1028.28
2017-12-22T03:17:20.801Z,1028.31
2017-12-22T03:18:20.792Z,1028.30
2017-12-22T03:19:20.783Z,1028.26
2017-12-22T03:20:20.775Z,1028.28
2017-12-22T03:21:20.767Z,1028.20
2017-12-22T03:22:20.760Z,1028.26
2017-12-22T03:23:20.756Z,1028.26
2017-12-22T03:24:20.747Z,1028.26
2017-12-22T03:25:20.738Z,1028.20
2017-12-22T03:26:20.732Z,1028.20
2017-12-22T03:27:20.720Z,1028.23
2017-12-22T03:28:20.710Z,1028.22
2017-12-22T03:29:20.703Z,1028.19
2017-12-22T03:30:20.696Z,1028.21
2017-12-22T03:31:20.692Z,1028.20
2017-12-22T03:32:20.682Z,1028.19
2017-12-22T03:33:20.674Z,1028.18
2017-12-22T03:34:20.666Z,1028.17
2017-12-22T03:35:20.659Z,1028.18
2017-12-22T03:36:20.651Z,1028.14
2017-12-22T03:37:20.643Z,1028.12
2017-12-22T03:38:20.634Z,1028.11
2017-12-22T03:39:20.623Z,1028.11
2017-12-22T03:40:20.614Z,1028.13
2017-12-22T03:41:20.606Z,1028.12
2017-12-22T03:42:20.599Z,1028.11
2017-12-22T03:43:20.591Z,1028.09
2017-12-22T03:44:20.582Z,1028.08
2017-12-22T03:45:20.574Z,1028.06
2017-12-22T03:46:20.567Z,1028.08
2017-12-22T03:47:20.565Z,1028.08
2017-12-22T03:48:20.556Z,1028.10
2017-12-22T03:49:20.547Z,1028.08
2017-12-22T03:50:20.538Z,1028.06
2017-12-22T03:51:20.531Z,1028.06
2017-12-22T03:52:20.522Z,1028.10
2017-12-22T03:53:20.514Z,1028.06
2017-12-22T03:54:20.507Z,1028.09
2017-12-22T03:55:20.495Z,1028.07
2017-12-22T03:56:20.486Z,1028.08
2017-12-22T03:57:20.485Z,1028.07
2017-12-22T03:58:20.471Z,1028.03
2017-12-22T03:59:20.461Z,1028.05
2017-12-22T04:00:20.454Z,1028.06
2017-12-22T04:01:20.446Z,1028.10
2017-12-22T04:02:20.438Z,1028.10
2017-12-22T04:03:20.434Z,1028.07
2017-12-22T04:04:20.424Z,1028.11
2017-12-22T04:05:20.418Z,1028.11
2017-12-22T04:06:20.410Z,1028.17
2017-12-22T04:07:20.402Z,1028.12
2017-12-22T04:08:20.392Z,1028.16
2017-12-22T04:09:20.385Z,1028.15
2017-12-22T04:10:20.378Z,1028.16
2017-12-22T04:11:20.366Z,1028.14
2017-12-22T04:12:20.357Z,1028.09
2017-12-22T04:13:20.349Z,1028.09
2017-12-22T04:14:20.342Z,1028.04
2017-12-22T04:15:20.334Z,1028.03
2017-12-22T04:16:20.325Z,1028.02
2017-12-22T04:17:20.316Z,1028.00
2017-12-22T04:18:20.309Z,1028.03
2017-12-22T04:19:20.306Z,1028.03
2017-12-22T04:20:20.297Z,1028.00
2017-12-22T04:21:20.289Z,1028.06
2017-12-22T04:22:20.283Z,1028.00
2017-12-22T04:23:20.274Z,1027.96
2017-12-22T04:24:20.266Z,1027.97
2017-12-22T04:25:20.257Z,1028.00
2017-12-22T04:26:20.251Z,1028.04
2017-12-22T04:27:20.237Z,1027.99
2017-12-22T04:28:20.229Z,1028.01
2017-12-22T04:29:20.222Z,1027.97
2017-12-22T04:30:20.214Z,1027.97
2017-12-22T04:31:20.210Z,1027.95
2017-12-22T04:32:20.202Z,1027.97
2017-12-22T04:33:20.195Z,1027.97
2017-12-22T04:34:20.187Z,1027.99
2017-12-22T04:35:20.173Z,1027.97
2017-12-22T04:36:20.166Z,1027.96
2017-12-22T04:37:20.161Z,1027.94
2017-12-22T04:38:20.150Z,1027.93
2017-12-22T04:39:20.142Z,1027.91
2017-12-22T04:40:20.134Z,1027.92
2017-12-22T04:41:20.126Z,1027.94
2017-12-22T04:42:20.169Z,1027.94
2017-12-22T04:43:20.116Z,1027.92
2017-12-22T04:44:20.105Z,1027.95
2017-12-22T04:45:20.099Z,1027.93
2017-12-22T04:46:20.091Z,1027.93
2017-12-22T04:47:20.084Z,1027.89
2017-12-22T04:48:20.073Z,1027.86
2017-12-22T04:49:20.067Z,1027.87
2017-12-22T04:50:20.060Z,1027.85
2017-12-22T04:51:20.048Z,1027.89
2017-12-22T04:52:20.038Z,1027.90
2017-12-22T04:53:20.029Z,1027.92
2017-12-22T04:54:20.024Z,1027.91
2017-12-22T04:55:20.016Z,1027.89
2017-12-22T04:56:20.006Z,1027.89
2017-12-22T04:57:19.999Z,1027.92
2017-12-22T04:58:19.990Z,1027.92
2017-12-22T04:59:19.987Z,1027.90
2017-12-22T05:00:19.977Z,1027.89
2017-12-22T05:01:19.971Z,1027.96
2017-12-22T05:02:19.963Z,1027.92
2017-12-22T05:03:19.956Z,1027.93
2017-12-22T05:04:19.947Z,1027.91
2017-12-22T05:05:19.938Z,1027.92
2017-12-22T05:06:19.930Z,1027.96
2017-12-22T05:07:19.919Z,1027.95
2017-12-22T05:08:19.912Z,1027.95
2017-12-22T05:09:19.902Z,1027.91
2017-12-22T05:10:19.894Z,1027.94
2017-12-22T05:11:19.886Z,1027.97
2017-12-22T05:12:19.878Z,1027.93
2017-12-22T05:13:19.870Z,1027.93
2017-12-22T05:14:19.863Z,1027.90
2017-12-22T05:15:19.858Z,1027.91
2017-12-22T05:16:19.850Z,1027.93
2017-12-22T05:17:19.840Z,1027.87
2017-12-22T05:18:19.834Z,1027.89
2017-12-22T05:19:19.826Z,1027.89
2017-12-22T05:20:19.818Z,1027.90
2017-12-22T05:21:19.809Z,1027.90
2017-12-22T05:22:19.801Z,1027.87
2017-12-22T05:23:19.789Z,1027.88
2017-12-22T05:24:19.783Z,1027.87
2017-12-22T05:25:19.770Z,1027.83
2017-12-22T05:26:19.764Z,1027.86
2017-12-22T05:27:19.758Z,1027.87
2017-12-22T05:28:19.747Z,1027.87
2017-12-22T05:29:19.739Z,1027.91
2017-12-22T05:30:19.731Z,1027.87
2017-12-22T05:31:19.791Z,1027.88
2017-12-22T05:32:19.719Z,1027.91
2017-12-22T05:33:19.710Z,1027.89
2017-12-22T05:34:19.702Z,1027.85
2017-12-22T05:35:19.689Z,1027.88
2017-12-22T05:36:19.682Z,1027.87
2017-12-22T05:37:19.673Z,1027.88
2017-12-22T05:38:19.665Z,1027.94
2017-12-22T05:39:19.661Z,1027.89
2017-12-22T05:40:19.652Z,1027.91
2017-12-22T05:41:19.644Z,1027.92
2017-12-22T05:42:19.636Z,1027.93
2017-12-22T05:43:19.628Z,1027.88
2017-12-22T05:44:19.619Z,1027.90
2017-12-22T05:45:19.610Z,1027.93
2017-12-22T05:46:19.602Z,1027.94
2017-12-22T05:47:19.591Z,1027.92
2017-12-22T05:48:19.581Z,1027.92
2017-12-22T05:49:19.572Z,1027.90
2017-12-22T05:50:19.566Z,1027.89
2017-12-22T05:51:19.558Z,1027.85
2017-12-22T05:52:19.549Z,1027.89
2017-12-22T05:53:19.541Z,1027.80
2017-12-22T05:54:19.531Z,1027.83
2017-12-22T05:55:19.529Z,1027.83
2017-12-22T05:56:19.518Z,1027.87
2017-12-22T05:57:19.512Z,1027.83
2017-12-22T05:58:19.502Z,1027.84
2017-12-22T05:59:19.496Z,1027.87
2017-12-22T06:00:19.486Z,1027.84
2017-12-22T06:01:19.478Z,1027.83
2017-12-22T06:02:19.469Z,1027.82
2017-12-22T06:03:19.458Z,1027.80
2017-12-22T06:04:19.448Z,1027.86
2017-12-22T06:05:19.441Z,1027.84
2017-12-22T06:06:19.432Z,1027.89
2017-12-22T06:07:19.430Z,1027.88
2017-12-22T06:08:19.415Z,1027.89
2017-12-22T06:09:19.407Z,1027.91
2017-12-22T06:10:19.399Z,1027.91
2017-12-22T06:11:19.395Z,1027.91
2017-12-22T06:12:19.387Z,1027.92
2017-12-22T06:13:19.378Z,1027.89
2017-12-22T06:14:19.373Z,1027.89
2017-12-22T06:15:19.362Z,1027.90
2017-12-22T06:16:19.354Z,1027.93
2017-12-22T06:17:19.346Z,1027.90
2017-12-22T06:18:19.344Z,1027.88
2017-12-22T06:19:19.325Z,1027.87
2017-12-22T06:20:19.317Z,1027.95
2017-12-22T06:21:19.309Z,1027.89
2017-12-22T06:22:19.301Z,1027.95
2017-12-22T06:23:19.293Z,1027.92
2017-12-22T06:24:19.284Z,1027.98
2017-12-22T06:25:19.276Z,1027.93
2017-12-22T06:26:19.267Z,1028.00
2017-12-22T06:27:19.264Z,1027.97
2017-12-22T06:28:19.256Z,1027.98
2017-12-22T06:29:19.247Z,1028.01
2017-12-22T06:30:19.240Z,1027.99
2017-12-22T06:31:19.231Z,1027.99
2017-12-22T06:32:19.223Z,1027.93
2017-12-22T06:33:19.215Z,1027.93
2017-12-22T06:34:19.209Z,1027.95
2017-12-22T06:35:19.194Z,1027.95
2017-12-22T06:36:19.187Z,1027.95
2017-12-22T06:37:19.178Z,1027.92
2017-12-22T06:38:19.170Z,1027.95
2017-12-22T06:39:19.167Z,1027.94
2017-12-22T06:40:19.159Z,1027.94
2017-12-22T06:41:19.150Z,1027.94
2017-12-22T06:42:19.142Z,1027.95
2017-12-22T06:43:19.130Z,1027.96
2017-12-22T06:44:19.122Z,1027.94
2017-12-22T06:45:19.114Z,1027.97
2017-12-22T06:46:19.106Z,1027.96
2017-12-22T06:47:19.098Z,1027.92
2017-12-22T06:48:19.092Z,1027.95
2017-12-22T06:49:19.082Z,1027.97
2017-12-22T06:50:19.075Z,1027.95
2017-12-22T06:51:19.070Z,1027.98
2017-12-22T06:52:19.062Z,1027.92
2017-12-22T06:53:19.054Z,1027.93
2017-12-22T06:54:19.047Z,1027.89
2017-12-22T06:55:19.038Z,1027.86
2017-12-22T06:56:19.029Z,1027.85
2017-12-22T06:57:19.022Z,1027.83
2017-12-22T06:58:19.015Z,1027.86
2017-12-22T06:59:19.002Z,1027.86
2017-12-22T07:00:19.001Z,1027.87
2017-12-22T07:01:18.986Z,1027.89
2017-12-22T07:02:18.977Z,1027.85
2017-12-22T07:03:18.971Z,1027.88
2017-12-22T07:04:18.962Z,1027.87
2017-12-22T07:05:18.954Z,1027.89
2017-12-22T07:06:18.947Z,1027.90
2017-12-22T07:07:18.942Z,1027.92
2017-12-22T07:08:18.934Z,1027.97
2017-12-22T07:09:18.925Z,1028.01
2017-12-22T07:10:18.919Z,1027.95
2017-12-22T07:11:18.912Z,1027.96
2017-12-22T07:12:18.902Z,1027.97
2017-12-22T07:13:18.894Z,1028.04
2017-12-22T07:14:18.887Z,1028.00
2017-12-22T07:15:18.875Z,1027.99
2017-12-22T07:16:18.865Z,1028.01
2017-12-22T07:17:18.858Z,1028.04
2017-12-22T07:18:18.852Z,1027.97
2017-12-22T07:19:18.844Z,1028.01
2017-12-22T07:20:18.837Z,1028.01
2017-12-22T07:21:18.826Z,1028.09
2017-12-22T07:22:18.819Z,1028.08
2017-12-22T07:23:18.816Z,1028.13
2017-12-22T07:24:18.807Z,1028.11
2017-12-22T07:25:18.799Z,1028.11
2017-12-22T07:26:18.790Z,1028.10
2017-12-22T07:27:18.783Z,1028.11
2017-12-22T07:28:18.774Z,1028.09
2017-12-22T07:29:18.767Z,1028.15
2017-12-22T07:30:18.759Z,1028.12
2017-12-22T07:31:18.747Z,1028.11
2017-12-22T07:32:18.737Z,1028.18
2017-12-22T07:33:18.730Z,1028.19
2017-12-22T07:34:18.724Z,1028.21
2017-12-22T07:35:18.714Z,1028.23
2017-12-22T07:36:18.707Z,1028.24
2017-12-22T07:37:18.698Z,1028.30
2017-12-22T07:38:18.691Z,1028.34
2017-12-22T07:39:18.688Z,1028.33
2017-12-22T07:40:18.678Z,1028.33
2017-12-22T07:41:18.671Z,1028.36
2017-12-22T07:42:18.664Z,1028.40
2017-12-22T07:43:18.655Z,1028.38
2017-12-22T07:44:18.643Z,1028.45
2017-12-22T07:45:18.634Z,1028.42
2017-12-22T07:46:18.626Z,1028.42
2017-12-22T07:47:18.623Z,1028.42
2017-12-22T07:48:18.617Z,1028.43
2017-12-22T07:49:18.607Z,1028.44
2017-12-22T07:50:18.599Z,1028.40
2017-12-22T07:51:18.592Z,1028.45
2017-12-22T07:52:18.583Z,1028.46
2017-12-22T07:53:18.575Z,1028.45
2017-12-22T07:54:18.568Z,1028.43
2017-12-22T07:55:18.556Z,1028.43
2017-12-22T07:56:18.547Z,1028.42
2017-12-22T07:57:18.540Z,1028.43
2017-12-22T07:58:18.531Z,1028.42
2017-12-22T07:59:18.523Z,1028.41
2017-12-22T08:00:18.516Z,1028.43
2017-12-22T08:01:18.508Z,1028.39
2017-12-22T08:02:18.501Z,1028.47
2017-12-22T08:03:18.496Z,1028.46
2017-12-22T08:04:18.488Z,1028.41
2017-12-22T08:05:18.480Z,1028.50
2017-12-22T08:06:18.472Z,1028.53
2017-12-22T08:07:18.464Z,1028.45
2017-12-22T08:08:18.456Z,1028.51
2017-12-22T08:09:18.449Z,1028.48
2017-12-22T08:10:18.442Z,1028.58
2017-12-22T08:11:18.429Z,1028.59
2017-12-22T08:12:18.421Z,1028.64
2017-12-22T08:13:18.413Z,1028.65
2017-12-22T08:14:18.406Z,1028.60
2017-12-22T08:15:18.398Z,1028.60
2017-12-22T08:16:18.390Z,1028.58
2017-12-22T08:17:18.382Z,1028.57
2017-12-22T08:18:18.374Z,1028.61
2017-12-22T08:19:18.371Z,1028.59
2017-12-22T08:20:18.363Z,1028.63
2017-12-22T08:21:18.356Z,1028.64
2017-12-22T08:22:18.349Z,1028.67
2017-12-22T08:23:18.341Z,1028.66
2017-12-22T08:24:18.333Z,1028.67
2017-12-22T08:25:18.324Z,1028.63
2017-12-22T08:26:18.318Z,1028.66
2017-12-22T08:27:18.305Z,1028.68
2017-12-22T08:28:18.297Z,1028.64
2017-12-22T08:29:18.290Z,1028.65
2017-12-22T08:30:18.282Z,1028.60
2017-12-22T08:31:18.276Z,1028.59
2017-12-22T08:32:18.267Z,1028.57
2017-12-22T08:33:18.259Z,1028.57
2017-12-22T08:34:18.253Z,1028.56
2017-12-22T08:35:18.249Z,1028.57
2017-12-22T08:36:18.241Z,1028.56
2017-12-22T08:37:18.234Z,1028.53
2017-12-22T08:38:18.225Z,1028.60
2017-12-22T08:39:18.217Z,1028.61
2017-12-22T08:40:18.210Z,1028.67
2017-12-22T08:41:18.203Z,1028.66
2017-12-22T08:42:18.195Z,1028.69
2017-12-22T08:43:18.184Z,1028.72
2017-12-22T08:44:18.196Z,1028.74
2017-12-22T08:45:18.175Z,1028.76
2017-12-22T08:46:18.162Z,1028.81
2017-12-22T08:47:18.154Z,1028.83
2017-12-22T08:48:18.145Z,1028.83
2017-12-22T08:49:18.143Z,1028.89
2017-12-22T08:50:18.131Z,1028.92
2017-12-22T08:51:18.127Z,1028.92
2017-12-22T08:52:18.120Z,1028.92
2017-12-22T08:53:18.113Z,1028.90
2017-12-22T08:54:18.105Z,1028.93
2017-12-22T08:55:18.099Z,1028.95
2017-12-22T08:56:18.090Z,1028.94
2017-12-22T08:57:18.082Z,1028.93
2017-12-22T08:58:18.077Z,1028.92
2017-12-22T08:59:18.065Z,1028.91
2017-12-22T09:00:18.059Z,1028.91
2017-12-22T09:01:18.051Z,1028.87
2017-12-22T09:02:18.043Z,1028.91
2017-12-22T09:03:18.035Z,1028.89
2017-12-22T09:04:18.028Z,1028.85
2017-12-22T09:05:18.028Z,1028.85
2017-12-22T09:06:18.012Z,1028.91
2017-12-22T09:07:18.010Z,1028.96
2017-12-22T09:08:18.002Z,1028.95
2017-12-22T09:09:17.995Z,1028.95
2017-12-22T09:10:17.989Z,1028.99
2017-12-22T09:11:17.982Z,1028.98
2017-12-22T09:12:17.973Z,1029.02
2017-12-22T09:13:17.966Z,1029.04
2017-12-22T09:14:17.960Z,1029.11
2017-12-22T09:15:17.951Z,1029.06
2017-12-22T09:16:17.941Z,1029.08
2017-12-22T09:17:17.934Z,1029.10
2017-12-22T09:18:17.926Z,1029.10
2017-12-22T09:19:17.921Z,1029.15
2017-12-22T09:20:17.912Z,1029.10
2017-12-22T09:21:17.906Z,1029.20
2017-12-22T09:22:17.898Z,1029.15
2017-12-22T09:23:17.897Z,1029.22
2017-12-22T09:24:17.888Z,1029.20
2017-12-22T09:25:17.881Z,1029.20
2017-12-22T09:26:17.879Z,1029.24
2017-12-22T09:27:17.890Z,1029.19
2017-12-22T09:28:17.859Z,1029.23
2017-12-22T09:29:17.853Z,1029.28
2017-12-22T09:30:17.848Z,1029.26
2017-12-22T09:31:17.834Z,1029.28
2017-12-22T09:32:17.827Z,1029.33
2017-12-22T09:33:17.822Z,1029.26
2017-12-22T09:34:17.815Z,1029.29
2017-12-22T09:35:17.807Z,1029.31
2017-12-22T09:36:17.799Z,1029.35
2017-12-22T09:37:17.793Z,1029.36
2017-12-22T09:38:17.792Z,1029.38
2017-12-22T09:39:17.783Z,1029.37
2017-12-22T09:40:17.775Z,1029.38
2017-12-22T09:41:17.771Z,1029.39
2017-12-22T09:42:17.761Z,1029.39
2017-12-22T09:43:17.754Z,1029.33
2017-12-22T09:44:17.747Z,1029.34
2017-12-22T09:45:17.740Z,1029.34
2017-12-22T09:46:17.734Z,1029.33
2017-12-22T09:47:17.722Z,1029.37
2017-12-22T09:48:17.714Z,1029.37
2017-12-22T09:49:17.708Z,1029.38
2017-12-22T09:50:17.701Z,1029.39
2017-12-22T09:51:17.698Z,1029.39
2017-12-22T09:52:17.689Z,1029.46
2017-12-22T09:53:17.683Z,1029.49
2017-12-22T09:54:17.698Z,1029.50
2017-12-22T09:55:17.664Z,1029.47
2017-12-22T09:56:17.657Z,1029.49
2017-12-22T09:57:17.652Z,1029.44
2017-12-22T09:58:17.642Z,1029.45
2017-12-22T09:59:17.636Z,1029.45
2017-12-22T10:00:17.628Z,1029.49
2017-12-22T10:01:17.623Z,1029.53
2017-12-22T10:02:17.617Z,1029.50
2017-12-22T10:03:17.614Z,1029.48
2017-12-22T10:04:17.617Z,1029.44
2017-12-22T10:05:17.599Z,1029.45
2017-12-22T10:06:17.600Z,1029.45
2017-12-22T10:07:17.585Z,1029.48
2017-12-22T10:08:17.577Z,1029.49
2017-12-22T10:09:17.571Z,1029.49
2017-12-22T10:10:17.563Z,1029.45
2017-12-22T10:11:17.552Z,1029.45
2017-12-22T10:12:17.545Z,1029.44
2017-12-22T10:13:17.538Z,1029.42
2017-12-22T10:14:17.534Z,1029.45
2017-12-22T10:15:17.525Z,1029.48
2017-12-22T10:16:17.516Z,1029.46
2017-12-22T10:17:17.510Z,1029.49
2017-12-22T10:18:17.503Z,1029.51
2017-12-22T10:19:17.501Z,1029.50
2017-12-22T10:20:18.337Z,1029.54
2017-12-22T10:21:17.631Z,1029.50
2017-12-22T10:22:17.956Z,1029.53
2017-12-22T10:23:17.475Z,1029.51
2017-12-22T10:24:17.491Z,1029.56
2017-12-22T10:25:17.457Z,1029.54
2017-12-22T10:26:17.548Z,1029.50
2017-12-22T10:27:17.439Z,1029.52
2017-12-22T10:28:17.431Z,1029.46
2017-12-22T10:29:17.424Z,1029.46
2017-12-22T10:30:17.418Z,1029.43
2017-12-22T10:31:17.410Z,1029.43
2017-12-22T10:32:17.404Z,1029.48
2017-12-22T10:33:17.399Z,1029.46
2017-12-22T10:34:17.389Z,1029.46
2017-12-22T10:35:17.387Z,1029.49
2017-12-22T10:36:17.398Z,1029.51
2017-12-22T10:37:17.373Z,1029.55
2017-12-22T10:38:17.366Z,1029.55
2017-12-22T10:39:17.360Z,1029.55
2017-12-22T10:40:17.352Z,1029.53
2017-12-22T10:41:17.345Z,1029.53
2017-12-22T10:42:17.339Z,1029.55
2017-12-22T10:43:17.328Z,1029.52
2017-12-22T10:44:17.319Z,1029.49
2017-12-22T10:45:17.314Z,1029.47
2017-12-22T10:46:17.307Z,1029.46
2017-12-22T10:47:17.299Z,1029.51
2017-12-22T10:48:17.292Z,1029.51
2017-12-22T10:49:17.286Z,1029.51
2017-12-22T10:50:17.318Z,1029.52
2017-12-22T10:51:17.276Z,1029.52
2017-12-22T10:52:17.269Z,1029.50
2017-12-22T10:53:17.262Z,1029.52
2017-12-22T10:54:17.256Z,1029.54
2017-12-22T10:55:17.246Z,1029.50
2017-12-22T10:56:17.238Z,1029.44
2017-12-22T10:57:17.230Z,1029.47
2017-12-22T10:58:17.224Z,1029.46
2017-12-22T10:59:17.222Z,1029.57
2017-12-22T11:00:17.216Z,1029.54
2017-12-22T11:01:17.214Z,1029.59
2017-12-22T11:02:17.200Z,1029.61
2017-12-22T11:03:17.194Z,1029.61
2017-12-22T11:04:17.189Z,1029.64
2017-12-22T11:05:17.180Z,1029.63
2017-12-22T11:06:17.174Z,1029.57
2017-12-22T11:07:17.162Z,1029.59
2017-12-22T11:08:17.155Z,1029.57
2017-12-22T11:09:17.148Z,1029.59
2017-12-22T11:10:17.153Z,1029.64
2017-12-22T11:11:17.140Z,1029.59
2017-12-22T11:12:17.133Z,1029.60
2017-12-22T11:13:17.121Z,1029.62
2017-12-22T11:14:17.114Z,1029.59
2017-12-22T11:15:17.147Z,1029.60
2017-12-22T11:16:17.104Z,1029.56
2017-12-22T11:17:17.098Z,1029.52
2017-12-22T11:18:17.090Z,1029.49
2017-12-22T11:19:17.084Z,1029.44
2017-12-22T11:20:17.077Z,1029.49
2017-12-22T11:21:17.076Z,1029.47
2017-12-22T11:22:17.064Z,1029.45
2017-12-22T11:23:17.054Z,1029.52
2017-12-22T11:24:17.045Z,1029.47
2017-12-22T11:25:17.038Z,1029.47
2017-12-22T11:26:17.033Z,1029.56
2017-12-22T11:27:17.032Z,1029.57
2017-12-22T11:28:17.018Z,1029.59
2017-12-22T11:29:17.011Z,1029.57
2017-12-22T11:30:17.006Z,1029.58
2017-12-22T11:31:17.003Z,1029.54
2017-12-22T11:32:16.995Z,1029.55
2017-12-22T11:33:16.989Z,1029.52
2017-12-22T11:34:16.981Z,1029.51
2017-12-22T11:35:16.976Z,1029.51
2017-12-22T11:36:16.975Z,1029.55
2017-12-22T11:37:16.962Z,1029.52
2017-12-22T11:38:16.954Z,1029.53
2017-12-22T11:39:16.944Z,1029.53
2017-12-22T11:40:16.936Z,1029.49
2017-12-22T11:41:16.930Z,1029.50
2017-12-22T11:42:16.923Z,1029.42
2017-12-22T11:43:16.916Z,1029.40
2017-12-22T11:44:16.909Z,1029.36
2017-12-22T11:45:16.902Z,1029.37
2017-12-22T11:46:16.896Z,1029.33
2017-12-22T11:47:16.894Z,1029.32
2017-12-22T11:48:16.885Z,1029.37
2017-12-22T11:49:16.880Z,1029.38
2017-12-22T11:50:16.873Z,1029.40
2017-12-22T11:51:16.869Z,1029.39
2017-12-22T11:52:16.859Z,1029.41
2017-12-22T11:53:16.854Z,1029.38
2017-12-22T11:54:16.847Z,1029.36
2017-12-22T11:55:16.835Z,1029.40
2017-12-22T11:56:16.828Z,1029.36
2017-12-22T11:57:16.822Z,1029.36
2017-12-22T11:58:16.816Z,1029.29
2017-12-22T11:59:16.814Z,1029.33
2017-12-22T12:00:16.805Z,1029.36
2017-12-22T12:01:16.799Z,1029.33
2017-12-22T12:02:16.794Z,1029.37
2017-12-22T12:03:16.790Z,1029.36
2017-12-22T12:04:16.776Z,1029.34
2017-12-22T12:05:16.774Z,1029.37