createdAt,value
2022-12-03T00:00:13.093Z,-2.76
2022-12-03T00:05:09.775Z,-2.67
2022-12-03T00:10:09.506Z,-2.68
2022-12-03T00:15:10.323Z,-2.74
2022-12-03T00:20:15.959Z,-2.76
2022-12-03T00:25:09.413Z,-2.71
2022-12-03T00:30:10.869Z,-2.73
2022-12-03T00:35:09.697Z,-2.72
2022-12-03T00:40:11.050Z,-2.74
2022-12-03T00:45:09.488Z,-2.72
2022-12-03T00:50:09.545Z,-2.65
2022-12-03T00:55:09.223Z,-2.64
2022-12-03T01:00:11.297Z,-2.64
2022-12-03T01:05:08.941Z,-2.56
2022-12-03T01:10:09.859Z,-2.61
2022-12-03T01:15:09.600Z,-2.45
2022-12-03T01:20:10.415Z,-2.46
2022-12-03T01:25:09.317Z,-2.42
2022-12-03T01:30:10.946Z,-2.38
2022-12-03T01:35:08.955Z,-2.34
2022-12-03T01:40:14.029Z,-2.29
2022-12-03T01:45:17.182Z,-2.21
2022-12-03T01:50:17.073Z,-2.22
2022-12-03T01:55:14.494Z,-2.19
2022-12-03T02:00:13.166Z,-2.14
2022-12-03T02:05:18.460Z,-2.15
2022-12-03T02:10:11.851Z,-2.19
2022-12-03T02:15:09.728Z,-2.21
2022-12-03T02:20:13.567Z,-2.23
2022-12-03T02:25:12.103Z,-2.24
2022-12-03T02:30:11.929Z,-2.28
2022-12-03T02:35:13.762Z,-2.28
2022-12-03T02:40:12.857Z,-2.28
2022-12-03T02:45:13.142Z,-2.25
2022-12-03T02:50:11.383Z,-2.23
2022-12-03T02:55:10.028Z,-2.19
2022-12-03T03:00:10.264Z,-2.20
2022-12-03T03:05:10.845Z,-2.21
2022-12-03T03:10:13.587Z,-2.21
2022-12-03T03:15:10.628Z,-2.24
2022-12-03T03:20:11.548Z,-2.23
2022-12-03T03:25:11.149Z,-2.22
2022-12-03T03:30:09.868Z,-2.18
2022-12-03T03:35:10.993Z,-2.19
2022-12-03T03:40:10.002Z,-2.25
2022-12-03T03:45:09.476Z,-2.21
2022-12-03T03:50:11.297Z,-2.27
2022-12-03T03:55:10.929Z,-2.29
2022-12-03T04:00:10.586Z,-2.22
2022-12-03T04:05:16.092Z,-2.24
2022-12-03T04:10:19.453Z,-2.37
2022-12-03T04:15:09.222Z,-2.33
2022-12-03T04:20:09.488Z,-2.33
2022-12-03T04:25:19.589Z,-2.35
2022-12-03T04:30:09.206Z,-2.29
2022-12-03T04:35:19.507Z,-2.29
2022-12-03T04:40:18.853Z,-2.28
2022-12-03T04:45:09.660Z,-2.29
2022-12-03T04:50:09.706Z,-2.22
2022-12-03T04:55:08.626Z,-2.16
2022-12-03T05:00:11.124Z,-2.05
2022-12-03T05:05:09.835Z,-2.16
2022-12-03T05:10:10.781Z,-2.20
2022-12-03T05:15:09.055Z,-2.21
2022-12-03T05:20:19.017Z,-2.19
2022-12-03T05:25:09.515Z,-2.23
2022-12-03T05:30:09.838Z,-2.17
2022-12-03T05:35:09.564Z,-2.16
2022-12-03T05:40:10.010Z,-2.15
2022-12-03T05:45:09.750Z,-2.13
2022-12-03T05:50:08.985Z,-2.18
2022-12-03T05:55:09.731Z,-2.21
2022-12-03T06:00:14.107Z,-2.17
2022-12-03T06:05:10.063Z,-2.11
2022-12-03T06:10:13.196Z,-2.09
2022-12-03T06:15:09.988Z,-2.08
2022-12-03T06:20:13.348Z,-2.10
2022-12-03T06:25:09.758Z,-2.03
2022-12-03T06:30:12.923Z,-2.01
2022-12-03T06:35:08.829Z,-1.93
2022-12-03T06:40:09.274Z,-1.98
2022-12-03T06:45:10.542Z,-1.98
2022-12-03T06:50:09.323Z,-1.99
2022-12-03T06:55:09.182Z,-1.98
2022-12-03T07:00:09.415Z,-1.92
2022-12-03T07:05:08.771Z,-1.87
2022-12-03T07:10:09.352Z,-1.78
2022-12-03T07:15:09.884Z,-1.76
2022-12-03T07:20:09.486Z,-1.71
2022-12-03T07:25:08.908Z,-1.77
2022-12-03T07:30:12.790Z,-1.70
2022-12-03T07:35:09.052Z,-1.67
2022-12-03T07:40:09.520Z,-1.67
2022-12-03T07:45:09.292Z,-1.70
2022-12-03T07:50:09.418Z,-1.76
2022-12-03T07:55:09.130Z,-1.68
2022-12-03T08:00:10.890Z,-1.70
2022-12-03T08:05:08.798Z,-1.73
2022-12-03T08:10:09.268Z,-1.68
2022-12-03T08:15:12.990Z,-1.70
2022-12-03T08:20:13.170Z,-1.69
2022-12-03T08:25:14.135Z,-1.62
2022-12-03T08:30:11.928Z,-1.61
2022-12-03T08:35:11.951Z,-1.60
2022-12-03T08:40:20.372Z,-1.47
2022-12-03T08:45:28.371Z,-1.51
2022-12-03T08:50:24.791Z,-1.48
2022-12-03T08:52:01.222Z,-1.42
2022-12-03T08:55:28.301Z,-1.42
2022-12-03T09:00:17.877Z,-1.32
2022-12-03T09:05:14.878Z,-1.33
2022-12-03T09:10:09.719Z,-1.24
2022-12-03T09:15:09.179Z,-1.25
2022-12-03T09:20:11.046Z,-1.18
2022-12-03T09:25:08.782Z,-1.18
2022-12-03T09:30:09.284Z,-1.08
2022-12-03T09:35:08.894Z,-0.98
2022-12-03T09:40:10.074Z,-0.92
2022-12-03T09:45:13.383Z,-0.88
2022-12-03T09:50:12.035Z,-0.84
2022-12-03T09:55:14.967Z,-0.86
2022-12-03T10:00:15.428Z,-0.85
2022-12-03T10:05:08.419Z,-0.88
2022-12-03T10:10:15.585Z,-0.80
2022-12-03T10:15:12.008Z,-0.74
2022-12-03T10:20:12.825Z,-0.52
2022-12-03T10:25:11.427Z,-0.20
2022-12-03T10:30:15.364Z,0.21
2022-12-03T10:35:11.256Z,0.48
2022-12-03T10:40:11.023Z,0.34
2022-12-03T10:45:15.578Z,0.20
2022-12-03T10:50:18.292Z,0.09
2022-12-03T10:55:09.783Z,0.16
2022-12-03T11:00:15.526Z,0.15
2022-12-03T11:05:13.329Z,0.23
2022-12-03T11:10:12.704Z,0.39
2022-12-03T11:15:14.633Z,0.37
2022-12-03T11:20:11.917Z,0.40
2022-12-03T11:25:28.439Z,0.52
2022-12-03T11:30:09.071Z,0.54
2022-12-03T11:35:11.839Z,0.68
2022-12-03T11:40:28.254Z,0.69
2022-12-03T11:45:17.658Z,0.77
2022-12-03T11:50:19.629Z,0.74
2022-12-03T11:55:17.327Z,0.75
2022-12-03T12:00:18.697Z,0.84
2022-12-03T12:05:21.018Z,0.82
2022-12-03T12:10:10.434Z,0.81
2022-12-03T12:15:28.107Z,0.80
2022-12-03T12:20:12.393Z,0.79
2022-12-03T12:25:28.756Z,0.80
2022-12-03T12:30:13.427Z,0.87
2022-12-03T12:35:14.631Z,0.91
2022-12-03T12:40:12.443Z,0.82
2022-12-03T12:45:14.006Z,0.81
2022-12-03T12:50:10.320Z,0.80
2022-12-03T12:55:08.757Z,0.87
2022-12-03T13:00:13.847Z,0.80
2022-12-03T13:05:11.915Z,0.84
2022-12-03T13:10:23.325Z,0.89
2022-12-03T13:15:28.206Z,0.96
2022-12-03T13:20:16.242Z,1.04
2022-12-03T13:25:50.924Z,1.06
2022-12-03T13:30:15.409Z,1.04
2022-12-03T13:35:21.925Z,0.93
2022-12-03T13:40:22.766Z,0.92
2022-12-03T13:45:28.157Z,0.96
2022-12-03T13:50:19.752Z,0.91
2022-12-03T13:55:10.797Z,0.91
2022-12-03T14:00:10.084Z,0.87
2022-12-03T14:05:09.507Z,0.92
2022-12-03T14:10:11.189Z,0.93
2022-12-03T14:15:10.318Z,0.95
2022-12-03T14:20:08.944Z,0.95
2022-12-03T14:25:09.172Z,0.91
2022-12-03T14:30:09.547Z,0.82
2022-12-03T14:35:10.241Z,0.89
2022-12-03T14:40:08.648Z,0.90
2022-12-03T14:45:08.809Z,0.91
2022-12-03T14:50:13.056Z,0.99
2022-12-03T14:55:08.346Z,0.87
2022-12-03T15:00:09.342Z,0.97
2022-12-03T15:05:08.448Z,0.93
2022-12-03T15:10:08.630Z,0.84
2022-12-03T15:15:08.777Z,0.79
2022-12-03T15:20:09.113Z,0.84
2022-12-03T15:25:08.423Z,0.84
2022-12-03T15:30:09.101Z,0.83
2022-12-03T15:35:08.543Z,0.84
2022-12-03T15:40:08.686Z,0.83
2022-12-03T15:45:13.619Z,0.94
2022-12-03T15:50:08.568Z,0.94
2022-12-03T15:55:09.093Z,0.99
2022-12-03T16:00:10.361Z,0.95
2022-12-03T16:05:10.863Z,0.83
2022-12-03T16:10:10.145Z,0.90
2022-12-03T16:15:08.655Z,0.87
2022-12-03T16:20:08.514Z,0.84
2022-12-03T16:25:08.460Z,0.90
2022-12-03T16:30:10.143Z,0.92
2022-12-03T16:35:08.500Z,0.93
2022-12-03T16:40:08.890Z,0.89
2022-12-03T16:45:18.517Z,0.81
2022-12-03T16:50:14.160Z,0.83
2022-12-03T16:55:08.843Z,0.84
2022-12-03T17:00:09.156Z,0.77
2022-12-03T17:05:08.531Z,0.74
2022-12-03T17:10:09.102Z,0.73
2022-12-03T17:15:09.039Z,0.82
2022-12-03T17:20:11.699Z,0.78
2022-12-03T17:25:08.560Z,0.81
2022-12-03T17:30:09.060Z,0.74
2022-12-03T17:35:09.925Z,0.77
2022-12-03T17:40:10.957Z,0.68
2022-12-03T17:45:09.141Z,0.83
2022-12-03T17:50:08.523Z,0.79
2022-12-03T17:55:12.861Z,0.79
2022-12-03T18:00:08.852Z,0.76
2022-12-03T18:05:08.532Z,0.76
2022-12-03T18:10:08.594Z,0.75
2022-12-03T18:15:08.696Z,0.76
2022-12-03T18:17:41.431Z,0.71
2022-12-03T18:20:08.553Z,0.71
2022-12-03T18:25:09.181Z,0.70
2022-12-03T18:30:08.645Z,0.62
2022-12-03T18:35:08.666Z,0.63
2022-12-03T18:40:15.883Z,0.69
2022-12-03T18:45:10.536Z,0.72
2022-12-03T18:50:09.159Z,0.76
2022-12-03T18:55:15.752Z,0.71
2022-12-03T19:00:13.464Z,0.68
2022-12-03T19:05:08.714Z,0.61
2022-12-03T19:10:09.464Z,0.63
2022-12-03T19:15:08.872Z,0.73
2022-12-03T19:20:10.419Z,0.67
2022-12-03T19:25:08.329Z,0.70
2022-12-03T19:30:09.413Z,0.70
2022-12-03T19:35:11.020Z,0.75
2022-12-03T19:40:09.385Z,0.84
2022-12-03T19:45:09.106Z,0.81
2022-12-03T19:50:08.808Z,0.73
2022-12-03T19:55:08.133Z,0.80
2022-12-03T20:00:08.718Z,0.74
2022-12-03T20:05:07.904Z,0.81
2022-12-03T20:10:08.695Z,0.79
2022-12-03T20:15:08.959Z,0.76
2022-12-03T20:20:10.678Z,0.82
2022-12-03T20:25:08.945Z,0.83
2022-12-03T20:30:08.779Z,0.83
2022-12-03T20:35:08.633Z,0.82
2022-12-03T20:40:09.436Z,0.78
2022-12-03T20:45:09.697Z,0.83
2022-12-03T20:50:08.297Z,0.80
2022-12-03T20:55:08.744Z,0.84
2022-12-03T21:00:08.314Z,0.89
2022-12-03T21:05:08.186Z,0.97
2022-12-03T21:10:19.092Z,1.01
2022-12-03T21:15:08.126Z,1.02
2022-12-03T21:20:08.181Z,1.13
2022-12-03T21:25:08.676Z,1.10
2022-12-03T21:30:08.358Z,1.02
2022-12-03T21:35:07.989Z,0.98
2022-12-03T21:40:08.714Z,1.02
2022-12-03T21:45:08.921Z,1.00
2022-12-03T21:50:10.209Z,1.08
2022-12-03T21:55:09.349Z,1.11
2022-12-03T22:00:09.327Z,1.08
2022-12-03T22:05:09.141Z,1.10
2022-12-03T22:10:10.079Z,1.12
2022-12-03T22:15:13.355Z,1.13
2022-12-03T22:20:08.596Z,1.15
2022-12-03T22:25:08.194Z,1.17
2022-12-03T22:30:08.231Z,1.18
2022-12-03T22:35:08.051Z,1.06
2022-12-03T22:40:08.426Z,1.01
2022-12-03T22:45:08.092Z,0.97
2022-12-03T22:50:08.313Z,0.93
2022-12-03T22:55:08.460Z,0.81
2022-12-03T23:00:09.496Z,0.80
2022-12-03T23:05:07.932Z,0.83
2022-12-03T23:10:08.953Z,0.90
2022-12-03T23:15:08.893Z,0.85
2022-12-03T23:20:10.291Z,0.78
2022-12-03T23:25:09.034Z,0.73
2022-12-03T23:30:09.422Z,0.73
2022-12-03T23:40:21.559Z,0.52
2022-12-03T23:45:21.543Z,0.50
2022-12-03T23:50:21.908Z,0.44
2022-12-03T23:55:22.901Z,0.38
