createdAt,value
2018-06-10T00:00:49.359Z,21.57
2018-06-10T00:03:18.276Z,20.30
2018-06-10T00:05:47.161Z,21.77
2018-06-10T00:08:16.117Z,21.07
2018-06-10T00:10:45.017Z,21.17
2018-06-10T00:13:13.911Z,22.20
2018-06-10T00:15:42.826Z,23.13
2018-06-10T00:18:11.859Z,24.07
2018-06-10T00:20:40.786Z,24.77
2018-06-10T00:23:09.700Z,26.80
2018-06-10T00:25:38.659Z,26.20
2018-06-10T00:28:07.550Z,27.03
2018-06-10T00:30:36.461Z,28.07
2018-06-10T00:33:05.629Z,29.77
2018-06-10T00:35:34.541Z,31.20
2018-06-10T00:38:03.431Z,30.53
2018-06-10T00:40:32.355Z,32.53
2018-06-10T00:43:01.275Z,31.17
2018-06-10T00:45:30.183Z,32.70
2018-06-10T00:47:59.083Z,33.13
2018-06-10T00:50:28.000Z,32.93
2018-06-10T00:52:56.882Z,33.77
2018-06-10T00:55:25.792Z,33.10
2018-06-10T00:57:54.682Z,34.17
2018-06-10T01:00:23.601Z,34.47
2018-06-10T01:02:52.499Z,34.07
2018-06-10T01:05:21.407Z,34.60
2018-06-10T01:07:50.327Z,36.00
2018-06-10T01:10:19.026Z,35.90
2018-06-10T01:12:47.791Z,37.77
2018-06-10T01:15:16.707Z,39.33
2018-06-10T01:17:45.602Z,37.47
2018-06-10T01:20:14.502Z,41.17
2018-06-10T01:22:43.398Z,39.10
2018-06-10T01:25:12.304Z,39.20
2018-06-10T01:27:41.630Z,40.57
2018-06-10T01:30:10.529Z,39.40
2018-06-10T01:32:39.715Z,41.27
2018-06-10T01:35:08.612Z,40.30
2018-06-10T01:37:37.512Z,40.43
2018-06-10T01:40:06.407Z,39.50
2018-06-10T01:42:35.576Z,39.37
2018-06-10T01:45:04.436Z,39.27
2018-06-10T01:47:33.515Z,39.67
2018-06-10T01:50:02.411Z,38.80
2018-06-10T01:52:31.494Z,37.57
2018-06-10T01:55:00.394Z,36.80
2018-06-10T01:57:29.303Z,36.93
2018-06-10T01:59:58.182Z,34.17
2018-06-10T02:02:27.095Z,35.00
2018-06-10T02:04:55.972Z,34.33
2018-06-10T02:07:24.919Z,33.53
2018-06-10T02:09:53.818Z,32.47
2018-06-10T02:12:22.742Z,33.83
2018-06-10T02:14:52.139Z,32.70
2018-06-10T02:17:21.243Z,32.30
2018-06-10T02:19:50.555Z,32.83
2018-06-10T02:22:19.474Z,32.80
2018-06-10T02:24:48.370Z,33.03
2018-06-10T02:27:17.299Z,32.23
2018-06-10T02:29:46.220Z,33.17
2018-06-10T02:32:15.132Z,33.40
2018-06-10T02:34:44.030Z,33.57
2018-06-10T02:37:12.939Z,31.30
2018-06-10T02:39:41.824Z,31.67
2018-06-10T02:42:10.742Z,33.53
2018-06-10T02:44:39.637Z,31.70
2018-06-10T02:47:08.530Z,31.73
2018-06-10T02:49:37.418Z,32.37
2018-06-10T02:52:06.327Z,32.23
2018-06-10T02:54:35.211Z,31.40
2018-06-10T02:57:04.151Z,31.87
2018-06-10T02:59:33.034Z,32.60
2018-06-10T03:02:01.980Z,31.40
2018-06-10T03:04:30.892Z,31.83
2018-06-10T03:06:59.815Z,32.30
2018-06-10T03:09:28.690Z,30.90
2018-06-10T03:11:57.608Z,31.50
2018-06-10T03:14:26.924Z,31.27
2018-06-10T03:16:55.828Z,29.20
2018-06-10T03:19:24.725Z,28.80
2018-06-10T03:21:53.620Z,30.40
2018-06-10T03:24:22.512Z,27.83
2018-06-10T03:26:51.435Z,29.33
2018-06-10T03:29:20.326Z,28.60
2018-06-10T03:31:49.227Z,27.30
2018-06-10T03:34:18.112Z,28.73
2018-06-10T03:36:47.010Z,28.63
2018-06-10T03:39:15.899Z,29.17
2018-06-10T03:41:44.814Z,29.93
2018-06-10T03:44:13.707Z,29.07
2018-06-10T03:46:42.365Z,30.17
2018-06-10T03:49:11.155Z,30.70
2018-06-10T03:51:40.040Z,28.93
2018-06-10T03:54:08.938Z,30.30
2018-06-10T03:56:37.823Z,28.57
2018-06-10T03:59:06.726Z,31.37
2018-06-10T04:01:35.626Z,31.47
2018-06-10T04:04:11.058Z,33.83
2018-06-10T04:06:39.964Z,34.80
2018-06-10T04:09:08.858Z,32.33
2018-06-10T04:11:37.746Z,35.00
2018-06-10T04:14:06.436Z,33.37
2018-06-10T04:16:35.191Z,30.43
2018-06-10T04:19:04.096Z,32.40
2018-06-10T04:21:32.762Z,33.90
2018-06-10T04:24:01.536Z,34.10
2018-06-10T04:26:30.443Z,34.13
2018-06-10T04:28:59.418Z,35.77
2018-06-10T04:31:28.316Z,32.60
2018-06-10T04:33:57.388Z,33.73
2018-06-10T04:36:26.296Z,36.27
2018-06-10T04:38:55.174Z,34.43
2018-06-10T04:41:24.061Z,37.53
2018-06-10T04:43:52.951Z,37.73
2018-06-10T04:46:21.830Z,36.70
2018-06-10T04:48:50.756Z,41.90
2018-06-10T04:51:19.647Z,37.27
2018-06-10T04:53:48.547Z,40.50
2018-06-10T04:56:17.422Z,43.93
2018-06-10T04:58:46.327Z,39.83
2018-06-10T05:01:15.209Z,41.70
2018-06-10T05:03:44.107Z,43.20
2018-06-10T05:06:12.978Z,39.93
2018-06-10T05:08:41.918Z,42.77
2018-06-10T05:11:10.802Z,42.33
2018-06-10T05:13:39.707Z,44.00
2018-06-10T05:16:08.683Z,43.47
2018-06-10T05:18:37.591Z,44.07
2018-06-10T05:21:06.479Z,44.90
2018-06-10T05:23:35.379Z,42.97
2018-06-10T05:26:04.302Z,44.07
2018-06-10T05:28:33.042Z,45.43
2018-06-10T05:31:01.812Z,48.63
2018-06-10T05:33:30.703Z,47.20
2018-06-10T05:35:59.618Z,44.27
2018-06-10T05:38:28.502Z,45.03
2018-06-10T05:40:57.413Z,47.53
2018-06-10T05:43:26.352Z,49.17
2018-06-10T05:45:55.415Z,50.20
2018-06-10T05:48:24.302Z,46.93
2018-06-10T05:50:53.246Z,46.97
2018-06-10T05:53:22.134Z,49.80
2018-06-10T05:55:51.104Z,47.90
2018-06-10T05:58:20.002Z,48.00
2018-06-10T06:00:48.965Z,48.37
2018-06-10T06:03:17.939Z,49.77
2018-06-10T06:05:46.982Z,53.00
2018-06-10T06:08:15.940Z,47.13
2018-06-10T06:10:44.916Z,48.20
2018-06-10T06:13:13.798Z,47.07
2018-06-10T06:15:42.874Z,46.03
2018-06-10T06:18:11.794Z,50.27
2018-06-10T06:20:40.779Z,50.47
2018-06-10T06:23:09.731Z,52.00
2018-06-10T06:25:38.628Z,57.17
2018-06-10T06:28:07.763Z,49.30
2018-06-10T06:30:36.971Z,49.10
2018-06-10T06:33:05.865Z,52.00
2018-06-10T06:35:34.762Z,53.97
2018-06-10T06:38:04.884Z,48.80
2018-06-10T06:40:35.230Z,48.20
2018-06-10T06:43:04.367Z,51.27
2018-06-10T06:45:33.970Z,44.63
2018-06-10T06:48:03.187Z,50.80
2018-06-10T06:50:32.767Z,47.87
2018-06-10T06:53:02.004Z,45.10
2018-06-10T06:55:30.902Z,45.57
2018-06-10T06:57:59.853Z,41.33
2018-06-10T07:00:28.682Z,41.67
2018-06-10T07:02:57.586Z,42.60
2018-06-10T07:05:26.490Z,42.40
2018-06-10T07:07:55.470Z,43.90
2018-06-10T07:10:24.357Z,46.63
2018-06-10T07:12:53.261Z,46.50
2018-06-10T07:15:22.146Z,45.87
2018-06-10T07:17:51.522Z,46.07
2018-06-10T07:20:21.542Z,50.60
2018-06-10T07:22:50.794Z,46.60
2018-06-10T07:25:20.137Z,53.33
2018-06-10T07:27:49.310Z,47.00
2018-06-10T07:30:19.319Z,44.63
2018-06-10T07:32:48.746Z,44.43
2018-06-10T07:35:18.607Z,49.83
2018-06-10T07:37:47.840Z,47.70
2018-06-10T07:40:16.750Z,45.57
2018-06-10T07:42:45.655Z,42.30
2018-06-10T07:45:14.783Z,45.20
2018-06-10T07:47:43.690Z,42.83
2018-06-10T07:50:12.603Z,38.10
2018-06-10T07:52:41.502Z,40.93
2018-06-10T07:55:10.399Z,39.60
2018-06-10T07:57:39.279Z,41.60
2018-06-10T08:00:08.211Z,39.37
2018-06-10T08:02:37.126Z,34.00
2018-06-10T08:05:06.185Z,38.30
2018-06-10T08:07:35.106Z,40.80
2018-06-10T08:10:04.395Z,42.87
2018-06-10T08:12:33.287Z,38.83
2018-06-10T08:15:02.195Z,38.47
2018-06-10T08:19:07.003Z,44.97
2018-06-10T08:21:36.904Z,39.93
2018-06-10T08:24:09.060Z,40.90
2018-06-10T08:26:37.949Z,40.87
2018-06-10T08:29:06.851Z,38.00
2018-06-10T08:31:37.421Z,36.33
2018-06-10T08:34:07.949Z,39.23
2018-06-10T08:36:36.898Z,37.47
2018-06-10T08:39:07.991Z,34.90
2018-06-10T08:41:36.902Z,35.67
2018-06-10T08:44:06.199Z,33.27
2018-06-10T08:46:35.075Z,34.10
2018-06-10T08:49:04.966Z,35.60
2018-06-10T08:51:33.870Z,34.60
2018-06-10T08:54:02.755Z,32.53
2018-06-10T08:56:31.667Z,35.07
2018-06-10T08:59:00.542Z,38.30
2018-06-10T09:01:29.439Z,33.30
2018-06-10T09:03:58.322Z,35.10
2018-06-10T09:06:27.231Z,35.60
2018-06-10T09:08:56.170Z,34.47
2018-06-10T09:11:25.053Z,36.17
2018-06-10T09:13:53.948Z,33.70
2018-06-10T09:16:22.847Z,31.17
2018-06-10T09:18:52.007Z,34.53
2018-06-10T09:21:20.901Z,34.90
2018-06-10T09:23:49.798Z,35.13
2018-06-10T09:26:18.694Z,33.57
2018-06-10T09:28:47.630Z,32.00
2018-06-10T09:31:16.494Z,31.80
2018-06-10T09:33:45.381Z,31.67
2018-06-10T09:36:14.279Z,30.67
2018-06-10T09:38:43.170Z,28.17
2018-06-10T09:41:12.134Z,27.73
2018-06-10T09:43:41.156Z,29.97
2018-06-10T09:46:10.063Z,31.10
2018-06-10T09:48:38.963Z,27.00
2018-06-10T09:51:07.851Z,28.47
2018-06-10T09:53:36.753Z,24.40
2018-06-10T09:56:05.630Z,27.80
2018-06-10T09:58:34.526Z,28.53
2018-06-10T10:01:03.423Z,26.73
2018-06-10T10:03:32.314Z,28.20
2018-06-10T10:06:01.211Z,25.70
2018-06-10T10:08:30.135Z,25.07
2018-06-10T10:10:59.027Z,22.63
2018-06-10T10:13:27.917Z,23.73
2018-06-10T10:15:56.808Z,24.83
2018-06-10T10:18:25.827Z,23.33
2018-06-10T10:20:55.104Z,22.33
2018-06-10T10:23:24.016Z,20.73
2018-06-10T10:25:52.898Z,21.67
2018-06-10T10:28:21.799Z,21.23
2018-06-10T10:30:50.680Z,21.83
2018-06-10T10:33:19.574Z,20.10
2018-06-10T10:35:48.540Z,20.80
2018-06-10T10:38:17.454Z,22.60
2018-06-10T10:40:46.315Z,21.53
2018-06-10T10:43:15.210Z,23.20
2018-06-10T10:45:44.098Z,23.13
2018-06-10T10:48:13.006Z,21.57
2018-06-10T10:50:41.891Z,20.40
2018-06-10T10:53:10.807Z,21.57
2018-06-10T10:55:39.686Z,22.40
2018-06-10T10:58:08.588Z,21.87
2018-06-10T11:00:37.472Z,24.57
2018-06-10T11:03:06.372Z,22.63
2018-06-10T11:05:35.249Z,24.20
2018-06-10T11:08:04.176Z,23.07
2018-06-10T11:10:33.046Z,25.00
2018-06-10T11:13:01.961Z,22.70
2018-06-10T11:15:30.846Z,21.83
2018-06-10T11:17:59.762Z,21.13
2018-06-10T11:20:28.725Z,21.87
2018-06-10T11:22:57.618Z,23.60
2018-06-10T11:25:26.514Z,21.87
2018-06-10T11:27:55.409Z,22.27
2018-06-10T11:30:24.296Z,22.07
2018-06-10T11:32:53.210Z,24.13
2018-06-10T11:35:22.088Z,22.73
2018-06-10T11:37:50.963Z,22.33
2018-06-10T11:40:19.862Z,23.00
2018-06-10T11:42:48.742Z,23.47
2018-06-10T11:45:17.642Z,22.30
2018-06-10T11:47:46.526Z,22.40
2018-06-10T11:50:15.414Z,22.17
2018-06-10T11:52:44.550Z,22.50
2018-06-10T11:55:13.460Z,23.07
2018-06-10T11:57:42.735Z,23.23
2018-06-10T12:00:11.647Z,22.07
2018-06-10T12:02:40.531Z,21.23
2018-06-10T12:05:09.425Z,20.70
2018-06-10T12:07:38.334Z,20.37
2018-06-10T12:10:07.234Z,21.50
2018-06-10T12:12:36.127Z,21.53
2018-06-10T12:15:05.032Z,20.90
2018-06-10T12:17:33.914Z,20.50
2018-06-10T12:20:02.822Z,19.03
2018-06-10T12:22:31.764Z,17.83
2018-06-10T12:25:00.619Z,16.53
2018-06-10T12:27:29.515Z,17.60
2018-06-10T12:29:58.423Z,16.80
2018-06-10T12:32:27.318Z,17.47
2018-06-10T12:34:56.218Z,17.67
2018-06-10T12:37:25.108Z,17.73
2018-06-10T12:39:54.008Z,17.63
2018-06-10T12:42:22.922Z,17.13
2018-06-10T12:44:51.838Z,17.70
2018-06-10T12:47:20.730Z,18.53
2018-06-10T12:49:49.654Z,18.03
2018-06-10T12:52:18.542Z,18.37
2018-06-10T12:54:47.444Z,19.53
2018-06-10T12:57:16.327Z,21.03
2018-06-10T12:59:45.227Z,22.97
2018-06-10T13:02:14.120Z,24.53
2018-06-10T13:04:43.034Z,22.93
2018-06-10T13:07:12.006Z,24.07
2018-06-10T13:09:40.910Z,23.60
2018-06-10T13:12:10.004Z,26.40
2018-06-10T13:14:39.055Z,27.23
2018-06-10T13:17:07.977Z,27.37
2018-06-10T13:19:36.888Z,28.03
2018-06-10T13:22:06.151Z,27.90
2018-06-10T13:24:35.175Z,29.03
2018-06-10T13:27:04.228Z,29.70
2018-06-10T13:29:33.299Z,29.57
2018-06-10T13:32:02.384Z,28.53
2018-06-10T13:34:31.310Z,29.63
2018-06-10T13:37:00.219Z,29.00
2018-06-10T13:39:29.820Z,29.20
2018-06-10T13:42:00.693Z,28.70
2018-06-10T13:44:29.558Z,29.17
2018-06-10T13:46:58.464Z,26.67
2018-06-10T13:49:27.343Z,26.20
2018-06-10T13:51:56.250Z,27.37
2018-06-10T13:54:25.134Z,27.62
2018-06-10T13:56:54.048Z,25.62
2018-06-10T13:59:22.949Z,26.12
2018-06-10T14:01:51.843Z,27.27
2018-06-10T14:04:20.718Z,27.73
2018-06-10T14:06:49.644Z,26.33
2018-06-10T14:09:18.522Z,26.23
2018-06-10T14:11:47.422Z,27.97
2018-06-10T14:14:16.299Z,25.00
2018-06-10T14:16:45.191Z,22.33
2018-06-10T14:19:14.075Z,22.53
2018-06-10T14:21:43.059Z,21.87
2018-06-10T14:24:11.947Z,20.07
2018-06-10T14:26:40.850Z,22.73
2018-06-10T14:29:09.730Z,22.93
2018-06-10T14:31:38.719Z,21.67
2018-06-10T14:34:07.614Z,22.03
2018-06-10T14:36:36.502Z,21.20
2018-06-10T14:39:07.842Z,19.83
2018-06-10T14:41:36.739Z,21.33
2018-06-10T14:44:05.726Z,21.00
2018-06-10T14:46:34.619Z,20.87
2018-06-10T14:49:03.505Z,21.33
2018-06-10T14:51:32.407Z,20.67
2018-06-10T14:54:01.288Z,20.23
2018-06-10T14:56:30.442Z,18.67
2018-06-10T14:58:59.178Z,19.03
2018-06-10T15:01:28.051Z,19.73
2018-06-10T15:03:56.947Z,19.20
2018-06-10T15:06:25.838Z,18.67
2018-06-10T15:08:54.931Z,17.98
2018-06-10T15:11:23.890Z,17.40
2018-06-10T15:13:52.784Z,17.70
2018-06-10T15:16:21.747Z,17.60
2018-06-10T15:18:50.806Z,17.77
2018-06-10T15:21:19.948Z,18.03
2018-06-10T15:23:48.842Z,17.57
2018-06-10T15:26:17.743Z,17.37
2018-06-10T15:28:46.667Z,17.80
2018-06-10T15:31:17.427Z,17.90
2018-06-10T15:33:49.349Z,17.00
2018-06-10T15:36:18.135Z,18.37
2018-06-10T15:38:47.027Z,18.17
2018-06-10T15:41:15.916Z,18.52
2018-06-10T15:43:44.824Z,18.15
2018-06-10T15:46:13.726Z,19.73
2018-06-10T15:48:42.626Z,19.43
2018-06-10T15:51:11.508Z,20.50
2018-06-10T15:53:40.410Z,21.40
2018-06-10T15:56:09.311Z,19.37
2018-06-10T15:58:38.226Z,18.70
2018-06-10T16:01:07.150Z,19.73
2018-06-10T16:03:36.051Z,18.07
2018-06-10T16:06:04.930Z,18.23
2018-06-10T16:08:33.855Z,17.23
2018-06-10T16:11:03.183Z,17.83
2018-06-10T16:13:32.097Z,17.07
2018-06-10T16:16:00.975Z,15.77
2018-06-10T16:18:29.963Z,17.47
2018-06-10T16:20:58.942Z,17.63
2018-06-10T16:23:27.847Z,17.13
2018-06-10T16:25:56.820Z,15.83
2018-06-10T16:28:25.728Z,17.73
2018-06-10T16:30:54.624Z,16.40
2018-06-10T16:33:23.926Z,14.93
2018-06-10T16:35:52.815Z,15.10
2018-06-10T16:38:21.755Z,15.57
2018-06-10T16:40:50.688Z,15.10
2018-06-10T16:43:19.695Z,15.40
2018-06-10T16:45:48.585Z,15.13
2018-06-10T16:48:17.483Z,14.63
2018-06-10T16:50:46.363Z,15.03
2018-06-10T16:53:15.278Z,14.53
2018-06-10T16:55:44.171Z,16.37
2018-06-10T16:58:13.152Z,13.30
2018-06-10T17:00:42.079Z,14.43
2018-06-10T17:03:10.983Z,14.27
2018-06-10T17:05:40.130Z,14.40
2018-06-10T17:08:09.108Z,14.53
2018-06-10T17:10:37.990Z,15.03
2018-06-10T17:13:06.895Z,13.80
2018-06-10T17:15:35.844Z,13.23
2018-06-10T17:18:04.860Z,14.77
2018-06-10T17:20:33.882Z,14.70
2018-06-10T17:23:02.794Z,14.10
2018-06-10T17:25:31.695Z,17.57
2018-06-10T17:28:00.610Z,12.93
2018-06-10T17:30:29.544Z,13.13
2018-06-10T17:32:58.234Z,14.23
2018-06-10T17:35:28.310Z,14.90
2018-06-10T17:37:57.530Z,12.60
2018-06-10T17:40:26.556Z,13.70
2018-06-10T17:42:55.723Z,12.50
2018-06-10T17:45:24.635Z,12.80
2018-06-10T17:47:53.531Z,12.20
2018-06-10T17:50:22.442Z,12.63
2018-06-10T17:52:51.321Z,12.10
2018-06-10T17:55:20.270Z,11.20
2018-06-10T17:57:49.695Z,10.93
2018-06-10T18:00:18.677Z,10.43
2018-06-10T18:02:47.674Z,10.73
2018-06-10T18:05:16.616Z,12.30
2018-06-10T18:07:45.495Z,13.27
2018-06-10T18:10:14.400Z,10.77
2018-06-10T18:12:43.320Z,11.23
2018-06-10T18:15:12.181Z,10.80
2018-06-10T18:17:41.051Z,10.87
2018-06-10T18:20:09.958Z,11.57
2018-06-10T18:22:38.906Z,11.90
2018-06-10T18:25:10.549Z,11.57
2018-06-10T18:27:42.071Z,11.83
2018-06-10T18:30:12.468Z,13.23
2018-06-10T18:32:41.436Z,11.87
2018-06-10T18:35:10.372Z,11.40
2018-06-10T18:37:39.271Z,11.53
2018-06-10T18:40:08.160Z,12.17
2018-06-10T18:42:36.861Z,11.60
2018-06-10T18:45:05.629Z,13.67
2018-06-10T18:47:34.523Z,10.97
2018-06-10T18:50:03.502Z,12.07
2018-06-10T18:52:32.246Z,11.93
2018-06-10T18:55:01.132Z,13.43
2018-06-10T18:57:30.032Z,12.80
2018-06-10T18:59:58.919Z,12.50
2018-06-10T19:02:27.817Z,13.40
2018-06-10T19:04:56.714Z,13.50
2018-06-10T19:07:25.631Z,13.63
2018-06-10T19:09:54.519Z,14.50
2018-06-10T19:12:23.421Z,15.10
2018-06-10T19:14:52.094Z,14.90
2018-06-10T19:17:20.879Z,15.23
2018-06-10T19:19:49.771Z,16.53
2018-06-10T19:22:18.674Z,14.83
2018-06-10T19:24:47.658Z,15.10
2018-06-10T19:27:16.586Z,16.43
2018-06-10T19:29:45.495Z,15.17
2018-06-10T19:32:14.480Z,16.63
2018-06-10T19:34:43.398Z,16.53
2018-06-10T19:37:12.336Z,17.87
2018-06-10T19:39:41.697Z,16.50
2018-06-10T19:42:10.586Z,17.77
2018-06-10T19:44:39.527Z,16.30
2018-06-10T19:47:08.418Z,16.73
2018-06-10T19:49:37.315Z,17.97
2018-06-10T19:52:06.199Z,18.10
2018-06-10T19:54:35.102Z,17.20
2018-06-10T19:57:03.992Z,17.20
2018-06-10T19:59:32.902Z,18.03
2018-06-10T20:02:01.803Z,20.43
2018-06-10T20:04:30.700Z,17.70
2018-06-10T20:06:59.605Z,19.67
2018-06-10T20:09:28.511Z,19.53
2018-06-10T20:11:57.394Z,18.20
2018-06-10T20:14:26.315Z,20.33
2018-06-10T20:16:55.191Z,18.87
2018-06-10T20:19:24.082Z,18.40
2018-06-10T20:21:52.985Z,18.40
2018-06-10T20:24:21.967Z,18.30
2018-06-10T20:26:50.874Z,19.77
2018-06-10T20:29:19.787Z,20.47
2018-06-10T20:31:48.686Z,18.63
2018-06-10T20:34:17.589Z,22.00
2018-06-10T20:36:46.503Z,20.77
2018-06-10T20:39:15.395Z,19.83
2018-06-10T20:41:44.378Z,21.53
2018-06-10T20:44:13.270Z,20.57
2018-06-10T20:46:42.162Z,20.57
2018-06-10T20:49:11.055Z,20.73
2018-06-10T20:51:39.955Z,21.77
2018-06-10T20:54:08.851Z,21.37
2018-06-10T20:56:37.759Z,21.50
2018-06-10T20:59:06.638Z,19.70
2018-06-10T21:01:35.567Z,23.43
2018-06-10T21:04:04.233Z,21.63
2018-06-10T21:06:33.024Z,24.23
2018-06-10T21:09:01.946Z,22.23
2018-06-10T21:11:30.867Z,21.70
2018-06-10T21:14:00.354Z,23.57
2018-06-10T21:16:29.267Z,22.27
2018-06-10T21:18:58.159Z,21.23
2018-06-10T21:21:27.068Z,21.20
2018-06-10T21:23:55.958Z,22.00
2018-06-10T21:26:24.841Z,21.97
2018-06-10T21:28:53.750Z,20.83
2018-06-10T21:31:22.642Z,21.90
2018-06-10T21:33:51.545Z,22.40
2018-06-10T21:36:20.434Z,23.37
2018-06-10T21:38:49.326Z,25.43
2018-06-10T21:41:18.220Z,27.17
2018-06-10T21:43:47.123Z,22.53
2018-06-10T21:46:16.018Z,23.40
2018-06-10T21:48:44.918Z,25.10
2018-06-10T21:51:13.802Z,22.40
2018-06-10T21:53:42.706Z,21.20
2018-06-10T21:56:11.605Z,21.93
2018-06-10T21:58:40.511Z,22.37
2018-06-10T22:01:09.730Z,21.73
2018-06-10T22:03:38.635Z,20.50
2018-06-10T22:06:07.529Z,23.33
2018-06-10T22:08:36.446Z,20.97
2018-06-10T22:11:05.326Z,20.47
2018-06-10T22:13:34.258Z,22.27
2018-06-10T22:16:03.144Z,23.57
2018-06-10T22:18:32.071Z,21.67
2018-06-10T22:21:00.951Z,21.53
2018-06-10T22:23:29.844Z,20.80
2018-06-10T22:25:58.751Z,23.33
2018-06-10T22:28:27.860Z,26.30
2018-06-10T22:30:56.745Z,21.70
2018-06-10T22:33:25.623Z,21.67
2018-06-10T22:35:54.518Z,22.33
2018-06-10T22:38:23.402Z,23.27
2018-06-10T22:40:52.299Z,23.27
2018-06-10T22:43:21.173Z,23.43
2018-06-10T22:45:50.069Z,24.23
2018-06-10T22:48:18.998Z,23.50
2018-06-10T22:50:47.911Z,23.47
2018-06-10T22:55:32.427Z,22.43
2018-06-10T22:58:01.311Z,23.77
2018-06-10T23:00:30.206Z,24.23
2018-06-10T23:02:59.090Z,22.77
2018-06-10T23:05:28.823Z,23.53
2018-06-10T23:07:57.726Z,23.83
2018-06-10T23:10:26.631Z,23.77
2018-06-10T23:12:55.521Z,23.30
2018-06-10T23:15:24.430Z,24.37
2018-06-10T23:17:53.347Z,23.23
2018-06-10T23:20:22.249Z,23.83
2018-06-10T23:22:51.140Z,24.57
2018-06-10T23:25:20.036Z,22.87
2018-06-10T23:27:48.914Z,25.50
2018-06-10T23:30:17.828Z,23.83
2018-06-10T23:32:46.710Z,25.73
2018-06-10T23:35:15.590Z,23.77
2018-06-10T23:37:44.494Z,25.17
2018-06-10T23:40:13.381Z,25.13
2018-06-10T23:42:42.285Z,23.83
2018-06-10T23:45:11.186Z,24.07
2018-06-10T23:47:40.091Z,23.27
2018-06-10T23:50:08.966Z,25.13
2018-06-10T23:52:37.862Z,22.33
2018-06-10T23:55:06.755Z,22.07
2018-06-10T23:57:35.666Z,21.23
