createdAt,value
2023-05-02T00:02:02.812Z,49.32
2023-05-02T00:07:12.621Z,49.72
2023-05-02T00:12:23.522Z,50.24
2023-05-02T00:17:33.609Z,50.35
2023-05-02T00:22:43.989Z,50.60
2023-05-02T00:27:53.760Z,51.51
2023-05-02T00:33:03.529Z,51.65
2023-05-02T00:38:13.349Z,52.32
2023-05-02T00:43:23.209Z,52.35
2023-05-02T00:48:33.069Z,52.77
2023-05-02T00:53:43.400Z,53.17
2023-05-02T00:58:53.979Z,53.13
2023-05-02T01:04:21.910Z,53.34
2023-05-02T01:09:45.234Z,53.58
2023-05-02T01:15:00.310Z,53.72
2023-05-02T01:20:16.109Z,54.19
2023-05-02T01:25:38.562Z,53.55
2023-05-02T01:30:51.977Z,53.60
2023-05-02T01:36:05.089Z,53.56
2023-05-02T01:41:16.612Z,53.95
2023-05-02T01:46:29.400Z,53.58
2023-05-02T01:51:46.362Z,53.42
2023-05-02T01:56:58.180Z,53.55
2023-05-02T02:02:10.517Z,53.56
2023-05-02T02:07:20.452Z,53.70
2023-05-02T02:12:38.550Z,53.63
2023-05-02T02:17:56.878Z,53.74
2023-05-02T02:23:10.217Z,54.13
2023-05-02T02:28:20.217Z,54.08
2023-05-02T02:33:33.942Z,54.15
2023-05-02T02:38:51.252Z,54.24
2023-05-02T02:44:19.672Z,54.55
2023-05-02T02:49:41.214Z,54.58
2023-05-02T02:54:59.679Z,54.65
2023-05-02T03:00:18.119Z,54.72
2023-05-02T03:05:29.126Z,54.84
2023-05-02T03:10:39.128Z,54.95
2023-05-02T03:16:31.457Z,55.08
2023-05-02T03:21:42.180Z,55.38
2023-05-02T03:26:52.119Z,55.69
2023-05-02T03:32:02.047Z,55.67
2023-05-02T03:37:12.164Z,55.78
2023-05-02T03:42:22.920Z,56.25
2023-05-02T03:47:32.698Z,56.63
2023-05-02T03:52:42.392Z,56.97
2023-05-02T03:57:52.342Z,56.63
2023-05-02T04:03:03.953Z,56.83
2023-05-02T04:08:13.885Z,56.99
2023-05-02T04:13:23.595Z,56.83
2023-05-02T04:18:33.523Z,56.88
2023-05-02T04:23:43.294Z,56.97
2023-05-02T04:28:52.928Z,57.34
2023-05-02T04:34:04.593Z,57.37
2023-05-02T04:39:14.331Z,57.03
2023-05-02T04:44:24.157Z,57.05
2023-05-02T04:49:33.920Z,57.31
2023-05-02T04:54:43.521Z,57.47
2023-05-02T04:59:53.226Z,57.52
2023-05-02T05:05:04.773Z,57.22
2023-05-02T05:10:15.531Z,57.03
2023-05-02T05:15:26.334Z,56.84
2023-05-02T05:20:36.207Z,56.63
2023-05-02T05:25:46.506Z,56.44
2023-05-02T05:30:56.389Z,56.20
2023-05-02T05:36:12.338Z,56.05
2023-05-02T05:41:22.338Z,55.85
2023-05-02T05:46:32.135Z,55.74
2023-05-02T05:51:42.583Z,55.28
2023-05-02T05:56:53.021Z,55.21
2023-05-02T06:02:02.786Z,55.25
2023-05-02T06:07:12.789Z,55.13
2023-05-02T06:12:23.090Z,54.78
2023-05-02T06:17:32.922Z,54.46
2023-05-02T06:22:42.904Z,54.14
2023-05-02T06:27:59.113Z,53.87
2023-05-02T06:33:12.706Z,53.02
2023-05-02T06:38:22.638Z,52.75
2023-05-02T06:43:33.253Z,52.83
2023-05-02T06:48:43.080Z,52.72
2023-05-02T06:53:53.056Z,52.91
2023-05-02T06:59:03.280Z,52.81
2023-05-02T07:04:13.176Z,53.24
2023-05-02T07:09:22.933Z,53.89
2023-05-02T07:14:32.711Z,53.58
2023-05-02T07:19:58.757Z,53.53
2023-05-02T07:25:10.354Z,53.49
2023-05-02T07:30:20.061Z,53.34
2023-05-02T07:35:29.772Z,53.28
2023-05-02T07:40:39.508Z,53.56
2023-05-02T07:45:49.585Z,53.76
2023-05-02T07:51:07.276Z,54.09
2023-05-02T07:56:17.066Z,54.17
2023-05-02T08:01:26.947Z,54.32
2023-05-02T08:06:37.152Z,54.26
2023-05-02T08:11:46.892Z,54.13
2023-05-02T08:16:56.578Z,54.05
2023-05-02T08:22:06.480Z,53.99
2023-05-02T08:27:16.103Z,54.06
2023-05-02T08:32:25.881Z,53.76
2023-05-02T08:37:36.702Z,53.83
2023-05-02T08:42:48.839Z,53.93
2023-05-02T08:48:00.383Z,54.28
2023-05-02T08:53:12.415Z,54.63
2023-05-02T08:58:22.126Z,54.94
2023-05-02T09:03:36.384Z,54.92
2023-05-02T09:08:49.108Z,55.08
2023-05-02T09:14:04.250Z,55.48
2023-05-02T09:19:25.418Z,56.52
2023-05-02T09:24:35.152Z,57.04
2023-05-02T09:29:46.314Z,57.81
2023-05-02T09:40:30.430Z,59.22
2023-05-02T09:45:40.516Z,59.83
2023-05-02T09:50:50.174Z,60.51
2023-05-02T09:56:11.312Z,60.83
2023-05-02T10:01:22.794Z,60.63
2023-05-02T10:06:34.291Z,60.49
2023-05-02T10:11:46.398Z,60.19
2023-05-02T10:17:06.711Z,59.92
2023-05-02T10:22:20.266Z,59.57
2023-05-02T10:27:30.905Z,58.95
2023-05-02T10:32:42.201Z,57.88
2023-05-02T10:37:53.934Z,56.53
2023-05-02T10:43:03.851Z,56.85
2023-05-02T10:48:22.571Z,56.44
2023-05-02T10:53:36.946Z,55.70
2023-05-02T10:58:49.571Z,55.10
2023-05-02T11:04:03.815Z,54.49
2023-05-02T11:09:40.138Z,53.11
2023-05-02T11:14:54.396Z,49.45
2023-05-02T11:20:29.801Z,47.67
2023-05-02T11:25:45.661Z,46.97
2023-05-02T11:30:56.127Z,46.42
2023-05-02T11:36:07.250Z,46.53
2023-05-02T11:41:17.951Z,45.65
2023-05-02T11:46:27.791Z,44.21
2023-05-02T11:51:38.110Z,43.92
2023-05-02T11:56:48.731Z,44.01
2023-05-02T12:01:58.624Z,43.87
2023-05-02T12:07:10.153Z,43.58
2023-05-02T12:12:25.410Z,44.10
2023-05-02T12:17:36.559Z,44.09
2023-05-02T12:22:47.909Z,44.02
2023-05-02T12:28:08.297Z,44.16
2023-05-02T12:33:18.649Z,44.19
2023-05-02T12:38:28.694Z,43.44
2023-05-02T12:43:55.071Z,43.47
2023-05-02T12:49:12.927Z,43.33
2023-05-02T12:54:27.126Z,43.42
2023-05-02T12:59:37.680Z,44.15
2023-05-02T13:04:47.616Z,44.35
2023-05-02T13:09:57.416Z,44.53
2023-05-02T13:15:09.032Z,44.72
2023-05-02T13:20:19.215Z,45.26
2023-05-02T13:25:29.038Z,45.87
2023-05-02T13:30:38.745Z,46.35
2023-05-02T13:35:48.640Z,46.57
2023-05-02T13:40:58.379Z,47.11
2023-05-02T13:46:08.355Z,47.81
2023-05-02T13:51:18.151Z,48.33
2023-05-02T13:56:28.122Z,48.40
2023-05-02T14:01:40.795Z,48.28
2023-05-02T14:06:50.930Z,48.77
2023-05-02T14:12:00.755Z,49.61
2023-05-02T14:17:10.477Z,50.11
2023-05-02T14:22:20.229Z,51.42
2023-05-02T14:27:29.996Z,52.10
2023-05-02T14:32:39.841Z,52.63
2023-05-02T14:37:49.727Z,53.90
2023-05-02T14:42:59.533Z,55.10
2023-05-02T14:48:11.156Z,56.40
2023-05-02T14:53:22.134Z,57.91
2023-05-02T14:58:31.921Z,58.79
2023-05-02T15:03:56.998Z,59.59
2023-05-02T15:09:12.361Z,60.65
2023-05-02T15:14:21.994Z,60.84
2023-05-02T15:19:31.702Z,61.69
2023-05-02T15:24:41.292Z,62.26
2023-05-02T15:29:50.971Z,62.47
2023-05-02T15:35:00.895Z,62.78
2023-05-02T15:40:14.667Z,63.60
2023-05-02T15:45:24.629Z,63.59
2023-05-02T15:50:34.585Z,63.63
2023-05-02T15:55:46.111Z,63.58
2023-05-02T16:00:56.303Z,63.58
2023-05-02T16:06:07.973Z,63.87
2023-05-02T16:11:17.784Z,63.87
2023-05-02T16:16:27.706Z,64.20
2023-05-02T16:21:37.766Z,64.10
2023-05-02T16:26:47.727Z,64.25
2023-05-02T16:31:57.572Z,63.92
2023-05-02T16:37:07.758Z,64.11
2023-05-02T16:42:17.597Z,64.27
2023-05-02T16:47:27.371Z,64.32
2023-05-02T16:52:38.274Z,64.17
2023-05-02T16:57:48.147Z,64.29
2023-05-02T17:02:58.578Z,64.03
2023-05-02T17:08:09.844Z,63.69
2023-05-02T17:13:22.032Z,63.42
2023-05-02T17:18:32.021Z,62.90
2023-05-02T17:23:42.408Z,62.24
2023-05-02T17:28:54.022Z,61.99
2023-05-02T17:34:04.012Z,61.48
2023-05-02T17:39:16.094Z,60.76
2023-05-02T17:44:25.984Z,60.99
2023-05-02T17:49:36.713Z,61.24
2023-05-02T17:54:46.780Z,61.53
2023-05-02T17:59:59.817Z,61.87
2023-05-02T18:05:11.059Z,62.51
2023-05-02T18:10:21.629Z,62.72
2023-05-02T18:15:31.532Z,62.88
2023-05-02T18:20:44.846Z,63.19
2023-05-02T18:25:54.719Z,63.65
2023-05-02T18:31:05.090Z,63.72
2023-05-02T18:36:15.139Z,63.51
2023-05-02T18:41:25.077Z,63.76
2023-05-02T18:46:34.771Z,63.76
2023-05-02T18:51:44.621Z,63.54
2023-05-02T18:56:54.270Z,62.18
2023-05-02T19:02:04.446Z,61.33
2023-05-02T19:07:14.780Z,60.72
2023-05-02T19:12:24.855Z,60.85
2023-05-02T19:17:35.441Z,60.74
2023-05-02T19:22:46.372Z,60.60
2023-05-02T19:27:56.228Z,60.72
2023-05-02T19:33:06.138Z,60.78
2023-05-02T19:38:16.010Z,60.78
2023-05-02T19:43:25.849Z,60.81
2023-05-02T19:48:35.865Z,60.94
2023-05-02T19:53:45.845Z,60.97
2023-05-02T19:58:56.999Z,60.49
2023-05-02T20:04:07.166Z,60.65
2023-05-02T20:09:17.399Z,60.74
2023-05-02T20:14:27.263Z,60.60
2023-05-02T20:19:37.069Z,60.53
2023-05-02T20:24:46.893Z,60.89
2023-05-02T20:29:57.130Z,61.03
2023-05-02T20:35:07.479Z,61.19
2023-05-02T20:40:19.886Z,61.25
2023-05-02T20:45:29.990Z,61.42
2023-05-02T20:50:40.065Z,61.51
2023-05-02T20:55:50.031Z,61.50
2023-05-02T21:00:59.845Z,61.63
2023-05-02T21:06:09.873Z,61.90
2023-05-02T21:11:20.669Z,62.25
2023-05-02T21:16:30.559Z,62.55
2023-05-02T21:21:40.576Z,62.78
2023-05-02T21:26:50.436Z,63.26
2023-05-02T21:32:00.190Z,63.25
2023-05-02T21:37:09.923Z,63.26
2023-05-02T21:42:19.839Z,63.38
2023-05-02T21:47:29.851Z,63.44
2023-05-02T21:52:39.752Z,63.64
2023-05-02T21:57:49.528Z,63.56
2023-05-02T22:03:49.159Z,63.53
2023-05-02T22:08:59.010Z,63.43
2023-05-02T22:14:08.795Z,63.53
2023-05-02T22:19:18.475Z,63.74
2023-05-02T22:24:28.410Z,63.90
2023-05-02T22:29:38.357Z,64.24
2023-05-02T22:34:48.147Z,64.43
2023-05-02T22:39:58.020Z,64.83
2023-05-02T22:45:09.611Z,65.16
2023-05-02T22:50:20.136Z,65.39
2023-05-02T22:55:30.160Z,65.46
2023-05-02T23:00:40.020Z,65.71
2023-05-02T23:05:50.285Z,66.03
2023-05-02T23:11:00.285Z,66.19
2023-05-02T23:16:10.992Z,66.61
2023-05-02T23:21:21.194Z,66.75
2023-05-02T23:26:31.141Z,67.28
2023-05-02T23:31:41.176Z,67.56
2023-05-02T23:36:52.983Z,68.21
2023-05-02T23:42:03.974Z,68.21
2023-05-02T23:47:13.824Z,68.24
2023-05-02T23:52:23.737Z,68.37
2023-05-02T23:57:34.252Z,68.44
