createdAt,value
2019-06-10T06:27:36.349Z,21.10
2019-06-10T06:30:11.050Z,21.20
2019-06-10T06:40:07.413Z,25.50
2019-06-10T06:42:38.241Z,25.50
2019-06-10T06:45:08.607Z,25.60
2019-06-10T06:47:39.125Z,25.80
2019-06-10T06:50:09.204Z,26.50
2019-06-10T06:53:12.221Z,27.20
2019-06-10T06:55:12.789Z,27.00
2019-06-10T06:57:43.291Z,25.80
2019-06-10T07:00:37.231Z,24.50
2019-06-10T07:02:44.827Z,23.90
2019-06-10T07:05:14.664Z,23.30
2019-06-10T07:07:44.001Z,23.00
2019-06-10T07:10:13.683Z,23.00
2019-06-10T07:12:44.505Z,22.50
2019-06-10T07:15:14.254Z,22.30
2019-06-10T07:17:45.582Z,22.70
2019-06-10T07:20:15.001Z,22.30
2019-06-10T07:22:46.645Z,22.10
2019-06-10T07:25:14.995Z,22.00
2019-06-10T07:27:46.781Z,22.00
2019-06-10T07:30:15.384Z,22.50
2019-06-10T07:32:47.263Z,22.50
2019-06-10T07:35:15.611Z,23.20
2019-06-10T07:37:46.035Z,24.60
2019-06-10T07:40:15.572Z,25.60
2019-06-10T07:42:45.475Z,26.20
2019-06-10T07:45:14.811Z,26.30
2019-06-10T07:47:45.629Z,26.90
2019-06-10T07:50:16.035Z,26.70
2019-06-10T07:52:46.812Z,26.80
2019-06-10T07:55:18.984Z,26.80
2019-06-10T07:57:48.261Z,27.00
2019-06-10T08:00:17.947Z,26.90
2019-06-10T08:02:47.193Z,26.60
2019-06-10T08:05:16.816Z,26.40
2019-06-10T08:07:48.830Z,26.50
2019-06-10T08:30:22.981Z,31.90
2019-06-10T08:32:53.184Z,32.20
2019-06-10T08:40:38.340Z,32.10
2019-06-10T08:43:07.895Z,31.00
2019-06-10T08:50:55.299Z,31.10
2019-06-10T08:53:24.887Z,31.40
2019-06-10T08:56:18.949Z,32.40
2019-06-10T08:58:50.480Z,32.50
2019-06-10T09:01:33.452Z,32.10
2019-06-10T10:24:55.266Z,23.80
2019-06-10T10:27:23.424Z,23.60
2019-06-10T10:29:57.001Z,23.60
2019-06-10T10:32:23.495Z,23.50
2019-06-10T10:34:56.424Z,23.30
2019-06-10T10:37:23.715Z,22.80
2019-06-10T10:39:56.045Z,22.80
2019-06-10T10:42:23.831Z,22.60
2019-06-10T10:44:58.787Z,22.90
2019-06-10T10:47:27.458Z,23.00
2019-06-10T10:49:57.104Z,23.60
2019-06-10T10:52:26.558Z,24.30
2019-06-10T10:54:55.849Z,24.20
2019-06-10T10:57:24.986Z,24.20
2019-06-10T10:59:56.131Z,24.10
2019-06-10T11:04:56.899Z,24.00
2019-06-10T11:07:24.624Z,23.80
2019-06-10T11:09:56.641Z,23.30
2019-06-10T11:12:26.911Z,23.10
2019-06-10T11:15:01.414Z,22.90
2019-06-10T11:17:30.427Z,22.80
2019-06-10T11:20:00.142Z,22.60
2019-06-10T11:22:43.383Z,22.60
2019-06-10T11:25:12.655Z,22.60
2019-06-10T11:27:43.129Z,22.50
2019-06-10T11:30:15.991Z,22.50
2019-06-10T11:32:46.098Z,22.80
2019-06-10T11:35:15.691Z,22.90
2019-06-10T11:37:44.903Z,22.80
2019-06-10T11:40:15.109Z,23.00
2019-06-10T11:42:44.417Z,23.10
2019-06-10T11:45:14.944Z,23.40
2019-06-10T11:58:27.853Z,23.60
2019-06-10T12:00:58.851Z,23.70
2019-06-10T12:10:59.060Z,24.50
2019-06-10T12:13:26.462Z,24.20
2019-06-10T12:18:26.821Z,24.00
2019-06-10T12:20:59.677Z,23.80
2019-06-10T12:23:27.941Z,23.50
2019-06-10T12:25:59.279Z,23.40
2019-06-10T12:28:28.047Z,23.40
2019-06-10T12:31:01.152Z,23.60
2019-06-10T12:33:28.419Z,23.30
2019-06-10T12:36:00.310Z,23.20
2019-06-10T12:38:28.377Z,23.00
2019-06-10T12:41:13.962Z,22.90
2019-06-10T12:43:43.296Z,23.10
2019-06-10T12:46:57.580Z,23.40
2019-06-10T12:52:07.567Z,24.10
2019-06-10T12:58:03.008Z,23.50
2019-06-10T13:00:35.377Z,23.60
2019-06-10T13:05:53.516Z,24.10
2019-06-10T13:08:23.975Z,24.00
2019-06-10T13:10:55.637Z,24.10
2019-06-10T13:13:25.361Z,24.10
2019-06-10T13:15:58.038Z,23.70
2019-06-10T13:18:27.498Z,23.30
2019-06-10T13:21:00.388Z,22.70
2019-06-10T13:23:31.873Z,22.20
2019-06-10T13:26:02.846Z,21.60
2019-06-10T13:28:29.459Z,21.20
2019-06-10T13:30:59.113Z,20.80
2019-06-10T13:33:28.749Z,20.40
2019-06-10T13:58:23.720Z,24.00
2019-06-10T14:00:53.728Z,24.00
2019-06-10T14:03:23.113Z,24.30
2019-06-10T14:05:58.466Z,24.40
2019-06-10T14:08:24.314Z,24.70
2019-06-10T14:10:55.118Z,24.80
2019-06-10T14:13:24.847Z,24.80
2019-06-10T14:15:54.587Z,24.80
2019-06-10T14:18:23.962Z,24.20
2019-06-10T14:20:53.570Z,23.90
2019-06-10T14:23:42.742Z,23.90
2019-06-10T14:26:39.883Z,24.20
2019-06-10T14:29:02.463Z,24.40
2019-06-10T14:31:42.881Z,25.00
2019-06-10T14:34:04.290Z,25.20
2019-06-10T14:36:33.899Z,25.10
2019-06-10T14:39:04.050Z,25.40
2019-06-10T14:41:33.281Z,25.60
2019-06-10T14:44:02.577Z,24.90
2019-06-10T14:46:32.983Z,24.10
2019-06-10T14:49:04.616Z,23.70
2019-06-10T14:51:34.155Z,23.40
2019-06-10T14:54:03.554Z,23.20
2019-06-10T14:56:33.280Z,22.80
2019-06-10T14:59:02.612Z,22.60
2019-06-10T15:01:32.213Z,22.30
2019-06-10T15:04:02.934Z,22.10
2019-06-10T15:06:33.875Z,21.80
2019-06-10T15:09:03.683Z,21.60
2019-06-10T15:11:33.060Z,21.50
2019-06-10T15:14:02.901Z,21.50
2019-06-10T15:16:33.605Z,21.40
2019-06-10T15:19:14.643Z,21.40
2019-06-10T15:21:35.336Z,21.20
2019-06-10T15:24:04.524Z,21.00
2019-06-10T15:26:33.901Z,20.90
2019-06-10T15:59:03.121Z,19.50
2019-06-10T16:01:32.736Z,19.30
2019-06-10T16:06:32.914Z,19.00
2019-06-10T16:09:02.974Z,18.90
