createdAt,value
2018-06-04T00:00:21.272Z,99.90
2018-06-04T00:02:50.532Z,99.90
2018-06-04T00:05:19.715Z,99.90
2018-06-04T00:10:17.861Z,99.90
2018-06-04T00:12:47.039Z,99.90
2018-06-04T00:15:16.262Z,99.90
2018-06-04T00:17:45.465Z,99.90
2018-06-04T00:20:14.686Z,99.90
2018-06-04T00:22:44.272Z,99.90
2018-06-04T00:25:16.439Z,99.90
2018-06-04T00:27:45.975Z,99.90
2018-06-04T00:30:15.281Z,99.90
2018-06-04T00:32:44.974Z,99.90
2018-06-04T00:40:12.106Z,99.90
2018-06-04T00:42:41.303Z,99.90
2018-06-04T00:45:10.527Z,99.90
2018-06-04T00:47:40.696Z,99.90
2018-06-04T00:50:10.093Z,99.90
2018-06-04T00:52:39.290Z,99.90
2018-06-04T00:55:12.220Z,99.90
2018-06-04T00:57:41.475Z,99.90
2018-06-04T01:00:11.356Z,99.90
2018-06-04T01:02:40.526Z,99.90
2018-06-04T01:05:09.856Z,99.90
2018-06-04T01:07:39.184Z,99.90
2018-06-04T01:10:08.485Z,99.90
2018-06-04T01:12:37.844Z,99.90
2018-06-04T01:15:07.053Z,99.90
2018-06-04T01:17:36.418Z,99.90
2018-06-04T01:20:05.754Z,99.90
2018-06-04T01:22:34.983Z,99.90
2018-06-04T01:25:04.174Z,99.90
2018-06-04T01:27:33.387Z,99.90
2018-06-04T01:30:02.647Z,99.90
2018-06-04T01:32:31.844Z,99.90
2018-06-04T01:35:01.071Z,99.90
2018-06-04T01:37:30.420Z,99.90
2018-06-04T01:39:59.629Z,99.90
2018-06-04T01:42:28.853Z,99.90
2018-06-04T01:44:58.035Z,99.90
2018-06-04T01:47:27.257Z,99.90
2018-06-04T01:49:56.531Z,99.90
2018-06-04T01:52:25.689Z,99.90
2018-06-04T01:54:54.920Z,99.90
2018-06-04T01:57:24.288Z,99.90
2018-06-04T01:59:53.916Z,99.90
2018-06-04T02:02:23.276Z,99.90
2018-06-04T02:04:52.690Z,99.90
2018-06-04T02:07:21.887Z,99.90
2018-06-04T02:09:51.153Z,99.90
2018-06-04T02:12:20.334Z,99.90
2018-06-04T02:14:49.715Z,99.90
2018-06-04T02:17:18.980Z,99.90
2018-06-04T02:19:48.156Z,99.90
2018-06-04T02:22:17.461Z,99.90
2018-06-04T02:24:46.861Z,99.90
2018-06-04T02:27:16.140Z,99.90
2018-06-04T02:29:45.336Z,99.90
2018-06-04T02:32:14.502Z,99.90
2018-06-04T02:34:43.689Z,99.90
2018-06-04T02:37:13.000Z,99.90
2018-06-04T02:39:42.205Z,99.90
2018-06-04T02:42:11.569Z,99.90
2018-06-04T02:44:40.798Z,99.90
2018-06-04T02:47:10.493Z,99.90
2018-06-04T02:49:39.709Z,99.90
2018-06-04T02:52:08.963Z,99.90
2018-06-04T02:54:38.594Z,99.90
2018-06-04T02:57:07.777Z,99.90
2018-06-04T02:59:37.034Z,99.90
2018-06-04T03:02:06.261Z,99.90
2018-06-04T03:04:35.552Z,99.90
2018-06-04T03:07:04.950Z,99.90
2018-06-04T03:09:34.329Z,99.90
2018-06-04T03:12:03.776Z,99.90
2018-06-04T03:14:33.111Z,99.90
2018-06-04T03:17:02.305Z,99.90
2018-06-04T03:19:31.523Z,99.90
2018-06-04T03:22:01.013Z,99.90
2018-06-04T03:24:31.161Z,99.90
2018-06-04T03:27:00.748Z,99.90
2018-06-04T03:29:30.399Z,99.90
2018-06-04T03:32:00.763Z,99.90
2018-06-04T03:34:29.991Z,99.90
2018-06-04T03:36:59.628Z,99.90
2018-06-04T03:41:57.765Z,99.90
2018-06-04T03:44:27.260Z,99.90
2018-06-04T03:46:56.477Z,99.90
2018-06-04T03:49:25.786Z,99.90
2018-06-04T03:51:55.163Z,99.90
2018-06-04T03:54:24.909Z,99.90
2018-06-04T03:56:54.082Z,99.90
2018-06-04T03:59:23.405Z,99.90
2018-06-04T04:01:52.791Z,99.90
2018-06-04T04:04:21.935Z,99.90
2018-06-04T04:09:19.854Z,99.90
2018-06-04T04:11:49.136Z,99.90
2018-06-04T04:14:18.381Z,99.90
2018-06-04T04:16:47.601Z,99.90
2018-06-04T04:19:16.950Z,99.90
2018-06-04T04:21:46.127Z,99.90
2018-06-04T04:24:15.373Z,99.90
2018-06-04T04:26:44.625Z,99.90
2018-06-04T04:29:13.951Z,99.90
2018-06-04T04:31:43.212Z,99.90
2018-06-04T04:34:12.600Z,99.90
2018-06-04T04:39:10.932Z,99.90
2018-06-04T04:41:40.154Z,99.90
2018-06-04T04:44:09.354Z,99.90
2018-06-04T04:46:38.581Z,99.90
2018-06-04T04:49:08.228Z,99.90
2018-06-04T04:51:37.537Z,99.90
2018-06-04T04:54:07.356Z,99.90
2018-06-04T04:56:36.641Z,99.90
2018-06-04T04:59:06.042Z,99.90
2018-06-04T05:01:35.229Z,99.90
2018-06-04T05:04:04.417Z,99.90
2018-06-04T05:06:33.783Z,99.90
2018-06-04T05:09:06.463Z,99.90
2018-06-04T05:11:35.903Z,99.90
2018-06-04T05:14:05.201Z,99.90
2018-06-04T05:16:34.929Z,99.90
2018-06-04T05:19:04.320Z,99.90
2018-06-04T05:21:33.764Z,99.90
2018-06-04T05:24:02.973Z,99.90
2018-06-04T05:26:32.339Z,99.90
2018-06-04T05:29:01.485Z,99.90
2018-06-04T05:31:30.762Z,99.90
2018-06-04T05:34:00.191Z,99.90
2018-06-04T05:36:29.496Z,99.90
2018-06-04T05:38:58.961Z,99.90
2018-06-04T05:41:28.144Z,99.90
2018-06-04T05:43:57.498Z,99.90
2018-06-04T05:46:26.705Z,99.90
2018-06-04T05:48:55.984Z,99.90
2018-06-04T05:51:25.412Z,99.90
2018-06-04T05:53:54.709Z,99.90
2018-06-04T05:56:23.895Z,99.90
2018-06-04T05:58:53.106Z,99.90
2018-06-04T06:01:22.303Z,99.90
2018-06-04T06:06:20.270Z,99.90
2018-06-04T06:08:49.467Z,99.90
2018-06-04T06:11:18.977Z,99.90
2018-06-04T06:13:48.191Z,99.90
2018-06-04T06:18:46.098Z,99.90
2018-06-04T06:21:15.582Z,99.90
2018-06-04T06:23:44.763Z,99.90
2018-06-04T06:26:14.975Z,99.90
2018-06-04T06:28:44.272Z,99.90
2018-06-04T06:31:13.878Z,99.90
2018-06-04T06:33:43.072Z,99.90
2018-06-04T06:36:12.484Z,99.90
2018-06-04T06:41:10.875Z,99.90
2018-06-04T06:43:40.067Z,99.90
2018-06-04T06:46:09.252Z,99.90
2018-06-04T06:48:38.447Z,99.90
2018-06-04T06:51:07.904Z,99.90
2018-06-04T06:53:37.076Z,99.90
2018-06-04T06:56:06.264Z,99.90
2018-06-04T06:58:35.490Z,99.90
2018-06-04T07:01:04.684Z,99.90
2018-06-04T07:03:33.942Z,99.90
2018-06-04T07:06:03.204Z,99.90
2018-06-04T07:08:32.465Z,99.90
2018-06-04T07:11:02.249Z,99.90
2018-06-04T07:13:31.445Z,99.90
2018-06-04T07:16:00.717Z,99.90
2018-06-04T07:18:29.908Z,99.90
2018-06-04T07:20:59.268Z,99.90
2018-06-04T07:23:28.481Z,99.90
2018-06-04T07:25:57.654Z,99.90
2018-06-04T07:28:26.815Z,99.90
2018-06-04T07:30:56.018Z,99.90
2018-06-04T07:33:25.362Z,99.90
2018-06-04T07:35:55.227Z,99.90
2018-06-04T07:38:24.632Z,99.90
2018-06-04T07:40:54.289Z,99.90
2018-06-04T07:43:23.481Z,99.90
2018-06-04T07:45:52.699Z,99.90
2018-06-04T07:48:22.055Z,99.90
2018-06-04T07:50:51.319Z,99.90
2018-06-04T07:53:20.984Z,99.90
2018-06-04T07:55:50.220Z,99.90
2018-06-04T07:58:19.427Z,99.90
2018-06-04T08:00:48.672Z,99.90
2018-06-04T08:03:17.972Z,99.90
2018-06-04T08:05:47.396Z,99.90
2018-06-04T08:08:16.651Z,99.90
2018-06-04T08:10:45.970Z,99.90
2018-06-04T08:13:15.244Z,99.90
2018-06-04T08:15:44.689Z,99.90
2018-06-04T08:18:13.975Z,99.90
2018-06-04T08:20:43.279Z,99.90
2018-06-04T08:23:12.518Z,99.90
2018-06-04T08:25:41.657Z,99.90
2018-06-04T08:28:10.850Z,99.90
2018-06-04T08:30:40.045Z,99.90
2018-06-04T08:33:09.237Z,99.90
2018-06-04T08:35:38.493Z,99.90
2018-06-04T08:38:11.732Z,99.90
2018-06-04T08:40:40.955Z,99.90
2018-06-04T08:43:10.414Z,99.90
2018-06-04T08:45:39.755Z,99.90
2018-06-04T08:48:09.062Z,99.90
2018-06-04T08:50:38.391Z,99.90
2018-06-04T08:53:07.603Z,99.90
2018-06-04T08:55:37.917Z,99.90
2018-06-04T08:58:07.336Z,99.90
2018-06-04T09:00:36.532Z,99.90
2018-06-04T09:03:05.753Z,99.90
2018-06-04T09:05:35.169Z,99.90
2018-06-04T09:08:04.512Z,99.90
2018-06-04T09:10:33.848Z,99.90
2018-06-04T09:13:03.016Z,99.90
2018-06-04T09:18:01.142Z,99.40
2018-06-04T09:20:30.622Z,99.30
2018-06-04T09:22:59.820Z,98.50
2018-06-04T09:25:29.612Z,98.90
2018-06-04T09:27:58.937Z,98.00
2018-06-04T09:30:28.806Z,97.90
2018-06-04T09:32:58.108Z,97.30
2018-06-04T09:35:28.165Z,97.90
2018-06-04T09:37:57.553Z,97.20
2018-06-04T09:40:26.777Z,97.10
2018-06-04T09:42:55.992Z,97.40
2018-06-04T09:45:25.180Z,96.20
2018-06-04T09:47:54.477Z,94.90
2018-06-04T09:50:23.720Z,95.50
2018-06-04T09:52:53.332Z,94.80
2018-06-04T09:55:22.542Z,95.10
2018-06-04T09:57:52.010Z,93.90
2018-06-04T10:00:26.651Z,94.50
2018-06-04T10:02:55.817Z,93.60
2018-06-04T10:05:25.021Z,93.70
2018-06-04T10:07:54.212Z,93.50
2018-06-04T10:10:23.419Z,92.70
2018-06-04T10:12:52.660Z,92.60
2018-06-04T10:15:22.210Z,92.80
2018-06-04T10:17:51.446Z,93.00
2018-06-04T10:20:20.702Z,91.40
2018-06-04T10:22:50.116Z,91.80
2018-06-04T10:25:19.470Z,93.40
2018-06-04T10:27:48.967Z,92.90
2018-06-04T10:30:18.274Z,93.20
2018-06-04T10:32:47.596Z,93.10
2018-06-04T10:35:16.817Z,92.70
2018-06-04T10:37:46.011Z,93.80
2018-06-04T10:40:15.208Z,93.20
2018-06-04T10:42:44.472Z,91.10
2018-06-04T10:45:13.700Z,90.40
2018-06-04T10:47:43.026Z,90.10
2018-06-04T10:50:12.188Z,90.50
2018-06-04T10:52:41.682Z,91.20
2018-06-04T10:55:10.876Z,91.40
2018-06-04T10:57:40.068Z,92.30
2018-06-04T11:00:09.381Z,92.90
2018-06-04T11:02:39.073Z,93.30
2018-06-04T11:05:08.372Z,93.00
2018-06-04T11:07:37.992Z,92.60
2018-06-04T11:10:07.345Z,92.90
2018-06-04T11:12:37.036Z,93.40
2018-06-04T11:15:06.373Z,94.40
2018-06-04T11:17:35.805Z,91.80
2018-06-04T11:20:05.372Z,92.20
2018-06-04T11:22:34.608Z,90.80
2018-06-04T11:25:03.900Z,91.10
2018-06-04T11:27:33.207Z,91.60
2018-06-04T11:30:02.419Z,91.20
2018-06-04T11:32:31.650Z,91.80
2018-06-04T11:35:00.840Z,91.10
2018-06-04T11:37:30.248Z,92.00
2018-06-04T11:39:59.517Z,93.30
2018-06-04T11:42:28.679Z,93.00
2018-06-04T11:44:57.921Z,92.40
2018-06-04T11:47:27.121Z,92.00
2018-06-04T11:49:56.328Z,92.70
2018-06-04T11:52:25.651Z,92.40
2018-06-04T11:54:54.879Z,92.00
2018-06-04T11:57:24.047Z,92.80
2018-06-04T11:59:53.349Z,93.00
2018-06-04T12:02:22.639Z,92.10
2018-06-04T12:04:51.841Z,92.20
2018-06-04T12:07:21.199Z,92.40
2018-06-04T12:09:50.555Z,91.60
2018-06-04T12:12:19.852Z,90.70
2018-06-04T12:14:49.059Z,91.10
2018-06-04T12:17:18.454Z,92.50
2018-06-04T12:19:47.643Z,91.90
2018-06-04T12:22:16.820Z,93.10
2018-06-04T12:24:46.146Z,93.30
2018-06-04T12:27:15.367Z,92.80
2018-06-04T12:29:44.997Z,92.90
2018-06-04T12:32:14.428Z,92.50
2018-06-04T12:34:44.157Z,92.50
2018-06-04T12:37:13.581Z,92.60
2018-06-04T12:39:43.215Z,93.10
2018-06-04T12:42:13.105Z,94.10
2018-06-04T12:44:42.431Z,94.20
2018-06-04T12:47:11.757Z,94.00
2018-06-04T12:49:42.547Z,94.00
2018-06-04T12:52:12.112Z,93.50
2018-06-04T12:54:41.505Z,92.50
2018-06-04T12:57:11.297Z,93.90
2018-06-04T12:59:40.464Z,93.40
2018-06-04T13:02:09.899Z,94.00
2018-06-04T13:04:39.263Z,94.70
2018-06-04T13:07:08.868Z,93.80
2018-06-04T13:09:38.672Z,94.20
2018-06-04T13:12:07.869Z,95.10
2018-06-04T13:14:37.048Z,95.10
2018-06-04T13:17:06.308Z,95.30
2018-06-04T13:19:35.509Z,95.40
2018-06-04T13:22:04.795Z,95.50
2018-06-04T13:24:33.969Z,94.10
2018-06-04T13:27:03.176Z,93.40
2018-06-04T13:29:32.384Z,91.30
2018-06-04T13:32:01.628Z,91.00
2018-06-04T13:34:31.055Z,91.40
2018-06-04T13:37:00.270Z,90.90
2018-06-04T13:39:29.675Z,94.10
2018-06-04T13:41:59.066Z,95.20
2018-06-04T13:44:28.431Z,94.90
2018-06-04T13:46:57.633Z,94.30
2018-06-04T13:49:26.850Z,94.90
2018-06-04T13:51:56.084Z,94.10
2018-06-04T13:54:25.349Z,93.90
2018-06-04T13:56:54.671Z,93.90
2018-06-04T13:59:23.887Z,94.80
2018-06-04T14:01:53.141Z,93.50
2018-06-04T14:04:22.447Z,93.10
2018-06-04T14:06:52.339Z,93.20
2018-06-04T14:09:22.215Z,93.00
2018-06-04T14:11:51.892Z,93.30
2018-06-04T14:14:21.117Z,93.00
2018-06-04T14:16:51.393Z,92.80
2018-06-04T14:19:20.627Z,91.70
2018-06-04T14:21:50.017Z,92.40
2018-06-04T14:24:19.275Z,92.00
2018-06-04T14:26:48.597Z,92.10
2018-06-04T14:29:17.796Z,92.40
2018-06-04T14:31:47.101Z,92.20
2018-06-04T14:34:16.571Z,92.00
2018-06-04T14:36:46.400Z,91.80
2018-06-04T14:39:15.617Z,91.30
2018-06-04T14:41:44.951Z,91.80
2018-06-04T14:44:14.342Z,91.00
2018-06-04T14:46:43.543Z,91.10
2018-06-04T14:49:12.760Z,91.40
2018-06-04T14:51:42.115Z,91.90
2018-06-04T14:54:12.180Z,92.50
2018-06-04T14:56:41.587Z,92.80
2018-06-04T14:59:10.804Z,93.70
2018-06-04T15:01:40.163Z,92.50
2018-06-04T15:04:09.535Z,92.50
2018-06-04T15:06:38.851Z,92.40
2018-06-04T15:09:08.897Z,93.40
2018-06-04T15:11:38.163Z,92.50
2018-06-04T15:16:36.145Z,92.80
2018-06-04T15:19:05.419Z,92.60
2018-06-04T15:21:34.586Z,92.10
2018-06-04T15:24:04.227Z,92.70
2018-06-04T15:26:33.412Z,93.10
2018-06-04T15:29:02.708Z,92.30
2018-06-04T15:31:32.076Z,93.00
2018-06-04T15:34:01.354Z,92.80
2018-06-04T15:36:30.673Z,93.30
2018-06-04T15:39:00.443Z,93.10
2018-06-04T15:41:29.742Z,93.60
2018-06-04T15:43:59.466Z,94.10
2018-06-04T15:46:28.728Z,92.80
2018-06-04T15:48:58.328Z,93.00
2018-06-04T15:51:27.511Z,93.80
2018-06-04T15:53:56.771Z,93.40
2018-06-04T15:56:26.095Z,93.80
2018-06-04T15:58:55.334Z,93.50
2018-06-04T16:01:24.686Z,93.10
2018-06-04T16:03:54.100Z,93.90
2018-06-04T16:06:23.869Z,93.70
2018-06-04T16:08:53.247Z,94.00
2018-06-04T16:11:22.608Z,94.50
2018-06-04T16:13:51.920Z,94.80
2018-06-04T16:16:21.571Z,94.20
2018-06-04T16:18:50.823Z,94.30
2018-06-04T16:21:20.701Z,93.90
2018-06-04T16:23:49.931Z,94.00
2018-06-04T16:26:19.268Z,94.00
2018-06-04T16:28:48.605Z,93.70
2018-06-04T16:31:18.773Z,94.00
2018-06-04T16:33:48.047Z,94.00
2018-06-04T16:36:17.280Z,94.30
2018-06-04T16:38:46.976Z,94.00
2018-06-04T16:41:16.249Z,94.30
2018-06-04T16:43:45.552Z,94.00
2018-06-04T16:46:14.973Z,93.80
2018-06-04T16:48:44.190Z,94.30
2018-06-04T16:51:13.499Z,93.60
2018-06-04T16:53:42.807Z,94.10
2018-06-04T16:56:12.198Z,93.70
2018-06-04T16:58:41.477Z,93.80
2018-06-04T17:01:10.884Z,93.90
2018-06-04T17:03:40.147Z,94.60
2018-06-04T17:06:09.439Z,94.60
2018-06-04T17:08:38.748Z,94.80
2018-06-04T17:11:08.366Z,94.80
2018-06-04T17:13:37.951Z,94.60
2018-06-04T17:16:07.844Z,94.90
2018-06-04T17:18:37.067Z,94.90
2018-06-04T17:21:06.983Z,94.80
2018-06-04T17:23:36.424Z,94.70
2018-06-04T17:26:05.865Z,95.40
2018-06-04T17:28:35.448Z,95.60
2018-06-04T17:31:04.753Z,95.00
2018-06-04T17:33:34.072Z,95.10
2018-06-04T17:36:03.441Z,95.40
2018-06-04T17:38:32.820Z,95.50
2018-06-04T17:41:02.111Z,95.70
2018-06-04T17:43:31.330Z,95.60
2018-06-04T17:46:00.744Z,96.10
2018-06-04T17:48:30.200Z,96.00
2018-06-04T17:50:59.672Z,95.80
2018-06-04T17:53:29.049Z,95.70
2018-06-04T17:55:58.294Z,95.70
2018-06-04T17:58:27.537Z,95.80
2018-06-04T18:00:56.806Z,95.70
2018-06-04T18:03:26.127Z,95.30
2018-06-04T18:05:55.433Z,95.40
2018-06-04T18:08:24.898Z,95.30
2018-06-04T18:10:54.731Z,95.60
2018-06-04T18:13:24.111Z,95.70
2018-06-04T18:15:53.371Z,96.00
2018-06-04T18:18:23.204Z,95.80
2018-06-04T18:20:52.577Z,95.70
2018-06-04T18:23:21.835Z,95.80
2018-06-04T18:25:51.076Z,96.30
2018-06-04T18:28:20.292Z,96.40
2018-06-04T18:30:49.528Z,96.40
2018-06-04T18:33:19.165Z,96.40
2018-06-04T18:35:48.457Z,96.30
2018-06-04T18:38:17.814Z,96.50
2018-06-04T18:40:47.099Z,96.40
2018-06-04T18:43:16.340Z,96.70
2018-06-04T18:45:46.343Z,97.00
2018-06-04T18:48:16.077Z,96.90
2018-06-04T18:50:45.272Z,97.10
2018-06-04T18:53:15.076Z,96.50
2018-06-04T18:58:13.188Z,96.60
2018-06-04T19:00:42.901Z,96.60
2018-06-04T19:03:13.384Z,96.60
2018-06-04T19:05:43.486Z,97.00
2018-06-04T19:08:12.888Z,97.30
2018-06-04T19:10:42.174Z,97.50
2018-06-04T19:13:11.586Z,97.50
2018-06-04T19:15:40.972Z,97.60
2018-06-04T19:18:10.680Z,97.70
2018-06-04T19:20:41.068Z,97.70
2018-06-04T19:23:10.711Z,97.90
2018-06-04T19:25:40.748Z,98.00
2018-06-04T19:28:10.032Z,98.00
2018-06-04T19:30:39.242Z,98.30
2018-06-04T19:33:09.375Z,98.20
2018-06-04T19:35:38.817Z,98.60
2018-06-04T19:38:08.384Z,98.50
2018-06-04T19:40:37.771Z,98.60
2018-06-04T19:43:07.208Z,98.90
2018-06-04T19:45:36.809Z,99.40
2018-06-04T19:48:07.191Z,99.20
2018-06-04T19:50:36.820Z,99.20
2018-06-04T19:53:06.409Z,99.20
2018-06-04T19:55:35.924Z,99.40
2018-06-04T19:58:05.583Z,99.50
2018-06-04T20:00:35.426Z,99.60
2018-06-04T20:03:05.044Z,99.60
2018-06-04T20:05:34.472Z,99.70
2018-06-04T20:08:03.973Z,99.80
2018-06-04T20:10:33.263Z,99.70
2018-06-04T20:13:02.615Z,99.80
2018-06-04T20:18:00.617Z,99.80
2018-06-04T20:20:30.168Z,99.90
2018-06-04T20:23:00.045Z,99.90
2018-06-04T20:25:29.341Z,99.90
2018-06-04T20:27:59.131Z,99.90
2018-06-04T20:30:28.487Z,99.90
2018-06-04T20:32:57.773Z,99.90
2018-06-04T20:35:27.153Z,99.90
2018-06-04T20:37:56.537Z,99.90
2018-06-04T20:40:25.924Z,99.90
2018-06-04T20:42:55.287Z,99.90
2018-06-04T20:45:25.111Z,99.90
2018-06-04T20:47:54.460Z,99.90
2018-06-04T20:50:23.943Z,99.90
2018-06-04T20:52:53.178Z,99.90
2018-06-04T20:55:22.514Z,99.90
2018-06-04T20:57:52.159Z,99.90
2018-06-04T21:00:21.484Z,99.90
2018-06-04T21:02:50.917Z,99.90
2018-06-04T21:05:20.152Z,99.90
2018-06-04T21:07:49.584Z,99.90
2018-06-04T21:10:18.833Z,99.90
2018-06-04T21:12:48.116Z,99.90
2018-06-04T21:15:17.364Z,99.90
2018-06-04T21:17:47.626Z,99.90
2018-06-04T21:20:17.526Z,99.90
2018-06-04T21:22:46.771Z,99.90
2018-06-04T21:25:15.971Z,99.90
2018-06-04T21:27:45.307Z,99.90
2018-06-04T21:30:14.539Z,99.90
2018-06-04T21:32:43.753Z,99.90
2018-06-04T21:35:12.996Z,99.90
2018-06-04T21:37:42.243Z,99.90
2018-06-04T21:40:11.494Z,99.90
2018-06-04T21:42:40.722Z,99.90
2018-06-04T21:45:09.929Z,99.90
2018-06-04T21:47:39.161Z,99.90
2018-06-04T21:50:09.134Z,99.90
2018-06-04T21:52:38.417Z,99.90
2018-06-04T21:55:07.705Z,99.90
2018-06-04T21:57:37.201Z,99.90
2018-06-04T22:02:37.973Z,99.90
2018-06-04T22:05:07.242Z,99.90
2018-06-04T22:10:05.993Z,99.90
2018-06-04T22:12:35.312Z,99.90
2018-06-04T22:15:04.580Z,99.90
2018-06-04T22:20:02.791Z,99.90
2018-06-04T22:22:32.336Z,99.90
2018-06-04T22:25:01.556Z,99.90
2018-06-04T22:27:30.965Z,99.90
2018-06-04T22:30:00.245Z,99.90
2018-06-04T22:32:29.463Z,99.90
2018-06-04T22:34:58.670Z,99.90
2018-06-04T22:37:28.640Z,99.90
2018-06-04T22:39:58.740Z,99.90
2018-06-04T22:42:28.116Z,99.90
2018-06-04T22:44:57.290Z,99.90
2018-06-04T22:47:26.520Z,99.90
2018-06-04T22:49:55.848Z,99.90
2018-06-04T22:52:25.204Z,99.90
2018-06-04T22:54:54.442Z,99.90
2018-06-04T22:57:23.839Z,99.90
2018-06-04T22:59:53.809Z,99.90
2018-06-04T23:02:23.164Z,99.90
2018-06-04T23:04:52.392Z,99.90
2018-06-04T23:07:21.583Z,99.90
2018-06-04T23:09:51.009Z,99.90
2018-06-04T23:12:21.203Z,99.90
2018-06-04T23:17:19.891Z,99.90
2018-06-04T23:19:49.120Z,99.90
2018-06-04T23:22:18.301Z,99.90
2018-06-04T23:24:47.615Z,99.90
2018-06-04T23:27:16.814Z,99.90
2018-06-04T23:29:46.003Z,99.90
2018-06-04T23:32:15.199Z,99.90
2018-06-04T23:34:44.462Z,99.90
2018-06-04T23:37:13.672Z,99.90
2018-06-04T23:39:42.879Z,99.90
2018-06-04T23:42:12.361Z,99.90
2018-06-04T23:44:41.612Z,99.90
2018-06-04T23:49:40.131Z,99.90
2018-06-04T23:52:09.473Z,99.90
2018-06-04T23:54:39.120Z,99.90
2018-06-04T23:59:37.162Z,99.90
