createdAt,value
2022-08-30T00:02:02.882Z,100.00
2022-08-30T00:04:30.245Z,100.00
2022-08-30T00:06:57.821Z,100.00
2022-08-30T00:09:25.134Z,100.00
2022-08-30T00:11:52.537Z,100.00
2022-08-30T00:14:20.456Z,100.00
2022-08-30T00:16:47.773Z,100.00
2022-08-30T00:19:15.145Z,100.00
2022-08-30T00:21:42.460Z,100.00
2022-08-30T00:24:09.839Z,100.00
2022-08-30T00:26:37.132Z,100.00
2022-08-30T00:29:04.719Z,100.00
2022-08-30T00:31:32.188Z,100.00
2022-08-30T00:33:59.585Z,100.00
2022-08-30T00:36:27.726Z,100.00
2022-08-30T00:38:55.081Z,100.00
2022-08-30T00:41:22.904Z,100.00
2022-08-30T00:43:50.326Z,100.00
2022-08-30T00:46:17.783Z,100.00
2022-08-30T00:48:49.625Z,100.00
2022-08-30T00:51:19.794Z,100.00
2022-08-30T00:53:55.396Z,100.00
2022-08-30T00:56:25.345Z,100.00
2022-08-30T00:58:57.001Z,100.00
2022-08-30T01:01:26.081Z,100.00
2022-08-30T01:03:54.412Z,100.00
2022-08-30T01:06:22.021Z,100.00
2022-08-30T01:08:49.888Z,100.00
2022-08-30T01:11:22.230Z,100.00
2022-08-30T01:13:52.084Z,100.00
2022-08-30T01:16:20.836Z,100.00
2022-08-30T01:18:52.281Z,100.00
2022-08-30T01:21:51.021Z,100.00
2022-08-30T01:24:19.961Z,100.00
2022-08-30T01:26:47.217Z,100.00
2022-08-30T01:29:21.610Z,100.00
2022-08-30T01:31:49.471Z,100.00
2022-08-30T01:34:17.319Z,100.00
2022-08-30T01:36:46.332Z,100.00
2022-08-30T01:39:19.362Z,100.00
2022-08-30T01:41:47.051Z,100.00
2022-08-30T01:44:15.390Z,100.00
2022-08-30T01:46:47.313Z,100.00
2022-08-30T01:49:26.932Z,100.00
2022-08-30T01:52:00.582Z,100.00
2022-08-30T01:54:33.716Z,100.00
2022-08-30T01:57:10.017Z,100.00
2022-08-30T01:59:40.028Z,100.00
2022-08-30T02:02:07.761Z,100.00
2022-08-30T02:04:36.815Z,100.00
2022-08-30T02:07:05.400Z,100.00
2022-08-30T02:09:32.897Z,100.00
2022-08-30T02:12:00.229Z,100.00
2022-08-30T02:14:27.775Z,100.00
2022-08-30T02:16:55.196Z,100.00
2022-08-30T02:19:22.643Z,100.00
2022-08-30T02:21:50.648Z,100.00
2022-08-30T02:24:18.055Z,100.00
2022-08-30T02:26:45.437Z,100.00
2022-08-30T02:29:13.081Z,100.00
2022-08-30T02:31:40.736Z,100.00
2022-08-30T02:34:08.165Z,100.00
2022-08-30T02:36:35.450Z,100.00
2022-08-30T02:39:03.498Z,100.00
2022-08-30T02:41:30.816Z,100.00
2022-08-30T02:44:00.355Z,100.00
2022-08-30T02:46:33.132Z,100.00
2022-08-30T02:49:13.186Z,100.00
2022-08-30T02:51:48.755Z,100.00
2022-08-30T02:54:19.985Z,100.00
2022-08-30T02:56:49.024Z,100.00
2022-08-30T02:59:18.115Z,100.00
2022-08-30T03:01:45.740Z,100.00
2022-08-30T03:04:13.184Z,100.00
2022-08-30T03:06:40.465Z,100.00
2022-08-30T03:09:07.853Z,100.00
2022-08-30T03:11:35.332Z,100.00
2022-08-30T03:14:02.689Z,100.00
2022-08-30T03:16:30.221Z,100.00
2022-08-30T03:18:57.705Z,100.00
2022-08-30T03:21:25.160Z,100.00
2022-08-30T03:23:52.456Z,100.00
2022-08-30T03:26:19.849Z,100.00
2022-08-30T03:28:47.441Z,100.00
2022-08-30T03:31:14.756Z,100.00
2022-08-30T03:33:42.076Z,100.00
2022-08-30T03:36:11.117Z,100.00
2022-08-30T03:38:40.338Z,100.00
2022-08-30T03:41:09.567Z,100.00
2022-08-30T03:43:37.679Z,100.00
2022-08-30T03:46:05.888Z,100.00
2022-08-30T03:48:33.304Z,100.00
2022-08-30T03:51:00.652Z,100.00
2022-08-30T03:53:28.031Z,100.00
2022-08-30T03:55:55.747Z,100.00
2022-08-30T03:58:25.104Z,100.00
2022-08-30T04:00:52.573Z,100.00
2022-08-30T04:03:25.792Z,100.00
2022-08-30T04:05:56.581Z,100.00
2022-08-30T04:08:25.127Z,100.00
2022-08-30T04:10:53.635Z,100.00
2022-08-30T04:13:22.185Z,100.00
2022-08-30T04:15:49.722Z,100.00
2022-08-30T04:18:17.724Z,100.00
2022-08-30T04:20:45.123Z,100.00
2022-08-30T04:23:12.558Z,100.00
2022-08-30T04:25:42.145Z,100.00
2022-08-30T04:28:10.623Z,100.00
2022-08-30T04:30:44.362Z,100.00
2022-08-30T04:33:14.444Z,100.00
2022-08-30T04:35:48.386Z,100.00
2022-08-30T04:38:18.235Z,100.00
2022-08-30T04:40:50.302Z,100.00
2022-08-30T04:43:17.800Z,100.00
2022-08-30T04:45:45.352Z,100.00
2022-08-30T04:48:12.679Z,100.00
2022-08-30T04:50:40.450Z,100.00
2022-08-30T04:53:13.900Z,100.00
2022-08-30T04:55:43.485Z,100.00
2022-08-30T04:58:12.208Z,100.00
2022-08-30T05:00:42.214Z,100.00
2022-08-30T05:03:09.723Z,100.00
2022-08-30T05:05:39.912Z,100.00
2022-08-30T05:08:15.955Z,100.00
2022-08-30T05:10:47.306Z,100.00
2022-08-30T05:13:16.754Z,100.00
2022-08-30T05:15:45.258Z,100.00
2022-08-30T05:18:14.516Z,100.00
2022-08-30T05:20:44.104Z,100.00
2022-08-30T05:23:11.565Z,100.00
2022-08-30T05:25:42.420Z,100.00
2022-08-30T05:28:10.259Z,100.00
2022-08-30T05:30:38.436Z,100.00
2022-08-30T05:33:06.056Z,100.00
2022-08-30T05:35:33.523Z,100.00
2022-08-30T05:38:00.967Z,100.00
2022-08-30T05:40:29.254Z,100.00
2022-08-30T05:42:56.740Z,100.00
2022-08-30T05:45:24.102Z,100.00
2022-08-30T05:47:51.449Z,100.00
2022-08-30T05:50:19.036Z,100.00
2022-08-30T05:52:46.446Z,96.38
2022-08-30T05:55:15.084Z,95.44
2022-08-30T05:57:42.628Z,96.78
2022-08-30T06:00:15.427Z,93.67
2022-08-30T06:02:43.356Z,91.79
2022-08-30T06:05:14.247Z,84.13
2022-08-30T06:07:43.557Z,81.48
2022-08-30T06:10:12.631Z,71.83
2022-08-30T06:12:40.550Z,70.81
2022-08-30T06:15:08.738Z,70.36
2022-08-30T06:17:36.558Z,70.01
2022-08-30T06:20:04.614Z,70.29
2022-08-30T06:22:31.799Z,70.59
2022-08-30T06:24:59.054Z,68.63
2022-08-30T06:27:26.485Z,68.68
2022-08-30T06:29:53.942Z,65.50
2022-08-30T06:32:21.488Z,64.02
2022-08-30T06:34:49.610Z,52.62
2022-08-30T06:37:29.707Z,50.67
2022-08-30T06:39:58.933Z,49.23
2022-08-30T06:42:32.344Z,48.21
2022-08-30T06:45:01.847Z,47.99
2022-08-30T06:47:30.430Z,46.20
2022-08-30T06:49:59.109Z,45.21
2022-08-30T06:52:26.472Z,47.22
2022-08-30T06:54:58.358Z,45.22
2022-08-30T06:57:26.462Z,44.38
2022-08-30T06:59:58.554Z,42.47
2022-08-30T07:02:26.531Z,43.24
2022-08-30T07:04:54.305Z,40.91
2022-08-30T07:07:21.727Z,40.54
2022-08-30T07:09:49.281Z,40.36
2022-08-30T07:12:17.453Z,40.51
2022-08-30T07:14:44.821Z,40.14
2022-08-30T07:17:34.538Z,37.69
2022-08-30T07:20:05.056Z,37.01
2022-08-30T07:22:33.953Z,37.56
2022-08-30T07:25:01.913Z,37.00
2022-08-30T07:27:29.691Z,36.41
2022-08-30T07:29:58.865Z,36.35
2022-08-30T07:32:26.561Z,36.63
2022-08-30T07:34:53.839Z,34.82
2022-08-30T07:37:21.210Z,33.53
2022-08-30T07:39:48.436Z,35.17
2022-08-30T07:42:16.585Z,34.39
2022-08-30T07:44:44.787Z,34.62
2022-08-30T07:47:12.328Z,35.35
2022-08-30T07:49:39.742Z,32.28
2022-08-30T07:52:07.058Z,33.42
2022-08-30T07:54:34.615Z,33.03
2022-08-30T07:57:01.956Z,33.64
2022-08-30T07:59:31.819Z,33.46
2022-08-30T08:02:01.752Z,32.05
2022-08-30T08:04:29.120Z,29.82
2022-08-30T08:06:56.639Z,30.38
2022-08-30T08:09:23.998Z,31.32
2022-08-30T08:11:51.338Z,29.53
2022-08-30T08:14:19.033Z,28.90
2022-08-30T08:16:46.757Z,29.11
2022-08-30T08:19:14.223Z,29.44
2022-08-30T08:21:41.635Z,31.25
2022-08-30T08:24:09.420Z,37.44
2022-08-30T08:26:41.029Z,41.67
2022-08-30T08:29:12.753Z,37.53
2022-08-30T08:31:41.695Z,32.71
2022-08-30T08:34:09.263Z,29.44
2022-08-30T08:36:36.846Z,31.48
2022-08-30T08:39:07.772Z,33.35
2022-08-30T08:42:33.743Z,35.09
2022-08-30T08:45:14.744Z,33.56
2022-08-30T08:47:53.927Z,32.91
2022-08-30T08:50:24.217Z,29.96
2022-08-30T08:53:36.160Z,30.17
2022-08-30T08:56:12.670Z,33.06
2022-08-30T08:58:51.505Z,33.93
2022-08-30T09:01:24.001Z,29.80
2022-08-30T09:03:52.118Z,31.52
2022-08-30T09:06:49.926Z,32.43
2022-08-30T09:09:28.558Z,33.57
2022-08-30T09:11:56.014Z,29.95
2022-08-30T09:14:34.850Z,27.71
2022-08-30T09:17:09.955Z,28.50
2022-08-30T09:19:57.119Z,33.45
2022-08-30T09:22:29.231Z,36.19
2022-08-30T09:25:06.896Z,31.57
2022-08-30T09:27:47.162Z,28.97
2022-08-30T09:30:28.573Z,28.12
2022-08-30T09:32:57.112Z,26.76
2022-08-30T09:35:43.867Z,27.88
2022-08-30T09:38:35.999Z,26.75
2022-08-30T09:41:44.448Z,27.32
2022-08-30T09:44:24.524Z,31.03
2022-08-30T09:46:58.859Z,29.13
2022-08-30T09:49:38.112Z,27.16
2022-08-30T09:52:19.260Z,25.34
2022-08-30T09:55:14.488Z,29.29
2022-08-30T09:58:25.725Z,35.91
2022-08-30T10:01:20.436Z,42.31
2022-08-30T10:04:31.034Z,44.49
2022-08-30T10:07:29.031Z,49.84
2022-08-30T10:10:30.495Z,53.21
2022-08-30T10:13:33.731Z,56.71
2022-08-30T10:16:06.577Z,49.64
2022-08-30T10:19:16.406Z,38.04
2022-08-30T10:21:58.331Z,33.60
2022-08-30T10:24:44.028Z,31.21
2022-08-30T10:27:25.999Z,29.66
2022-08-30T10:30:15.182Z,30.53
2022-08-30T10:33:06.812Z,30.88
2022-08-30T10:35:53.224Z,35.01
2022-08-30T10:38:41.083Z,42.46
2022-08-30T10:41:28.369Z,46.62
2022-08-30T10:44:07.050Z,49.27
2022-08-30T10:46:48.440Z,54.26
2022-08-30T10:49:23.416Z,58.24
2022-08-30T10:52:13.763Z,52.35
2022-08-30T10:55:09.891Z,41.31
2022-08-30T10:57:38.759Z,34.95
2022-08-30T11:00:23.403Z,32.64
2022-08-30T11:03:20.331Z,30.39
2022-08-30T11:06:22.862Z,29.59
2022-08-30T11:09:04.908Z,28.36
2022-08-30T11:12:13.597Z,31.82
2022-08-30T11:14:46.615Z,33.54
2022-08-30T11:17:37.190Z,32.15
2022-08-30T11:20:21.400Z,34.20
2022-08-30T11:23:19.549Z,31.50
2022-08-30T11:25:57.852Z,33.54
2022-08-30T11:28:37.556Z,34.45
2022-08-30T11:31:23.723Z,39.65
2022-08-30T11:34:01.334Z,42.03
2022-08-30T11:36:46.130Z,49.15
2022-08-30T11:39:43.114Z,52.86
2022-08-30T11:45:25.295Z,56.79
2022-08-30T11:48:10.055Z,53.56
2022-08-30T11:51:07.173Z,44.63
2022-08-30T11:54:01.321Z,40.92
2022-08-30T11:57:03.230Z,38.96
2022-08-30T11:59:49.393Z,38.20
2022-08-30T12:02:47.752Z,40.84
2022-08-30T12:05:38.698Z,40.16
2022-08-30T12:08:37.310Z,43.88
2022-08-30T12:11:27.801Z,43.92
2022-08-30T12:13:56.769Z,45.91
2022-08-30T12:17:01.679Z,45.11
2022-08-30T12:19:32.502Z,50.68
2022-08-30T12:22:08.562Z,50.69
2022-08-30T12:24:44.335Z,49.98
2022-08-30T12:27:32.534Z,56.09
2022-08-30T12:30:08.888Z,54.57
2022-08-30T12:32:50.601Z,56.57
2022-08-30T12:35:25.878Z,53.96
2022-08-30T12:38:01.720Z,56.04
2022-08-30T12:40:31.826Z,55.55
2022-08-30T12:43:02.855Z,54.54
2022-08-30T12:45:39.730Z,52.48
2022-08-30T12:48:11.764Z,52.48
2022-08-30T12:50:57.706Z,48.46
2022-08-30T12:53:33.470Z,54.25
2022-08-30T12:56:09.449Z,54.78
2022-08-30T12:58:52.900Z,53.32
2022-08-30T13:01:32.490Z,51.43
2022-08-30T13:04:19.892Z,52.11
2022-08-30T13:07:02.272Z,49.41
2022-08-30T13:09:42.779Z,50.17
2022-08-30T13:12:24.263Z,49.93
2022-08-30T13:14:53.913Z,50.69
2022-08-30T13:17:24.493Z,50.06
2022-08-30T13:20:27.492Z,49.89
2022-08-30T13:23:10.994Z,50.53
2022-08-30T13:25:40.035Z,46.80
2022-08-30T13:28:08.313Z,51.79
2022-08-30T13:30:36.200Z,53.51
2022-08-30T13:33:03.606Z,51.19
2022-08-30T13:35:32.602Z,53.49
2022-08-30T13:38:02.031Z,57.45
2022-08-30T13:40:29.450Z,54.78
2022-08-30T13:42:58.791Z,49.90
2022-08-30T13:45:42.217Z,53.63
2022-08-30T13:48:11.975Z,53.44
2022-08-30T13:50:39.650Z,52.13
2022-08-30T13:53:09.294Z,54.14
2022-08-30T13:55:38.675Z,52.31
2022-08-30T13:58:06.340Z,51.68
2022-08-30T14:00:36.923Z,52.58
2022-08-30T14:03:05.485Z,53.57
2022-08-30T14:06:05.240Z,55.40
2022-08-30T14:08:48.544Z,55.40
2022-08-30T14:11:21.178Z,56.46
2022-08-30T14:16:43.252Z,52.77
2022-08-30T14:19:12.671Z,53.21
2022-08-30T14:21:40.546Z,50.46
2022-08-30T14:24:08.253Z,52.35
2022-08-30T14:26:45.859Z,52.01
2022-08-30T14:29:18.464Z,53.80
2022-08-30T14:31:48.740Z,52.27
2022-08-30T14:34:17.676Z,54.91
2022-08-30T14:36:47.105Z,51.97
2022-08-30T14:39:19.118Z,54.28
2022-08-30T14:41:53.645Z,54.15
2022-08-30T14:44:25.134Z,53.30
2022-08-30T14:46:52.468Z,56.50
2022-08-30T14:49:21.484Z,56.00
2022-08-30T14:51:49.533Z,55.83
2022-08-30T14:54:20.206Z,54.88
2022-08-30T14:56:47.751Z,53.95
2022-08-30T14:59:16.431Z,55.07
2022-08-30T15:01:45.116Z,58.03
2022-08-30T15:04:14.946Z,53.23
2022-08-30T15:06:45.586Z,54.60
2022-08-30T15:09:18.682Z,53.27
2022-08-30T15:11:53.618Z,53.03
2022-08-30T15:14:24.089Z,56.25
2022-08-30T15:16:55.393Z,56.56
2022-08-30T15:19:23.066Z,54.00
2022-08-30T15:21:51.400Z,56.11
2022-08-30T15:24:27.653Z,57.86
2022-08-30T15:26:59.491Z,56.99
2022-08-30T15:29:27.990Z,57.67
2022-08-30T15:31:59.205Z,59.76
2022-08-30T15:34:28.332Z,58.11
2022-08-30T15:36:57.395Z,56.95
2022-08-30T15:39:25.004Z,63.88
2022-08-30T15:41:58.443Z,64.31
2022-08-30T15:44:27.869Z,66.50
2022-08-30T15:46:55.423Z,62.37
2022-08-30T15:49:24.791Z,62.05
2022-08-30T15:51:54.196Z,63.45
2022-08-30T15:54:23.985Z,66.55
2022-08-30T15:56:59.235Z,69.88
2022-08-30T15:59:31.956Z,66.83
2022-08-30T16:02:00.048Z,69.21
2022-08-30T16:04:27.624Z,67.70
2022-08-30T16:06:55.055Z,71.82
2022-08-30T16:09:23.527Z,72.92
2022-08-30T16:11:50.876Z,73.99
2022-08-30T16:14:18.360Z,75.02
2022-08-30T16:16:48.689Z,74.65
2022-08-30T16:19:16.034Z,73.78
2022-08-30T16:21:44.196Z,77.72
2022-08-30T16:24:13.757Z,75.20
2022-08-30T16:26:43.131Z,79.27
2022-08-30T16:29:12.546Z,81.13
2022-08-30T16:31:43.569Z,83.29
2022-08-30T16:34:16.261Z,85.78
2022-08-30T16:36:43.752Z,86.76
2022-08-30T16:39:13.499Z,86.85
2022-08-30T16:41:41.864Z,87.33
2022-08-30T16:44:09.929Z,87.81
2022-08-30T16:46:41.389Z,88.54
2022-08-30T16:49:10.456Z,90.39
2022-08-30T16:51:38.541Z,94.17
2022-08-30T16:54:08.205Z,95.11
2022-08-30T16:56:37.440Z,93.76
2022-08-30T16:59:10.902Z,95.87
2022-08-30T17:01:39.656Z,97.97
2022-08-30T17:04:08.404Z,100.00
2022-08-30T17:06:36.713Z,100.00
2022-08-30T17:09:06.506Z,100.00
2022-08-30T17:11:36.510Z,100.00
2022-08-30T17:14:04.753Z,100.00
2022-08-30T17:16:34.293Z,100.00
2022-08-30T17:19:01.882Z,100.00
2022-08-30T17:21:30.114Z,100.00
2022-08-30T17:24:01.850Z,100.00
2022-08-30T17:26:33.755Z,100.00
2022-08-30T17:29:01.480Z,100.00
2022-08-30T17:34:18.458Z,100.00
2022-08-30T17:36:46.213Z,100.00
2022-08-30T17:39:13.505Z,100.00
2022-08-30T17:41:50.546Z,100.00
2022-08-30T17:44:25.878Z,100.00
2022-08-30T17:47:11.811Z,100.00
2022-08-30T17:49:39.674Z,100.00
2022-08-30T17:52:07.114Z,100.00
2022-08-30T17:54:36.069Z,100.00
2022-08-30T17:57:11.308Z,100.00
2022-08-30T17:59:40.437Z,100.00
2022-08-30T18:02:11.255Z,100.00
2022-08-30T18:04:41.557Z,100.00
2022-08-30T18:07:11.880Z,100.00
2022-08-30T18:09:41.171Z,100.00
2022-08-30T18:12:10.526Z,100.00
2022-08-30T18:14:39.326Z,100.00
2022-08-30T18:17:08.192Z,100.00
2022-08-30T18:19:36.637Z,100.00
2022-08-30T18:22:16.129Z,100.00
2022-08-30T18:24:43.921Z,100.00
2022-08-30T18:27:11.371Z,100.00
2022-08-30T18:29:41.327Z,100.00
2022-08-30T18:34:56.049Z,100.00
2022-08-30T18:37:25.263Z,100.00
2022-08-30T18:39:52.774Z,100.00
2022-08-30T18:42:20.091Z,100.00
2022-08-30T18:44:48.145Z,100.00
2022-08-30T18:47:15.557Z,100.00
2022-08-30T18:49:43.972Z,100.00
2022-08-30T18:52:12.125Z,100.00
2022-08-30T18:54:52.769Z,100.00
2022-08-30T18:57:22.200Z,100.00
2022-08-30T18:59:50.228Z,100.00
2022-08-30T19:02:17.947Z,100.00
2022-08-30T19:04:47.231Z,100.00
2022-08-30T19:07:17.255Z,100.00
2022-08-30T19:09:46.877Z,100.00
2022-08-30T19:12:15.086Z,100.00
2022-08-30T19:14:43.456Z,100.00
2022-08-30T19:17:11.485Z,100.00
2022-08-30T19:19:46.354Z,100.00
2022-08-30T19:22:18.845Z,100.00
2022-08-30T19:24:47.496Z,100.00
2022-08-30T19:27:15.097Z,100.00
2022-08-30T19:29:42.917Z,100.00
2022-08-30T19:32:13.101Z,100.00
2022-08-30T19:34:40.759Z,100.00
2022-08-30T19:37:08.785Z,100.00
2022-08-30T19:39:43.283Z,100.00
2022-08-30T19:42:14.446Z,100.00
2022-08-30T19:44:41.811Z,100.00
2022-08-30T19:47:11.132Z,100.00
2022-08-30T19:49:38.669Z,100.00
2022-08-30T19:52:05.982Z,100.00
2022-08-30T19:54:33.496Z,100.00
2022-08-30T19:57:00.937Z,100.00
2022-08-30T19:59:28.449Z,100.00
2022-08-30T20:01:57.125Z,100.00
2022-08-30T20:04:24.475Z,100.00
2022-08-30T20:06:51.860Z,100.00
2022-08-30T20:09:22.196Z,100.00
2022-08-30T20:11:52.544Z,100.00
2022-08-30T20:14:23.006Z,100.00
2022-08-30T20:16:52.153Z,100.00
2022-08-30T20:19:21.837Z,100.00
2022-08-30T20:21:55.305Z,100.00
2022-08-30T20:24:23.739Z,100.00
2022-08-30T20:24:27.094Z,100.00
2022-08-30T20:24:31.674Z,100.00
2022-08-30T20:26:59.388Z,100.00
2022-08-30T20:29:26.809Z,100.00
2022-08-30T20:31:54.184Z,100.00
2022-08-30T20:34:27.340Z,100.00
2022-08-30T20:36:56.465Z,100.00
2022-08-30T20:39:24.349Z,100.00
2022-08-30T20:41:52.130Z,100.00
2022-08-30T20:44:19.498Z,100.00
2022-08-30T20:46:49.655Z,100.00
2022-08-30T20:49:19.730Z,100.00
2022-08-30T20:51:52.306Z,100.00
2022-08-30T20:54:20.418Z,100.00
2022-08-30T20:56:47.885Z,100.00
2022-08-30T20:59:15.208Z,100.00
2022-08-30T21:01:43.686Z,100.00
2022-08-30T21:04:11.043Z,100.00
2022-08-30T21:06:38.822Z,100.00
2022-08-30T21:09:08.683Z,100.00
2022-08-30T21:11:38.202Z,100.00
2022-08-30T21:14:12.648Z,100.00
2022-08-30T21:16:40.121Z,100.00
2022-08-30T21:19:07.499Z,100.00
2022-08-30T21:21:35.022Z,100.00
2022-08-30T21:24:09.511Z,100.00
2022-08-30T21:26:40.377Z,100.00
2022-08-30T21:29:08.162Z,100.00
2022-08-30T21:31:39.852Z,100.00
2022-08-30T21:34:08.031Z,100.00
2022-08-30T21:36:48.595Z,100.00
2022-08-30T21:39:28.412Z,100.00
2022-08-30T21:41:57.170Z,100.00
2022-08-30T21:44:27.239Z,100.00
2022-08-30T21:46:55.732Z,100.00
2022-08-30T21:49:24.976Z,100.00
2022-08-30T21:51:54.798Z,100.00
2022-08-30T21:54:24.276Z,100.00
2022-08-30T21:56:54.027Z,100.00
2022-08-30T21:59:21.997Z,100.00
2022-08-30T22:01:50.273Z,100.00
2022-08-30T22:04:19.426Z,100.00
2022-08-30T22:06:50.331Z,100.00
2022-08-30T22:09:24.972Z,100.00
2022-08-30T22:11:53.675Z,100.00
2022-08-30T22:14:22.108Z,100.00
2022-08-30T22:16:50.261Z,100.00
2022-08-30T22:19:22.900Z,100.00
2022-08-30T22:21:51.892Z,100.00
2022-08-30T22:24:21.805Z,100.00
2022-08-30T22:26:49.317Z,100.00
2022-08-30T22:29:17.397Z,100.00
2022-08-30T22:31:44.907Z,100.00
2022-08-30T22:34:12.658Z,100.00
2022-08-30T22:36:40.584Z,100.00
2022-08-30T22:39:09.812Z,100.00
2022-08-30T22:41:38.395Z,100.00
2022-08-30T22:44:06.448Z,100.00
2022-08-30T22:46:35.583Z,100.00
2022-08-30T22:49:06.868Z,100.00
2022-08-30T22:51:34.997Z,100.00
2022-08-30T22:54:05.006Z,100.00
2022-08-30T22:56:34.963Z,100.00
2022-08-30T22:59:03.366Z,100.00
2022-08-30T23:01:35.545Z,100.00
2022-08-30T23:04:05.851Z,100.00
2022-08-30T23:06:34.323Z,100.00
2022-08-30T23:09:02.411Z,100.00
2022-08-30T23:11:30.667Z,100.00
2022-08-30T23:14:02.166Z,100.00
2022-08-30T23:16:30.319Z,100.00
2022-08-30T23:18:57.850Z,100.00
2022-08-30T23:21:28.867Z,100.00
2022-08-30T23:24:16.396Z,100.00
2022-08-30T23:27:03.754Z,100.00
2022-08-30T23:29:50.851Z,100.00
2022-08-30T23:32:37.029Z,100.00
2022-08-30T23:35:29.043Z,100.00
2022-08-30T23:38:18.250Z,100.00
2022-08-30T23:41:04.280Z,100.00
2022-08-30T23:43:50.332Z,100.00
2022-08-30T23:46:36.168Z,100.00
2022-08-30T23:49:22.736Z,100.00
2022-08-30T23:52:08.747Z,100.00
2022-08-30T23:54:57.436Z,100.00
2022-08-30T23:57:44.918Z,100.00
