createdAt,value
2022-09-26T00:01:42.918Z,97294.25
2022-09-26T00:04:23.221Z,97287.99
2022-09-26T00:06:54.464Z,97279.66
2022-09-26T00:09:24.283Z,97271.64
2022-09-26T00:11:52.522Z,97278.38
2022-09-26T00:14:24.546Z,97281.67
2022-09-26T00:16:53.629Z,97281.14
2022-09-26T00:19:22.363Z,97286.05
2022-09-26T00:21:50.304Z,97285.75
2022-09-26T00:24:20.462Z,97285.67
2022-09-26T00:26:48.485Z,97282.23
2022-09-26T00:29:17.312Z,97277.94
2022-09-26T00:31:46.320Z,97279.86
2022-09-26T00:34:17.730Z,97278.83
2022-09-26T00:36:45.804Z,97284.87
2022-09-26T00:39:15.814Z,97284.92
2022-09-26T00:41:44.581Z,97281.09
2022-09-26T00:44:41.531Z,97277.14
2022-09-26T00:47:40.612Z,97279.30
2022-09-26T00:50:22.544Z,97277.95
2022-09-26T00:53:00.356Z,97276.23
2022-09-26T00:55:35.237Z,97274.59
2022-09-26T00:58:18.527Z,97274.97
2022-09-26T01:00:49.452Z,97268.10
2022-09-26T01:03:19.845Z,97264.82
2022-09-26T01:05:49.033Z,97269.34
2022-09-26T01:08:20.979Z,97266.20
2022-09-26T01:10:49.708Z,97267.42
2022-09-26T01:13:17.801Z,97264.42
2022-09-26T01:15:45.918Z,97268.88
2022-09-26T01:18:14.192Z,97269.95
2022-09-26T01:21:15.286Z,97268.50
2022-09-26T01:24:20.228Z,97273.70
2022-09-26T01:27:01.452Z,97273.15
2022-09-26T01:29:41.434Z,97273.17
2022-09-26T01:32:39.715Z,97272.38
2022-09-26T01:35:26.120Z,97262.45
2022-09-26T01:38:09.363Z,97257.45
2022-09-26T01:41:02.221Z,97251.83
2022-09-26T01:43:59.502Z,97259.55
2022-09-26T01:47:06.162Z,97259.59
2022-09-26T01:49:55.317Z,97259.44
2022-09-26T01:52:59.769Z,97243.77
2022-09-26T01:55:32.584Z,97236.84
2022-09-26T01:58:11.534Z,97228.48
2022-09-26T02:00:43.490Z,97230.08
2022-09-26T02:03:16.128Z,97227.19
2022-09-26T02:05:49.651Z,97225.20
2022-09-26T02:08:44.414Z,97223.33
2022-09-26T02:11:19.983Z,97209.98
2022-09-26T02:14:05.616Z,97210.09
2022-09-26T02:16:46.817Z,97218.91
2022-09-26T02:19:20.375Z,97230.67
2022-09-26T02:21:49.356Z,97226.04
2022-09-26T02:24:18.927Z,97220.81
2022-09-26T02:26:47.713Z,97215.02
2022-09-26T02:29:16.960Z,97210.90
2022-09-26T02:31:52.154Z,97209.85
2022-09-26T02:34:20.769Z,97214.77
2022-09-26T02:36:49.721Z,97216.89
2022-09-26T02:39:18.377Z,97215.04
2022-09-26T02:42:09.344Z,97218.65
2022-09-26T02:44:55.646Z,97217.45
2022-09-26T02:47:31.182Z,97215.10
2022-09-26T02:49:59.876Z,97208.88
2022-09-26T02:53:01.611Z,97200.12
2022-09-26T02:55:51.917Z,97197.88
2022-09-26T02:58:59.824Z,97199.23
2022-09-26T03:01:36.430Z,97203.60
2022-09-26T03:04:14.962Z,97203.73
2022-09-26T03:06:49.132Z,97200.92
2022-09-26T03:09:19.812Z,97189.80
2022-09-26T03:11:49.367Z,97181.25
2022-09-26T03:14:21.250Z,97183.80
2022-09-26T03:16:52.214Z,97188.15
2022-09-26T03:19:35.572Z,97187.09
2022-09-26T03:22:04.157Z,97172.15
2022-09-26T03:24:35.855Z,97165.13
2022-09-26T03:27:06.214Z,97169.25
2022-09-26T03:29:36.183Z,97165.59
2022-09-26T03:32:05.960Z,97165.73
2022-09-26T03:34:34.402Z,97159.26
2022-09-26T03:37:02.412Z,97153.14
2022-09-26T03:39:30.967Z,97150.97
2022-09-26T03:42:10.069Z,97148.57
2022-09-26T03:44:40.401Z,97146.89
2022-09-26T03:47:08.942Z,97139.65
2022-09-26T03:49:40.910Z,97131.68
2022-09-26T03:52:12.915Z,97121.45
2022-09-26T03:54:41.292Z,97116.25
2022-09-26T03:57:13.368Z,97112.11
2022-09-26T03:59:46.953Z,97117.33
2022-09-26T04:02:16.725Z,97121.90
2022-09-26T04:04:45.459Z,97120.20
2022-09-26T04:07:15.789Z,97130.19
2022-09-26T04:09:43.708Z,97132.12
2022-09-26T04:12:12.145Z,97129.95
2022-09-26T04:14:43.640Z,97125.59
2022-09-26T04:17:13.391Z,97131.25
2022-09-26T04:19:44.428Z,97131.21
2022-09-26T04:22:13.224Z,97121.80
2022-09-26T04:24:43.092Z,97114.39
2022-09-26T04:27:12.340Z,97119.23
2022-09-26T04:29:40.567Z,97117.89
2022-09-26T04:32:31.882Z,97112.04
2022-09-26T04:35:21.389Z,97104.86
2022-09-26T04:37:50.891Z,97103.92
2022-09-26T04:40:19.156Z,97106.19
2022-09-26T04:42:59.089Z,97105.30
2022-09-26T04:45:27.560Z,97106.77
2022-09-26T04:47:55.705Z,97104.82
2022-09-26T04:50:29.678Z,97098.92
2022-09-26T04:53:12.276Z,97089.48
2022-09-26T04:55:49.826Z,97096.58
2022-09-26T04:58:17.971Z,97094.94
2022-09-26T05:00:50.004Z,97096.45
2022-09-26T05:03:29.840Z,97091.61
2022-09-26T05:05:58.351Z,97093.52
2022-09-26T05:08:31.800Z,97080.58
2022-09-26T05:11:00.043Z,97072.27
2022-09-26T05:13:30.180Z,97069.16
2022-09-26T05:16:03.188Z,97067.85
2022-09-26T05:18:31.647Z,97064.54
2022-09-26T05:21:04.190Z,97064.42
2022-09-26T05:23:50.779Z,97059.33
2022-09-26T05:26:27.317Z,97055.70
2022-09-26T05:29:02.771Z,97058.64
2022-09-26T05:31:43.898Z,97053.80
2022-09-26T05:34:19.169Z,97048.14
2022-09-26T05:36:48.327Z,97040.77
2022-09-26T05:39:37.853Z,97045.85
2022-09-26T05:42:10.142Z,97045.13
2022-09-26T05:44:39.974Z,97044.50
2022-09-26T05:47:09.070Z,97043.50
2022-09-26T05:49:37.539Z,97040.79
2022-09-26T05:52:08.456Z,97034.10
2022-09-26T05:54:36.681Z,97029.55
2022-09-26T05:57:09.867Z,97029.08
2022-09-26T05:59:53.544Z,97034.86
2022-09-26T06:02:27.795Z,97034.40
2022-09-26T06:05:18.231Z,97036.18
2022-09-26T06:07:53.079Z,97037.55
2022-09-26T06:10:53.840Z,97034.73
2022-09-26T06:13:23.218Z,97021.80
2022-09-26T06:15:53.339Z,97013.68
2022-09-26T06:18:22.708Z,97014.59
2022-09-26T06:20:52.315Z,97013.59
2022-09-26T06:23:23.344Z,97011.18
2022-09-26T06:25:51.765Z,97014.69
2022-09-26T06:28:20.253Z,97010.88
2022-09-26T06:30:48.887Z,97006.02
2022-09-26T06:33:32.586Z,96998.83
2022-09-26T06:36:15.980Z,97002.83
2022-09-26T06:38:44.074Z,97008.39
2022-09-26T06:41:17.717Z,97012.46
2022-09-26T06:43:47.609Z,97013.12
2022-09-26T06:46:34.489Z,97012.84
2022-09-26T06:49:14.273Z,97011.94
2022-09-26T06:51:49.037Z,97011.61
2022-09-26T06:54:19.562Z,97011.34
2022-09-26T06:56:48.569Z,97005.96
2022-09-26T06:59:23.373Z,96995.17
2022-09-26T07:02:10.751Z,96993.76
2022-09-26T07:04:57.752Z,96991.21
2022-09-26T07:07:41.933Z,96988.66
2022-09-26T07:10:21.532Z,96988.83
2022-09-26T07:13:11.612Z,96984.38
2022-09-26T07:15:40.331Z,96988.94
2022-09-26T07:18:35.099Z,96984.55
2022-09-26T07:21:24.532Z,96986.13
2022-09-26T07:24:14.056Z,96988.75
2022-09-26T07:26:44.156Z,96986.60
2022-09-26T07:29:12.653Z,96989.96
2022-09-26T07:31:42.294Z,96990.75
2022-09-26T07:34:18.692Z,96989.21
2022-09-26T07:36:47.670Z,96985.55
2022-09-26T07:39:19.538Z,96981.42
2022-09-26T07:41:47.801Z,96966.29
2022-09-26T07:47:24.336Z,96957.59
2022-09-26T07:50:12.990Z,96958.70
2022-09-26T07:53:04.933Z,96956.38
2022-09-26T07:55:58.090Z,96946.81
2022-09-26T07:58:57.549Z,96948.20
2022-09-26T08:01:40.856Z,96938.79
2022-09-26T08:04:27.598Z,96946.02
2022-09-26T08:06:57.473Z,96943.52
2022-09-26T08:09:26.638Z,96942.05
2022-09-26T08:12:15.289Z,96933.81
2022-09-26T08:15:01.860Z,96925.73
2022-09-26T08:17:57.265Z,96928.66
2022-09-26T08:20:32.027Z,96932.05
2022-09-26T08:23:06.468Z,96928.94
2022-09-26T08:25:36.006Z,96917.29
2022-09-26T08:28:21.918Z,96919.52
2022-09-26T08:30:50.813Z,96913.50
2022-09-26T08:33:21.917Z,96906.25
2022-09-26T08:35:53.041Z,96899.55
2022-09-26T08:38:43.007Z,96899.41
2022-09-26T08:41:55.728Z,96894.86
2022-09-26T08:45:28.581Z,96892.10
2022-09-26T08:48:24.607Z,96889.99
2022-09-26T08:51:13.360Z,96891.29
2022-09-26T08:54:08.580Z,96895.99
2022-09-26T08:56:44.256Z,96888.98
2022-09-26T08:59:25.180Z,96884.85
2022-09-26T09:01:57.479Z,96876.72
2022-09-26T09:05:08.971Z,96874.93
2022-09-26T09:07:41.450Z,96875.78
2022-09-26T09:10:18.915Z,96865.39
2022-09-26T09:13:18.270Z,96858.46
2022-09-26T09:16:15.230Z,96861.35
2022-09-26T09:19:52.098Z,96864.60
2022-09-26T09:23:27.762Z,96864.08
2022-09-26T09:29:32.640Z,96857.84
2022-09-26T09:32:24.459Z,96850.08
2022-09-26T09:35:17.606Z,96844.92
2022-09-26T09:38:02.814Z,96837.54
2022-09-26T09:41:21.006Z,96847.27
2022-09-26T09:44:05.708Z,96839.34
2022-09-26T09:46:43.210Z,96834.55
2022-09-26T09:49:21.173Z,96836.94
2022-09-26T09:52:09.102Z,96839.67
2022-09-26T09:54:49.638Z,96839.73
2022-09-26T09:57:41.293Z,96844.92
2022-09-26T10:00:13.139Z,96846.48
2022-09-26T10:03:01.789Z,96842.70
2022-09-26T10:05:47.793Z,96830.37
2022-09-26T10:08:32.090Z,96834.13
2022-09-26T10:11:43.469Z,96830.58
2022-09-26T10:14:40.485Z,96837.55
2022-09-26T10:17:19.314Z,96839.89
2022-09-26T10:20:59.950Z,96841.10
2022-09-26T10:23:42.233Z,96849.73
2022-09-26T10:26:25.509Z,96853.94
2022-09-26T10:28:57.637Z,96854.63
2022-09-26T10:31:49.318Z,96860.55
2022-09-26T10:34:29.435Z,96864.44
2022-09-26T10:37:12.103Z,96862.51
2022-09-26T10:40:02.482Z,96857.30
2022-09-26T10:42:35.689Z,96867.30
2022-09-26T10:45:16.099Z,96882.17
2022-09-26T10:48:01.777Z,96906.45
2022-09-26T10:50:52.012Z,96914.02
2022-09-26T10:53:45.213Z,96936.36
2022-09-26T10:56:23.631Z,96964.67
2022-09-26T10:59:06.111Z,96980.39
2022-09-26T11:01:48.021Z,96979.06
2022-09-26T11:04:45.638Z,96984.85
2022-09-26T11:07:39.642Z,96984.21
2022-09-26T11:10:32.810Z,96983.80
2022-09-26T11:13:43.777Z,96997.03
2022-09-26T11:16:29.387Z,96997.38
2022-09-26T11:19:29.707Z,97005.92
2022-09-26T11:22:23.740Z,96988.59
2022-09-26T11:25:16.060Z,96990.48
2022-09-26T11:27:57.867Z,96993.65
2022-09-26T11:30:48.882Z,96989.83
2022-09-26T11:33:20.102Z,96995.08
2022-09-26T11:36:17.021Z,96997.44
2022-09-26T11:38:57.501Z,97024.11
2022-09-26T11:41:52.395Z,97032.13
2022-09-26T11:44:38.991Z,97023.62
2022-09-26T11:47:38.580Z,97002.88
2022-09-26T11:50:28.693Z,96994.58
2022-09-26T11:53:21.473Z,96974.69
2022-09-26T11:56:04.741Z,96965.68
2022-09-26T11:59:17.460Z,96956.35
2022-09-26T12:02:02.887Z,96960.38
2022-09-26T12:05:14.687Z,96932.92
2022-09-26T12:08:30.195Z,96935.61
2022-09-26T12:11:18.738Z,96937.14
2022-09-26T12:14:11.627Z,96952.83
2022-09-26T12:16:50.265Z,96959.61
2022-09-26T12:19:21.266Z,96950.41
2022-09-26T12:22:28.761Z,96947.20
2022-09-26T12:25:41.408Z,96937.30
2022-09-26T12:28:35.401Z,96934.11
2022-09-26T12:31:21.309Z,96938.73
2022-09-26T12:33:55.509Z,96929.92
2022-09-26T12:36:26.586Z,96945.00
2022-09-26T12:39:15.316Z,96925.40
2022-09-26T12:41:51.933Z,96922.59
2022-09-26T12:44:37.058Z,96905.27
2022-09-26T12:47:24.015Z,96894.00
2022-09-26T12:50:17.166Z,96882.58
2022-09-26T12:52:57.654Z,96882.41
2022-09-26T12:55:27.973Z,96882.45
2022-09-26T12:58:17.445Z,96876.08
2022-09-26T13:01:18.964Z,96872.77
2022-09-26T13:04:21.884Z,96851.09
2022-09-26T13:07:18.351Z,96832.60
2022-09-26T13:10:12.368Z,96825.63
2022-09-26T13:12:55.066Z,96830.20
2022-09-26T13:15:46.653Z,96838.97
2022-09-26T13:18:52.627Z,96841.14
2022-09-26T13:21:46.677Z,96847.49
2022-09-26T13:24:25.512Z,96843.90
2022-09-26T13:27:03.869Z,96849.92
2022-09-26T13:29:38.088Z,96850.49
2022-09-26T13:32:33.612Z,96848.88
2022-09-26T13:35:16.907Z,96848.10
2022-09-26T13:38:11.798Z,96844.05
2022-09-26T13:40:45.878Z,96850.17
2022-09-26T13:43:54.118Z,96850.33
2022-09-26T13:47:06.114Z,96844.17
2022-09-26T13:49:50.419Z,96846.98
2022-09-26T13:52:56.526Z,96847.63
2022-09-26T13:55:31.666Z,96843.86
2022-09-26T13:58:21.030Z,96844.58
2022-09-26T14:00:53.538Z,96839.48
2022-09-26T14:03:23.768Z,96833.12
2022-09-26T14:06:06.743Z,96829.36
2022-09-26T14:08:58.046Z,96825.94
2022-09-26T14:11:50.833Z,96828.38
2022-09-26T14:14:29.427Z,96833.52
2022-09-26T14:17:03.256Z,96835.80
2022-09-26T14:19:39.604Z,96837.05
2022-09-26T14:22:21.851Z,96838.23
2022-09-26T14:24:52.451Z,96829.43
2022-09-26T14:27:25.373Z,96828.65
2022-09-26T14:30:29.346Z,96832.40
2022-09-26T14:33:04.964Z,96820.91
2022-09-26T14:35:35.981Z,96825.98
2022-09-26T14:38:20.458Z,96829.38
2022-09-26T14:40:58.100Z,96822.30
2022-09-26T14:43:30.390Z,96813.99
2022-09-26T14:46:06.490Z,96808.86
2022-09-26T14:48:45.084Z,96805.30
2022-09-26T14:51:16.589Z,96805.77
2022-09-26T14:53:49.456Z,96801.96
2022-09-26T14:56:29.870Z,96803.39
2022-09-26T14:59:16.528Z,96802.42
2022-09-26T15:01:46.589Z,96794.23
2022-09-26T15:04:14.975Z,96795.36
2022-09-26T15:06:47.608Z,96797.76
2022-09-26T15:09:49.147Z,96793.40
2022-09-26T15:12:26.143Z,96791.10
2022-09-26T15:15:25.741Z,96795.05
2022-09-26T15:17:59.617Z,96798.31
2022-09-26T15:20:32.127Z,96796.15
2022-09-26T15:23:03.066Z,96794.96
2022-09-26T15:25:33.252Z,96793.77
2022-09-26T15:28:02.639Z,96793.63
2022-09-26T15:30:43.466Z,96789.89
2022-09-26T15:33:19.948Z,96791.48
2022-09-26T15:35:57.187Z,96789.29
2022-09-26T15:38:26.358Z,96792.34
2022-09-26T15:41:02.638Z,96792.02
2022-09-26T15:43:36.924Z,96795.67
2022-09-26T15:46:22.220Z,96791.64
2022-09-26T15:48:52.052Z,96787.00
2022-09-26T15:51:30.242Z,96782.73
2022-09-26T15:54:04.711Z,96785.44
2022-09-26T15:56:39.573Z,96786.89
2022-09-26T15:59:13.997Z,96791.61
2022-09-26T16:01:45.366Z,96806.84
2022-09-26T16:04:27.247Z,96803.52
2022-09-26T16:06:57.670Z,96808.65
2022-09-26T16:09:43.417Z,96812.77
2022-09-26T16:12:30.674Z,96812.42
2022-09-26T16:15:33.251Z,96820.00
2022-09-26T16:18:01.815Z,96829.45
2022-09-26T16:20:31.770Z,96829.86
2022-09-26T16:23:06.775Z,96830.53
2022-09-26T16:25:35.327Z,96828.66
2022-09-26T16:28:08.884Z,96830.76
2022-09-26T16:30:41.175Z,96827.13
2022-09-26T16:33:15.340Z,96817.36
2022-09-26T16:35:46.633Z,96816.27
2022-09-26T16:38:15.331Z,96818.61
2022-09-26T16:40:57.046Z,96821.05
2022-09-26T16:43:31.734Z,96819.85
2022-09-26T16:46:09.611Z,96818.68
2022-09-26T16:48:50.042Z,96815.13
2022-09-26T16:51:31.092Z,96828.20
2022-09-26T16:54:08.718Z,96838.42
2022-09-26T16:56:44.253Z,96843.52
2022-09-26T16:59:17.706Z,96840.31
2022-09-26T17:01:56.431Z,96829.59
2022-09-26T17:04:29.036Z,96821.91
2022-09-26T17:07:10.049Z,96819.79
2022-09-26T17:09:41.610Z,96821.86
2022-09-26T17:12:21.356Z,96823.39
2022-09-26T17:14:56.707Z,96820.88
2022-09-26T17:17:27.220Z,96819.38
2022-09-26T17:19:59.521Z,96819.52
2022-09-26T17:22:28.620Z,96824.59
2022-09-26T17:24:58.220Z,96823.47
2022-09-26T17:27:33.998Z,96816.19
2022-09-26T17:30:05.169Z,96819.22
2022-09-26T17:32:44.249Z,96815.54
2022-09-26T17:35:18.576Z,96820.05
2022-09-26T17:37:47.256Z,96819.33
2022-09-26T17:40:19.858Z,96815.37
2022-09-26T17:42:48.870Z,96811.77
2022-09-26T17:45:18.599Z,96817.88
2022-09-26T17:47:47.135Z,96817.95
2022-09-26T17:50:27.192Z,96815.23
2022-09-26T17:52:58.137Z,96816.45
2022-09-26T17:55:28.475Z,96813.17
2022-09-26T17:57:58.550Z,96814.78
2022-09-26T18:00:32.139Z,96807.52
2022-09-26T18:03:04.210Z,96810.50
2022-09-26T18:05:36.997Z,96820.67
2022-09-26T18:08:24.255Z,96821.22
2022-09-26T18:10:57.590Z,96808.80
2022-09-26T18:13:31.633Z,96801.55
2022-09-26T18:16:01.063Z,96798.30
2022-09-26T18:18:32.463Z,96794.90
2022-09-26T18:21:04.287Z,96791.66
2022-09-26T18:24:18.602Z,96786.64
2022-09-26T18:26:51.010Z,96777.80
2022-09-26T18:29:33.314Z,96772.81
2022-09-26T18:32:03.724Z,96771.80
2022-09-26T18:34:32.813Z,96762.67
2022-09-26T18:37:01.679Z,96755.40
2022-09-26T18:39:30.836Z,96757.08
2022-09-26T18:42:03.675Z,96759.58
2022-09-26T18:44:35.284Z,96757.30
2022-09-26T18:47:08.530Z,96754.46
2022-09-26T18:49:38.270Z,96750.94
2022-09-26T18:52:15.464Z,96752.56
2022-09-26T18:54:45.611Z,96754.90
2022-09-26T18:57:33.714Z,96750.70
2022-09-26T19:00:02.863Z,96751.04
2022-09-26T19:02:38.614Z,96754.73
2022-09-26T19:05:08.728Z,96748.49
2022-09-26T19:07:37.883Z,96743.66
2022-09-26T19:10:15.289Z,96744.90
2022-09-26T19:12:44.376Z,96751.19
2022-09-26T19:15:15.055Z,96755.41
2022-09-26T19:17:43.698Z,96754.31
2022-09-26T19:20:11.979Z,96762.31
2022-09-26T19:22:40.559Z,96763.41
2022-09-26T19:25:11.095Z,96780.33
2022-09-26T19:27:47.057Z,96784.95
2022-09-26T19:30:24.673Z,96775.17
2022-09-26T19:32:58.939Z,96755.52
2022-09-26T19:35:31.594Z,96763.63
2022-09-26T19:38:01.157Z,96766.64
2022-09-26T19:40:29.787Z,96770.73
2022-09-26T19:42:59.980Z,96782.95
2022-09-26T19:45:32.314Z,96788.75
2022-09-26T19:48:02.066Z,96781.88
2022-09-26T19:50:33.961Z,96772.92
2022-09-26T19:53:04.872Z,96771.44
2022-09-26T19:55:33.046Z,96779.13
2022-09-26T19:58:07.061Z,96788.84
2022-09-26T20:00:41.486Z,96792.46
2022-09-26T20:03:35.652Z,96795.85
2022-09-26T20:06:31.399Z,96796.60
2022-09-26T20:09:01.743Z,96795.68
2022-09-26T20:11:30.273Z,96798.79
2022-09-26T20:14:16.890Z,96792.34
2022-09-26T20:16:44.970Z,96788.16
2022-09-26T20:19:39.442Z,96789.46
2022-09-26T20:22:14.330Z,96788.86
2022-09-26T20:24:43.902Z,96795.09
2022-09-26T20:27:18.905Z,96791.55
2022-09-26T20:30:14.337Z,96786.47
2022-09-26T20:32:42.628Z,96789.42
2022-09-26T20:35:14.964Z,96789.81
2022-09-26T20:37:44.827Z,96786.71
2022-09-26T20:40:18.187Z,96785.71
2022-09-26T20:42:51.171Z,96785.52
2022-09-26T20:45:25.937Z,96786.38
2022-09-26T20:47:53.891Z,96784.95
2022-09-26T20:50:22.085Z,96786.43
2022-09-26T20:52:50.124Z,96784.52
2022-09-26T20:55:19.501Z,96785.83
2022-09-26T20:57:48.438Z,96788.21
2022-09-26T21:00:20.967Z,96788.80
2022-09-26T21:02:56.078Z,96794.46
2022-09-26T21:05:27.455Z,96796.45
2022-09-26T21:07:58.816Z,96799.30
2022-09-26T21:10:33.128Z,96802.17
2022-09-26T21:13:01.559Z,96803.52
2022-09-26T21:15:32.087Z,96802.29
2022-09-26T21:18:01.580Z,96803.05
2022-09-26T21:20:33.210Z,96804.18
2022-09-26T21:23:18.127Z,96800.98
2022-09-26T21:25:46.117Z,96803.55
2022-09-26T21:28:28.331Z,96801.64
2022-09-26T21:31:05.607Z,96803.53
2022-09-26T21:33:33.806Z,96806.94
2022-09-26T21:36:02.126Z,96807.17
2022-09-26T21:38:30.251Z,96804.47
2022-09-26T21:41:00.776Z,96803.06
2022-09-26T21:43:36.334Z,96796.66
2022-09-26T21:46:05.877Z,96797.64
2022-09-26T21:48:34.909Z,96792.88
2022-09-26T21:51:04.157Z,96792.83
2022-09-26T21:53:40.385Z,96784.94
2022-09-26T21:56:15.645Z,96780.91
2022-09-26T21:58:44.904Z,96782.08
2022-09-26T22:01:14.473Z,96781.09
2022-09-26T22:03:42.525Z,96780.90
2022-09-26T22:06:10.678Z,96780.27
2022-09-26T22:08:39.993Z,96776.91
2022-09-26T22:11:09.250Z,96773.08
2022-09-26T22:13:38.133Z,96769.45
2022-09-26T22:16:12.623Z,96767.67
2022-09-26T22:18:41.462Z,96763.32
2022-09-26T22:21:11.167Z,96761.01
2022-09-26T22:23:39.181Z,96753.63
2022-09-26T22:26:07.771Z,96757.08
2022-09-26T22:28:36.478Z,96750.13
2022-09-26T22:31:05.366Z,96747.29
2022-09-26T22:33:34.220Z,96749.41
2022-09-26T22:36:02.749Z,96745.23
2022-09-26T22:38:32.242Z,96730.46
2022-09-26T22:41:03.257Z,96723.02
2022-09-26T22:43:33.246Z,96715.20
2022-09-26T22:46:11.313Z,96712.58
2022-09-26T22:48:42.476Z,96709.52
2022-09-26T22:51:10.604Z,96710.91
2022-09-26T22:53:40.603Z,96709.52
2022-09-26T22:56:12.058Z,96703.01
2022-09-26T22:58:44.655Z,96698.13
2022-09-26T23:01:15.315Z,96690.67
2022-09-26T23:03:43.477Z,96687.02
2022-09-26T23:06:12.195Z,96681.94
2022-09-26T23:08:40.242Z,96670.34
2022-09-26T23:11:11.669Z,96666.95
2022-09-26T23:13:39.741Z,96662.55
2022-09-26T23:16:10.582Z,96654.32
2022-09-26T23:18:41.479Z,96641.77
2022-09-26T23:21:10.620Z,96635.23
2022-09-26T23:23:39.584Z,96637.01
2022-09-26T23:26:08.273Z,96645.52
2022-09-26T23:28:36.346Z,96641.67
2022-09-26T23:31:06.915Z,96635.23
2022-09-26T23:33:36.426Z,96639.38
2022-09-26T23:36:06.164Z,96644.80
2022-09-26T23:38:35.744Z,96648.44
2022-09-26T23:41:05.781Z,96644.33
2022-09-26T23:43:34.177Z,96646.32
2022-09-26T23:46:02.164Z,96646.77
2022-09-26T23:48:30.188Z,96646.41
2022-09-26T23:50:58.543Z,96646.29
2022-09-26T23:53:27.041Z,96645.48
2022-09-26T23:56:06.929Z,96643.95
2022-09-26T23:58:35.615Z,96636.88
