createdAt,value
2023-05-08T00:00:53.441Z,0.00
2023-05-08T00:01:53.412Z,0.00
2023-05-08T00:02:53.454Z,0.00
2023-05-08T00:03:53.716Z,0.00
2023-05-08T00:04:53.485Z,0.00
2023-05-08T00:05:53.375Z,0.00
2023-05-08T00:06:53.374Z,0.00
2023-05-08T00:07:53.370Z,0.00
2023-05-08T00:08:53.350Z,0.00
2023-05-08T00:09:53.355Z,0.00
2023-05-08T00:10:53.332Z,0.00
2023-05-08T00:11:53.316Z,0.00
2023-05-08T00:12:53.329Z,0.00
2023-05-08T00:13:53.292Z,0.00
2023-05-08T00:14:53.303Z,0.00
2023-05-08T00:15:53.277Z,0.00
2023-05-08T00:16:53.294Z,0.00
2023-05-08T00:17:53.291Z,0.00
2023-05-08T00:18:53.271Z,0.00
2023-05-08T00:19:53.270Z,0.00
2023-05-08T00:20:53.269Z,0.00
2023-05-08T00:21:53.221Z,0.00
2023-05-08T00:22:53.200Z,0.00
2023-05-08T00:23:53.219Z,0.00
2023-05-08T00:24:53.187Z,0.00
2023-05-08T00:25:53.177Z,0.00
2023-05-08T00:26:53.218Z,0.00
2023-05-08T00:27:53.146Z,0.00
2023-05-08T00:28:53.142Z,0.00
2023-05-08T00:29:53.128Z,0.00
2023-05-08T00:30:53.119Z,0.00
2023-05-08T00:31:53.147Z,0.00
2023-05-08T00:32:53.251Z,0.00
2023-05-08T00:33:53.088Z,0.00
2023-05-08T00:34:53.068Z,0.00
2023-05-08T00:35:53.084Z,0.00
2023-05-08T00:36:53.054Z,0.00
2023-05-08T00:37:53.045Z,0.00
2023-05-08T00:38:53.026Z,0.00
2023-05-08T00:39:53.030Z,0.00
2023-05-08T00:40:53.001Z,0.00
2023-05-08T00:41:53.020Z,0.00
2023-05-08T00:42:53.006Z,0.00
2023-05-08T00:43:52.987Z,0.00
2023-05-08T00:44:52.988Z,0.00
2023-05-08T00:45:52.992Z,0.00
2023-05-08T00:46:53.014Z,0.00
2023-05-08T00:47:53.598Z,0.00
2023-05-08T00:48:52.933Z,0.00
2023-05-08T00:49:52.911Z,0.00
2023-05-08T00:50:52.922Z,0.00
2023-05-08T00:51:52.909Z,0.00
2023-05-08T00:52:52.907Z,0.00
2023-05-08T00:53:52.869Z,0.00
2023-05-08T00:54:52.873Z,0.00
2023-05-08T00:55:52.886Z,0.00
2023-05-08T00:56:52.860Z,0.00
2023-05-08T00:57:52.853Z,0.00
2023-05-08T00:58:52.829Z,0.00
2023-05-08T00:59:52.854Z,0.00
2023-05-08T01:00:52.831Z,0.00
2023-05-08T01:01:52.933Z,0.00
2023-05-08T01:02:52.831Z,0.00
2023-05-08T01:03:52.913Z,0.00
2023-05-08T01:04:52.788Z,0.00
2023-05-08T01:05:52.784Z,0.00
2023-05-08T01:06:52.761Z,0.00
2023-05-08T01:07:52.737Z,0.00
2023-05-08T01:08:52.730Z,0.00
2023-05-08T01:09:52.725Z,0.00
2023-05-08T01:10:52.718Z,0.00
2023-05-08T01:11:52.706Z,0.00
2023-05-08T01:12:52.777Z,0.00
2023-05-08T01:13:52.672Z,0.00
2023-05-08T01:14:52.696Z,0.00
2023-05-08T01:15:52.675Z,0.00
2023-05-08T01:16:52.663Z,0.00
2023-05-08T01:17:52.686Z,0.00
2023-05-08T01:18:52.623Z,0.00
2023-05-08T01:19:52.627Z,0.00
2023-05-08T01:20:52.599Z,0.00
2023-05-08T01:21:52.595Z,0.00
2023-05-08T01:22:52.603Z,0.00
2023-05-08T01:23:52.621Z,0.00
2023-05-08T01:24:52.632Z,0.00
2023-05-08T01:25:52.563Z,0.00
2023-05-08T01:26:52.553Z,0.00
2023-05-08T01:27:52.534Z,0.00
2023-05-08T01:28:52.540Z,0.00
2023-05-08T01:29:52.504Z,0.00
2023-05-08T01:30:52.550Z,0.00
2023-05-08T01:31:52.483Z,0.00
2023-05-08T01:32:52.522Z,0.00
2023-05-08T01:33:52.528Z,0.00
2023-05-08T01:34:52.467Z,0.00
2023-05-08T01:35:52.445Z,0.00
2023-05-08T01:36:52.432Z,0.00
2023-05-08T01:37:52.446Z,0.00
2023-05-08T01:38:52.448Z,0.00
2023-05-08T01:39:52.411Z,0.00
2023-05-08T01:40:52.405Z,0.00
2023-05-08T01:41:52.385Z,0.00
2023-05-08T01:42:52.415Z,0.00
2023-05-08T01:43:52.374Z,0.00
2023-05-08T01:44:52.373Z,0.00
2023-05-08T01:45:52.332Z,0.00
2023-05-08T01:46:52.371Z,0.00
2023-05-08T01:47:52.397Z,0.00
2023-05-08T01:48:52.309Z,0.00
2023-05-08T01:49:52.301Z,0.00
2023-05-08T01:50:52.306Z,0.00
2023-05-08T01:51:52.289Z,0.00
2023-05-08T01:52:52.299Z,0.00
2023-05-08T01:53:52.316Z,0.00
2023-05-08T01:54:52.318Z,0.00
2023-05-08T01:55:52.287Z,0.00
2023-05-08T01:56:52.310Z,0.00
2023-05-08T01:57:52.209Z,0.00
2023-05-08T01:58:52.228Z,0.00
2023-05-08T01:59:52.206Z,0.00
2023-05-08T02:00:52.221Z,0.00
2023-05-08T02:01:52.211Z,0.00
2023-05-08T02:02:52.319Z,0.00
2023-05-08T02:03:52.230Z,0.00
2023-05-08T02:04:52.153Z,0.00
2023-05-08T02:05:52.206Z,0.00
2023-05-08T02:06:52.151Z,0.00
2023-05-08T02:07:52.120Z,0.00
2023-05-08T02:08:52.134Z,0.00
2023-05-08T02:09:52.117Z,0.00
2023-05-08T02:10:52.108Z,0.00
2023-05-08T02:11:52.077Z,0.00
2023-05-08T02:12:52.093Z,0.00
2023-05-08T02:13:52.054Z,0.00
2023-05-08T02:14:52.052Z,0.00
2023-05-08T02:15:52.056Z,0.00
2023-05-08T02:16:52.054Z,0.00
2023-05-08T02:17:52.047Z,0.00
2023-05-08T02:18:52.010Z,0.00
2023-05-08T02:19:52.007Z,0.00
2023-05-08T02:20:52.001Z,0.00
2023-05-08T02:21:51.996Z,0.00
2023-05-08T02:22:51.962Z,0.00
2023-05-08T02:23:51.945Z,0.00
2023-05-08T02:24:51.965Z,0.00
2023-05-08T02:25:51.922Z,0.00
2023-05-08T02:26:51.920Z,0.00
2023-05-08T02:27:51.920Z,0.00
2023-05-08T02:28:51.897Z,0.00
2023-05-08T02:29:51.912Z,0.00
2023-05-08T02:30:51.869Z,0.00
2023-05-08T02:31:51.910Z,0.00
2023-05-08T02:32:51.871Z,0.00
2023-05-08T02:33:51.867Z,0.00
2023-05-08T02:35:02.535Z,0.00
2023-05-08T02:35:51.825Z,0.00
2023-05-08T02:36:51.831Z,0.00
2023-05-08T02:37:51.815Z,0.00
2023-05-08T02:38:51.830Z,0.00
2023-05-08T02:39:51.811Z,0.00
2023-05-08T02:40:51.777Z,0.00
2023-05-08T02:41:51.772Z,0.00
2023-05-08T02:42:51.768Z,0.00
2023-05-08T02:43:51.779Z,0.00
2023-05-08T02:44:51.736Z,0.00
2023-05-08T02:45:51.751Z,0.00
2023-05-08T02:46:51.728Z,0.00
2023-05-08T02:47:51.764Z,0.00
2023-05-08T02:48:51.706Z,0.00
2023-05-08T02:49:51.677Z,0.00
2023-05-08T02:50:51.671Z,0.00
2023-05-08T02:51:51.659Z,0.00
2023-05-08T02:52:51.658Z,0.00
2023-05-08T02:53:51.649Z,0.00
2023-05-08T02:54:51.646Z,0.00
2023-05-08T02:55:51.629Z,0.00
2023-05-08T02:56:51.612Z,0.00
2023-05-08T02:57:51.604Z,0.00
2023-05-08T02:58:51.589Z,0.00
2023-05-08T02:59:51.576Z,0.00
2023-05-08T03:00:51.585Z,0.00
2023-05-08T03:01:51.644Z,0.00
2023-05-08T03:02:51.585Z,0.00
2023-05-08T03:03:51.669Z,0.00
2023-05-08T03:04:51.619Z,0.00
2023-05-08T03:05:51.509Z,0.00
2023-05-08T03:06:51.534Z,0.00
2023-05-08T03:07:51.480Z,0.00
2023-05-08T03:08:51.493Z,0.00
2023-05-08T03:09:51.473Z,0.00
2023-05-08T03:10:51.462Z,0.00
2023-05-08T03:11:51.471Z,0.00
2023-05-08T03:12:51.455Z,0.00
2023-05-08T03:13:51.443Z,0.00
2023-05-08T03:14:51.438Z,0.00
2023-05-08T03:15:51.435Z,0.00
2023-05-08T03:16:51.417Z,0.00
2023-05-08T03:17:51.420Z,0.00
2023-05-08T03:18:51.378Z,0.00
2023-05-08T03:19:51.370Z,0.00
2023-05-08T03:20:51.379Z,0.00
2023-05-08T03:21:51.348Z,0.00
2023-05-08T03:22:51.350Z,0.00
2023-05-08T03:23:51.312Z,0.00
2023-05-08T03:24:51.334Z,0.00
2023-05-08T03:25:51.313Z,0.00
2023-05-08T03:26:51.312Z,0.00
2023-05-08T03:27:51.293Z,0.00
2023-05-08T03:28:51.268Z,0.00
2023-05-08T03:29:51.224Z,1.00
2023-05-08T03:30:51.222Z,2.00
2023-05-08T03:31:51.206Z,1.00
2023-05-08T03:32:51.272Z,1.00
2023-05-08T03:33:51.155Z,2.00
2023-05-08T03:34:51.173Z,2.00
2023-05-08T03:35:51.132Z,3.00
2023-05-08T03:36:51.141Z,2.00
2023-05-08T03:37:51.123Z,3.00
2023-05-08T03:38:51.138Z,3.00
2023-05-08T03:39:51.117Z,5.00
2023-05-08T03:40:51.110Z,6.00
2023-05-08T03:41:51.089Z,6.00
2023-05-08T03:42:51.092Z,8.00
2023-05-08T03:43:51.075Z,6.00
2023-05-08T03:44:51.062Z,5.00
2023-05-08T03:45:51.044Z,9.00
2023-05-08T03:46:51.225Z,13.00
2023-05-08T03:47:51.059Z,14.00
2023-05-08T03:48:51.028Z,17.00
2023-05-08T03:49:51.007Z,18.00
2023-05-08T03:50:50.997Z,19.00
2023-05-08T03:51:50.998Z,22.00
2023-05-08T03:52:50.982Z,23.00
2023-05-08T03:53:50.991Z,28.00
2023-05-08T03:54:50.954Z,30.00
2023-05-08T03:55:50.941Z,30.00
2023-05-08T03:56:50.936Z,35.00
2023-05-08T03:57:50.948Z,40.00
2023-05-08T03:58:50.908Z,43.00
2023-05-08T03:59:50.918Z,46.00
2023-05-08T04:00:50.907Z,54.00
2023-05-08T04:01:50.925Z,60.00
2023-05-08T04:02:50.963Z,58.00
2023-05-08T04:03:50.944Z,60.00
2023-05-08T04:04:50.856Z,69.00
2023-05-08T04:05:50.938Z,73.00
2023-05-08T04:06:51.170Z,78.00
2023-05-08T04:07:50.871Z,80.00
2023-05-08T04:08:50.814Z,95.00
2023-05-08T04:09:50.796Z,93.00
2023-05-08T04:10:50.796Z,95.00
2023-05-08T04:11:50.787Z,103.00
2023-05-08T04:12:50.795Z,110.00
2023-05-08T04:13:50.761Z,117.00
2023-05-08T04:14:50.758Z,122.00
2023-05-08T04:15:50.742Z,133.00
2023-05-08T04:16:50.781Z,139.00
2023-05-08T04:17:50.758Z,142.00
2023-05-08T04:18:50.709Z,145.00
2023-05-08T04:19:50.713Z,138.00
2023-05-08T04:20:50.694Z,132.00
2023-05-08T04:21:50.797Z,127.00
2023-05-08T04:22:50.666Z,119.00
2023-05-08T04:23:50.687Z,118.00
2023-05-08T04:24:50.649Z,121.00
2023-05-08T04:25:50.672Z,124.00
2023-05-08T04:26:50.631Z,134.00
2023-05-08T04:27:50.638Z,139.00
2023-05-08T04:28:50.631Z,151.00
2023-05-08T04:29:50.632Z,171.00
2023-05-08T04:30:50.610Z,187.00
2023-05-08T04:31:50.646Z,201.00
2023-05-08T04:32:50.636Z,210.00
2023-05-08T04:33:50.576Z,213.00
2023-05-08T04:34:50.577Z,219.00
2023-05-08T04:35:50.531Z,216.00
2023-05-08T04:36:50.535Z,220.00
2023-05-08T04:37:50.533Z,220.00
2023-05-08T04:38:50.502Z,229.00
2023-05-08T04:39:50.514Z,235.00
2023-05-08T04:40:50.495Z,240.00
2023-05-08T04:41:50.494Z,250.00
2023-05-08T04:42:50.475Z,266.00
2023-05-08T04:43:50.490Z,269.00
2023-05-08T04:44:50.470Z,269.00
2023-05-08T04:45:50.455Z,260.00
2023-05-08T04:46:50.421Z,247.00
2023-05-08T04:47:50.506Z,236.00
2023-05-08T04:48:50.431Z,232.00
2023-05-08T04:49:50.399Z,231.00
2023-05-08T04:50:50.386Z,237.00
2023-05-08T04:51:50.394Z,257.00
2023-05-08T04:52:50.385Z,270.00
2023-05-08T04:53:50.378Z,293.00
2023-05-08T04:54:50.341Z,316.00
2023-05-08T04:55:50.325Z,336.00
2023-05-08T04:56:50.328Z,356.00
2023-05-08T04:57:50.333Z,367.00
2023-05-08T04:58:50.329Z,380.00
2023-05-08T04:59:50.310Z,392.00
2023-05-08T05:00:50.276Z,396.00
2023-05-08T05:01:50.280Z,400.00
2023-05-08T05:02:50.308Z,422.00
2023-05-08T05:03:50.272Z,428.00
2023-05-08T05:04:50.245Z,443.00
2023-05-08T05:05:50.238Z,448.00
2023-05-08T05:06:50.238Z,451.00
2023-05-08T05:07:50.260Z,449.00
2023-05-08T05:08:50.210Z,455.00
2023-05-08T05:09:50.202Z,456.00
2023-05-08T05:10:50.177Z,444.00
2023-05-08T05:11:50.186Z,439.00
2023-05-08T05:12:50.221Z,437.00
2023-05-08T05:13:50.152Z,428.00
2023-05-08T05:14:50.122Z,426.00
2023-05-08T05:15:50.194Z,434.00
2023-05-08T05:16:50.124Z,438.00
2023-05-08T05:17:50.104Z,447.00
2023-05-08T05:18:50.082Z,445.00
2023-05-08T05:19:51.573Z,451.00
2023-05-08T05:20:50.070Z,450.00
2023-05-08T05:21:50.066Z,444.00
2023-05-08T05:22:50.060Z,430.00
2023-05-08T05:23:50.061Z,413.00
2023-05-08T05:24:50.033Z,402.00
2023-05-08T05:25:50.039Z,401.00
2023-05-08T05:26:50.010Z,403.00
2023-05-08T05:27:49.994Z,412.00
2023-05-08T05:28:49.998Z,436.00
2023-05-08T05:29:49.999Z,449.00
2023-05-08T05:30:50.001Z,468.00
2023-05-08T05:31:50.026Z,488.00
2023-05-08T05:32:50.008Z,503.00
2023-05-08T05:33:49.963Z,519.00
2023-05-08T05:34:49.975Z,540.00
2023-05-08T05:35:49.931Z,560.00
2023-05-08T05:36:49.912Z,606.00
2023-05-08T05:37:49.893Z,628.00
2023-05-08T05:38:49.900Z,646.00
2023-05-08T05:39:49.900Z,675.00
2023-05-08T05:40:49.843Z,704.00
2023-05-08T05:41:49.840Z,729.00
2023-05-08T05:42:49.838Z,746.00
2023-05-08T05:43:49.963Z,787.00
2023-05-08T05:44:49.830Z,802.00
2023-05-08T05:45:49.804Z,824.00
2023-05-08T05:46:49.783Z,817.00
2023-05-08T05:47:50.064Z,834.00
2023-05-08T05:48:49.785Z,836.00
2023-05-08T05:49:49.800Z,853.00
2023-05-08T05:50:49.764Z,882.00
2023-05-08T05:51:49.747Z,912.00
2023-05-08T05:52:49.740Z,914.00
2023-05-08T05:53:49.733Z,905.00
2023-05-08T05:54:49.718Z,902.00
2023-05-08T05:55:49.704Z,921.00
2023-05-08T05:56:49.691Z,924.00
2023-05-08T05:57:49.699Z,925.00
2023-05-08T05:58:49.705Z,906.00
2023-05-08T05:59:49.665Z,875.00
2023-05-08T06:00:49.644Z,853.00
2023-05-08T06:01:49.663Z,865.00
2023-05-08T06:02:49.868Z,862.00
2023-05-08T06:03:49.790Z,868.00
2023-05-08T06:04:49.686Z,863.00
2023-05-08T06:05:49.608Z,863.00
2023-05-08T06:06:49.580Z,845.00
2023-05-08T06:07:49.634Z,836.00
2023-05-08T06:08:49.571Z,826.00
2023-05-08T06:09:49.554Z,819.00
2023-05-08T06:10:49.564Z,816.00
2023-05-08T06:11:49.529Z,824.00
2023-05-08T06:12:49.568Z,833.00
2023-05-08T06:13:50.696Z,821.00
2023-05-08T06:14:49.517Z,846.00
2023-05-08T06:15:49.493Z,858.00
2023-05-08T06:16:49.540Z,873.00
2023-05-08T06:17:49.532Z,887.00
2023-05-08T06:18:49.473Z,906.00
2023-05-08T06:19:49.460Z,919.00
2023-05-08T06:20:49.449Z,952.00
2023-05-08T06:21:49.440Z,937.00
2023-05-08T06:22:49.438Z,941.00
2023-05-08T06:23:49.427Z,931.00
2023-05-08T06:24:49.418Z,916.00
2023-05-08T06:25:49.400Z,927.00
2023-05-08T06:26:49.396Z,939.00
2023-05-08T06:27:49.382Z,962.00
2023-05-08T06:28:49.366Z,954.00
2023-05-08T06:29:49.367Z,960.00
2023-05-08T06:30:49.437Z,973.00
2023-05-08T06:31:49.346Z,975.00
2023-05-08T06:32:49.376Z,978.00
2023-05-08T06:33:49.312Z,990.00
2023-05-08T06:34:49.283Z,1004.00
2023-05-08T06:35:49.328Z,1085.00
2023-05-08T06:36:49.314Z,1121.00
2023-05-08T06:37:49.302Z,1187.00
2023-05-08T06:38:49.265Z,1259.00
2023-05-08T06:39:52.554Z,1311.00
2023-05-08T06:40:49.283Z,1339.00
2023-05-08T06:41:49.236Z,1353.00
2023-05-08T06:42:49.223Z,1344.00
2023-05-08T06:43:49.208Z,1343.00
2023-05-08T06:44:49.207Z,1369.00
2023-05-08T06:45:49.206Z,1357.00
2023-05-08T06:46:49.209Z,1333.00
2023-05-08T06:47:49.226Z,1310.00
2023-05-08T06:48:49.171Z,1297.00
2023-05-08T06:49:49.145Z,1304.00
2023-05-08T06:50:49.150Z,1326.00
2023-05-08T06:51:49.115Z,1290.00
2023-05-08T06:52:49.166Z,1291.00
2023-05-08T06:53:49.107Z,1218.00
2023-05-08T06:54:49.105Z,1405.00
2023-05-08T06:55:49.114Z,1187.00
2023-05-08T06:56:49.062Z,1137.00
2023-05-08T06:57:49.076Z,1095.00
2023-05-08T06:58:57.087Z,1062.00
2023-05-08T06:59:49.095Z,1015.00
2023-05-08T07:00:49.045Z,1001.00
2023-05-08T07:01:49.050Z,988.00
2023-05-08T07:02:49.023Z,950.00
2023-05-08T07:03:49.001Z,914.00
2023-05-08T07:04:49.231Z,909.00
2023-05-08T07:05:48.988Z,947.00
2023-05-08T07:06:48.969Z,981.00
2023-05-08T07:07:48.973Z,1011.00
2023-05-08T07:08:48.962Z,1047.00
2023-05-08T07:09:48.941Z,1124.00
2023-05-08T07:10:48.974Z,1327.00
2023-05-08T07:11:48.946Z,1629.00
2023-05-08T07:12:48.974Z,1868.00
2023-05-08T07:13:48.901Z,2122.00
2023-05-08T07:14:48.867Z,2327.00
2023-05-08T07:15:48.900Z,2415.00
2023-05-08T07:16:48.856Z,2447.00
2023-05-08T07:17:48.901Z,2383.00
2023-05-08T07:18:48.828Z,2343.00
2023-05-08T07:19:48.826Z,2310.00
2023-05-08T07:20:48.851Z,2338.00
2023-05-08T07:21:48.887Z,2449.00
2023-05-08T07:22:48.838Z,2627.00
2023-05-08T07:23:48.853Z,2874.00
2023-05-08T07:24:48.801Z,3154.00
2023-05-08T07:25:48.793Z,3374.00
2023-05-08T07:26:48.784Z,3609.00
2023-05-08T07:27:48.790Z,4034.00
2023-05-08T07:28:48.771Z,4561.00
2023-05-08T07:29:48.776Z,5064.00
2023-05-08T07:30:48.770Z,5551.00
2023-05-08T07:31:48.837Z,6046.00
2023-05-08T07:32:48.749Z,6346.00
2023-05-08T07:33:48.698Z,6416.00
2023-05-08T07:34:48.715Z,6487.00
2023-05-08T07:35:48.687Z,6410.00
2023-05-08T07:36:48.662Z,6345.00
2023-05-08T07:37:48.657Z,6181.00
2023-05-08T07:38:48.625Z,6074.00
2023-05-08T07:39:48.727Z,6116.00
2023-05-08T07:40:48.632Z,6192.00
2023-05-08T07:41:49.922Z,6110.00
2023-05-08T07:42:48.592Z,5974.00
2023-05-08T07:43:48.582Z,5951.00
2023-05-08T07:44:54.868Z,5600.00
2023-05-08T07:45:48.577Z,5158.00
2023-05-08T07:46:48.621Z,5062.00
2023-05-08T07:47:48.621Z,5602.00
2023-05-08T07:48:48.529Z,6164.00
2023-05-08T07:49:48.535Z,6393.00
2023-05-08T07:50:48.505Z,6589.00
2023-05-08T07:51:48.504Z,6951.00
2023-05-08T07:52:50.105Z,7218.00
2023-05-08T07:53:48.495Z,7346.00
2023-05-08T07:54:48.489Z,7105.00
2023-05-08T07:55:48.463Z,7020.00
2023-05-08T07:56:48.440Z,7063.00
2023-05-08T07:57:48.454Z,6899.00
2023-05-08T07:58:48.503Z,6570.00
2023-05-08T07:59:48.420Z,6265.00
2023-05-08T08:00:48.410Z,5932.00
2023-05-08T08:01:48.386Z,5392.00
2023-05-08T08:02:48.537Z,4926.00
2023-05-08T08:03:48.479Z,4503.00
2023-05-08T08:04:48.366Z,4294.00
2023-05-08T08:05:48.351Z,4020.00
2023-05-08T08:06:48.349Z,3925.00
2023-05-08T08:07:48.348Z,3572.00
2023-05-08T08:08:48.360Z,3385.00
2023-05-08T08:09:48.301Z,3229.00
2023-05-08T08:10:48.298Z,3118.00
2023-05-08T08:11:48.303Z,3056.00
2023-05-08T08:12:48.368Z,2999.00
2023-05-08T08:13:48.258Z,2876.00
2023-05-08T08:14:48.269Z,2766.00
2023-05-08T08:15:48.246Z,2604.00
2023-05-08T08:16:48.317Z,2457.00
2023-05-08T08:17:48.261Z,2327.00
2023-05-08T08:18:48.213Z,2210.00
2023-05-08T08:19:48.219Z,1958.00
2023-05-08T08:20:48.200Z,1761.00
2023-05-08T08:21:48.189Z,1545.00
2023-05-08T08:22:48.213Z,1559.00
2023-05-08T08:23:48.170Z,1825.00
2023-05-08T08:24:48.157Z,2092.00
2023-05-08T08:25:48.152Z,2238.00
2023-05-08T08:26:48.160Z,2283.00
2023-05-08T08:27:48.132Z,2318.00
2023-05-08T08:28:48.109Z,2349.00
2023-05-08T08:29:48.099Z,2375.00
2023-05-08T08:30:48.156Z,2365.00
2023-05-08T08:31:48.123Z,2352.00
2023-05-08T08:32:48.107Z,2344.00
2023-05-08T08:33:48.063Z,2364.00
2023-05-08T08:34:48.054Z,2389.00
2023-05-08T08:35:48.049Z,2391.00
2023-05-08T08:36:48.032Z,2399.00
2023-05-08T08:37:48.009Z,2426.00
2023-05-08T08:38:48.050Z,2461.00
2023-05-08T08:39:48.038Z,2540.00
2023-05-08T08:40:48.053Z,2626.00
2023-05-08T08:41:47.979Z,2662.00
2023-05-08T08:42:47.981Z,2690.00
2023-05-08T08:43:47.982Z,2676.00
2023-05-08T08:44:47.975Z,2661.00
2023-05-08T08:45:47.957Z,2609.00
2023-05-08T08:46:48.003Z,2564.00
2023-05-08T08:47:48.061Z,2500.00
2023-05-08T08:48:47.934Z,2519.00
2023-05-08T08:49:47.912Z,2535.00
2023-05-08T08:50:47.919Z,2502.00
2023-05-08T08:51:47.886Z,2460.00
2023-05-08T08:52:47.872Z,2397.00
2023-05-08T08:53:47.876Z,2365.00
2023-05-08T08:54:47.872Z,2320.00
2023-05-08T08:55:47.838Z,2281.00
2023-05-08T08:56:47.843Z,2266.00
2023-05-08T08:57:47.829Z,2073.00
2023-05-08T08:58:47.832Z,1976.00
2023-05-08T08:59:47.808Z,2047.00
2023-05-08T09:00:47.808Z,2029.00
2023-05-08T09:01:47.807Z,1875.00
2023-05-08T09:02:47.836Z,1859.00
2023-05-08T09:03:49.766Z,1813.00
2023-05-08T09:04:47.783Z,1849.00
2023-05-08T09:05:47.760Z,1887.00
2023-05-08T09:06:47.773Z,1904.00
2023-05-08T09:07:47.787Z,1878.00
2023-05-08T09:08:47.780Z,1988.00
2023-05-08T09:09:47.750Z,2032.00
2023-05-08T09:10:47.731Z,2081.00
2023-05-08T09:11:47.724Z,2110.00
2023-05-08T09:12:47.807Z,2171.00
2023-05-08T09:13:47.697Z,2166.00
2023-05-08T09:14:47.691Z,2184.00
2023-05-08T09:15:47.663Z,2167.00
2023-05-08T09:16:47.741Z,2180.00
2023-05-08T09:17:47.716Z,2154.00
2023-05-08T09:18:47.624Z,2169.00
2023-05-08T09:19:47.588Z,2079.00
2023-05-08T09:20:47.580Z,2159.00
2023-05-08T09:21:47.588Z,2173.00
2023-05-08T09:22:47.563Z,2242.00
2023-05-08T09:23:47.561Z,2256.00
2023-05-08T09:24:47.552Z,2227.00
2023-05-08T09:25:47.532Z,2183.00
2023-05-08T09:26:47.554Z,2134.00
2023-05-08T09:27:47.529Z,2059.00
2023-05-08T09:28:47.497Z,1958.00
2023-05-08T09:29:47.535Z,1867.00
2023-05-08T09:30:47.503Z,1767.00
2023-05-08T09:31:47.559Z,1665.00
2023-05-08T09:32:47.483Z,1536.00
2023-05-08T09:33:47.436Z,1458.00
2023-05-08T09:34:47.456Z,1383.00
2023-05-08T09:35:47.422Z,1327.00
2023-05-08T09:36:47.438Z,1308.00
2023-05-08T09:37:47.555Z,1334.00
2023-05-08T09:38:47.401Z,1359.00
2023-05-08T09:39:47.380Z,1396.00
2023-05-08T09:40:47.401Z,1473.00
2023-05-08T09:41:47.375Z,1594.00
2023-05-08T09:42:47.346Z,1696.00
2023-05-08T09:43:47.354Z,1780.00
2023-05-08T09:44:47.331Z,1882.00
2023-05-08T09:45:47.372Z,1968.00
2023-05-08T09:46:47.311Z,2080.00
2023-05-08T09:47:47.332Z,2234.00
2023-05-08T09:48:47.287Z,2346.00
2023-05-08T09:49:47.313Z,2477.00
2023-05-08T09:50:47.308Z,2602.00
2023-05-08T09:51:47.267Z,2631.00
2023-05-08T09:52:47.255Z,2626.00
2023-05-08T09:53:47.271Z,2623.00
2023-05-08T09:54:47.262Z,2671.00
2023-05-08T09:55:47.223Z,2625.00
2023-05-08T09:56:47.213Z,2584.00
2023-05-08T09:57:47.180Z,2573.00
2023-05-08T09:58:47.204Z,2562.00
2023-05-08T09:59:47.172Z,2575.00
2023-05-08T10:00:47.218Z,2590.00
2023-05-08T10:01:47.188Z,2606.00
2023-05-08T10:02:47.200Z,2623.00
2023-05-08T10:03:47.196Z,2662.00
2023-05-08T10:04:47.187Z,2687.00
2023-05-08T10:05:47.129Z,2696.00
2023-05-08T10:06:47.120Z,2696.00
2023-05-08T10:07:47.084Z,2693.00
2023-05-08T10:08:47.110Z,2718.00
2023-05-08T10:09:50.716Z,2712.00
2023-05-08T10:10:47.047Z,2727.00
2023-05-08T10:11:47.036Z,2725.00
2023-05-08T10:12:47.071Z,2745.00
2023-05-08T10:13:47.037Z,2700.00
2023-05-08T10:14:47.164Z,2722.00
2023-05-08T10:15:46.994Z,2713.00
2023-05-08T10:16:47.068Z,2688.00
2023-05-08T10:17:47.008Z,2693.00
2023-05-08T10:18:46.993Z,2689.00
2023-05-08T10:19:46.975Z,2672.00
2023-05-08T10:20:46.958Z,2639.00
2023-05-08T10:21:46.954Z,2551.00
2023-05-08T10:22:46.958Z,2500.00
2023-05-08T10:23:46.939Z,2427.00
2023-05-08T10:24:46.931Z,2390.00
2023-05-08T10:25:46.899Z,2363.00
2023-05-08T10:26:57.398Z,2331.00
2023-05-08T10:27:46.909Z,2319.00
2023-05-08T10:28:46.868Z,2328.00
2023-05-08T10:29:46.863Z,2307.00
2023-05-08T10:30:46.898Z,2314.00
2023-05-08T10:31:46.831Z,2329.00
2023-05-08T10:32:46.901Z,2338.00
2023-05-08T10:33:46.822Z,2396.00
2023-05-08T10:34:46.828Z,2455.00
2023-05-08T10:35:46.807Z,2431.00
2023-05-08T10:36:46.803Z,2450.00
2023-05-08T10:37:46.778Z,2529.00
2023-05-08T10:38:46.778Z,2636.00
2023-05-08T10:39:46.760Z,2835.00
2023-05-08T10:40:46.753Z,3096.00
2023-05-08T10:41:46.752Z,3338.00
2023-05-08T10:42:46.786Z,3558.00
2023-05-08T10:43:46.717Z,3754.00
2023-05-08T10:44:46.720Z,3861.00
2023-05-08T10:45:46.711Z,3928.00
2023-05-08T10:46:46.752Z,4002.00
2023-05-08T10:47:48.617Z,4023.00
2023-05-08T10:48:46.697Z,4062.00
2023-05-08T10:49:46.671Z,4091.00
2023-05-08T10:50:46.670Z,4180.00
2023-05-08T10:51:46.620Z,4310.00
2023-05-08T10:52:46.653Z,4344.00
2023-05-08T10:53:46.618Z,4435.00
2023-05-08T10:54:46.625Z,4504.00
2023-05-08T10:55:46.592Z,4669.00
2023-05-08T10:56:46.590Z,4792.00
2023-05-08T10:57:46.571Z,4872.00
2023-05-08T10:58:46.579Z,5005.00
2023-05-08T10:59:46.597Z,5126.00
2023-05-08T11:00:46.573Z,5154.00
2023-05-08T11:01:46.570Z,5103.00
2023-05-08T11:02:46.701Z,5162.00
2023-05-08T11:03:46.630Z,5253.00
2023-05-08T11:04:46.604Z,5078.00
2023-05-08T11:05:46.534Z,5107.00
2023-05-08T11:06:46.520Z,5060.00
2023-05-08T11:07:46.491Z,5104.00
2023-05-08T11:08:46.454Z,5154.00
2023-05-08T11:09:46.464Z,5133.00
2023-05-08T11:10:46.432Z,5158.00
2023-05-08T11:11:46.413Z,5243.00
2023-05-08T11:12:46.438Z,5256.00
2023-05-08T11:13:46.427Z,5209.00
2023-05-08T11:14:46.441Z,5220.00
2023-05-08T11:15:46.414Z,5302.00
2023-05-08T11:16:46.424Z,5109.00
2023-05-08T11:17:46.384Z,4918.00
2023-05-08T11:18:49.693Z,5034.00
2023-05-08T11:19:46.344Z,4944.00
2023-05-08T11:20:46.323Z,4810.00
2023-05-08T11:21:46.320Z,4828.00
2023-05-08T11:22:46.322Z,4964.00
2023-05-08T11:23:46.307Z,5036.00
2023-05-08T11:24:46.296Z,4932.00
2023-05-08T11:25:46.303Z,4853.00
2023-05-08T11:26:46.279Z,4737.00
2023-05-08T11:27:46.269Z,4600.00
2023-05-08T11:28:46.264Z,4460.00
2023-05-08T11:29:46.223Z,4398.00
2023-05-08T11:30:46.231Z,4481.00
2023-05-08T11:31:46.257Z,4580.00
2023-05-08T11:32:46.245Z,4602.00
2023-05-08T11:33:46.184Z,4553.00
2023-05-08T11:34:46.203Z,4577.00
2023-05-08T11:35:46.191Z,4598.00
2023-05-08T11:36:46.173Z,4390.00
2023-05-08T11:37:46.182Z,4238.00
2023-05-08T11:38:46.169Z,4365.00
2023-05-08T11:39:46.160Z,4502.00
2023-05-08T11:40:46.227Z,4536.00
2023-05-08T11:41:46.161Z,4502.00
2023-05-08T11:42:46.137Z,4476.00
2023-05-08T11:43:46.092Z,4516.00
2023-05-08T11:44:46.093Z,4575.00
2023-05-08T11:45:46.084Z,4468.00
2023-05-08T11:46:46.128Z,4428.00
2023-05-08T11:47:46.127Z,4415.00
2023-05-08T11:48:46.039Z,4339.00
2023-05-08T11:49:46.047Z,4319.00
2023-05-08T11:50:46.028Z,4426.00
2023-05-08T11:51:46.025Z,4590.00
2023-05-08T11:52:46.020Z,4668.00
2023-05-08T11:53:45.997Z,4717.00
2023-05-08T11:54:45.986Z,4776.00
2023-05-08T11:55:45.977Z,4744.00
2023-05-08T11:56:47.713Z,4821.00
2023-05-08T11:57:45.956Z,4775.00
2023-05-08T11:58:45.943Z,4797.00
2023-05-08T11:59:45.925Z,4840.00
2023-05-08T12:00:45.968Z,4966.00
2023-05-08T12:01:53.578Z,4959.00
2023-05-08T12:02:45.991Z,5014.00
2023-05-08T12:03:45.994Z,4917.00
2023-05-08T12:04:46.034Z,4937.00
2023-05-08T12:05:45.875Z,4709.00
2023-05-08T12:06:45.863Z,5050.00
2023-05-08T12:07:45.846Z,4860.00
2023-05-08T12:08:45.841Z,5144.00
2023-05-08T12:09:45.832Z,5086.00
2023-05-08T12:10:46.872Z,5176.00
2023-05-08T12:11:45.794Z,5268.00
2023-05-08T12:12:45.895Z,5190.00
2023-05-08T12:13:45.923Z,5147.00
2023-05-08T12:14:45.790Z,5184.00
2023-05-08T12:15:45.761Z,4984.00
2023-05-08T12:16:45.860Z,5000.00
2023-05-08T12:17:45.773Z,5069.00
2023-05-08T12:18:45.746Z,4890.00
2023-05-08T12:19:45.747Z,4787.00
2023-05-08T12:20:45.716Z,4929.00
2023-05-08T12:21:45.744Z,5173.00
2023-05-08T12:22:45.688Z,5407.00
2023-05-08T12:23:45.705Z,5569.00
2023-05-08T12:24:45.654Z,5822.00
2023-05-08T12:25:45.674Z,5883.00
2023-05-08T12:26:45.648Z,5770.00
2023-05-08T12:27:45.636Z,6025.00
2023-05-08T12:28:45.666Z,5798.00
2023-05-08T12:29:45.641Z,6133.00
2023-05-08T12:30:45.638Z,6248.00
2023-05-08T12:31:45.687Z,6060.00
2023-05-08T12:32:45.640Z,6517.00