createdAt,value
2023-02-19T00:00:00.438Z,2.9
2023-02-19T00:05:00.349Z,3.4
2023-02-19T00:10:00.378Z,3.2
2023-02-19T00:15:00.538Z,2.7
2023-02-19T00:20:00.342Z,3.1
2023-02-19T00:25:00.381Z,4.0
2023-02-19T00:30:00.452Z,3.4
2023-02-19T00:35:00.358Z,3.9
2023-02-19T00:40:00.372Z,4.1
2023-02-19T00:45:00.385Z,3.1
2023-02-19T00:50:00.384Z,3.7
2023-02-19T00:55:00.388Z,3.6
2023-02-19T01:00:00.382Z,3.4
2023-02-19T01:05:00.427Z,3.8
2023-02-19T01:10:00.391Z,4.5
2023-02-19T01:15:00.396Z,5.6
2023-02-19T01:20:00.382Z,6.7
2023-02-19T01:25:00.387Z,5.9
2023-02-19T01:30:00.454Z,6.6
2023-02-19T01:35:00.387Z,5.6
2023-02-19T01:40:00.409Z,5.6
2023-02-19T01:45:00.368Z,4.5
2023-02-19T01:50:00.351Z,3.3
2023-02-19T01:55:00.376Z,3.3
2023-02-19T02:00:00.371Z,1.5
2023-02-19T02:05:00.393Z,1.6
2023-02-19T02:10:00.381Z,1.7
2023-02-19T02:15:00.384Z,1.5
2023-02-19T02:20:00.376Z,1.6
2023-02-19T02:25:00.401Z,1.7
2023-02-19T02:30:00.404Z,1.5
2023-02-19T02:35:00.383Z,1.9
2023-02-19T02:40:00.382Z,1.8
2023-02-19T02:45:00.385Z,1.1
2023-02-19T02:50:00.557Z,1.3
2023-02-19T02:55:02.592Z,1.6
2023-02-19T03:00:00.379Z,2.1
2023-02-19T03:05:00.398Z,1.5
2023-02-19T03:10:00.393Z,1.5
2023-02-19T03:15:00.596Z,1.9
2023-02-19T03:20:00.623Z,2.4
2023-02-19T03:25:00.576Z,0.9
2023-02-19T03:30:00.677Z,1.3
2023-02-19T03:35:00.585Z,1.0
2023-02-19T03:40:00.598Z,1.2
2023-02-19T03:45:00.606Z,1.3
2023-02-19T03:50:00.612Z,1.6
2023-02-19T03:55:00.588Z,0.7
2023-02-19T04:00:00.599Z,0.8
2023-02-19T04:05:00.644Z,1.9
2023-02-19T04:10:00.605Z,1.2
2023-02-19T04:15:00.603Z,1.5
2023-02-19T04:20:00.613Z,6.0
2023-02-19T04:25:00.613Z,2.5
2023-02-19T04:30:00.641Z,2.5
2023-02-19T04:35:00.614Z,2.0
2023-02-19T04:40:00.622Z,1.4
2023-02-19T04:45:00.645Z,1.5
2023-02-19T04:50:00.595Z,1.1
2023-02-19T04:55:00.596Z,1.1
2023-02-19T05:00:00.596Z,1.4
2023-02-19T05:05:00.608Z,0.9
2023-02-19T05:10:00.762Z,2.0
2023-02-19T05:15:00.604Z,1.4
2023-02-19T05:20:00.606Z,0.9
2023-02-19T05:25:00.600Z,1.6
2023-02-19T05:30:00.660Z,1.0
2023-02-19T05:35:00.611Z,0.8
2023-02-19T05:40:00.598Z,1.6
2023-02-19T05:45:00.750Z,0.7
2023-02-19T05:50:00.753Z,3.7
2023-02-19T05:55:00.566Z,1.4
2023-02-19T06:00:00.598Z,0.8
2023-02-19T06:05:00.591Z,0.7
2023-02-19T06:10:00.604Z,3.1
2023-02-19T06:15:00.612Z,1.0
2023-02-19T06:20:00.662Z,1.2
2023-02-19T06:25:00.617Z,1.0
2023-02-19T06:30:00.661Z,1.5
2023-02-19T06:35:00.582Z,1.1
2023-02-19T06:40:00.778Z,1.6
2023-02-19T06:45:00.598Z,0.9
2023-02-19T06:50:00.771Z,0.8
2023-02-19T06:55:00.601Z,1.8
2023-02-19T07:00:01.391Z,1.4
2023-02-19T07:05:00.585Z,1.4
2023-02-19T07:10:00.608Z,1.6
2023-02-19T07:15:00.662Z,1.2
2023-02-19T07:20:00.634Z,2.2
2023-02-19T07:25:00.617Z,1.9
2023-02-19T07:30:00.651Z,2.7
2023-02-19T07:35:00.612Z,2.4
2023-02-19T07:40:00.588Z,2.2
2023-02-19T07:45:00.915Z,2.5
2023-02-19T07:50:00.617Z,2.2
2023-02-19T07:55:00.613Z,1.8
2023-02-19T08:00:00.644Z,2.2
2023-02-19T08:05:00.619Z,2.1
2023-02-19T08:10:00.601Z,1.4
2023-02-19T08:15:00.655Z,1.4
2023-02-19T08:20:00.602Z,1.5
2023-02-19T08:25:00.632Z,1.2
2023-02-19T08:30:00.625Z,3.2
2023-02-19T08:35:00.618Z,1.7
2023-02-19T08:40:00.604Z,1.5
2023-02-19T08:45:00.600Z,1.5
2023-02-19T08:50:00.616Z,1.0
2023-02-19T08:55:00.605Z,1.1
2023-02-19T09:00:00.609Z,1.0
2023-02-19T09:05:00.604Z,2.1
2023-02-19T09:10:00.646Z,1.0
2023-02-19T09:15:00.578Z,0.7
2023-02-19T09:20:00.611Z,1.0
2023-02-19T09:25:00.601Z,1.4
2023-02-19T09:30:00.663Z,1.0
2023-02-19T09:35:00.581Z,0.9
2023-02-19T09:40:00.601Z,0.8
2023-02-19T09:45:00.664Z,1.2
2023-02-19T09:50:00.612Z,0.6
2023-02-19T09:55:00.608Z,1.3
2023-02-19T10:00:00.619Z,1.4
2023-02-19T10:05:00.611Z,0.7
2023-02-19T10:10:00.622Z,1.2
2023-02-19T10:15:00.585Z,0.7
2023-02-19T10:20:00.622Z,0.5
2023-02-19T10:25:00.579Z,1.3
2023-02-19T10:30:00.712Z,0.8
2023-02-19T10:35:00.595Z,1.3
2023-02-19T10:40:00.608Z,1.1
2023-02-19T10:45:00.601Z,1.1
2023-02-19T10:50:02.594Z,1.1
2023-02-19T10:55:00.565Z,0.7
2023-02-19T11:00:00.615Z,1.0
2023-02-19T11:05:00.613Z,0.7
2023-02-19T11:10:00.618Z,0.7
2023-02-19T11:15:00.599Z,0.6
2023-02-19T11:20:00.701Z,0.9
2023-02-19T11:25:00.602Z,1.0
2023-02-19T11:30:00.719Z,0.5
2023-02-19T11:35:00.622Z,0.6
2023-02-19T11:40:00.626Z,0.7
2023-02-19T11:45:00.610Z,1.2
2023-02-19T11:50:00.621Z,1.1
2023-02-19T11:55:00.624Z,0.9
2023-02-19T12:00:00.571Z,0.7
2023-02-19T12:05:00.659Z,0.8
2023-02-19T12:10:00.578Z,0.6
2023-02-19T12:15:00.646Z,0.7
2023-02-19T12:20:00.600Z,0.4
2023-02-19T12:25:00.618Z,0.7
2023-02-19T12:30:00.671Z,0.6
2023-02-19T12:35:00.607Z,0.9
2023-02-19T12:40:00.599Z,0.5
2023-02-19T12:45:00.602Z,0.8
2023-02-19T12:50:00.622Z,0.6
2023-02-19T12:55:00.601Z,1.1
2023-02-19T13:00:00.657Z,0.7
2023-02-19T13:05:01.203Z,0.8
2023-02-19T13:10:00.613Z,1.2
2023-02-19T13:15:00.605Z,0.6
2023-02-19T13:20:00.605Z,0.5
2023-02-19T13:25:00.619Z,0.9
2023-02-19T13:30:00.667Z,1.1
2023-02-19T13:35:00.605Z,0.5
2023-02-19T13:40:00.630Z,0.6
2023-02-19T13:45:00.626Z,0.9
2023-02-19T13:50:00.606Z,1.3
2023-02-19T13:55:00.603Z,0.7
2023-02-19T14:00:00.693Z,0.9
2023-02-19T14:05:00.612Z,0.7
2023-02-19T14:10:00.608Z,0.7
2023-02-19T14:15:00.623Z,0.5
2023-02-19T14:20:00.608Z,0.9
2023-02-19T14:25:00.588Z,0.6
2023-02-19T14:30:00.667Z,0.4
2023-02-19T14:35:00.883Z,0.7
2023-02-19T14:40:00.582Z,0.6
2023-02-19T14:45:00.585Z,0.7
2023-02-19T14:50:00.590Z,0.5
2023-02-19T14:55:00.610Z,0.7
2023-02-19T15:00:00.624Z,1.2
2023-02-19T15:05:00.675Z,0.9
2023-02-19T15:10:02.892Z,1.5
2023-02-19T15:15:00.598Z,0.7
2023-02-19T15:20:00.897Z,1.0
2023-02-19T15:25:00.684Z,0.8
2023-02-19T15:30:00.686Z,0.7
2023-02-19T15:35:00.614Z,0.8
2023-02-19T15:40:00.579Z,0.5
2023-02-19T15:45:00.628Z,0.8
2023-02-19T15:50:00.774Z,0.8
2023-02-19T15:55:00.642Z,0.7
2023-02-19T16:00:00.594Z,0.7
2023-02-19T16:05:00.634Z,1.1
2023-02-19T16:10:00.631Z,0.8
2023-02-19T16:15:00.626Z,0.7
2023-02-19T16:20:00.691Z,0.8
2023-02-19T16:25:00.998Z,0.7
2023-02-19T16:30:00.666Z,1.3
2023-02-19T16:35:00.572Z,0.7
2023-02-19T16:40:00.776Z,0.8
2023-02-19T16:45:00.602Z,1.2
2023-02-19T16:50:00.614Z,1.4
2023-02-19T16:55:00.580Z,0.7
2023-02-19T17:00:00.734Z,1.2
2023-02-19T17:05:00.615Z,1.3
2023-02-19T17:10:00.580Z,1.4
2023-02-19T17:15:00.618Z,1.4
2023-02-19T17:20:00.773Z,0.8
2023-02-19T17:25:00.651Z,1.3
2023-02-19T17:30:00.683Z,1.8
2023-02-19T17:35:00.644Z,1.6
2023-02-19T17:40:00.621Z,1.4
2023-02-19T17:45:00.603Z,2.5
2023-02-19T17:50:00.684Z,1.2
2023-02-19T17:55:00.615Z,1.5
2023-02-19T18:00:00.633Z,1.4
2023-02-19T18:05:00.637Z,0.9
2023-02-19T18:10:00.580Z,1.3
2023-02-19T18:15:00.626Z,1.2
2023-02-19T18:20:00.695Z,1.2
2023-02-19T18:25:00.592Z,2.1
2023-02-19T18:30:00.772Z,0.9
2023-02-19T18:35:00.625Z,1.8
2023-02-19T18:40:00.611Z,1.3
2023-02-19T18:45:00.663Z,1.2
2023-02-19T18:50:00.608Z,1.5
2023-02-19T18:55:00.607Z,1.7
2023-02-19T19:00:00.619Z,1.8
2023-02-19T19:05:00.649Z,0.9
2023-02-19T19:10:00.608Z,1.2
2023-02-19T19:15:00.613Z,1.1
2023-02-19T19:20:00.790Z,0.9
2023-02-19T19:25:00.614Z,1.5
2023-02-19T19:30:00.640Z,2.0
2023-02-19T19:35:00.626Z,1.8
2023-02-19T19:40:00.629Z,1.2
2023-02-19T19:45:00.728Z,2.0
2023-02-19T19:55:00.754Z,2.2
2023-02-19T20:00:00.634Z,2.0
2023-02-19T20:05:00.691Z,1.8
2023-02-19T20:10:00.658Z,1.9
2023-02-19T20:15:00.728Z,2.2
2023-02-19T20:20:01.666Z,2.1
2023-02-19T20:25:00.681Z,1.9
2023-02-19T20:30:00.676Z,2.5
2023-02-19T20:35:00.664Z,2.5
2023-02-19T20:40:00.679Z,1.9
2023-02-19T20:45:01.071Z,1.6
2023-02-19T20:50:00.860Z,1.9
2023-02-19T20:55:00.688Z,1.2
2023-02-19T21:00:00.641Z,2.9
2023-02-19T21:05:00.707Z,2.2
2023-02-19T21:10:00.695Z,2.8
2023-02-19T21:15:00.909Z,3.3
2023-02-19T21:20:00.676Z,1.9
2023-02-19T21:25:00.669Z,2.1
2023-02-19T21:30:00.676Z,1.1
2023-02-19T21:35:00.647Z,7.2
2023-02-19T21:40:00.711Z,1.3
2023-02-19T21:45:00.649Z,2.8
2023-02-19T21:50:00.676Z,1.9
2023-02-19T21:55:00.701Z,1.1
2023-02-19T22:00:00.757Z,1.4
2023-02-19T22:05:00.666Z,0.6
2023-02-19T22:10:00.696Z,1.1
2023-02-19T22:15:00.692Z,1.2
2023-02-19T22:20:00.675Z,1.2
2023-02-19T22:25:00.666Z,2.4
2023-02-19T22:30:00.681Z,1.3
2023-02-19T22:35:00.680Z,1.4
2023-02-19T22:40:00.653Z,1.1
2023-02-19T22:45:00.671Z,1.6
2023-02-19T22:50:00.679Z,1.2
2023-02-19T22:55:00.678Z,2.0
2023-02-19T23:00:00.663Z,1.3
2023-02-19T23:05:00.848Z,1.4
2023-02-19T23:10:00.667Z,1.2
2023-02-19T23:15:00.672Z,1.1
2023-02-19T23:20:00.673Z,0.9
2023-02-19T23:25:00.680Z,0.9
2023-02-19T23:30:00.674Z,1.4
2023-02-19T23:35:00.690Z,0.9
2023-02-19T23:40:00.672Z,0.9
2023-02-19T23:45:00.672Z,1.4
2023-02-19T23:50:00.660Z,1.0
2023-02-19T23:55:00.668Z,1.1
