createdAt,value
2017-10-15T04:30:58.176Z,15.98
2017-10-15T04:32:06.912Z,21.00
2017-10-15T04:33:29.774Z,18.17
2017-10-15T04:34:36.346Z,17.40
2017-10-15T04:35:42.904Z,16.80
2017-10-15T05:11:00.399Z,18.90
2017-10-15T05:12:06.948Z,19.67
2017-10-15T05:13:25.568Z,16.62
2017-10-15T05:14:39.260Z,15.63
2017-10-15T05:15:53.891Z,16.98
2017-10-15T05:17:01.493Z,17.45
2017-10-15T05:18:08.800Z,15.50
2017-10-15T05:19:15.495Z,16.48
2017-10-15T06:08:02.737Z,14.80
2017-10-15T06:09:09.776Z,16.30
2017-10-15T06:10:16.721Z,17.35
2017-10-15T06:11:23.659Z,14.38
2017-10-15T06:12:30.308Z,16.55
2017-10-15T06:13:38.385Z,17.27
2017-10-15T06:14:46.810Z,18.75
2017-10-15T06:15:53.269Z,17.20
2017-10-15T06:16:59.490Z,16.23
2017-10-15T06:18:05.595Z,16.45
2017-10-15T06:19:11.678Z,15.07
2017-10-15T06:20:18.772Z,18.90
2017-10-15T06:21:25.463Z,17.92
2017-10-15T06:22:34.931Z,18.40
2017-10-15T06:23:43.170Z,16.80
2017-10-15T06:24:54.323Z,15.10
2017-10-15T06:26:01.345Z,15.23
2017-10-15T06:27:08.007Z,16.80
2017-10-15T06:28:18.332Z,15.98
2017-10-15T06:31:03.385Z,16.25
2017-10-15T06:32:22.629Z,15.25
2017-10-15T06:33:30.527Z,15.52
2017-10-15T06:34:38.525Z,15.93
2017-10-15T06:35:54.349Z,16.25
2017-10-15T06:37:03.940Z,16.30
2017-10-15T06:38:11.705Z,15.07
2017-10-15T06:39:18.938Z,14.70
2017-10-15T06:40:26.787Z,15.20
2017-10-15T06:41:35.479Z,16.67
2017-10-15T06:42:49.071Z,16.75
2017-10-15T06:44:18.257Z,15.95
2017-10-15T06:45:34.972Z,15.38
2017-10-15T06:48:49.368Z,14.43
2017-10-15T06:50:07.117Z,15.02
2017-10-15T06:51:18.872Z,15.13
2017-10-15T06:52:26.180Z,14.57
2017-10-15T06:53:34.610Z,15.32
2017-10-15T06:54:48.141Z,14.43
2017-10-15T06:55:57.398Z,14.07
2017-10-15T06:57:06.887Z,15.00
2017-10-15T06:58:14.942Z,14.15
2017-10-15T06:59:35.205Z,14.85
2017-10-15T07:00:52.833Z,14.90
2017-10-15T07:02:05.617Z,14.13
2017-10-15T07:03:15.819Z,16.70
2017-10-15T07:04:28.525Z,16.20
2017-10-15T07:05:38.191Z,16.75
2017-10-15T07:06:47.424Z,16.58
2017-10-15T07:08:01.119Z,16.95
2017-10-15T07:09:10.812Z,15.93
2017-10-15T07:10:27.515Z,16.25
2017-10-15T07:11:51.859Z,17.42
2017-10-15T07:13:00.253Z,16.60
2017-10-15T07:16:19.648Z,14.70
2017-10-15T07:26:18.089Z,17.67
2017-10-15T07:27:28.187Z,16.55
2017-10-15T07:28:37.044Z,17.12
2017-10-15T07:29:43.373Z,16.52
2017-10-15T07:31:03.929Z,17.25
2017-10-15T07:32:10.646Z,16.77
2017-10-15T08:04:03.887Z,13.27
2017-10-15T08:05:10.588Z,12.10
2017-10-15T08:06:19.580Z,14.20
2017-10-15T08:07:27.563Z,13.62
2017-10-15T08:08:39.071Z,12.73
2017-10-15T08:09:49.158Z,13.43
2017-10-15T08:10:58.419Z,14.48
2017-10-15T08:12:04.823Z,13.20
2017-10-15T08:13:15.512Z,11.70
2017-10-15T08:14:23.808Z,13.90
2017-10-15T08:15:32.828Z,13.27
2017-10-15T08:16:43.992Z,13.32
2017-10-15T08:19:38.311Z,12.50
2017-10-15T08:21:02.115Z,13.57
2017-10-15T08:22:17.112Z,11.70
2017-10-15T08:23:33.357Z,11.48
2017-10-15T08:24:49.954Z,10.95
2017-10-15T08:26:12.000Z,11.40
2017-10-15T08:27:46.625Z,11.15
2017-10-15T08:29:03.771Z,10.85
2017-10-15T09:29:06.749Z,8.07
2017-10-15T09:33:43.345Z,8.95
2017-10-15T09:35:26.595Z,8.52
2017-10-15T09:36:51.394Z,9.15
2017-10-15T09:38:04.932Z,6.97
2017-10-15T09:39:15.551Z,6.70
2017-10-15T09:40:32.852Z,6.80
2017-10-15T09:41:41.418Z,7.70
2017-10-15T09:42:51.169Z,5.70
2017-10-15T09:43:59.536Z,6.32
2017-10-15T09:45:10.621Z,6.95
2017-10-15T09:46:18.665Z,7.10
2017-10-15T09:47:26.001Z,7.45
2017-10-15T09:48:39.956Z,7.15
2017-10-15T09:49:51.357Z,6.65
2017-10-15T09:50:59.525Z,6.97
2017-10-15T09:52:10.036Z,6.97
2017-10-15T09:53:17.952Z,6.45
2017-10-15T09:54:25.590Z,6.57
2017-10-15T09:55:31.660Z,7.00
2017-10-15T09:56:40.342Z,6.95
2017-10-15T09:57:54.022Z,6.12
2017-10-15T09:59:01.138Z,6.43
2017-10-15T10:01:29.423Z,6.00
2017-10-15T10:02:39.066Z,7.32
2017-10-15T10:03:48.435Z,6.20
2017-10-15T10:04:56.229Z,6.50
2017-10-15T10:06:02.828Z,6.07
2017-10-15T10:07:10.702Z,6.53
2017-10-15T10:08:19.528Z,6.62
2017-10-15T10:09:27.734Z,6.43
2017-10-15T10:11:47.710Z,6.22
2017-10-15T10:12:59.871Z,6.60
2017-10-15T10:14:06.239Z,6.78
2017-10-15T10:17:50.602Z,7.22
2017-10-15T10:19:11.264Z,7.05
2017-10-15T10:20:20.625Z,7.25
2017-10-15T10:21:34.105Z,7.75
2017-10-15T10:22:41.416Z,8.30
2017-10-15T10:23:52.148Z,7.78
2017-10-15T10:25:03.767Z,7.72
2017-10-15T10:26:10.092Z,8.30
2017-10-15T10:27:21.852Z,7.40
2017-10-15T10:28:34.282Z,7.97
2017-10-15T10:29:49.044Z,8.20
2017-10-15T10:30:56.836Z,7.80
2017-10-15T10:32:07.045Z,8.57
2017-10-15T10:33:17.478Z,7.68
2017-10-15T10:34:28.694Z,8.60
2017-10-15T10:35:36.772Z,7.90
2017-10-15T10:36:43.630Z,8.57
2017-10-15T10:37:49.748Z,8.00
2017-10-15T10:38:56.020Z,8.52
2017-10-15T10:40:02.276Z,8.13
2017-10-15T10:41:08.387Z,8.25
2017-10-15T10:42:14.933Z,8.90
2017-10-15T10:43:21.714Z,8.43
2017-10-15T10:44:28.372Z,7.90
2017-10-15T10:45:37.880Z,9.10
2017-10-15T10:46:45.260Z,7.82
2017-10-15T10:47:51.405Z,8.15
2017-10-15T10:48:57.746Z,7.87
2017-10-15T10:50:03.946Z,7.45
2017-10-15T10:51:10.376Z,6.63
2017-10-15T10:52:17.295Z,7.32
2017-10-15T10:53:23.469Z,6.68
2017-10-15T10:54:29.815Z,5.85
2017-10-15T10:55:36.177Z,6.68
2017-10-15T10:56:43.205Z,6.00
2017-10-15T10:57:49.365Z,6.40
2017-10-15T10:58:55.860Z,6.05
2017-10-15T11:00:02.089Z,6.60
2017-10-15T11:01:08.666Z,7.78
2017-10-15T11:02:14.009Z,6.60
2017-10-15T11:03:20.387Z,6.72
2017-10-15T11:04:26.628Z,6.60
2017-10-15T11:05:32.824Z,7.05
2017-10-15T11:06:41.142Z,6.53
2017-10-15T11:07:46.945Z,5.28
2017-10-15T11:08:53.079Z,5.80
2017-10-15T11:09:58.998Z,6.55
2017-10-15T11:11:05.120Z,6.28
2017-10-15T11:12:11.087Z,5.97
2017-10-15T11:13:17.451Z,6.00
2017-10-15T11:14:24.671Z,6.00
2017-10-15T11:15:31.037Z,5.18
2017-10-15T11:16:37.168Z,4.95
2017-10-15T11:17:43.475Z,5.60
2017-10-15T11:18:50.008Z,5.45
2017-10-15T11:19:56.680Z,5.15
2017-10-15T11:21:03.171Z,5.80
2017-10-15T11:22:09.161Z,6.10
2017-10-15T11:23:17.845Z,5.37
2017-10-15T11:24:24.242Z,6.05
2017-10-15T11:25:30.471Z,7.00
2017-10-15T11:26:36.650Z,7.07
2017-10-15T11:27:42.942Z,5.87
2017-10-15T11:28:49.184Z,6.20
2017-10-15T11:29:55.498Z,5.93
2017-10-15T11:31:01.705Z,6.00
2017-10-15T11:32:08.859Z,5.85
2017-10-15T11:33:15.884Z,5.53
2017-10-15T11:34:23.154Z,6.07
2017-10-15T11:35:29.500Z,5.95
2017-10-15T11:36:36.023Z,6.20
2017-10-15T11:37:42.583Z,6.10
2017-10-15T11:38:48.964Z,5.70
2017-10-15T11:39:58.780Z,5.50
2017-10-15T11:41:05.933Z,5.93
2017-10-15T11:42:12.602Z,5.65
2017-10-15T11:43:18.852Z,6.00
2017-10-15T11:44:27.931Z,6.10
2017-10-15T11:45:34.062Z,6.40
2017-10-15T11:46:40.426Z,6.95
2017-10-15T11:47:46.704Z,5.80
2017-10-15T11:48:53.304Z,6.03
2017-10-15T11:50:00.139Z,5.90
2017-10-15T11:51:06.802Z,6.12
2017-10-15T11:52:13.403Z,6.35
2017-10-15T11:53:20.452Z,5.93
2017-10-15T11:54:29.960Z,5.72
2017-10-15T11:55:36.275Z,5.40
2017-10-15T11:56:42.537Z,6.03
2017-10-15T11:57:48.460Z,5.32
2017-10-15T11:58:55.443Z,5.80
2017-10-15T12:00:01.623Z,6.20
2017-10-15T12:01:09.615Z,5.20
2017-10-15T12:02:15.840Z,5.80
2017-10-15T12:03:21.948Z,5.32
2017-10-15T12:04:28.118Z,6.00
2017-10-15T12:05:34.666Z,4.40
2017-10-15T12:06:46.883Z,5.62
2017-10-15T12:07:53.167Z,5.22
2017-10-15T12:08:59.290Z,4.72
2017-10-15T12:10:07.259Z,4.55
2017-10-15T12:11:13.482Z,5.35
2017-10-15T12:12:19.799Z,4.40
2017-10-15T12:13:25.978Z,4.65
2017-10-15T12:14:31.925Z,3.95
2017-10-15T12:15:38.925Z,4.05
2017-10-15T12:16:45.176Z,3.37
2017-10-15T12:17:52.232Z,4.45
2017-10-15T12:18:57.929Z,4.65
2017-10-15T12:20:04.097Z,3.97
2017-10-15T12:21:10.256Z,4.78
2017-10-15T12:22:16.430Z,4.22
2017-10-15T12:23:22.620Z,3.60
2017-10-15T12:24:29.368Z,3.50
2017-10-15T12:25:35.619Z,3.45
2017-10-15T12:26:45.154Z,3.00
2017-10-15T12:27:51.658Z,4.15
2017-10-15T12:28:57.823Z,3.92
2017-10-15T12:30:05.820Z,3.72
2017-10-15T12:31:12.408Z,3.75
2017-10-15T12:32:19.278Z,3.00
2017-10-15T12:33:25.416Z,3.17
2017-10-15T12:34:31.593Z,2.80
2017-10-15T12:35:37.804Z,3.05
2017-10-15T12:36:44.171Z,4.55
2017-10-15T12:37:50.368Z,3.70
2017-10-15T12:38:57.151Z,4.03
2017-10-15T12:40:03.547Z,3.62
2017-10-15T12:41:10.270Z,3.05
2017-10-15T12:42:17.211Z,2.65
2017-10-15T12:43:24.750Z,3.30
2017-10-15T12:44:31.234Z,3.00
2017-10-15T12:45:37.415Z,3.45
2017-10-15T12:46:43.578Z,3.40
2017-10-15T12:47:50.300Z,4.18
2017-10-15T12:48:56.455Z,4.87
2017-10-15T12:50:03.013Z,5.78
2017-10-15T12:51:10.260Z,3.35
2017-10-15T12:52:16.442Z,7.72
2017-10-15T12:53:23.183Z,22.73
2017-10-15T12:54:29.450Z,17.15
2017-10-15T12:55:35.640Z,8.77
2017-10-15T12:56:42.358Z,3.97
2017-10-15T12:57:48.434Z,3.92
2017-10-15T12:58:54.656Z,12.97
2017-10-15T13:00:00.713Z,5.55
2017-10-15T13:01:07.226Z,7.63
2017-10-15T13:02:15.554Z,3.67
2017-10-15T13:03:21.619Z,6.27
2017-10-15T13:04:27.642Z,3.97
2017-10-15T13:05:33.501Z,3.33
2017-10-15T13:06:40.029Z,3.20
2017-10-15T13:07:45.743Z,3.07
2017-10-15T13:08:52.231Z,3.13
2017-10-15T13:10:00.999Z,2.73
2017-10-15T13:11:07.624Z,2.50
2017-10-15T13:12:13.471Z,2.83
2017-10-15T13:13:19.404Z,2.90
2017-10-15T13:14:25.501Z,3.07
2017-10-15T13:15:32.066Z,2.40
2017-10-15T13:16:39.229Z,3.07
2017-10-15T13:17:48.634Z,2.83
2017-10-15T13:18:54.500Z,3.10
2017-10-15T13:20:00.320Z,3.70
2017-10-15T13:21:06.888Z,3.17
2017-10-15T13:22:13.352Z,2.63
2017-10-15T13:23:20.146Z,3.00
2017-10-15T13:24:25.837Z,2.53
2017-10-15T13:25:32.541Z,2.67
2017-10-15T13:26:38.600Z,2.43
2017-10-15T13:27:44.725Z,2.10
2017-10-15T13:28:50.465Z,2.03
2017-10-15T13:29:56.358Z,2.60
2017-10-15T13:31:02.273Z,2.43
2017-10-15T13:32:09.126Z,2.37
2017-10-15T13:33:15.374Z,2.23
2017-10-15T13:34:21.774Z,2.60
2017-10-15T13:35:27.741Z,2.13
2017-10-15T13:36:33.431Z,2.33
2017-10-15T13:37:39.448Z,2.33
2017-10-15T13:38:45.397Z,2.20
2017-10-15T13:39:51.160Z,2.30
2017-10-15T13:40:57.076Z,2.40
2017-10-15T13:42:02.927Z,2.50
2017-10-15T13:43:09.213Z,4.63
2017-10-15T13:44:14.975Z,2.83
2017-10-15T13:45:20.906Z,2.53
2017-10-15T13:46:26.748Z,1.90
2017-10-15T13:47:32.675Z,2.03
2017-10-15T13:48:39.716Z,2.07
2017-10-15T13:49:47.073Z,2.40
2017-10-15T13:50:53.010Z,2.40
2017-10-15T13:51:59.072Z,2.33
2017-10-15T13:53:05.518Z,2.20
2017-10-15T13:54:11.469Z,2.20
2017-10-15T13:55:17.599Z,2.50
2017-10-15T13:56:23.575Z,2.20
2017-10-15T13:57:29.635Z,2.63
2017-10-15T13:58:35.761Z,2.80
2017-10-15T13:59:41.392Z,2.73
2017-10-15T14:00:47.076Z,2.83
2017-10-15T14:01:52.983Z,2.90
2017-10-15T14:02:59.224Z,2.90
2017-10-15T14:04:05.305Z,2.60
2017-10-15T14:05:12.512Z,2.30
2017-10-15T14:06:18.285Z,2.53
2017-10-15T14:07:24.840Z,2.50
2017-10-15T14:08:30.555Z,2.83
2017-10-15T14:09:36.764Z,3.00
2017-10-15T14:10:43.261Z,2.50
2017-10-15T14:11:49.285Z,4.10
2017-10-15T14:12:55.157Z,3.67
2017-10-15T14:14:01.208Z,3.70
2017-10-15T14:15:07.122Z,4.00
2017-10-15T14:16:13.090Z,3.77
2017-10-15T14:17:19.235Z,3.20
2017-10-15T14:18:25.113Z,3.93
2017-10-15T14:19:31.951Z,3.57
2017-10-15T14:20:37.840Z,3.43
2017-10-15T14:21:43.717Z,3.20
2017-10-15T14:22:50.302Z,2.97
2017-10-15T14:23:56.685Z,2.63
2017-10-15T14:25:03.311Z,2.50
2017-10-15T14:26:09.155Z,3.13
2017-10-15T14:27:15.357Z,2.70
2017-10-15T14:28:21.188Z,2.73
2017-10-15T14:29:28.540Z,2.57
2017-10-15T14:30:34.237Z,2.10
2017-10-15T14:31:40.104Z,2.33
2017-10-15T14:32:46.775Z,2.30
2017-10-15T14:33:52.473Z,2.60
2017-10-15T14:34:59.398Z,2.30
2017-10-15T14:36:05.309Z,2.70
2017-10-15T14:37:11.926Z,2.97
2017-10-15T14:38:17.858Z,2.73
2017-10-15T14:39:23.733Z,3.20
2017-10-15T14:40:30.554Z,3.07
2017-10-15T14:41:36.458Z,3.03
2017-10-15T14:42:42.718Z,3.20
2017-10-15T14:43:48.555Z,3.27
2017-10-15T14:44:54.495Z,2.83
2017-10-15T14:46:00.599Z,3.03
2017-10-15T14:47:06.787Z,2.90
2017-10-15T14:48:12.998Z,2.90
2017-10-15T14:49:19.207Z,2.87
2017-10-15T14:50:25.198Z,3.13
2017-10-15T14:51:31.425Z,3.40
2017-10-15T14:52:37.532Z,3.30
2017-10-15T14:53:43.401Z,2.90
2017-10-15T14:54:49.320Z,3.13
2017-10-15T14:55:56.170Z,3.00
2017-10-15T14:57:02.041Z,2.67
2017-10-15T14:58:07.782Z,2.57
2017-10-15T14:59:14.246Z,2.70
2017-10-15T15:00:20.060Z,2.77
2017-10-15T15:01:25.736Z,2.70
2017-10-15T15:02:31.692Z,2.80
2017-10-15T15:03:37.341Z,2.77
2017-10-15T15:04:43.865Z,3.30
2017-10-15T15:05:50.241Z,2.67
2017-10-15T15:06:57.822Z,2.40
2017-10-15T15:08:03.561Z,2.53
2017-10-15T15:09:11.293Z,3.10
2017-10-15T15:10:17.208Z,3.20
2017-10-15T15:11:23.281Z,3.10
2017-10-15T15:12:29.256Z,2.93
2017-10-15T15:13:35.394Z,2.90
2017-10-15T15:14:41.397Z,2.87
2017-10-15T15:15:47.689Z,3.33
2017-10-15T15:16:53.598Z,2.60
2017-10-15T15:17:59.880Z,2.70
2017-10-15T15:19:07.676Z,2.67
2017-10-15T15:20:14.269Z,3.03
2017-10-15T15:21:20.295Z,2.40
2017-10-15T15:22:26.831Z,2.90
2017-10-15T15:23:33.214Z,3.00
2017-10-15T15:24:39.100Z,2.77
2017-10-15T15:25:45.049Z,2.73
2017-10-15T15:26:51.088Z,2.77
2017-10-15T15:27:57.062Z,3.03
2017-10-15T15:29:02.908Z,2.80
2017-10-15T15:30:09.264Z,3.10
2017-10-15T15:31:15.131Z,2.87
2017-10-15T15:32:21.374Z,3.03
2017-10-15T15:33:27.356Z,3.53
2017-10-15T15:34:33.279Z,2.60
2017-10-15T15:35:39.525Z,3.10
2017-10-15T15:36:47.873Z,3.13
2017-10-15T15:37:53.738Z,3.20
2017-10-15T15:38:59.873Z,3.20
2017-10-15T15:40:06.659Z,3.10
2017-10-15T15:41:12.623Z,3.00
2017-10-15T15:42:18.465Z,3.03
2017-10-15T15:43:24.368Z,2.63
2017-10-15T15:44:30.286Z,3.07
2017-10-15T15:45:36.205Z,2.80
2017-10-15T15:46:41.723Z,3.43
2017-10-15T15:47:47.781Z,2.90
2017-10-15T15:48:53.872Z,3.20
2017-10-15T15:49:59.742Z,3.70
2017-10-15T15:51:05.600Z,3.00
2017-10-15T15:52:12.395Z,3.27
2017-10-15T15:53:19.044Z,3.37
2017-10-15T15:54:25.011Z,3.40
2017-10-15T15:55:31.408Z,3.28
2017-10-15T15:56:38.072Z,3.17
2017-10-15T15:57:44.261Z,3.30
2017-10-15T15:58:50.817Z,3.33
2017-10-15T15:59:56.975Z,3.37
2017-10-15T16:01:03.452Z,3.83
2017-10-15T16:02:10.186Z,3.40
2017-10-15T16:03:16.583Z,3.40
2017-10-15T16:04:22.914Z,2.92
2017-10-15T16:05:29.084Z,3.03
2017-10-15T16:06:35.286Z,3.42
2017-10-15T16:07:41.496Z,3.22
2017-10-15T16:08:48.100Z,4.12
2017-10-15T16:09:54.443Z,3.60
2017-10-15T16:11:01.298Z,3.80
2017-10-15T16:12:08.260Z,3.53
2017-10-15T16:13:14.811Z,3.12
2017-10-15T16:14:20.894Z,3.53
2017-10-15T16:15:27.144Z,3.53
2017-10-15T16:16:33.625Z,3.45
2017-10-15T16:17:39.840Z,3.30
2017-10-15T16:18:46.017Z,3.62
2017-10-15T16:19:52.159Z,3.10
2017-10-15T16:20:58.395Z,3.28
2017-10-15T16:22:04.849Z,3.45
2017-10-15T16:23:11.335Z,3.87
2017-10-15T16:24:17.764Z,3.35
2017-10-15T16:25:23.933Z,3.70
2017-10-15T16:26:29.911Z,3.90
2017-10-15T16:27:36.130Z,3.60
2017-10-15T16:28:42.167Z,3.87
2017-10-15T16:29:48.327Z,3.45
2017-10-15T16:30:54.554Z,3.83
2017-10-15T16:32:00.576Z,3.65
2017-10-15T16:33:07.895Z,4.35
2017-10-15T16:34:14.151Z,3.62
2017-10-15T16:35:19.774Z,3.65
2017-10-15T16:36:26.338Z,3.95
2017-10-15T16:37:33.087Z,3.90
2017-10-15T16:38:39.965Z,3.97
2017-10-15T16:39:46.586Z,3.90
2017-10-15T16:40:52.796Z,3.60
2017-10-15T16:41:59.076Z,3.37
2017-10-15T16:43:05.194Z,3.70
2017-10-15T16:44:12.571Z,3.58
2017-10-15T16:45:21.574Z,3.75
2017-10-15T16:46:33.012Z,3.97
2017-10-15T16:47:46.820Z,3.83
2017-10-15T16:48:55.642Z,3.80
2017-10-15T16:50:08.668Z,4.18
2017-10-15T16:51:18.536Z,3.90
2017-10-15T16:52:33.047Z,3.90
2017-10-15T16:53:42.182Z,3.75
2017-10-15T16:54:49.519Z,3.80
2017-10-15T16:55:59.919Z,4.10
2017-10-15T16:57:08.175Z,4.50
2017-10-15T16:58:24.493Z,4.10
2017-10-15T16:59:36.162Z,4.30
2017-10-15T17:00:48.735Z,3.90
2017-10-15T17:01:59.643Z,4.50
2017-10-15T17:03:08.936Z,3.70
2017-10-15T17:04:19.877Z,3.85
2017-10-15T17:05:27.474Z,4.40
2017-10-15T17:06:34.589Z,5.10
2017-10-15T17:07:40.698Z,7.03
2017-10-15T17:08:47.064Z,4.37
2017-10-15T17:09:53.363Z,5.40
2017-10-15T17:10:59.624Z,6.80
2017-10-15T17:12:11.150Z,6.18
2017-10-15T17:13:20.516Z,5.30
2017-10-15T17:14:29.317Z,6.75
2017-10-15T17:15:35.627Z,5.30
2017-10-15T17:16:42.211Z,5.28
2017-10-15T17:17:48.362Z,5.45
2017-10-15T17:19:05.713Z,5.93
2017-10-15T17:22:18.817Z,6.45
2017-10-15T17:23:45.692Z,8.52
2017-10-15T17:24:54.491Z,7.93
2017-10-15T17:26:00.653Z,6.28
2017-10-15T17:27:07.705Z,15.02
2017-10-15T17:28:13.950Z,7.62
2017-10-15T17:29:20.522Z,9.65
2017-10-15T17:30:26.685Z,9.07
2017-10-15T17:31:32.669Z,9.48
2017-10-15T17:32:39.769Z,10.35
2017-10-15T17:33:45.849Z,9.10
2017-10-15T17:34:52.631Z,9.40
2017-10-15T17:35:58.629Z,8.38
2017-10-15T17:37:05.543Z,7.45
2017-10-15T17:38:12.301Z,8.95
2017-10-15T17:39:19.149Z,8.90
2017-10-15T17:40:26.373Z,7.80
2017-10-15T17:41:33.738Z,7.22
2017-10-15T17:42:39.336Z,7.15
2017-10-15T17:43:45.375Z,6.37
2017-10-15T17:44:51.766Z,4.90
2017-10-15T17:45:59.385Z,5.43
2017-10-15T17:47:05.502Z,6.37
2017-10-15T17:48:11.506Z,7.10
2017-10-15T17:49:17.734Z,5.25
2017-10-15T17:50:25.060Z,5.07
2017-10-15T17:51:31.451Z,5.40
2017-10-15T17:52:37.964Z,5.12
2017-10-15T17:53:44.727Z,4.90
2017-10-15T17:54:51.236Z,5.55
2017-10-15T17:55:58.165Z,4.68
2017-10-15T17:57:05.183Z,4.47
2017-10-15T17:58:11.408Z,4.85
2017-10-15T17:59:16.645Z,4.65
2017-10-15T18:00:22.539Z,3.95
2017-10-15T18:01:29.110Z,4.70
2017-10-15T18:02:34.368Z,4.75
2017-10-15T18:03:40.998Z,5.32
2017-10-15T18:04:47.479Z,6.22
2017-10-15T18:05:54.218Z,5.90
2017-10-15T18:07:00.614Z,6.43
2017-10-15T18:08:06.834Z,6.47
2017-10-15T18:09:13.500Z,8.20
2017-10-15T18:10:20.321Z,10.23
2017-10-15T18:11:28.091Z,10.15
2017-10-15T18:12:35.591Z,11.40
2017-10-15T18:13:42.719Z,11.68
2017-10-15T18:14:51.129Z,10.07
2017-10-15T18:15:58.636Z,12.35
2017-10-15T18:17:05.746Z,13.25
2017-10-15T18:18:13.855Z,11.20
2017-10-15T18:19:21.468Z,10.20
2017-10-15T18:20:28.592Z,9.82
2017-10-15T18:21:36.618Z,10.80
2017-10-15T18:22:43.803Z,11.45
2017-10-15T18:23:53.081Z,10.43
2017-10-15T18:25:00.933Z,10.15
2017-10-15T18:26:10.789Z,10.45
2017-10-15T18:27:19.621Z,9.50
2017-10-15T18:28:26.724Z,9.60
2017-10-15T18:29:35.986Z,10.43
2017-10-15T18:30:44.970Z,10.57
2017-10-15T18:31:53.933Z,10.20
2017-10-15T18:33:04.224Z,10.90
2017-10-15T18:34:12.859Z,9.38
2017-10-15T18:35:21.165Z,10.70
2017-10-15T18:36:28.251Z,7.95
2017-10-15T18:37:37.578Z,7.60
2017-10-15T18:38:45.429Z,7.85
2017-10-15T18:39:53.286Z,7.20
2017-10-15T18:41:02.127Z,7.62
2017-10-15T18:42:10.220Z,7.57
2017-10-15T18:43:18.098Z,7.35
2017-10-15T18:44:24.910Z,7.55
2017-10-15T18:45:32.305Z,6.40
2017-10-15T18:46:39.762Z,7.65
2017-10-15T18:47:52.072Z,8.10
2017-10-15T18:49:00.019Z,7.15
2017-10-15T18:50:08.675Z,6.78
2017-10-15T18:51:15.940Z,7.35
2017-10-15T18:52:23.551Z,6.75
2017-10-15T18:53:31.943Z,7.15
2017-10-15T18:54:39.372Z,6.32
2017-10-15T18:55:46.229Z,6.32
2017-10-15T18:56:53.940Z,6.53
2017-10-15T18:58:00.802Z,6.18
2017-10-15T18:59:09.102Z,6.18
2017-10-15T19:00:16.123Z,6.43
2017-10-15T19:01:23.560Z,6.43
2017-10-15T19:02:30.487Z,6.35
2017-10-15T19:03:38.104Z,6.07
2017-10-15T19:04:45.881Z,6.30
2017-10-15T19:05:53.691Z,6.03
2017-10-15T19:07:00.874Z,5.37
2017-10-15T19:08:08.494Z,6.37
2017-10-15T19:09:15.282Z,5.45
2017-10-15T19:10:22.451Z,5.25
2017-10-15T19:11:29.719Z,5.47
2017-10-15T19:12:35.923Z,5.45
2017-10-15T19:13:47.548Z,5.43
2017-10-15T19:14:55.731Z,5.40
2017-10-15T19:16:02.280Z,4.85
2017-10-15T19:17:09.529Z,5.53
2017-10-15T19:18:16.576Z,5.30
2017-10-15T19:19:23.182Z,6.45
2017-10-15T19:20:31.006Z,5.60
2017-10-15T19:21:38.196Z,4.82
2017-10-15T19:22:44.795Z,5.80
2017-10-15T19:23:52.054Z,5.60
2017-10-15T19:24:59.264Z,5.15
2017-10-15T19:26:08.172Z,5.00
2017-10-15T19:27:15.195Z,4.82
2017-10-15T19:28:23.029Z,4.55
2017-10-15T19:29:30.050Z,5.65
2017-10-15T19:30:37.585Z,4.85
2017-10-15T19:31:46.103Z,4.80
2017-10-15T19:32:53.611Z,5.20
2017-10-15T19:34:01.023Z,4.62
2017-10-15T19:35:08.922Z,5.10
2017-10-15T19:36:17.296Z,4.50
2017-10-15T19:37:26.938Z,5.07
2017-10-15T19:38:34.209Z,4.80
2017-10-15T19:39:41.826Z,4.72
2017-10-15T19:40:50.047Z,4.35
2017-10-15T19:41:57.462Z,4.80
2017-10-15T19:43:05.844Z,4.72
2017-10-15T19:44:14.194Z,4.62
2017-10-15T19:45:21.861Z,5.18
2017-10-15T19:46:29.421Z,4.53
2017-10-15T19:47:36.517Z,4.57
2017-10-15T19:48:44.149Z,5.30
2017-10-15T19:49:52.407Z,4.60
2017-10-15T19:51:00.818Z,4.32
2017-10-15T19:52:07.903Z,4.50
2017-10-15T19:53:15.894Z,4.90
2017-10-15T19:54:23.622Z,5.15
2017-10-15T19:55:31.616Z,5.05
2017-10-15T19:56:38.773Z,4.90
2017-10-15T19:57:46.388Z,4.75
2017-10-15T19:58:53.863Z,4.65
2017-10-15T20:00:01.992Z,4.97
2017-10-15T20:01:09.477Z,5.03
2017-10-15T20:02:16.670Z,4.28
2017-10-15T20:03:23.708Z,4.97
2017-10-15T20:04:33.858Z,4.82
2017-10-15T20:05:41.065Z,4.53
2017-10-15T20:06:51.337Z,4.60
2017-10-15T20:07:58.495Z,4.00
2017-10-15T20:09:06.016Z,4.50
2017-10-15T20:10:15.102Z,5.05
2017-10-15T20:11:22.489Z,5.40
2017-10-15T20:12:30.110Z,5.37
2017-10-15T20:13:38.393Z,4.82
2017-10-15T20:14:46.648Z,6.10
2017-10-15T20:15:54.273Z,5.35
2017-10-15T20:17:02.385Z,5.45
2017-10-15T20:18:10.781Z,5.37
2017-10-15T20:19:17.877Z,4.30
2017-10-15T20:20:24.568Z,4.87
2017-10-15T20:21:33.372Z,5.53
2017-10-15T20:22:40.780Z,5.05
2017-10-15T20:23:48.612Z,5.25
2017-10-15T20:24:56.050Z,6.15
2017-10-15T20:26:02.755Z,5.22
2017-10-15T20:27:10.308Z,5.40
2017-10-15T20:28:18.054Z,5.62
2017-10-15T20:29:26.314Z,5.55
2017-10-15T20:30:33.362Z,4.78
2017-10-15T20:31:40.985Z,5.22
2017-10-15T20:32:48.592Z,4.87
2017-10-15T20:33:55.182Z,5.57
2017-10-15T20:35:02.599Z,4.85
2017-10-15T20:36:09.668Z,5.05
2017-10-15T20:37:18.136Z,4.53
2017-10-15T20:38:25.405Z,5.78
2017-10-15T20:39:32.453Z,5.82
2017-10-15T20:40:40.403Z,5.47
2017-10-15T20:41:47.568Z,5.37
2017-10-15T20:42:55.436Z,5.07
2017-10-15T20:44:02.019Z,5.18
2017-10-15T20:45:09.820Z,4.65
2017-10-15T20:46:17.939Z,4.82
2017-10-15T20:47:24.860Z,5.45
2017-10-15T20:48:31.107Z,5.15
2017-10-15T20:49:38.182Z,5.15
2017-10-15T20:50:46.268Z,5.60
2017-10-15T20:51:54.351Z,6.40
2017-10-15T20:53:07.376Z,5.25
2017-10-15T20:54:15.618Z,5.18
2017-10-15T20:55:23.647Z,5.12
2017-10-15T20:56:31.541Z,5.03
2017-10-15T20:57:38.304Z,4.75
2017-10-15T20:58:46.653Z,5.00
2017-10-15T20:59:54.376Z,5.07
2017-10-15T21:01:01.570Z,4.75
2017-10-15T21:02:08.397Z,5.20
2017-10-15T21:03:14.649Z,5.20
2017-10-15T21:04:22.263Z,5.45
2017-10-15T21:05:29.923Z,5.43
2017-10-15T21:06:36.016Z,5.50
2017-10-15T21:07:42.189Z,5.10
2017-10-15T21:08:48.032Z,5.12
2017-10-15T21:09:58.293Z,4.93
2017-10-15T21:11:05.528Z,5.00
2017-10-15T21:12:11.624Z,5.90
2017-10-15T21:13:18.689Z,4.78
2017-10-15T21:14:25.551Z,5.25
2017-10-15T21:15:32.990Z,5.15
2017-10-15T21:16:39.892Z,5.93
2017-10-15T21:17:46.104Z,5.40
2017-10-15T21:18:52.254Z,5.20
2017-10-15T21:20:00.586Z,6.78
2017-10-15T21:21:07.677Z,6.07
2017-10-15T21:22:14.169Z,6.12
2017-10-15T21:23:21.198Z,6.05
2017-10-15T21:24:28.780Z,6.75
2017-10-15T21:25:36.027Z,6.20
2017-10-15T21:26:42.169Z,6.78
2017-10-15T21:27:49.072Z,7.15
2017-10-15T21:28:55.513Z,6.70
2017-10-15T21:30:02.058Z,7.03
2017-10-15T21:31:08.350Z,9.68
2017-10-15T21:32:15.091Z,8.13
2017-10-15T21:33:22.082Z,8.02
2017-10-15T21:34:29.193Z,8.52
2017-10-15T21:35:35.389Z,8.95
2017-10-15T21:36:41.569Z,8.32
2017-10-15T21:37:47.601Z,9.35
2017-10-15T21:38:53.408Z,8.50
2017-10-15T21:39:59.827Z,9.05
2017-10-15T21:41:05.984Z,9.90
2017-10-15T21:42:11.988Z,9.30
2017-10-15T21:43:19.461Z,10.02
2017-10-15T21:44:26.615Z,9.18
2017-10-15T21:45:33.003Z,9.32
2017-10-15T21:46:39.642Z,9.85
2017-10-15T21:47:45.954Z,8.68
2017-10-15T21:48:52.374Z,9.32
2017-10-15T21:49:59.221Z,9.00
2017-10-15T21:51:05.598Z,8.30
2017-10-15T21:52:12.937Z,9.23
2017-10-15T21:53:19.733Z,9.32
2017-10-15T21:54:27.377Z,9.20
2017-10-15T21:55:34.580Z,8.65
2017-10-15T21:56:40.716Z,8.35
2017-10-15T21:57:46.712Z,7.55
2017-10-15T21:58:54.511Z,8.57
2017-10-15T22:00:00.677Z,9.10
2017-10-15T22:01:07.366Z,8.13
2017-10-15T22:02:13.468Z,8.98
2017-10-15T22:03:19.478Z,8.25
2017-10-15T22:04:25.698Z,8.88
2017-10-15T22:05:32.429Z,8.15
2017-10-15T22:06:39.344Z,9.95
2017-10-15T22:07:45.580Z,9.10
2017-10-15T22:08:51.923Z,9.13
2017-10-15T22:09:58.088Z,10.57
2017-10-15T22:11:05.161Z,9.40
2017-10-15T22:12:11.392Z,9.82
2017-10-15T22:13:17.626Z,9.40
2017-10-15T22:14:24.530Z,9.25
2017-10-15T22:15:30.785Z,9.35
2017-10-15T22:16:38.739Z,10.13
2017-10-15T22:17:45.915Z,9.70
2017-10-15T22:18:57.781Z,9.18
2017-10-15T22:20:05.810Z,8.60
2017-10-15T22:21:17.469Z,9.23
2017-10-15T22:22:25.700Z,8.45
2017-10-15T22:23:32.750Z,8.18
2017-10-15T22:24:38.966Z,8.15
2017-10-15T22:25:46.913Z,8.40
2017-10-15T22:26:55.872Z,8.10
2017-10-15T22:28:02.236Z,8.10
2017-10-15T22:29:08.383Z,8.75
2017-10-15T22:30:16.204Z,8.15
2017-10-15T22:31:22.173Z,8.60
2017-10-15T22:32:28.385Z,8.18
2017-10-15T22:33:34.863Z,8.38
2017-10-15T22:34:42.047Z,8.40
2017-10-15T22:35:50.782Z,8.73
2017-10-15T22:36:58.324Z,7.70
2017-10-15T22:38:04.461Z,7.50
2017-10-15T22:39:10.319Z,9.00
2017-10-15T22:40:17.414Z,9.48
2017-10-15T22:41:23.721Z,9.23
2017-10-15T22:42:30.779Z,7.87
2017-10-15T22:43:37.540Z,9.15
2017-10-15T22:44:43.564Z,8.60
2017-10-15T22:45:50.606Z,8.77