createdAt,value
2018-09-25T00:01:49.239Z,95930.70
2018-09-25T00:04:15.634Z,95928.09
2018-09-25T00:06:41.948Z,95923.33
2018-09-25T00:09:08.329Z,95924.66
2018-09-25T00:11:34.660Z,95926.84
2018-09-25T00:14:01.041Z,95935.47
2018-09-25T00:16:27.408Z,95939.42
2018-09-25T00:18:53.843Z,95934.46
2018-09-25T00:21:20.280Z,95941.72
2018-09-25T00:23:46.609Z,95938.45
2018-09-25T00:26:12.937Z,95941.52
2018-09-25T00:28:39.261Z,95945.20
2018-09-25T00:31:05.645Z,95947.84
2018-09-25T00:33:32.036Z,95950.41
2018-09-25T00:35:58.361Z,95946.31
2018-09-25T00:38:24.792Z,95956.70
2018-09-25T00:40:51.127Z,95959.72
2018-09-25T00:43:17.496Z,95960.14
2018-09-25T00:45:43.890Z,95960.59
2018-09-25T00:48:10.242Z,95956.77
2018-09-25T00:50:36.588Z,95963.71
2018-09-25T00:53:02.957Z,95966.04
2018-09-25T00:55:29.263Z,95970.06
2018-09-25T00:57:55.664Z,95968.44
2018-09-25T01:00:21.991Z,95964.13
2018-09-25T01:02:48.326Z,95966.53
2018-09-25T01:05:14.694Z,95963.99
2018-09-25T01:07:41.065Z,95970.48
2018-09-25T01:10:07.469Z,95971.14
2018-09-25T01:12:33.905Z,95971.18
2018-09-25T01:15:00.240Z,95978.99
2018-09-25T01:17:26.590Z,95982.91
2018-09-25T01:19:52.921Z,95976.70
2018-09-25T01:22:19.287Z,95981.01
2018-09-25T01:24:45.753Z,95979.41
2018-09-25T01:27:12.091Z,95992.50
2018-09-25T01:29:38.458Z,95991.70
2018-09-25T01:32:04.858Z,95991.45
2018-09-25T01:34:31.243Z,95994.41
2018-09-25T01:36:57.586Z,95994.23
2018-09-25T01:39:23.912Z,95989.55
2018-09-25T01:41:50.335Z,95997.77
2018-09-25T01:44:16.847Z,95996.59
2018-09-25T01:46:43.234Z,95997.70
2018-09-25T01:49:09.571Z,95997.80
2018-09-25T01:51:35.917Z,95999.84
2018-09-25T01:54:02.248Z,95998.06
2018-09-25T01:56:28.612Z,96001.62
2018-09-25T01:58:54.964Z,96003.73
2018-09-25T02:01:21.304Z,96006.72
2018-09-25T02:03:47.660Z,95997.90
2018-09-25T02:06:13.991Z,96001.50
2018-09-25T02:08:40.355Z,95999.87
2018-09-25T02:11:06.704Z,96010.00
2018-09-25T02:13:34.039Z,96015.00
2018-09-25T02:16:00.440Z,96014.06
2018-09-25T02:18:26.812Z,96011.18
2018-09-25T02:20:53.151Z,96003.02
2018-09-25T02:23:19.497Z,96014.23
2018-09-25T02:25:46.627Z,96018.31
2018-09-25T02:28:12.956Z,96020.09
2018-09-25T02:30:39.333Z,96025.61
2018-09-25T02:33:05.712Z,96036.75
2018-09-25T02:35:32.065Z,96032.45
2018-09-25T02:37:58.450Z,96037.71
2018-09-25T02:40:24.827Z,96036.91
2018-09-25T02:42:51.163Z,96037.69
2018-09-25T02:45:17.484Z,96043.25
2018-09-25T02:47:43.835Z,96044.44
2018-09-25T02:50:10.244Z,96041.34
2018-09-25T02:52:36.678Z,96041.12
2018-09-25T02:55:03.109Z,96036.48
2018-09-25T02:57:29.448Z,96046.27
2018-09-25T02:59:55.784Z,96045.08
2018-09-25T03:02:22.168Z,96050.02
2018-09-25T03:04:48.543Z,96042.91
2018-09-25T03:07:14.870Z,96047.72
2018-09-25T03:09:41.229Z,96042.80
2018-09-25T03:12:07.563Z,96041.97
2018-09-25T03:14:33.900Z,96044.41
2018-09-25T03:17:00.389Z,96047.65
2018-09-25T03:19:26.828Z,96049.70
2018-09-25T03:21:53.086Z,96056.47
2018-09-25T03:24:19.422Z,96061.86
2018-09-25T03:26:45.760Z,96062.15
2018-09-25T03:29:12.114Z,96059.97
2018-09-25T03:31:38.526Z,96058.62
2018-09-25T03:34:04.997Z,96059.45
2018-09-25T03:36:31.430Z,96056.84
2018-09-25T03:38:57.796Z,96059.80
2018-09-25T03:41:24.224Z,96062.38
2018-09-25T03:43:50.555Z,96061.41
2018-09-25T03:46:16.883Z,96062.69
2018-09-25T03:48:43.256Z,96057.94
2018-09-25T03:51:09.611Z,96057.07
2018-09-25T03:53:36.117Z,96061.59
2018-09-25T03:56:02.478Z,96057.92
2018-09-25T03:58:28.917Z,96063.36
2018-09-25T04:00:55.315Z,96063.83
2018-09-25T04:03:21.650Z,96067.66
2018-09-25T04:05:48.105Z,96064.22
2018-09-25T04:08:14.537Z,96063.49
2018-09-25T04:10:40.944Z,96066.89
2018-09-25T04:13:07.374Z,96077.17
2018-09-25T04:15:33.782Z,96066.95
2018-09-25T04:18:00.162Z,96073.38
2018-09-25T04:20:26.574Z,96072.64
2018-09-25T04:22:52.905Z,96067.44
2018-09-25T04:25:19.307Z,96071.65
2018-09-25T04:27:45.668Z,96072.80
2018-09-25T04:30:12.200Z,96073.60
2018-09-25T04:32:38.579Z,96084.16
2018-09-25T04:35:05.021Z,96084.03
2018-09-25T04:37:31.384Z,96080.02
2018-09-25T04:39:57.775Z,96091.63
2018-09-25T04:42:24.155Z,96092.17
2018-09-25T04:44:50.517Z,96093.60
2018-09-25T04:47:16.981Z,96093.79
2018-09-25T04:49:43.308Z,96096.67
2018-09-25T04:52:09.648Z,96089.25
2018-09-25T04:54:36.043Z,96092.45
2018-09-25T04:57:02.427Z,96090.83
2018-09-25T04:59:28.806Z,96097.50
2018-09-25T05:01:55.201Z,96099.77
2018-09-25T05:04:21.536Z,96097.93
2018-09-25T05:06:47.928Z,96107.08
2018-09-25T05:09:14.304Z,96116.02
2018-09-25T05:11:40.681Z,96108.06
2018-09-25T05:14:07.068Z,96117.17
2018-09-25T05:16:33.440Z,96115.98
2018-09-25T05:18:59.985Z,96113.55
2018-09-25T05:21:26.391Z,96110.18
2018-09-25T05:23:52.785Z,96111.30
2018-09-25T05:26:19.165Z,96106.70
2018-09-25T05:28:45.592Z,96106.94
2018-09-25T05:31:11.931Z,96112.40
2018-09-25T05:33:38.405Z,96112.67
2018-09-25T05:36:04.762Z,96110.12
2018-09-25T05:38:31.118Z,96114.95
2018-09-25T05:40:57.555Z,96115.38
2018-09-25T05:43:23.941Z,96111.34
2018-09-25T05:45:50.311Z,96116.34
2018-09-25T05:48:16.710Z,96116.58
2018-09-25T05:50:43.097Z,96114.64
2018-09-25T05:53:09.448Z,96122.36
2018-09-25T05:55:35.932Z,96113.63
2018-09-25T05:58:02.350Z,96128.55
2018-09-25T06:00:28.803Z,96131.71
2018-09-25T06:02:55.233Z,96132.34
2018-09-25T06:05:21.553Z,96144.13
2018-09-25T06:07:48.003Z,96134.81
2018-09-25T06:10:14.383Z,96126.63
2018-09-25T06:12:40.788Z,96132.62
2018-09-25T06:15:07.159Z,96135.75
2018-09-25T06:17:33.529Z,96129.05
2018-09-25T06:19:59.884Z,96131.24
2018-09-25T06:22:26.292Z,96123.70
2018-09-25T06:24:52.643Z,96123.83
2018-09-25T06:27:19.161Z,96131.94
2018-09-25T06:29:45.555Z,96132.73
2018-09-25T06:32:14.276Z,96136.77
2018-09-25T06:34:40.758Z,96128.16
2018-09-25T06:37:07.089Z,96135.75
2018-09-25T06:39:33.431Z,96140.02
2018-09-25T06:41:59.774Z,96143.06
2018-09-25T06:44:26.363Z,96132.37
2018-09-25T06:46:52.722Z,96133.89
2018-09-25T06:49:19.140Z,96138.77
2018-09-25T06:51:45.576Z,96132.36
2018-09-25T06:54:11.980Z,96136.83
2018-09-25T06:56:38.406Z,96122.69
2018-09-25T06:59:04.840Z,96128.41
2018-09-25T07:01:31.280Z,96123.45
2018-09-25T07:03:57.718Z,96123.16
2018-09-25T07:06:24.137Z,96125.05
2018-09-25T07:08:51.305Z,96135.17
2018-09-25T07:11:17.744Z,96132.55
2018-09-25T07:13:44.159Z,96126.72
2018-09-25T07:16:10.892Z,96135.39
2018-09-25T07:18:37.268Z,96146.30
2018-09-25T07:21:03.715Z,96147.68
2018-09-25T07:23:30.184Z,96147.37
2018-09-25T07:25:56.703Z,96139.20
2018-09-25T07:28:23.116Z,96143.72
2018-09-25T07:30:49.476Z,96150.31
2018-09-25T07:33:15.846Z,96142.30
2018-09-25T07:35:42.193Z,96143.66
2018-09-25T07:38:08.793Z,96162.19
2018-09-25T07:40:35.146Z,96152.37
2018-09-25T07:43:01.557Z,96164.89
2018-09-25T07:45:27.899Z,96165.95
2018-09-25T07:47:54.259Z,96169.31
2018-09-25T07:50:20.689Z,96177.52
2018-09-25T07:52:47.196Z,96174.48
2018-09-25T07:55:13.667Z,96172.36
2018-09-25T07:57:40.059Z,96164.09
2018-09-25T08:00:06.686Z,96159.09
2018-09-25T08:02:33.112Z,96155.11
2018-09-25T08:04:59.570Z,96162.77
2018-09-25T08:07:25.970Z,96162.66
2018-09-25T08:09:52.411Z,96155.53
2018-09-25T08:12:18.829Z,96158.53
2018-09-25T08:14:45.201Z,96150.72
2018-09-25T08:17:11.686Z,96159.78
2018-09-25T08:19:38.154Z,96159.73
2018-09-25T08:22:04.551Z,96157.39
2018-09-25T08:24:31.008Z,96157.89
2018-09-25T08:26:57.409Z,96159.36
2018-09-25T08:29:23.795Z,96161.34
2018-09-25T08:31:50.302Z,96164.52
2018-09-25T08:34:16.697Z,96163.23
2018-09-25T08:36:43.107Z,96163.42
2018-09-25T08:39:09.562Z,96164.87
2018-09-25T08:41:35.919Z,96167.70
2018-09-25T08:44:02.341Z,96157.66
2018-09-25T08:46:28.769Z,96161.80
2018-09-25T08:48:55.221Z,96167.63
2018-09-25T08:51:21.648Z,96154.92
2018-09-25T08:53:48.052Z,96157.97
2018-09-25T08:56:14.465Z,96159.06
2018-09-25T08:58:40.840Z,96159.41
2018-09-25T09:01:07.258Z,96155.84
2018-09-25T09:03:33.679Z,96148.83
2018-09-25T09:06:00.144Z,96150.52
2018-09-25T09:08:26.599Z,96152.66
2018-09-25T09:10:53.196Z,96156.67
2018-09-25T09:13:19.649Z,96149.27
2018-09-25T09:15:46.109Z,96157.54
2018-09-25T09:18:12.525Z,96148.14
2018-09-25T09:20:38.923Z,96153.48
2018-09-25T09:23:05.386Z,96148.67
2018-09-25T09:25:31.952Z,96145.14
2018-09-25T09:27:58.455Z,96149.43
2018-09-25T09:30:24.912Z,96144.30
2018-09-25T09:32:51.321Z,96155.76
2018-09-25T09:35:17.705Z,96154.54
2018-09-25T09:37:44.140Z,96152.27
2018-09-25T09:40:10.514Z,96143.05
2018-09-25T09:42:36.979Z,96140.45
2018-09-25T09:45:03.379Z,96147.09
2018-09-25T09:47:29.935Z,96149.09
2018-09-25T09:49:56.396Z,96151.90
2018-09-25T09:52:22.969Z,96148.90
2018-09-25T09:54:49.338Z,96151.63
2018-09-25T09:57:15.702Z,96153.83
2018-09-25T09:59:42.113Z,96154.55
2018-09-25T10:02:08.563Z,96154.52
2018-09-25T10:04:35.031Z,96148.73
2018-09-25T10:07:01.437Z,96137.29
2018-09-25T10:09:27.866Z,96143.70
2018-09-25T10:11:54.247Z,96145.14
2018-09-25T10:14:20.700Z,96143.37
2018-09-25T10:16:47.161Z,96140.38
2018-09-25T10:19:13.593Z,96145.91
2018-09-25T10:21:40.109Z,96140.48
2018-09-25T10:24:06.512Z,96125.94
2018-09-25T10:26:32.917Z,96137.44
2018-09-25T10:28:59.607Z,96133.86
2018-09-25T10:31:25.997Z,96124.64
2018-09-25T10:33:52.449Z,96133.56
2018-09-25T10:36:18.904Z,96120.38
2018-09-25T10:38:45.342Z,96120.13
2018-09-25T10:41:11.867Z,96124.83
2018-09-25T10:43:38.308Z,96119.42
2018-09-25T10:46:04.744Z,96112.75
2018-09-25T10:48:31.172Z,96120.30
2018-09-25T10:50:57.589Z,96116.28
2018-09-25T10:53:24.029Z,96107.94
2018-09-25T10:55:50.518Z,96114.11
2018-09-25T10:58:17.341Z,96107.41
2018-09-25T11:00:43.902Z,96108.84
2018-09-25T11:03:10.608Z,96105.13
2018-09-25T11:05:36.937Z,96101.58
2018-09-25T11:08:03.367Z,96098.21
2018-09-25T11:10:29.879Z,96098.92
2018-09-25T11:12:56.413Z,96096.08
2018-09-25T11:15:22.764Z,96099.41
2018-09-25T11:17:49.242Z,96093.66
2018-09-25T11:20:15.554Z,96094.75
2018-09-25T11:22:41.963Z,96084.38
2018-09-25T11:25:08.336Z,96084.69
2018-09-25T11:27:34.703Z,96077.77
2018-09-25T11:30:01.097Z,96077.97
2018-09-25T11:32:27.481Z,96085.72
2018-09-25T11:34:54.051Z,96079.59
2018-09-25T11:37:20.432Z,96072.92
2018-09-25T11:39:46.871Z,96078.55
2018-09-25T11:42:13.213Z,96070.89
2018-09-25T11:44:39.599Z,96075.75
2018-09-25T11:47:06.036Z,96066.59
2018-09-25T11:49:32.356Z,96068.43
2018-09-25T11:51:58.841Z,96063.05
2018-09-25T11:54:25.228Z,96069.17
2018-09-25T11:56:51.630Z,96060.33
2018-09-25T11:59:18.020Z,96060.95
2018-09-25T12:01:44.378Z,96063.91
2018-09-25T12:04:10.752Z,96057.49
2018-09-25T12:06:37.243Z,96049.53
2018-09-25T12:09:05.442Z,96053.23
2018-09-25T12:11:31.818Z,96054.61
2018-09-25T12:13:58.187Z,96049.58
2018-09-25T12:16:24.535Z,96057.48
2018-09-25T12:18:51.021Z,96052.69
2018-09-25T12:21:17.450Z,96052.90
2018-09-25T12:23:43.918Z,96053.66
2018-09-25T12:26:10.381Z,96049.53
2018-09-25T12:28:36.823Z,96055.52
2018-09-25T12:31:03.207Z,96051.52
2018-09-25T12:33:29.619Z,96043.77
2018-09-25T12:35:55.979Z,96046.22
2018-09-25T12:38:22.468Z,96045.19
2018-09-25T12:40:48.971Z,96040.34
2018-09-25T12:43:15.349Z,96044.59
2018-09-25T12:45:41.704Z,96049.19
2018-09-25T12:48:08.107Z,96045.84
2018-09-25T12:50:34.508Z,96049.19
2018-09-25T12:53:00.910Z,96044.27
2018-09-25T12:55:27.363Z,96045.22
2018-09-25T12:57:53.744Z,96052.09
2018-09-25T13:00:20.176Z,96045.77
2018-09-25T13:02:46.610Z,96046.97
2018-09-25T13:05:13.142Z,96039.77
2018-09-25T13:07:39.575Z,96047.84
2018-09-25T13:10:06.058Z,96045.27
2018-09-25T13:12:32.440Z,96037.68
2018-09-25T13:14:58.845Z,96042.63
2018-09-25T13:17:25.310Z,96043.46
2018-09-25T13:19:51.832Z,96042.63
2018-09-25T13:22:18.275Z,96040.59
2018-09-25T13:24:45.275Z,96039.52
2018-09-25T13:27:11.806Z,96042.38
2018-09-25T13:29:38.528Z,96040.59
2018-09-25T13:32:05.061Z,96038.97
2018-09-25T13:34:31.420Z,96036.05
2018-09-25T13:36:57.815Z,96037.05
2018-09-25T13:39:24.188Z,96035.89
2018-09-25T13:41:50.599Z,96047.26
2018-09-25T13:44:17.023Z,96044.75
2018-09-25T13:46:43.376Z,96047.72
2018-09-25T13:49:09.835Z,96045.09
2018-09-25T13:51:36.219Z,96052.79
2018-09-25T13:54:02.922Z,96052.37
2018-09-25T13:56:30.353Z,96046.38
2018-09-25T13:58:56.819Z,96051.25
2018-09-25T14:01:23.208Z,96039.67
2018-09-25T14:03:49.607Z,96046.70
2018-09-25T14:06:16.198Z,96046.63
2018-09-25T14:08:42.558Z,96042.05
2018-09-25T14:11:08.878Z,96047.50
2018-09-25T14:13:35.249Z,96049.62
2018-09-25T14:16:01.612Z,96052.33
2018-09-25T14:18:28.023Z,96046.38
2018-09-25T14:20:54.376Z,96046.00
2018-09-25T14:23:20.734Z,96047.98
2018-09-25T14:25:47.174Z,96050.70
2018-09-25T14:28:13.600Z,96046.73
2018-09-25T14:30:40.035Z,96052.45
2018-09-25T14:33:06.503Z,96056.89
2018-09-25T14:35:32.903Z,96049.35
2018-09-25T14:37:59.267Z,96047.63
2018-09-25T14:40:25.596Z,96055.89
2018-09-25T14:42:52.065Z,96056.70
2018-09-25T14:45:18.484Z,96056.50
2018-09-25T14:47:44.855Z,96058.11
2018-09-25T14:50:11.205Z,96061.37
2018-09-25T14:52:37.551Z,96068.45
2018-09-25T14:55:03.922Z,96072.31
2018-09-25T14:57:30.318Z,96074.81
2018-09-25T14:59:56.784Z,96072.31
2018-09-25T15:02:23.116Z,96079.17
2018-09-25T15:04:49.472Z,96079.92
2018-09-25T15:07:15.911Z,96075.19
2018-09-25T15:09:42.270Z,96081.09
2018-09-25T15:12:08.608Z,96083.64
2018-09-25T15:14:35.008Z,96080.11
2018-09-25T15:17:01.360Z,96081.40
2018-09-25T15:19:27.710Z,96083.64
2018-09-25T15:21:54.323Z,96090.09
2018-09-25T15:24:20.470Z,96095.53
2018-09-25T15:26:46.920Z,96096.95
2018-09-25T15:29:13.398Z,96099.72
2018-09-25T15:31:39.838Z,96095.06
2018-09-25T15:34:06.180Z,96103.48
2018-09-25T15:36:32.544Z,96110.88
2018-09-25T15:38:58.951Z,96119.69
2018-09-25T15:41:25.339Z,96129.36
2018-09-25T15:43:51.673Z,96125.53
2018-09-25T15:46:17.999Z,96125.77
2018-09-25T15:48:44.452Z,96129.10
2018-09-25T15:51:10.796Z,96137.26
2018-09-25T15:53:37.147Z,96133.88
2018-09-25T15:56:03.501Z,96140.97
2018-09-25T15:58:29.864Z,96147.98
2018-09-25T16:00:56.221Z,96154.52
2018-09-25T16:03:22.652Z,96154.66
2018-09-25T16:05:49.005Z,96160.69
2018-09-25T16:08:15.340Z,96152.09
2018-09-25T16:10:41.804Z,96158.53
2018-09-25T16:13:08.142Z,96159.55
2018-09-25T16:15:34.549Z,96169.14
2018-09-25T16:18:00.928Z,96166.63
2018-09-25T16:20:27.440Z,96173.23
2018-09-25T16:22:53.785Z,96180.13
2018-09-25T16:25:20.226Z,96183.27
2018-09-25T16:27:46.596Z,96185.09
2018-09-25T16:30:12.991Z,96189.66
2018-09-25T16:32:39.358Z,96201.12
2018-09-25T16:35:05.744Z,96209.98
2018-09-25T16:37:32.128Z,96213.84
2018-09-25T16:39:58.813Z,96209.58
2018-09-25T16:42:25.161Z,96213.37
2018-09-25T16:44:51.549Z,96216.47
2018-09-25T16:47:17.882Z,96226.05
2018-09-25T16:49:44.331Z,96221.84
2018-09-25T16:52:10.680Z,96230.06
2018-09-25T16:54:37.063Z,96237.94
2018-09-25T16:57:03.476Z,96241.39
2018-09-25T16:59:29.900Z,96237.50
2018-09-25T17:01:56.251Z,96245.71
2018-09-25T17:04:22.611Z,96247.98
2018-09-25T17:06:48.996Z,96240.94
2018-09-25T17:09:15.381Z,96240.21
2018-09-25T17:11:41.828Z,96246.58
2018-09-25T17:14:08.261Z,96258.41
2018-09-25T17:16:34.691Z,96266.41
2018-09-25T17:19:01.082Z,96275.81
2018-09-25T17:21:27.459Z,96281.35
2018-09-25T17:23:53.850Z,96286.47
2018-09-25T17:26:20.328Z,96283.02
2018-09-25T17:28:46.751Z,96286.08
2018-09-25T17:31:13.082Z,96290.52
2018-09-25T17:33:39.460Z,96292.42
2018-09-25T17:36:05.871Z,96301.23
2018-09-25T17:38:32.236Z,96312.20
2018-09-25T17:40:58.616Z,96311.41
2018-09-25T17:43:25.252Z,96324.84
2018-09-25T17:45:51.622Z,96324.05
2018-09-25T17:48:18.011Z,96325.02
2018-09-25T17:50:44.518Z,96319.94
2018-09-25T17:53:10.908Z,96323.31
2018-09-25T17:55:37.318Z,96335.22
2018-09-25T17:58:03.705Z,96344.41
2018-09-25T18:00:30.042Z,96344.76
2018-09-25T18:02:56.408Z,96349.48
2018-09-25T18:05:22.772Z,96346.67
2018-09-25T18:07:49.243Z,96343.39
2018-09-25T18:10:15.597Z,96345.86
2018-09-25T18:12:42.752Z,96355.99
2018-09-25T18:15:09.140Z,96361.11
2018-09-25T18:17:35.480Z,96366.08
2018-09-25T18:20:01.845Z,96373.03
2018-09-25T18:22:28.176Z,96372.69
2018-09-25T18:24:54.543Z,96372.79
2018-09-25T18:27:20.940Z,96372.29
2018-09-25T18:29:47.318Z,96376.70
2018-09-25T18:32:13.714Z,96380.47
2018-09-25T18:34:40.180Z,96384.08
2018-09-25T18:37:06.681Z,96386.50
2018-09-25T18:39:33.071Z,96384.73
2018-09-25T18:41:59.433Z,96388.02
2018-09-25T18:44:25.867Z,96394.14
2018-09-25T18:46:52.299Z,96394.33
2018-09-25T18:49:18.837Z,96392.37
2018-09-25T18:51:45.220Z,96393.89
2018-09-25T18:54:11.640Z,96399.80
2018-09-25T18:56:37.998Z,96402.87
2018-09-25T18:59:04.376Z,96403.67
2018-09-25T19:01:31.511Z,96401.27
2018-09-25T19:03:57.890Z,96406.28
2018-09-25T19:06:24.276Z,96406.44
2018-09-25T19:08:50.752Z,96411.20
2018-09-25T19:11:17.112Z,96410.53
2018-09-25T19:13:43.500Z,96418.61
2018-09-25T19:16:09.895Z,96418.99
2018-09-25T19:18:36.278Z,96420.95
2018-09-25T19:21:02.698Z,96418.99
2018-09-25T19:23:29.221Z,96428.16
2018-09-25T19:25:55.600Z,96432.92
2018-09-25T19:28:22.028Z,96431.57
2018-09-25T19:30:48.328Z,96437.91
2018-09-25T19:33:14.669Z,96439.80
2018-09-25T19:35:41.032Z,96440.25
2018-09-25T19:38:07.432Z,96437.33
2018-09-25T19:40:33.827Z,96432.98
2018-09-25T19:43:00.189Z,96434.52
2018-09-25T19:45:26.557Z,96437.38
2018-09-25T19:47:52.916Z,96440.98
2018-09-25T19:50:19.332Z,96437.73
2018-09-25T19:52:45.670Z,96442.88
2018-09-25T19:55:12.047Z,96447.38
2018-09-25T19:57:38.512Z,96449.63
2018-09-25T20:00:04.978Z,96455.19
2018-09-25T20:02:31.489Z,96459.48
2018-09-25T20:04:57.945Z,96461.91
2018-09-25T20:07:24.297Z,96456.41
2018-09-25T20:09:50.629Z,96465.98
2018-09-25T20:12:17.003Z,96470.08
2018-09-25T20:14:43.408Z,96471.94
2018-09-25T20:17:09.891Z,96468.68
2018-09-25T20:19:36.345Z,96465.88
2018-09-25T20:22:02.666Z,96462.55
2018-09-25T20:24:29.178Z,96459.48
2018-09-25T20:26:55.516Z,96463.99
2018-09-25T20:29:21.866Z,96462.41
2018-09-25T20:31:48.221Z,96460.50
2018-09-25T20:34:14.596Z,96463.59
2018-09-25T20:36:41.015Z,96475.31
2018-09-25T20:39:07.378Z,96482.34
2018-09-25T20:41:33.772Z,96486.84
2018-09-25T20:44:00.178Z,96491.09
2018-09-25T20:46:26.571Z,96486.97
2018-09-25T20:48:52.970Z,96480.27
2018-09-25T20:51:19.429Z,96480.37
2018-09-25T20:53:45.787Z,96483.80
2018-09-25T20:56:12.234Z,96486.84
2018-09-25T20:58:38.651Z,96481.41
2018-09-25T21:01:05.026Z,96483.20
2018-09-25T21:03:31.389Z,96481.14
2018-09-25T21:05:57.726Z,96482.93
2018-09-25T21:08:24.113Z,96480.90
2018-09-25T21:10:50.504Z,96479.34
2018-09-25T21:13:16.843Z,96483.64
2018-09-25T21:15:43.292Z,96482.39
2018-09-25T21:18:09.663Z,96484.69
2018-09-25T21:20:36.222Z,96483.02
2018-09-25T21:23:02.575Z,96483.09
2018-09-25T21:25:28.955Z,96482.32
2018-09-25T21:27:55.298Z,96483.78
2018-09-25T21:30:21.734Z,96488.50
2018-09-25T21:32:48.090Z,96487.66
2018-09-25T21:35:14.497Z,96487.81
2018-09-25T21:37:40.916Z,96489.15
2018-09-25T21:40:07.406Z,96488.34
2018-09-25T21:42:34.446Z,96488.37
2018-09-25T21:45:00.928Z,96489.30
2018-09-25T21:47:27.278Z,96490.70
2018-09-25T21:49:53.661Z,96491.17
2018-09-25T21:52:20.036Z,96489.55
2018-09-25T21:54:46.499Z,96478.11
2018-09-25T21:57:13.023Z,96478.97
2018-09-25T21:59:39.292Z,96483.39
2018-09-25T22:02:05.782Z,96481.72
2018-09-25T22:04:32.312Z,96477.92
2018-09-25T22:06:58.752Z,96477.55
2018-09-25T22:09:25.285Z,96478.00
2018-09-25T22:11:51.815Z,96478.95
2018-09-25T22:14:18.174Z,96484.98
2018-09-25T22:16:44.579Z,96478.53
2018-09-25T22:19:10.959Z,96480.02
2018-09-25T22:21:37.470Z,96481.75
2018-09-25T22:24:03.835Z,96477.09
2018-09-25T22:26:30.225Z,96477.14
2018-09-25T22:28:56.680Z,96479.77
2018-09-25T22:31:23.048Z,96476.42
2018-09-25T22:33:49.462Z,96472.73
2018-09-25T22:36:15.834Z,96472.79
2018-09-25T22:38:42.198Z,96477.98
2018-09-25T22:41:08.625Z,96483.69
2018-09-25T22:43:35.052Z,96488.73
2018-09-25T22:46:01.425Z,96488.82
2018-09-25T22:48:27.815Z,96488.90
2018-09-25T22:50:54.241Z,96484.27
2018-09-25T22:53:20.622Z,96488.56
2018-09-25T22:55:47.034Z,96486.11
2018-09-25T22:58:13.409Z,96490.91
2018-09-25T23:00:39.884Z,96485.41
2018-09-25T23:03:06.243Z,96486.28
2018-09-25T23:05:32.602Z,96500.76
2018-09-25T23:07:58.987Z,96499.70
2018-09-25T23:10:25.396Z,96494.53
2018-09-25T23:12:51.755Z,96496.29
2018-09-25T23:15:18.123Z,96502.01
2018-09-25T23:17:44.537Z,96499.00
2018-09-25T23:20:10.890Z,96492.61
2018-09-25T23:22:37.295Z,96493.13
2018-09-25T23:25:03.677Z,96493.55
2018-09-25T23:27:30.080Z,96487.70
2018-09-25T23:29:56.505Z,96484.36
2018-09-25T23:32:22.866Z,96483.56
2018-09-25T23:34:49.257Z,96484.87
2018-09-25T23:37:15.631Z,96490.50
2018-09-25T23:39:42.061Z,96486.31
2018-09-25T23:42:08.418Z,96486.31
2018-09-25T23:44:34.773Z,96485.50
2018-09-25T23:47:01.133Z,96482.91
2018-09-25T23:49:27.516Z,96487.73
2018-09-25T23:51:53.875Z,96494.73
2018-09-25T23:54:20.230Z,96491.72
2018-09-25T23:56:46.703Z,96496.91
2018-09-25T23:59:13.136Z,96492.30
