createdAt,value
2023-02-25T00:01:36.918Z,100.00
2023-02-25T00:04:04.270Z,100.00
2023-02-25T00:06:31.562Z,100.00
2023-02-25T00:08:59.190Z,100.00
2023-02-25T00:11:27.606Z,100.00
2023-02-25T00:13:55.521Z,100.00
2023-02-25T00:16:24.752Z,100.00
2023-02-25T00:18:56.694Z,100.00
2023-02-25T00:21:25.420Z,100.00
2023-02-25T00:24:00.098Z,100.00
2023-02-25T00:26:32.012Z,100.00
2023-02-25T00:28:59.623Z,100.00
2023-02-25T00:31:27.675Z,100.00
2023-02-25T00:33:55.267Z,100.00
2023-02-25T00:36:25.660Z,100.00
2023-02-25T00:38:55.325Z,100.00
2023-02-25T00:41:27.048Z,100.00
2023-02-25T00:43:57.234Z,100.00
2023-02-25T00:46:25.788Z,100.00
2023-02-25T00:48:53.664Z,100.00
2023-02-25T00:51:24.241Z,100.00
2023-02-25T00:53:52.860Z,100.00
2023-02-25T00:56:20.788Z,100.00
2023-02-25T00:58:50.473Z,100.00
2023-02-25T01:01:20.259Z,100.00
2023-02-25T01:03:49.557Z,100.00
2023-02-25T01:06:17.346Z,100.00
2023-02-25T01:08:45.520Z,100.00
2023-02-25T01:11:15.801Z,100.00
2023-02-25T01:13:44.094Z,100.00
2023-02-25T01:16:17.088Z,100.00
2023-02-25T01:18:46.437Z,100.00
2023-02-25T01:21:21.479Z,100.00
2023-02-25T01:23:58.821Z,100.00
2023-02-25T01:26:28.036Z,100.00
2023-02-25T01:28:56.050Z,100.00
2023-02-25T01:31:29.531Z,100.00
2023-02-25T01:33:59.027Z,100.00
2023-02-25T01:36:27.522Z,100.00
2023-02-25T01:38:56.492Z,100.00
2023-02-25T01:41:25.307Z,100.00
2023-02-25T01:44:10.761Z,100.00
2023-02-25T01:46:39.876Z,100.00
2023-02-25T01:49:19.115Z,100.00
2023-02-25T01:51:50.701Z,100.00
2023-02-25T01:54:19.846Z,100.00
2023-02-25T01:56:53.844Z,100.00
2023-02-25T01:59:24.134Z,100.00
2023-02-25T02:01:52.314Z,100.00
2023-02-25T02:04:20.661Z,100.00
2023-02-25T02:06:50.056Z,100.00
2023-02-25T02:09:24.124Z,100.00
2023-02-25T02:11:51.767Z,100.00
2023-02-25T02:14:28.914Z,100.00
2023-02-25T02:17:06.124Z,100.00
2023-02-25T02:19:39.679Z,100.00
2023-02-25T02:22:24.391Z,100.00
2023-02-25T02:24:54.978Z,100.00
2023-02-25T02:27:43.986Z,100.00
2023-02-25T02:30:47.907Z,100.00
2023-02-25T02:33:53.373Z,100.00
2023-02-25T02:36:38.708Z,100.00
2023-02-25T02:39:21.227Z,100.00
2023-02-25T02:42:04.482Z,100.00
2023-02-25T02:44:43.674Z,100.00
2023-02-25T02:47:18.933Z,100.00
2023-02-25T02:49:56.551Z,100.00
2023-02-25T02:52:29.398Z,100.00
2023-02-25T02:55:07.863Z,100.00
2023-02-25T02:57:38.496Z,100.00
2023-02-25T03:00:18.083Z,100.00
2023-02-25T03:03:10.641Z,100.00
2023-02-25T03:05:41.600Z,100.00
2023-02-25T03:08:25.118Z,100.00
2023-02-25T03:10:52.905Z,100.00
2023-02-25T03:13:22.271Z,100.00
2023-02-25T03:15:52.010Z,100.00
2023-02-25T03:18:36.145Z,100.00
2023-02-25T03:21:13.192Z,100.00
2023-02-25T03:23:43.279Z,100.00
2023-02-25T03:26:30.246Z,100.00
2023-02-25T03:29:02.334Z,100.00
2023-02-25T03:31:36.776Z,100.00
2023-02-25T03:34:17.821Z,100.00
2023-02-25T03:36:52.278Z,100.00
2023-02-25T03:39:25.014Z,100.00
2023-02-25T03:42:01.834Z,100.00
2023-02-25T03:44:34.936Z,100.00
2023-02-25T03:47:04.817Z,100.00
2023-02-25T03:49:46.583Z,100.00
2023-02-25T03:52:20.769Z,100.00
2023-02-25T03:54:55.305Z,100.00
2023-02-25T03:57:27.612Z,100.00
2023-02-25T03:59:56.587Z,100.00
2023-02-25T04:02:33.035Z,100.00
2023-02-25T04:05:00.848Z,100.00
2023-02-25T04:07:28.652Z,100.00
2023-02-25T04:09:56.275Z,100.00
2023-02-25T04:12:23.613Z,100.00
2023-02-25T04:14:50.979Z,100.00
2023-02-25T04:17:19.418Z,100.00
2023-02-25T04:19:46.926Z,100.00
2023-02-25T04:22:14.215Z,100.00
2023-02-25T04:24:41.589Z,100.00
2023-02-25T04:27:09.186Z,100.00
2023-02-25T04:29:36.702Z,100.00
2023-02-25T04:32:05.358Z,100.00
2023-02-25T04:34:32.869Z,100.00
2023-02-25T04:37:02.389Z,100.00
2023-02-25T04:39:29.743Z,100.00
2023-02-25T04:41:57.294Z,100.00
2023-02-25T04:44:25.136Z,100.00
2023-02-25T04:46:52.698Z,100.00
2023-02-25T04:49:21.090Z,100.00
2023-02-25T04:51:51.592Z,100.00
2023-02-25T04:54:20.670Z,100.00
2023-02-25T04:56:49.050Z,100.00
2023-02-25T04:59:16.953Z,100.00
2023-02-25T05:01:44.522Z,100.00
2023-02-25T05:04:12.155Z,100.00
2023-02-25T05:06:39.676Z,100.00
2023-02-25T05:09:09.367Z,100.00
2023-02-25T05:11:37.824Z,100.00
2023-02-25T05:14:05.061Z,100.00
2023-02-25T05:16:32.264Z,100.00
2023-02-25T05:18:59.501Z,100.00
2023-02-25T05:21:27.004Z,100.00
2023-02-25T05:23:54.469Z,100.00
2023-02-25T05:26:24.786Z,100.00
2023-02-25T05:28:55.105Z,100.00
2023-02-25T05:31:24.913Z,100.00
2023-02-25T05:33:53.353Z,100.00
2023-02-25T05:36:21.180Z,100.00
2023-02-25T05:38:49.310Z,100.00
2023-02-25T05:41:16.782Z,100.00
2023-02-25T05:43:45.949Z,100.00
2023-02-25T05:46:14.169Z,100.00
2023-02-25T05:48:46.766Z,100.00
2023-02-25T05:51:20.507Z,100.00
2023-02-25T05:53:49.330Z,100.00
2023-02-25T05:56:25.750Z,100.00
2023-02-25T05:58:55.035Z,100.00
2023-02-25T06:01:27.720Z,100.00
2023-02-25T06:03:58.858Z,100.00
2023-02-25T06:06:29.971Z,100.00
2023-02-25T06:08:58.211Z,100.00
2023-02-25T06:11:28.574Z,100.00
2023-02-25T06:13:57.558Z,100.00
2023-02-25T06:16:26.057Z,100.00
2023-02-25T06:18:53.909Z,100.00
2023-02-25T06:21:21.211Z,100.00
2023-02-25T06:23:50.453Z,100.00
2023-02-25T06:26:18.337Z,100.00
2023-02-25T06:28:45.965Z,100.00
2023-02-25T06:31:16.433Z,100.00
2023-02-25T06:33:45.762Z,100.00
2023-02-25T06:36:13.903Z,100.00
2023-02-25T06:38:41.518Z,100.00
2023-02-25T06:41:20.854Z,100.00
2023-02-25T06:43:52.289Z,100.00
2023-02-25T06:46:23.287Z,100.00
2023-02-25T06:48:51.076Z,100.00
2023-02-25T06:51:18.343Z,100.00
2023-02-25T06:53:47.823Z,100.00
2023-02-25T06:56:16.321Z,100.00
2023-02-25T06:58:44.021Z,100.00
2023-02-25T07:01:14.490Z,100.00
2023-02-25T07:03:46.409Z,100.00
2023-02-25T07:06:18.144Z,100.00
2023-02-25T07:08:46.496Z,100.00
2023-02-25T07:11:19.855Z,100.00
2023-02-25T07:13:48.529Z,100.00
2023-02-25T07:16:17.139Z,100.00
2023-02-25T07:18:45.236Z,100.00
2023-02-25T07:21:13.858Z,100.00
2023-02-25T07:23:42.725Z,100.00
2023-02-25T07:26:12.486Z,100.00
2023-02-25T07:28:40.712Z,100.00
2023-02-25T07:31:14.456Z,100.00
2023-02-25T07:33:41.991Z,100.00
2023-02-25T07:36:09.808Z,100.00
2023-02-25T07:38:38.741Z,100.00
2023-02-25T07:41:12.090Z,100.00
2023-02-25T07:43:45.439Z,100.00
2023-02-25T07:46:13.476Z,100.00
2023-02-25T07:48:41.109Z,100.00
2023-02-25T07:51:15.814Z,100.00
2023-02-25T07:53:43.604Z,100.00
2023-02-25T07:56:11.427Z,100.00
2023-02-25T07:58:40.101Z,100.00
2023-02-25T08:01:13.131Z,100.00
2023-02-25T08:03:40.649Z,100.00
2023-02-25T08:06:09.033Z,100.00
2023-02-25T08:08:37.287Z,100.00
2023-02-25T08:11:06.540Z,100.00
2023-02-25T08:13:34.470Z,100.00
2023-02-25T08:16:11.654Z,100.00
2023-02-25T08:18:41.133Z,100.00
2023-02-25T08:21:12.270Z,100.00
2023-02-25T08:23:39.832Z,100.00
2023-02-25T08:26:09.871Z,100.00
2023-02-25T08:28:37.707Z,100.00
2023-02-25T08:31:08.290Z,100.00
2023-02-25T08:33:35.904Z,100.00
2023-02-25T08:36:09.743Z,100.00
2023-02-25T08:38:38.436Z,100.00
2023-02-25T08:41:07.563Z,100.00
2023-02-25T08:43:35.918Z,100.00
2023-02-25T08:46:04.751Z,100.00
2023-02-25T08:48:32.831Z,100.00
2023-02-25T08:51:08.846Z,100.00
2023-02-25T08:53:38.943Z,100.00
2023-02-25T08:56:11.795Z,100.00
2023-02-25T08:58:40.654Z,100.00
2023-02-25T09:01:13.971Z,100.00
2023-02-25T09:03:52.722Z,100.00
2023-02-25T09:06:23.556Z,100.00
2023-02-25T09:08:52.680Z,100.00
2023-02-25T09:11:21.997Z,98.45
2023-02-25T09:13:49.631Z,96.01
2023-02-25T09:16:17.686Z,94.50
2023-02-25T09:18:46.465Z,94.54
2023-02-25T09:21:14.606Z,93.40
2023-02-25T09:23:42.771Z,90.88
2023-02-25T09:26:10.740Z,89.55
2023-02-25T09:28:38.208Z,87.55
2023-02-25T09:31:05.845Z,86.21
2023-02-25T09:33:36.010Z,84.70
2023-02-25T09:36:08.938Z,82.37
2023-02-25T09:38:38.290Z,81.39
2023-02-25T09:41:36.158Z,80.25
2023-02-25T09:44:15.710Z,80.59
2023-02-25T09:46:52.613Z,78.32
2023-02-25T09:49:32.462Z,76.70
2023-02-25T09:52:07.897Z,77.03
2023-02-25T09:54:45.016Z,76.77
2023-02-25T09:57:19.783Z,74.41
2023-02-25T09:59:49.000Z,75.23
2023-02-25T10:02:29.776Z,75.20
2023-02-25T10:05:39.313Z,75.24
2023-02-25T10:08:09.565Z,73.06
2023-02-25T10:10:58.918Z,74.10
2023-02-25T10:13:40.608Z,74.17
2023-02-25T10:16:28.783Z,75.09
2023-02-25T10:19:15.824Z,73.91
2023-02-25T10:21:46.176Z,71.67
2023-02-25T10:24:34.905Z,69.14
2023-02-25T10:27:27.977Z,68.92
2023-02-25T10:30:11.312Z,68.49
2023-02-25T10:32:41.785Z,68.35
2023-02-25T10:35:17.694Z,68.55
2023-02-25T10:37:45.484Z,68.50
2023-02-25T10:40:19.888Z,68.70
2023-02-25T10:42:50.682Z,68.07
2023-02-25T10:45:26.454Z,68.91
2023-02-25T10:48:11.896Z,68.93
2023-02-25T10:50:45.983Z,67.75
2023-02-25T10:53:16.511Z,66.42
2023-02-25T10:55:43.970Z,66.02
2023-02-25T10:58:34.601Z,62.49
2023-02-25T11:01:28.552Z,63.04
2023-02-25T11:03:59.048Z,60.34
2023-02-25T11:06:28.768Z,59.43
2023-02-25T11:09:00.340Z,60.63
2023-02-25T11:11:33.657Z,61.05
2023-02-25T11:14:13.493Z,59.83
2023-02-25T11:16:43.638Z,58.50
2023-02-25T11:19:23.606Z,59.42
2023-02-25T11:21:52.067Z,58.93
2023-02-25T11:24:31.450Z,59.51
2023-02-25T11:27:00.665Z,59.70
2023-02-25T11:29:35.236Z,61.99
2023-02-25T11:32:09.163Z,64.05
2023-02-25T11:34:59.958Z,64.42
2023-02-25T11:37:27.944Z,64.33
2023-02-25T11:39:56.278Z,63.89
2023-02-25T11:42:26.834Z,64.81
2023-02-25T11:45:02.663Z,65.24
2023-02-25T11:47:33.338Z,66.13
2023-02-25T11:50:21.681Z,65.74
2023-02-25T11:53:42.609Z,64.66
2023-02-25T11:56:23.650Z,63.91
2023-02-25T11:59:37.283Z,63.42
2023-02-25T12:02:33.709Z,63.43
2023-02-25T12:05:41.496Z,63.56
2023-02-25T12:08:47.449Z,63.56
2023-02-25T12:11:33.471Z,63.35
2023-02-25T12:14:22.853Z,64.27
2023-02-25T12:17:08.316Z,64.43
2023-02-25T12:20:04.983Z,64.70
2023-02-25T12:22:50.813Z,65.11
2023-02-25T12:25:31.942Z,65.34
2023-02-25T12:28:09.098Z,65.53
2023-02-25T12:31:01.833Z,64.84
2023-02-25T12:33:50.579Z,62.66
2023-02-25T12:36:24.123Z,63.50
2023-02-25T12:39:07.368Z,62.50
2023-02-25T12:41:48.344Z,59.32
2023-02-25T12:44:53.920Z,59.21
2023-02-25T12:47:57.755Z,59.79
2023-02-25T12:50:54.346Z,58.57
2023-02-25T12:53:40.464Z,58.25
2023-02-25T12:56:35.956Z,58.50
2023-02-25T12:59:03.493Z,58.81
2023-02-25T13:01:48.732Z,58.77
2023-02-25T13:04:40.452Z,58.60
2023-02-25T13:07:20.167Z,59.42
2023-02-25T13:13:23.839Z,57.82
2023-02-25T13:16:15.336Z,58.69
2023-02-25T13:19:05.880Z,58.91
2023-02-25T13:21:45.149Z,60.35
2023-02-25T13:24:29.448Z,60.54
2023-02-25T13:27:13.948Z,61.61
2023-02-25T13:29:56.361Z,62.20
2023-02-25T13:32:27.431Z,61.87
2023-02-25T13:35:13.972Z,62.51
2023-02-25T13:37:59.190Z,62.87
2023-02-25T13:40:35.840Z,62.09
2023-02-25T13:43:29.400Z,60.74
2023-02-25T13:46:08.316Z,60.46
2023-02-25T13:48:54.476Z,59.82
2023-02-25T13:51:53.061Z,59.05
2023-02-25T13:54:37.226Z,59.14
2023-02-25T13:57:27.739Z,59.96
2023-02-25T14:00:04.577Z,60.81
2023-02-25T14:03:17.448Z,60.11
2023-02-25T14:05:50.761Z,60.32
2023-02-25T14:08:39.921Z,60.24
2023-02-25T14:11:29.948Z,60.69
2023-02-25T14:13:57.413Z,60.90
2023-02-25T14:16:41.123Z,60.75
2023-02-25T14:19:17.546Z,61.26
2023-02-25T14:22:09.620Z,61.03
2023-02-25T14:24:49.311Z,61.33
2023-02-25T14:27:45.555Z,60.80
2023-02-25T14:30:22.083Z,60.72
2023-02-25T14:33:09.340Z,60.45
2023-02-25T14:36:02.831Z,60.66
2023-02-25T14:39:21.849Z,61.13
2023-02-25T14:42:08.246Z,60.58
2023-02-25T14:44:45.319Z,59.68
2023-02-25T14:47:38.996Z,58.81
2023-02-25T14:50:18.657Z,58.25
2023-02-25T14:53:20.476Z,59.06
2023-02-25T14:56:02.936Z,59.76
2023-02-25T14:59:17.568Z,59.76
2023-02-25T15:02:09.824Z,60.49
2023-02-25T15:04:55.864Z,59.93
2023-02-25T15:07:26.397Z,59.19
2023-02-25T15:10:31.622Z,59.93
2023-02-25T15:13:08.160Z,60.96
2023-02-25T15:16:06.598Z,61.23
2023-02-25T15:19:12.400Z,61.91
2023-02-25T15:21:44.130Z,62.08
2023-02-25T15:24:39.351Z,62.18
2023-02-25T15:27:33.921Z,62.84
2023-02-25T15:30:47.975Z,63.33
2023-02-25T15:33:39.608Z,63.69
2023-02-25T15:36:16.299Z,63.11
2023-02-25T15:38:45.766Z,63.58
2023-02-25T15:41:42.338Z,63.15
2023-02-25T15:44:12.656Z,63.58
2023-02-25T15:46:46.007Z,68.98
2023-02-25T15:49:25.689Z,71.17
2023-02-25T15:51:56.483Z,73.59
2023-02-25T15:54:30.894Z,74.66
2023-02-25T15:57:10.316Z,75.97
2023-02-25T15:59:49.415Z,76.54
2023-02-25T16:02:29.158Z,76.56
2023-02-25T16:05:08.644Z,77.78
2023-02-25T16:07:39.933Z,77.77
2023-02-25T16:10:18.853Z,78.34
2023-02-25T16:12:50.435Z,79.04
2023-02-25T16:15:25.749Z,78.42
2023-02-25T16:17:56.672Z,78.86
2023-02-25T16:20:33.877Z,78.60
2023-02-25T16:23:01.470Z,77.24
2023-02-25T16:25:45.435Z,77.78
2023-02-25T16:28:43.355Z,76.25
2023-02-25T16:31:27.668Z,75.43
2023-02-25T16:34:35.952Z,73.00
2023-02-25T16:37:25.929Z,71.86
2023-02-25T16:39:54.104Z,71.28
2023-02-25T16:42:22.171Z,71.18
2023-02-25T16:45:08.880Z,71.32
2023-02-25T16:47:38.241Z,70.82
2023-02-25T16:50:13.634Z,71.04
2023-02-25T16:52:47.973Z,71.59
2023-02-25T16:55:29.554Z,71.88
2023-02-25T16:58:15.441Z,72.45
2023-02-25T17:00:57.624Z,72.49
2023-02-25T17:03:31.039Z,72.25
2023-02-25T17:06:20.277Z,72.71
2023-02-25T17:08:50.430Z,72.96
2023-02-25T17:11:24.208Z,72.19
2023-02-25T17:13:56.034Z,71.93
2023-02-25T17:16:29.751Z,71.97
2023-02-25T17:19:01.154Z,72.26
2023-02-25T17:21:35.529Z,73.22
2023-02-25T17:24:07.397Z,73.25
2023-02-25T17:26:40.028Z,72.91
2023-02-25T17:29:11.858Z,72.44
2023-02-25T17:31:51.753Z,72.38
2023-02-25T17:34:31.874Z,72.39
2023-02-25T17:37:03.357Z,72.70
2023-02-25T17:39:31.271Z,72.84
2023-02-25T17:41:58.788Z,73.45
2023-02-25T17:44:47.514Z,74.09
2023-02-25T17:47:22.721Z,74.86
2023-02-25T17:49:51.352Z,75.16
2023-02-25T17:52:29.180Z,76.18
2023-02-25T17:55:21.200Z,77.01
2023-02-25T17:57:48.833Z,77.31
2023-02-25T18:00:26.261Z,77.49
2023-02-25T18:03:17.714Z,78.05
2023-02-25T18:05:55.304Z,77.08
2023-02-25T18:08:24.187Z,76.91
2023-02-25T18:10:57.897Z,76.02
2023-02-25T18:13:32.317Z,76.03
2023-02-25T18:16:29.540Z,74.60
2023-02-25T18:18:59.958Z,73.50
2023-02-25T18:21:28.577Z,73.39
2023-02-25T18:23:57.526Z,73.05
2023-02-25T18:26:25.750Z,72.90
2023-02-25T18:28:57.518Z,73.08
2023-02-25T18:31:25.170Z,72.36
2023-02-25T18:33:52.897Z,72.61
2023-02-25T18:36:27.282Z,72.42
2023-02-25T18:39:00.864Z,73.04
2023-02-25T18:41:28.851Z,72.77
2023-02-25T18:44:04.529Z,73.29
2023-02-25T18:46:32.126Z,73.44
2023-02-25T18:48:59.578Z,73.87
2023-02-25T18:51:26.933Z,74.39
2023-02-25T18:53:54.119Z,75.32
2023-02-25T18:56:21.848Z,75.14
2023-02-25T18:58:49.294Z,76.06
2023-02-25T19:01:21.817Z,76.84
2023-02-25T19:03:51.154Z,77.29
2023-02-25T19:06:18.686Z,77.27
2023-02-25T19:08:46.258Z,76.73
2023-02-25T19:11:23.315Z,76.65
2023-02-25T19:13:51.387Z,77.53
2023-02-25T19:16:19.338Z,77.29
2023-02-25T19:18:47.527Z,77.87
2023-02-25T19:21:18.444Z,78.39
2023-02-25T19:23:46.739Z,78.48
2023-02-25T19:26:16.132Z,79.09
2023-02-25T19:28:43.679Z,78.98
2023-02-25T19:31:12.472Z,79.24
2023-02-25T19:33:40.036Z,80.02
2023-02-25T19:36:08.833Z,79.89
2023-02-25T19:38:36.486Z,80.09
2023-02-25T19:41:06.117Z,80.39
2023-02-25T19:43:34.466Z,79.72
2023-02-25T19:46:02.760Z,80.24
2023-02-25T19:48:30.250Z,80.51
2023-02-25T19:50:57.557Z,80.90
2023-02-25T19:53:24.803Z,80.08
2023-02-25T19:55:55.125Z,79.53
2023-02-25T19:58:22.707Z,79.66
2023-02-25T20:00:50.273Z,78.70
2023-02-25T20:03:17.951Z,79.23
2023-02-25T20:05:45.246Z,79.98
2023-02-25T20:08:12.670Z,79.26
2023-02-25T20:10:41.584Z,80.32
2023-02-25T20:13:09.062Z,79.68
2023-02-25T20:15:36.730Z,80.24
2023-02-25T20:18:04.542Z,80.17
2023-02-25T20:20:31.947Z,80.63
2023-02-25T20:22:59.340Z,80.26
2023-02-25T20:25:26.537Z,80.26
2023-02-25T20:27:53.737Z,80.48
2023-02-25T20:30:23.037Z,81.20
2023-02-25T20:32:50.420Z,80.93
2023-02-25T20:35:20.758Z,80.67
2023-02-25T20:37:59.142Z,80.88
2023-02-25T20:40:26.571Z,80.07
2023-02-25T20:42:53.905Z,80.40
2023-02-25T20:45:21.576Z,80.84
2023-02-25T20:47:48.813Z,80.70
2023-02-25T20:50:16.892Z,81.29
2023-02-25T20:52:44.100Z,81.84
2023-02-25T20:55:11.504Z,82.64
2023-02-25T20:57:38.821Z,82.75
2023-02-25T21:00:09.150Z,83.31
2023-02-25T21:02:36.489Z,83.35
2023-02-25T21:05:03.996Z,84.45
2023-02-25T21:07:31.297Z,87.35
2023-02-25T21:09:58.801Z,87.88
2023-02-25T21:12:26.344Z,88.62
2023-02-25T21:14:53.553Z,89.12
2023-02-25T21:17:20.954Z,90.81
2023-02-25T21:19:48.594Z,91.37
2023-02-25T21:22:15.865Z,92.44
2023-02-25T21:24:43.224Z,93.02
2023-02-25T21:27:12.056Z,93.63
2023-02-25T21:29:39.396Z,93.89
2023-02-25T21:32:06.697Z,94.55
2023-02-25T21:34:33.864Z,95.22
2023-02-25T21:37:01.318Z,95.33
2023-02-25T21:39:28.590Z,96.56
2023-02-25T21:41:55.900Z,97.07
2023-02-25T21:44:23.065Z,96.91
2023-02-25T21:46:50.416Z,97.08
2023-02-25T21:49:17.634Z,96.82
2023-02-25T21:51:45.016Z,97.31
2023-02-25T21:54:13.335Z,97.54
2023-02-25T21:56:40.943Z,96.68
2023-02-25T21:59:08.411Z,97.16
2023-02-25T22:01:37.655Z,96.81
2023-02-25T22:04:05.321Z,95.72
2023-02-25T22:06:33.205Z,96.48
2023-02-25T22:09:00.549Z,95.45
2023-02-25T22:11:29.518Z,95.27
2023-02-25T22:13:58.010Z,95.54
2023-02-25T22:16:25.793Z,95.18
2023-02-25T22:18:53.146Z,94.06
2023-02-25T22:21:21.823Z,93.78
2023-02-25T22:23:49.739Z,93.79
2023-02-25T22:26:18.420Z,93.79
2023-02-25T22:28:46.281Z,93.82
2023-02-25T22:31:14.972Z,93.79
2023-02-25T22:33:42.525Z,94.21
2023-02-25T22:36:10.812Z,93.60
2023-02-25T22:38:39.345Z,94.31
2023-02-25T22:41:11.407Z,95.32
2023-02-25T22:43:38.663Z,95.22
2023-02-25T22:46:10.618Z,95.94
2023-02-25T22:48:38.934Z,96.37
2023-02-25T22:51:06.721Z,97.05
2023-02-25T22:53:33.995Z,97.11
2023-02-25T22:56:09.045Z,98.53
2023-02-25T22:58:39.144Z,98.97
2023-02-25T23:01:07.689Z,99.67
2023-02-25T23:03:35.083Z,99.93
2023-02-25T23:06:02.521Z,99.78
2023-02-25T23:08:29.785Z,100.00
2023-02-25T23:11:06.322Z,100.00
2023-02-25T23:13:33.602Z,100.00
2023-02-25T23:16:01.738Z,100.00
2023-02-25T23:18:29.092Z,100.00
2023-02-25T23:20:56.617Z,100.00
2023-02-25T23:23:23.859Z,100.00
2023-02-25T23:25:52.492Z,100.00
2023-02-25T23:28:20.042Z,100.00
2023-02-25T23:30:47.222Z,100.00
2023-02-25T23:33:14.506Z,100.00
2023-02-25T23:35:42.280Z,100.00
2023-02-25T23:38:09.625Z,100.00
2023-02-25T23:40:36.866Z,100.00
2023-02-25T23:43:04.223Z,100.00
2023-02-25T23:45:31.348Z,100.00
2023-02-25T23:47:59.030Z,100.00
2023-02-25T23:50:27.103Z,100.00
2023-02-25T23:52:54.485Z,100.00
2023-02-25T23:55:22.159Z,100.00
2023-02-25T23:57:49.529Z,100.00
