createdAt,value
2019-03-12T00:04:35.151Z,100575.94
2019-03-12T00:09:36.748Z,100577.59
2019-03-12T00:14:38.427Z,100598.58
2019-03-12T00:19:40.013Z,100602.59
2019-03-12T00:24:41.581Z,100607.88
2019-03-12T00:29:43.119Z,100614.36
2019-03-12T00:34:44.756Z,100625.23
2019-03-12T00:39:46.357Z,100633.84
2019-03-12T00:44:48.058Z,100637.01
2019-03-12T00:49:49.636Z,100648.25
2019-03-12T00:54:51.319Z,100660.76
2019-03-12T00:59:56.169Z,100672.08
2019-03-12T01:04:56.367Z,100679.42
2019-03-12T01:09:57.928Z,100686.38
2019-03-12T01:14:59.584Z,100698.91
2019-03-12T01:20:01.258Z,100705.86
2019-03-12T01:25:05.285Z,100718.14
2019-03-12T01:30:09.231Z,100721.55
2019-03-12T01:35:11.033Z,100716.25
2019-03-12T01:40:12.868Z,100721.08
2019-03-12T01:45:14.533Z,100726.01
2019-03-12T01:50:16.196Z,100724.90
2019-03-12T01:55:17.762Z,100733.91
2019-03-12T02:00:19.644Z,100743.82
2019-03-12T02:05:21.306Z,100738.55
2019-03-12T02:10:22.887Z,100741.59
2019-03-12T02:15:24.460Z,100747.64
2019-03-12T02:20:26.017Z,100750.95
2019-03-12T02:25:27.587Z,100756.14
2019-03-12T02:30:29.378Z,100767.20
2019-03-12T02:35:31.050Z,100763.78
2019-03-12T02:40:32.607Z,100771.58
2019-03-12T02:45:34.285Z,100770.36
2019-03-12T02:50:35.885Z,100770.73
2019-03-12T02:55:37.418Z,100771.84
2019-03-12T03:00:38.981Z,100770.44
2019-03-12T03:05:59.033Z,100778.70
2019-03-12T03:11:00.580Z,100785.31
2019-03-12T03:16:02.245Z,100785.39
2019-03-12T03:21:03.966Z,100785.02
2019-03-12T03:26:05.545Z,100786.50
2019-03-12T03:31:07.120Z,100784.16
2019-03-12T03:36:08.877Z,100786.13
2019-03-12T03:41:10.442Z,100778.03
2019-03-12T03:46:11.990Z,100781.38
2019-03-12T03:51:13.719Z,100782.30
2019-03-12T03:56:15.508Z,100777.85
2019-03-12T04:01:17.078Z,100787.50
2019-03-12T04:06:18.871Z,100791.84
2019-03-12T04:11:20.423Z,100781.86
2019-03-12T04:16:22.114Z,100777.59
2019-03-12T04:21:23.677Z,100774.06
2019-03-12T04:26:25.259Z,100784.27
2019-03-12T04:31:26.940Z,100785.34
2019-03-12T04:36:28.506Z,100793.88
2019-03-12T04:41:30.072Z,100799.08
2019-03-12T04:46:31.755Z,100807.44
2019-03-12T04:51:33.676Z,100803.17
2019-03-12T04:56:35.347Z,100804.20
2019-03-12T05:01:36.938Z,100805.13
2019-03-12T05:06:38.503Z,100813.97
2019-03-12T05:11:40.199Z,100817.94
2019-03-12T05:16:41.875Z,100819.61
2019-03-12T05:21:45.000Z,100818.79
2019-03-12T05:26:46.819Z,100822.50
2019-03-12T05:31:48.419Z,100812.85
2019-03-12T05:36:49.983Z,100820.91
2019-03-12T05:41:51.533Z,100812.74
2019-03-12T05:46:53.083Z,100809.22
2019-03-12T05:51:54.663Z,100802.42
2019-03-12T05:56:56.331Z,100802.91
2019-03-12T06:01:58.020Z,100818.50
2019-03-12T06:06:59.730Z,100816.83
2019-03-12T06:12:01.392Z,100824.52
2019-03-12T06:17:03.065Z,100814.23
2019-03-12T06:22:04.709Z,100808.84
2019-03-12T06:27:06.312Z,100813.86
2019-03-12T06:32:26.056Z,100807.55
2019-03-12T06:37:51.811Z,100810.41
2019-03-12T06:43:06.820Z,100813.48
2019-03-12T06:48:28.053Z,100806.87
2019-03-12T06:53:44.447Z,100813.30
2019-03-12T06:59:06.059Z,100810.70
2019-03-12T07:04:17.295Z,100794.07
2019-03-12T07:09:37.175Z,100792.87
2019-03-12T07:14:45.002Z,100796.37
2019-03-12T07:19:55.803Z,100786.05
2019-03-12T07:25:11.192Z,100785.10
2019-03-12T07:30:31.443Z,100789.06
2019-03-12T07:35:43.301Z,100788.45
2019-03-12T07:41:24.865Z,100785.59
2019-03-12T07:46:31.813Z,100788.62
2019-03-12T07:51:43.888Z,100792.75
2019-03-12T07:57:04.256Z,100793.19
2019-03-12T08:02:25.735Z,100782.10
2019-03-12T08:07:39.817Z,100781.39
2019-03-12T08:12:59.788Z,100785.16
2019-03-12T08:18:24.434Z,100788.48
2019-03-12T08:23:33.543Z,100808.06
2019-03-12T08:29:06.748Z,100794.00
2019-03-12T08:34:27.949Z,100782.63
2019-03-12T08:39:48.344Z,100779.50
2019-03-12T08:45:15.450Z,100779.22
2019-03-12T08:50:21.365Z,100785.73
2019-03-12T08:55:42.874Z,100774.06
2019-03-12T09:01:00.662Z,100770.02
2019-03-12T09:06:27.765Z,100753.44
2019-03-12T09:12:01.053Z,100757.08
2019-03-12T09:17:20.908Z,100749.89
2019-03-12T09:22:48.383Z,100746.22
2019-03-12T09:28:19.767Z,100728.48
2019-03-12T09:33:35.395Z,100717.94
2019-03-12T09:38:44.452Z,100709.97
2019-03-12T09:44:05.703Z,100700.27
2019-03-12T09:49:15.944Z,100685.14
2019-03-12T09:54:43.003Z,100686.11
2019-03-12T10:00:15.304Z,100674.48
2019-03-12T10:05:24.363Z,100655.88
2019-03-12T10:10:33.296Z,100645.95
2019-03-12T10:15:53.392Z,100659.00
2019-03-12T10:21:17.194Z,100643.94
2019-03-12T10:26:37.115Z,100655.23
2019-03-12T10:31:49.196Z,100642.68
2019-03-12T10:37:11.866Z,100635.80
2019-03-12T10:42:17.647Z,100622.03
2019-03-12T10:47:21.190Z,100607.31
2019-03-12T10:52:22.961Z,100601.62
2019-03-12T10:57:24.578Z,100590.37
2019-03-12T11:02:26.146Z,100590.83
2019-03-12T11:07:27.701Z,100576.70
2019-03-12T11:12:29.309Z,100557.77
2019-03-12T11:17:30.997Z,100545.34
2019-03-12T11:22:32.669Z,100545.26
2019-03-12T11:27:34.396Z,100534.94
2019-03-12T11:32:36.063Z,100529.13
2019-03-12T11:37:37.859Z,100523.59
2019-03-12T11:42:39.479Z,100514.67
2019-03-12T11:47:41.076Z,100497.14
2019-03-12T11:52:52.614Z,100487.98
2019-03-12T11:57:46.353Z,100477.66
2019-03-12T12:02:59.263Z,100482.77
2019-03-12T12:07:51.770Z,100474.67
2019-03-12T12:12:53.718Z,100448.87
2019-03-12T12:17:55.300Z,100440.27
2019-03-12T12:22:56.992Z,100414.39
2019-03-12T12:27:58.773Z,100403.95
2019-03-12T12:33:00.502Z,100381.75
2019-03-12T12:38:02.248Z,100364.88
2019-03-12T12:43:03.988Z,100370.06
2019-03-12T12:48:05.672Z,100341.30
2019-03-12T12:53:07.239Z,100335.63
2019-03-12T12:58:08.807Z,100321.59
2019-03-12T13:03:10.492Z,100311.02
2019-03-12T13:08:12.222Z,100304.09
2019-03-12T13:13:13.894Z,100283.52
2019-03-12T13:18:16.710Z,100259.19
2019-03-12T13:23:18.648Z,100259.72
2019-03-12T13:28:20.248Z,100258.11
2019-03-12T13:33:21.914Z,100257.59
2019-03-12T13:38:23.588Z,100245.27
2019-03-12T13:43:25.201Z,100221.31
2019-03-12T13:48:26.978Z,100202.75
2019-03-12T13:53:28.679Z,100188.36
2019-03-12T13:58:30.285Z,100180.72
2019-03-12T14:03:31.877Z,100186.08
2019-03-12T14:08:33.593Z,100173.09
2019-03-12T14:13:35.341Z,100160.42
2019-03-12T14:18:37.143Z,100164.58
2019-03-12T14:24:02.422Z,100152.76
2019-03-12T14:29:04.108Z,100145.95
2019-03-12T14:34:05.786Z,100142.90
2019-03-12T14:39:07.760Z,100124.50
2019-03-12T14:44:09.363Z,100114.77
2019-03-12T14:49:11.013Z,100098.37
2019-03-12T14:54:12.714Z,100081.13
2019-03-12T14:59:14.270Z,100083.77
2019-03-12T15:04:15.922Z,100064.98
2019-03-12T15:09:17.578Z,100045.37
2019-03-12T15:14:19.142Z,100031.26
2019-03-12T15:19:20.727Z,100029.13
2019-03-12T15:24:22.309Z,100011.65
2019-03-12T15:29:23.981Z,99992.40
2019-03-12T15:34:25.602Z,99989.33
2019-03-12T15:39:27.186Z,99972.74
2019-03-12T15:44:28.775Z,99964.71
2019-03-12T15:49:30.343Z,99971.19
2019-03-12T15:54:31.903Z,99943.58
2019-03-12T15:59:33.588Z,99928.31
2019-03-12T16:04:35.365Z,99917.45
2019-03-12T16:09:36.973Z,99913.48
2019-03-12T16:14:38.538Z,99876.23
2019-03-12T16:19:40.385Z,99862.13
2019-03-12T16:24:42.137Z,99848.84
2019-03-12T16:29:43.837Z,99834.87
2019-03-12T16:34:45.388Z,99824.86
2019-03-12T16:39:46.953Z,99815.48
2019-03-12T16:44:48.607Z,99799.05
2019-03-12T16:49:50.775Z,99788.06
2019-03-12T16:54:52.365Z,99773.45
2019-03-12T16:59:53.995Z,99767.06
2019-03-12T17:04:55.739Z,99750.81
2019-03-12T17:09:57.536Z,99736.23
2019-03-12T17:14:59.169Z,99719.18
2019-03-12T17:20:00.885Z,99711.83
2019-03-12T17:25:03.288Z,99697.05
2019-03-12T17:30:07.732Z,99690.47
2019-03-12T17:35:13.429Z,99677.38
2019-03-12T17:40:17.002Z,99665.45
2019-03-12T17:45:18.810Z,99659.89
2019-03-12T17:50:21.811Z,99646.77
2019-03-12T17:55:23.551Z,99634.64
2019-03-12T18:00:28.271Z,99615.95
2019-03-12T18:05:30.194Z,99609.58
2019-03-12T18:10:31.976Z,99589.78
2019-03-12T18:15:33.706Z,99581.56
2019-03-12T18:20:35.278Z,99565.52
2019-03-12T18:25:36.878Z,99552.09
2019-03-12T18:30:38.701Z,99530.82
2019-03-12T18:35:40.357Z,99517.06
2019-03-12T18:40:42.102Z,99493.81
2019-03-12T18:45:43.711Z,99486.78
2019-03-12T18:50:45.279Z,99458.97
2019-03-12T18:56:01.763Z,99447.85
2019-03-12T19:01:06.746Z,99432.98
2019-03-12T19:06:10.079Z,99423.98
2019-03-12T19:11:11.956Z,99407.44
2019-03-12T19:16:13.718Z,99394.53
2019-03-12T19:21:15.297Z,99381.77
2019-03-12T19:26:16.975Z,99371.64
2019-03-12T19:31:50.558Z,99338.08
2019-03-12T19:36:52.164Z,99333.02
2019-03-12T19:41:54.570Z,99320.59
2019-03-12T19:46:56.284Z,99301.45
2019-03-12T19:51:57.974Z,99290.50
2019-03-12T19:56:59.664Z,99283.63
2019-03-12T20:02:02.487Z,99269.23
2019-03-12T20:07:06.722Z,99252.88
2019-03-12T20:12:56.581Z,99237.83
2019-03-12T20:18:46.776Z,99230.31
2019-03-12T20:24:35.969Z,99219.82
2019-03-12T20:30:25.430Z,99199.39
2019-03-12T20:36:24.761Z,99189.25
2019-03-12T20:42:03.052Z,99154.10
2019-03-12T20:47:34.353Z,99141.02
2019-03-12T20:53:23.094Z,99131.20
2019-03-12T20:59:05.472Z,99108.78
2019-03-12T21:05:00.468Z,99099.30
2019-03-12T21:10:34.904Z,99090.80
2019-03-12T21:16:04.312Z,99090.29
2019-03-12T21:21:44.098Z,99089.30
2019-03-12T21:26:59.242Z,99075.23
2019-03-12T21:32:00.900Z,99069.20
2019-03-12T21:37:02.666Z,99062.48
2019-03-12T21:42:05.171Z,99053.33
2019-03-12T21:47:06.915Z,99039.77
2019-03-12T21:52:08.682Z,99017.52
2019-03-12T21:57:10.616Z,98982.67
2019-03-12T22:02:12.352Z,98976.78
2019-03-12T22:07:13.993Z,98962.53
2019-03-12T22:12:15.792Z,98950.27
2019-03-12T22:17:17.388Z,98937.17
2019-03-12T22:22:30.081Z,98904.80
2019-03-12T22:27:31.797Z,98901.34
2019-03-12T22:32:33.380Z,98885.51
2019-03-12T22:37:35.056Z,98878.48
2019-03-12T22:42:36.716Z,98877.80
2019-03-12T22:47:38.526Z,98876.15
2019-03-12T22:52:40.200Z,98885.16
2019-03-12T22:57:41.952Z,98889.73
2019-03-12T23:02:43.580Z,98866.97
2019-03-12T23:07:45.295Z,98852.58
2019-03-12T23:12:47.245Z,98845.71
2019-03-12T23:17:48.914Z,98802.72
2019-03-12T23:22:52.339Z,98815.48
2019-03-12T23:27:54.470Z,98802.20
2019-03-12T23:32:56.174Z,98800.77
2019-03-12T23:37:57.781Z,98802.55
2019-03-12T23:42:59.476Z,98797.18
2019-03-12T23:48:01.176Z,98823.67
2019-03-12T23:53:03.166Z,98818.11
2019-03-12T23:58:04.868Z,98812.88
