createdAt,value
2023-06-26T00:05:56.591Z,7.5
2023-06-26T00:17:56.689Z,7.5
2023-06-26T00:29:56.576Z,7.5
2023-06-26T00:41:56.607Z,7.9
2023-06-26T00:53:56.651Z,7.9
2023-06-26T01:05:56.570Z,7.9
2023-06-26T01:17:56.603Z,7.4
2023-06-26T01:29:56.560Z,7.4
2023-06-26T01:41:56.571Z,7.5
2023-06-26T01:53:56.566Z,7.5
2023-06-26T02:05:56.680Z,7.5
2023-06-26T02:17:56.707Z,7.6
2023-06-26T02:29:56.640Z,7.6
2023-06-26T02:41:56.578Z,8.1
2023-06-26T02:53:56.680Z,8.1
2023-06-26T03:05:56.659Z,8.1
2023-06-26T03:17:56.588Z,7.5
2023-06-26T03:29:56.559Z,7.5
2023-06-26T03:41:56.655Z,8.3
2023-06-26T03:53:56.672Z,8.3
2023-06-26T04:05:56.665Z,8.3
2023-06-26T04:17:56.760Z,9.7
2023-06-26T04:29:56.563Z,9.7
2023-06-26T04:41:56.562Z,8.9
2023-06-26T04:53:56.558Z,8.9
2023-06-26T05:05:56.693Z,8.9
2023-06-26T05:17:56.597Z,7.8
2023-06-26T05:29:56.564Z,7.8
2023-06-26T05:41:56.563Z,14.3
2023-06-26T05:53:56.729Z,14.3
2023-06-26T06:05:56.564Z,14.3
2023-06-26T06:17:56.631Z,9.0
2023-06-26T06:29:56.567Z,9.0
2023-06-26T06:41:56.566Z,8.5
2023-06-26T06:53:56.565Z,8.5
2023-06-26T07:05:56.616Z,8.5
2023-06-26T07:17:56.763Z,9.1
2023-06-26T07:29:56.555Z,9.1
2023-06-26T07:41:56.578Z,10.0
2023-06-26T07:53:56.691Z,10.0
2023-06-26T08:05:56.571Z,10.0
2023-06-26T08:17:56.640Z,10.3
2023-06-26T08:29:56.722Z,10.3
2023-06-26T08:41:56.576Z,8.2
2023-06-26T08:53:56.652Z,8.2
2023-06-26T09:05:56.669Z,8.2
2023-06-26T09:17:56.651Z,6.3
2023-06-26T09:29:56.738Z,6.3
2023-06-26T09:41:56.568Z,6.1
2023-06-26T09:53:56.668Z,6.1
2023-06-26T10:05:56.576Z,6.1
2023-06-26T10:17:56.609Z,5.0
2023-06-26T10:29:56.705Z,5.0
2023-06-26T10:42:05.420Z,5.1
2023-06-26T10:53:56.674Z,5.1
2023-06-26T11:05:56.564Z,5.1
2023-06-26T11:17:56.626Z,4.4
2023-06-26T11:29:56.730Z,4.4
2023-06-26T11:41:56.577Z,3.8
2023-06-26T11:53:56.652Z,3.8
2023-06-26T12:05:56.587Z,3.8
2023-06-26T12:17:56.621Z,3.6
2023-06-26T12:29:56.808Z,3.6
2023-06-26T12:41:56.678Z,3.6
2023-06-26T12:53:56.588Z,3.6
2023-06-26T13:05:56.696Z,3.6
2023-06-26T13:17:56.615Z,2.9
2023-06-26T13:29:56.959Z,2.9
2023-06-26T13:41:56.674Z,2.6
2023-06-26T13:53:56.668Z,2.6
2023-06-26T14:05:56.653Z,2.6
2023-06-26T14:17:56.656Z,2.5
2023-06-26T14:29:57.018Z,2.5
2023-06-26T14:41:56.807Z,2.2
2023-06-26T14:53:56.628Z,2.2
2023-06-26T15:05:56.685Z,2.2
2023-06-26T15:17:57.864Z,2.0
2023-06-26T15:29:57.071Z,2.0
2023-06-26T15:41:56.595Z,1.9
2023-06-26T15:53:56.576Z,1.9
2023-06-26T16:05:56.666Z,1.9
2023-06-26T16:17:56.612Z,2.0
2023-06-26T16:29:57.068Z,2.0
2023-06-26T16:41:56.671Z,1.6
2023-06-26T16:53:56.674Z,1.6
2023-06-26T17:05:56.693Z,1.6
2023-06-26T17:17:56.613Z,2.4
2023-06-26T17:29:57.189Z,2.4
2023-06-26T17:41:56.688Z,3.1
2023-06-26T17:53:56.672Z,3.1
2023-06-26T18:05:56.693Z,3.1
2023-06-26T18:17:56.735Z,1.9
2023-06-26T18:29:57.033Z,1.9
2023-06-26T18:41:56.754Z,2.5
2023-06-26T18:53:56.621Z,2.5
2023-06-26T19:05:56.724Z,2.5
2023-06-26T19:17:56.670Z,2.1
2023-06-26T19:29:57.242Z,2.1
2023-06-26T19:41:56.669Z,3.3
2023-06-26T19:53:56.661Z,3.3
2023-06-26T20:05:56.678Z,3.3
2023-06-26T20:17:56.677Z,5.6
2023-06-26T20:29:57.138Z,5.6
2023-06-26T20:41:56.653Z,2.6
2023-06-26T20:53:56.560Z,2.6
2023-06-26T21:05:56.670Z,2.6
2023-06-26T21:17:56.691Z,2.7
2023-06-26T21:29:57.137Z,2.7
2023-06-26T21:41:56.589Z,3.7
2023-06-26T21:53:56.581Z,3.7
2023-06-26T22:05:56.566Z,3.7
2023-06-26T22:17:56.655Z,2.7
2023-06-26T22:29:56.614Z,2.7
2023-06-26T22:41:56.567Z,2.9
2023-06-26T22:53:56.584Z,2.9
2023-06-26T23:05:56.583Z,2.9
2023-06-26T23:17:56.639Z,2.4
2023-06-26T23:29:56.585Z,2.4
2023-06-26T23:41:56.658Z,2.4
2023-06-26T23:53:56.978Z,2.4
