createdAt,value
2018-02-03T00:02:02.659Z,2.40
2018-02-03T00:05:12.067Z,2.40
2018-02-03T00:08:23.298Z,2.40
2018-02-03T00:11:34.009Z,2.40
2018-02-03T00:14:44.591Z,2.40
2018-02-03T00:17:54.698Z,2.40
2018-02-03T00:21:04.788Z,2.40
2018-02-03T00:24:14.650Z,2.40
2018-02-03T00:27:24.672Z,2.40
2018-02-03T00:30:35.325Z,2.40
2018-02-03T00:33:45.219Z,2.40
2018-02-03T00:36:55.482Z,2.40
2018-02-03T00:40:05.331Z,2.20
2018-02-03T00:43:15.291Z,2.20
2018-02-03T00:46:25.689Z,2.20
2018-02-03T00:49:35.447Z,2.20
2018-02-03T00:52:45.602Z,2.20
2018-02-03T00:55:55.909Z,2.10
2018-02-03T00:59:05.963Z,2.10
2018-02-03T01:02:15.809Z,2.10
2018-02-03T01:05:25.556Z,2.10
2018-02-03T01:08:35.578Z,2.10
2018-02-03T01:11:46.339Z,2.00
2018-02-03T01:14:56.946Z,2.00
2018-02-03T01:18:06.912Z,2.00
2018-02-03T01:21:17.597Z,2.00
2018-02-03T01:24:27.872Z,2.00
2018-02-03T01:27:39.022Z,2.10
2018-02-03T01:30:49.397Z,2.10
2018-02-03T01:33:59.245Z,2.10
2018-02-03T01:37:09.311Z,2.10
2018-02-03T01:40:19.530Z,2.00
2018-02-03T01:43:29.399Z,2.10
2018-02-03T01:46:39.503Z,2.10
2018-02-03T01:49:49.718Z,2.10
2018-02-03T01:53:00.584Z,2.00
2018-02-03T01:56:10.878Z,2.00
2018-02-03T01:59:21.110Z,2.10
2018-02-03T02:02:31.146Z,2.10
2018-02-03T02:05:41.730Z,2.00
2018-02-03T02:08:52.868Z,2.10
2018-02-03T02:12:03.117Z,2.10
2018-02-03T02:15:13.416Z,2.10
2018-02-03T02:18:24.020Z,2.10
2018-02-03T02:21:33.982Z,2.10
2018-02-03T02:24:43.876Z,2.00
2018-02-03T02:27:53.917Z,2.10
2018-02-03T02:31:03.740Z,2.00
2018-02-03T02:34:13.621Z,2.10
2018-02-03T02:37:23.341Z,2.00
2018-02-03T02:40:33.499Z,2.10
2018-02-03T02:43:43.586Z,2.10
2018-02-03T02:46:53.431Z,2.00
2018-02-03T02:50:03.300Z,2.10
2018-02-03T02:53:13.774Z,2.10
2018-02-03T02:56:24.856Z,2.10
2018-02-03T02:59:34.863Z,2.00
2018-02-03T03:02:45.030Z,2.00
2018-02-03T03:05:55.446Z,2.10
2018-02-03T03:09:05.478Z,2.00
2018-02-03T03:12:16.086Z,2.00
2018-02-03T03:15:26.734Z,2.00
2018-02-03T03:18:36.899Z,2.00
2018-02-03T03:21:46.913Z,2.00
2018-02-03T03:24:57.031Z,2.00
2018-02-03T03:28:07.278Z,2.00
2018-02-03T03:31:18.635Z,2.10
2018-02-03T03:34:28.884Z,2.00
2018-02-03T03:37:38.823Z,2.00
2018-02-03T03:40:48.662Z,2.00
2018-02-03T03:43:58.651Z,2.00
2018-02-03T03:47:08.565Z,2.00
2018-02-03T03:50:18.559Z,2.00
2018-02-03T03:53:28.365Z,2.00
2018-02-03T03:56:38.155Z,2.00
2018-02-03T03:59:48.762Z,2.00
2018-02-03T04:02:58.923Z,2.00
2018-02-03T04:06:09.152Z,2.00
2018-02-03T04:09:19.314Z,2.00
2018-02-03T04:12:29.065Z,2.00
2018-02-03T04:15:38.979Z,2.00
2018-02-03T04:18:48.565Z,2.00
2018-02-03T04:21:58.788Z,2.00
2018-02-03T04:25:09.047Z,1.90
2018-02-03T04:28:18.933Z,2.00
2018-02-03T04:31:28.912Z,2.00
2018-02-03T04:34:38.924Z,2.00
2018-02-03T04:37:48.877Z,2.00
2018-02-03T04:40:59.107Z,1.90
2018-02-03T04:44:09.855Z,1.90
2018-02-03T04:47:19.873Z,1.80
2018-02-03T04:50:29.746Z,1.90
2018-02-03T04:53:39.658Z,1.90
2018-02-03T04:56:50.267Z,1.90
2018-02-03T05:00:00.198Z,1.90
2018-02-03T05:03:10.003Z,1.80
2018-02-03T05:06:19.918Z,1.80
2018-02-03T05:09:29.831Z,1.80
2018-02-03T05:12:39.568Z,1.80
2018-02-03T05:15:49.735Z,1.90
2018-02-03T05:18:59.590Z,1.90
2018-02-03T05:22:09.592Z,1.80
2018-02-03T05:25:19.474Z,1.80
2018-02-03T05:28:29.622Z,1.80
2018-02-03T05:31:40.296Z,1.80
2018-02-03T05:34:50.298Z,1.80
2018-02-03T05:38:00.460Z,1.80
2018-02-03T05:41:10.311Z,1.90
2018-02-03T05:44:20.292Z,1.80
2018-02-03T05:47:30.195Z,1.80
2018-02-03T05:53:51.189Z,1.80
2018-02-03T05:57:00.979Z,1.80
2018-02-03T06:00:10.966Z,1.80
2018-02-03T06:03:21.400Z,1.80
2018-02-03T06:06:31.945Z,1.80
2018-02-03T06:09:41.932Z,1.70
2018-02-03T06:12:52.073Z,1.70
2018-02-03T06:16:02.257Z,1.70
2018-02-03T06:19:12.184Z,1.70
2018-02-03T06:22:22.973Z,1.70
2018-02-03T06:25:32.926Z,1.70
2018-02-03T06:28:43.098Z,1.70
2018-02-03T06:31:53.413Z,1.70
2018-02-03T06:35:03.719Z,1.70
2018-02-03T06:38:13.689Z,1.70
2018-02-03T06:41:23.605Z,1.70
2018-02-03T06:44:33.501Z,1.80
2018-02-03T06:47:44.010Z,1.80
2018-02-03T06:50:54.002Z,1.70
2018-02-03T06:54:05.453Z,1.80
2018-02-03T06:57:15.638Z,1.80
2018-02-03T07:00:25.866Z,1.80
2018-02-03T07:03:35.842Z,1.70
2018-02-03T07:06:45.660Z,1.80
2018-02-03T07:09:56.199Z,1.80
2018-02-03T07:13:06.521Z,1.70
2018-02-03T07:16:16.267Z,1.70
2018-02-03T07:19:26.220Z,1.80
2018-02-03T07:22:36.272Z,1.70
2018-02-03T07:25:45.791Z,1.70
2018-02-03T07:28:55.864Z,1.70
2018-02-03T07:32:06.799Z,1.70
2018-02-03T07:35:17.394Z,1.70
2018-02-03T07:38:27.715Z,1.70
2018-02-03T07:41:38.451Z,1.70
2018-02-03T07:44:49.445Z,1.70
2018-02-03T07:47:59.926Z,1.70
2018-02-03T07:51:09.880Z,1.70
2018-02-03T07:54:19.678Z,1.70
2018-02-03T07:57:30.167Z,1.70
2018-02-03T08:00:41.599Z,1.70
2018-02-03T08:03:52.189Z,1.60
2018-02-03T08:07:02.107Z,1.60
2018-02-03T08:10:12.710Z,1.70
2018-02-03T08:13:22.590Z,1.70
2018-02-03T08:16:32.539Z,1.60
2018-02-03T08:19:42.424Z,1.60
2018-02-03T08:22:52.338Z,1.60
2018-02-03T08:26:03.096Z,1.60
2018-02-03T08:29:13.799Z,1.70
2018-02-03T08:32:24.428Z,1.60
2018-02-03T08:35:34.742Z,1.60
2018-02-03T08:38:45.382Z,1.60
2018-02-03T08:41:55.228Z,1.70
2018-02-03T08:45:04.998Z,1.70
2018-02-03T08:48:14.778Z,1.70
2018-02-03T08:51:24.771Z,1.70
2018-02-03T08:54:34.673Z,1.80
2018-02-03T09:00:55.450Z,1.80
2018-02-03T09:04:05.395Z,1.90
2018-02-03T09:07:16.327Z,1.90
2018-02-03T09:10:26.243Z,1.90
2018-02-03T09:13:36.384Z,1.90
2018-02-03T09:16:46.074Z,2.00
2018-02-03T09:19:56.819Z,2.00
2018-02-03T09:23:06.725Z,2.10
2018-02-03T09:26:16.342Z,2.10
2018-02-03T09:29:26.807Z,2.20
2018-02-03T09:32:36.659Z,2.20
2018-02-03T09:35:45.874Z,2.20
2018-02-03T09:38:56.445Z,2.20
2018-02-03T09:42:06.284Z,2.20
2018-02-03T09:45:16.148Z,2.20
2018-02-03T09:48:26.245Z,2.20
2018-02-03T09:51:36.138Z,2.30
2018-02-03T09:54:46.111Z,2.30
2018-02-03T09:57:56.019Z,2.30
2018-02-03T10:01:05.765Z,2.30
2018-02-03T10:04:15.772Z,2.40
2018-02-03T10:07:26.431Z,2.40
2018-02-03T10:10:36.531Z,2.40
2018-02-03T10:13:46.330Z,2.50
2018-02-03T10:16:56.612Z,2.50
2018-02-03T10:20:06.605Z,2.60
2018-02-03T10:23:16.733Z,2.60
2018-02-03T10:26:26.561Z,2.60
2018-02-03T10:29:36.576Z,2.60
2018-02-03T10:32:46.568Z,2.60
2018-02-03T10:35:56.394Z,2.50
2018-02-03T10:39:05.733Z,2.60
2018-02-03T10:42:16.153Z,2.60
2018-02-03T10:45:25.891Z,2.50
2018-02-03T10:48:35.770Z,2.50
2018-02-03T10:51:45.633Z,2.50
2018-02-03T10:54:55.477Z,2.50
2018-02-03T10:58:05.462Z,2.40
2018-02-03T11:01:15.155Z,2.40
2018-02-03T11:04:25.078Z,2.30
2018-02-03T11:07:34.923Z,2.30
2018-02-03T11:10:44.830Z,2.30
2018-02-03T11:13:54.714Z,2.20
2018-02-03T11:17:04.641Z,2.20
2018-02-03T11:20:16.053Z,2.10
2018-02-03T11:23:26.213Z,2.10
2018-02-03T11:26:36.150Z,2.10
2018-02-03T11:29:46.033Z,2.10
2018-02-03T11:32:56.117Z,2.20
2018-02-03T11:36:05.950Z,2.20
2018-02-03T11:39:15.851Z,2.20
2018-02-03T11:42:25.802Z,2.20
2018-02-03T11:45:35.614Z,2.20
2018-02-03T11:48:45.491Z,2.20
2018-02-03T11:51:55.361Z,2.20
2018-02-03T11:55:06.031Z,2.20
2018-02-03T11:58:16.212Z,2.20
2018-02-03T12:01:26.078Z,2.20
2018-02-03T12:04:35.798Z,2.10
2018-02-03T12:07:45.574Z,2.20
2018-02-03T12:10:56.349Z,2.10
2018-02-03T12:14:06.595Z,2.10
2018-02-03T12:17:16.493Z,2.10
2018-02-03T12:20:26.432Z,2.10
2018-02-03T12:23:36.407Z,2.20
2018-02-03T12:26:46.314Z,2.20
2018-02-03T12:29:56.868Z,2.30
2018-02-03T12:33:07.220Z,2.20
2018-02-03T12:36:18.594Z,2.30
2018-02-03T12:39:29.634Z,2.40
2018-02-03T12:42:40.154Z,2.30
2018-02-03T12:45:50.453Z,2.40
2018-02-03T12:49:01.739Z,2.30
2018-02-03T12:52:12.830Z,2.30
2018-02-03T12:55:23.506Z,2.20
2018-02-03T12:58:34.242Z,2.20
2018-02-03T13:01:45.485Z,2.00
2018-02-03T13:04:55.667Z,2.00
2018-02-03T13:08:06.232Z,1.90
2018-02-03T13:11:17.137Z,1.70
2018-02-03T13:14:27.192Z,1.70
2018-02-03T13:17:37.381Z,1.70
2018-02-03T13:20:47.102Z,1.60
2018-02-03T13:23:58.151Z,1.50
2018-02-03T13:27:07.965Z,1.50
2018-02-03T13:30:18.016Z,1.60
2018-02-03T13:33:28.950Z,1.60
2018-02-03T13:36:39.188Z,1.60
2018-02-03T13:39:48.917Z,1.60
2018-02-03T13:42:59.011Z,1.60
2018-02-03T13:46:09.063Z,1.50
2018-02-03T13:49:18.871Z,1.50
2018-02-03T13:52:28.661Z,1.60
2018-02-03T13:58:50.207Z,1.60
2018-02-03T14:01:59.976Z,1.60
2018-02-03T14:05:09.894Z,1.70
2018-02-03T14:08:19.861Z,1.70
2018-02-03T14:11:29.707Z,1.70
2018-02-03T14:14:39.571Z,1.60
2018-02-03T14:17:49.331Z,1.60
2018-02-03T14:20:59.251Z,1.50
2018-02-03T14:24:14.903Z,1.60
2018-02-03T14:27:24.830Z,1.50
2018-02-03T14:30:35.080Z,1.40
2018-02-03T14:33:45.209Z,1.40
2018-02-03T14:36:55.200Z,1.30
2018-02-03T14:40:05.142Z,1.20
2018-02-03T14:43:16.012Z,1.20
2018-02-03T14:46:27.641Z,1.20
2018-02-03T14:49:38.442Z,1.30
2018-02-03T14:52:49.560Z,1.30
2018-02-03T14:56:00.786Z,1.50
2018-02-03T14:59:11.147Z,1.50
2018-02-03T15:02:20.894Z,1.50
2018-02-03T15:05:31.253Z,1.50
2018-02-03T15:08:41.013Z,1.40
2018-02-03T15:11:51.197Z,1.30
2018-02-03T15:15:01.317Z,1.40
2018-02-03T15:18:11.231Z,1.40
2018-02-03T15:21:21.184Z,1.30
2018-02-03T15:24:31.718Z,1.40
2018-02-03T15:27:41.930Z,1.30
2018-02-03T15:30:51.747Z,1.30
2018-02-03T15:34:01.679Z,1.30
2018-02-03T15:37:12.408Z,1.30
2018-02-03T15:40:22.576Z,1.30
2018-02-03T15:43:32.376Z,1.40
2018-02-03T15:46:41.950Z,1.40
2018-02-03T15:49:52.775Z,1.30
2018-02-03T15:53:02.770Z,1.30
2018-02-03T15:56:13.009Z,1.20
2018-02-03T15:59:23.224Z,1.20
2018-02-03T16:02:33.022Z,1.10
2018-02-03T16:05:42.877Z,1.00
2018-02-03T16:08:52.681Z,1.20
2018-02-03T16:12:03.607Z,1.20
2018-02-03T16:15:13.846Z,1.20
2018-02-03T16:18:23.705Z,1.30
2018-02-03T16:21:32.699Z,1.30
2018-02-03T16:24:43.082Z,1.40
2018-02-03T16:27:52.843Z,1.40
2018-02-03T16:31:03.765Z,1.30
2018-02-03T16:34:14.721Z,1.20
2018-02-03T16:37:25.745Z,1.30
2018-02-03T16:40:36.082Z,1.20
2018-02-03T16:43:46.102Z,1.20
2018-02-03T16:46:56.250Z,1.30
2018-02-03T16:50:06.376Z,1.30
2018-02-03T16:53:16.520Z,1.40
2018-02-03T16:56:38.047Z,1.40
2018-02-03T16:59:48.506Z,1.40
2018-02-03T17:02:58.327Z,1.40
2018-02-03T17:06:08.314Z,1.40
2018-02-03T17:09:18.193Z,1.40
2018-02-03T17:12:28.388Z,1.30
2018-02-03T17:15:41.722Z,1.20
2018-02-03T17:18:53.687Z,1.20
2018-02-03T17:22:04.335Z,1.20
2018-02-03T17:25:14.506Z,1.20
2018-02-03T17:28:24.298Z,1.00
2018-02-03T17:31:34.498Z,1.10
2018-02-03T17:34:44.264Z,1.10
2018-02-03T17:38:00.738Z,1.10
2018-02-03T17:41:12.091Z,1.00
2018-02-03T17:44:22.051Z,1.00
2018-02-03T17:47:32.019Z,1.00
2018-02-03T17:50:41.649Z,1.10
2018-02-03T17:53:52.475Z,1.10
2018-02-03T17:57:09.091Z,1.00
2018-02-03T18:00:19.551Z,1.00
2018-02-03T18:03:29.418Z,1.00
2018-02-03T18:06:45.404Z,1.00
2018-02-03T18:09:55.338Z,1.00
2018-02-03T18:13:05.386Z,1.00
2018-02-03T18:16:15.118Z,0.90
2018-02-03T18:19:24.369Z,0.90
2018-02-03T18:22:34.761Z,0.90
2018-02-03T18:25:44.912Z,1.00
2018-02-03T18:28:54.718Z,0.90
2018-02-03T18:32:04.823Z,0.80
2018-02-03T18:35:14.654Z,0.80
2018-02-03T18:38:24.942Z,0.80
2018-02-03T18:41:34.647Z,0.70
2018-02-03T18:44:44.955Z,0.80
2018-02-03T18:47:55.609Z,0.70
2018-02-03T18:51:05.661Z,0.70
2018-02-03T18:54:16.158Z,0.60
2018-02-03T18:57:26.441Z,0.50
2018-02-03T19:00:36.487Z,0.40
2018-02-03T19:03:46.402Z,0.20
2018-02-03T19:06:56.236Z,0.20
2018-02-03T19:10:06.287Z,0.10
2018-02-03T19:13:16.881Z,0.00
2018-02-03T19:16:27.623Z,0.00
2018-02-03T19:19:37.798Z,0.00
2018-02-03T19:22:47.659Z,0.10
2018-02-03T19:25:57.728Z,0.00
2018-02-03T19:29:07.477Z,-0.10
2018-02-03T19:32:18.208Z,-0.20
2018-02-03T19:35:28.588Z,-0.20
2018-02-03T19:38:38.032Z,-0.30
2018-02-03T19:41:48.647Z,-0.40
2018-02-03T19:44:59.302Z,-0.40
2018-02-03T19:48:09.394Z,-0.40
2018-02-03T19:51:19.661Z,-0.40
2018-02-03T19:54:29.535Z,-0.30
2018-02-03T19:57:39.634Z,-0.40
2018-02-03T20:00:49.599Z,-0.50
2018-02-03T20:03:59.596Z,-0.50
2018-02-03T20:07:09.754Z,-0.50
2018-02-03T20:10:19.758Z,-0.40
2018-02-03T20:13:29.769Z,-0.30
2018-02-03T20:16:40.011Z,-0.30
2018-02-03T20:19:49.850Z,-0.20
2018-02-03T20:22:59.542Z,-0.20
2018-02-03T20:26:09.363Z,-0.30
2018-02-03T20:29:19.242Z,-0.20
2018-02-03T20:32:29.140Z,-0.20
2018-02-03T20:35:39.402Z,-0.20
2018-02-03T20:38:49.251Z,-0.20
2018-02-03T20:41:59.215Z,-0.20
2018-02-03T20:45:08.981Z,-0.30
2018-02-03T20:48:18.861Z,-0.30
2018-02-03T20:51:28.682Z,-0.20
2018-02-03T20:54:39.607Z,-0.20
2018-02-03T20:57:50.243Z,-0.20
2018-02-03T21:00:59.991Z,-0.10
2018-02-03T21:04:09.909Z,-0.20
2018-02-03T21:07:20.149Z,-0.10
2018-02-03T21:10:29.853Z,-0.10
2018-02-03T21:13:40.074Z,0.00
2018-02-03T21:16:49.866Z,-0.10
2018-02-03T21:20:00.091Z,-0.10
2018-02-03T21:23:09.963Z,-0.20
2018-02-03T21:26:19.883Z,-0.20
2018-02-03T21:29:30.406Z,-0.10
2018-02-03T21:32:41.798Z,-0.10
2018-02-03T21:35:52.173Z,-0.10
2018-02-03T21:39:01.959Z,-0.10
2018-02-03T21:42:11.716Z,-0.10
2018-02-03T21:45:21.426Z,-0.10
2018-02-03T21:48:31.882Z,-0.10
2018-02-03T21:51:41.803Z,-0.10
2018-02-03T21:54:51.786Z,-0.10
2018-02-03T21:58:01.865Z,-0.10
2018-02-03T22:01:11.597Z,-0.10
2018-02-03T22:04:21.418Z,-0.10
2018-02-03T22:07:31.282Z,-0.20
2018-02-03T22:10:41.973Z,-0.20
2018-02-03T22:13:53.160Z,-0.20
2018-02-03T22:17:03.374Z,-0.20
2018-02-03T22:20:13.728Z,-0.20
2018-02-03T22:23:23.474Z,-0.20
2018-02-03T22:26:34.612Z,-0.20
2018-02-03T22:29:45.661Z,-0.20
2018-02-03T22:32:56.076Z,-0.20
2018-02-03T22:36:05.836Z,-0.20
2018-02-03T22:39:15.733Z,-0.20
2018-02-03T22:42:25.579Z,-0.30
2018-02-03T22:45:35.618Z,-0.30
2018-02-03T22:48:44.750Z,-0.20
2018-02-03T22:51:55.166Z,-0.20
2018-02-03T22:55:05.062Z,-0.10
2018-02-03T22:58:14.854Z,-0.10
2018-02-03T23:01:24.601Z,-0.10
2018-02-03T23:04:34.431Z,0.00
2018-02-03T23:07:44.537Z,-0.10
2018-02-03T23:10:54.521Z,-0.10
2018-02-03T23:14:04.391Z,-0.10
2018-02-03T23:17:14.646Z,0.00
2018-02-03T23:20:24.572Z,0.00
2018-02-03T23:23:35.130Z,0.00
2018-02-03T23:26:45.439Z,0.00
2018-02-03T23:29:55.018Z,0.10
2018-02-03T23:33:05.627Z,0.00
2018-02-03T23:36:16.304Z,0.10
2018-02-03T23:39:26.339Z,0.00
2018-02-03T23:42:36.182Z,0.00
2018-02-03T23:45:46.213Z,0.00
2018-02-03T23:48:56.231Z,0.00
2018-02-03T23:52:06.405Z,0.00
2018-02-03T23:55:16.797Z,0.00
2018-02-03T23:58:26.882Z,-0.10
