createdAt,value
2019-01-10T00:00:33.201Z,0.40
2019-01-10T00:03:01.559Z,0.30
2019-01-10T00:05:29.934Z,0.30
2019-01-10T00:07:58.391Z,0.43
2019-01-10T00:10:26.778Z,0.50
2019-01-10T00:12:55.151Z,0.40
2019-01-10T00:15:23.635Z,0.50
2019-01-10T00:17:52.097Z,0.60
2019-01-10T00:20:20.572Z,0.40
2019-01-10T00:22:48.929Z,0.43
2019-01-10T00:25:17.298Z,0.60
2019-01-10T00:27:45.653Z,0.40
2019-01-10T00:30:15.495Z,0.60
2019-01-10T00:32:43.958Z,0.50
2019-01-10T00:35:12.621Z,0.30
2019-01-10T00:37:41.099Z,0.90
2019-01-10T00:40:10.389Z,0.50
2019-01-10T00:42:38.731Z,0.50
2019-01-10T00:45:09.264Z,0.50
2019-01-10T00:47:37.640Z,0.50
2019-01-10T00:50:07.666Z,0.70
2019-01-10T00:52:36.026Z,0.40
2019-01-10T00:55:04.591Z,0.57
2019-01-10T00:57:33.139Z,0.33
2019-01-10T01:00:01.517Z,0.67
2019-01-10T01:02:29.892Z,0.50
2019-01-10T01:04:58.271Z,0.63
2019-01-10T01:07:26.711Z,0.50
2019-01-10T01:09:55.129Z,0.57
2019-01-10T01:12:23.565Z,1.40
2019-01-10T01:14:52.027Z,0.60
2019-01-10T01:17:20.402Z,0.40
2019-01-10T01:19:48.837Z,0.40
2019-01-10T01:22:17.232Z,0.40
2019-01-10T01:24:45.599Z,0.50
2019-01-10T01:27:14.050Z,0.70
2019-01-10T01:29:42.437Z,0.50
2019-01-10T01:32:10.826Z,0.50
2019-01-10T01:34:39.182Z,0.67
2019-01-10T01:37:07.598Z,0.70
2019-01-10T01:39:35.972Z,0.57
2019-01-10T01:42:04.509Z,0.43
2019-01-10T01:44:32.889Z,0.50
2019-01-10T01:47:01.337Z,0.63
2019-01-10T01:49:29.715Z,0.50
2019-01-10T01:51:58.189Z,0.50
2019-01-10T01:54:26.541Z,0.43
2019-01-10T01:56:54.902Z,0.60
2019-01-10T01:59:23.266Z,0.60
2019-01-10T02:01:51.721Z,0.40
2019-01-10T02:04:20.099Z,0.40
2019-01-10T02:06:48.564Z,0.60
2019-01-10T02:09:16.994Z,0.70
2019-01-10T02:11:45.432Z,0.67
2019-01-10T02:14:13.784Z,0.40
2019-01-10T02:16:42.173Z,0.40
2019-01-10T02:19:10.556Z,0.70
2019-01-10T02:21:38.911Z,0.63
2019-01-10T02:24:07.288Z,0.50
2019-01-10T02:26:35.659Z,0.50
2019-01-10T02:29:04.203Z,0.50
2019-01-10T02:31:32.571Z,0.60
2019-01-10T02:34:01.011Z,0.30
2019-01-10T02:36:29.482Z,0.47
2019-01-10T02:38:57.834Z,0.70
2019-01-10T02:41:26.207Z,0.60
2019-01-10T02:43:54.596Z,0.70
2019-01-10T02:46:22.952Z,0.90
2019-01-10T02:48:51.347Z,0.90
2019-01-10T02:51:19.751Z,0.30
2019-01-10T02:53:48.150Z,0.50
2019-01-10T02:56:16.530Z,0.60
2019-01-10T02:58:44.906Z,0.40
2019-01-10T03:01:13.356Z,0.40
2019-01-10T03:03:41.798Z,0.40
2019-01-10T03:06:10.300Z,0.67
2019-01-10T03:08:38.659Z,0.70
2019-01-10T03:11:07.178Z,0.47
2019-01-10T03:13:36.919Z,0.50
2019-01-10T03:16:05.684Z,0.47
2019-01-10T03:18:34.092Z,0.50
2019-01-10T03:21:02.599Z,0.70
2019-01-10T03:23:30.987Z,0.60
2019-01-10T03:25:59.342Z,0.70
2019-01-10T03:28:27.741Z,0.60
2019-01-10T03:30:56.194Z,0.63
2019-01-10T03:33:24.663Z,0.60
2019-01-10T03:35:53.123Z,0.63
2019-01-10T03:38:21.585Z,0.70
2019-01-10T03:40:49.990Z,0.40
2019-01-10T03:43:18.358Z,0.57
2019-01-10T03:45:46.818Z,0.80
2019-01-10T03:48:15.283Z,0.50
2019-01-10T03:50:43.655Z,0.77
2019-01-10T03:53:12.087Z,0.30
2019-01-10T03:55:40.466Z,0.83
2019-01-10T03:58:08.895Z,0.50
2019-01-10T04:00:37.391Z,0.40
2019-01-10T04:03:05.909Z,0.67
2019-01-10T04:05:34.370Z,0.60
2019-01-10T04:08:02.895Z,0.70
2019-01-10T04:10:31.405Z,0.80
2019-01-10T04:12:59.755Z,0.60
2019-01-10T04:15:28.374Z,0.40
2019-01-10T04:17:56.744Z,0.67
2019-01-10T04:20:25.196Z,0.63
2019-01-10T04:22:53.552Z,0.80
2019-01-10T04:25:22.019Z,0.50
2019-01-10T04:27:50.399Z,0.67
2019-01-10T04:30:19.875Z,0.60
2019-01-10T04:32:48.287Z,0.40
2019-01-10T04:35:16.766Z,0.70
2019-01-10T04:37:45.196Z,0.70
2019-01-10T04:40:14.864Z,0.70
2019-01-10T04:42:43.322Z,1.10
2019-01-10T04:45:11.773Z,0.80
2019-01-10T04:47:40.182Z,0.63
2019-01-10T04:50:08.975Z,1.00
2019-01-10T04:52:37.359Z,0.80
2019-01-10T04:55:06.043Z,0.50
2019-01-10T04:57:34.440Z,0.67
2019-01-10T05:00:02.794Z,1.00
2019-01-10T05:02:31.208Z,1.37
2019-01-10T05:05:01.823Z,1.50
2019-01-10T05:07:29.704Z,2.03
2019-01-10T05:09:58.127Z,1.20
2019-01-10T05:12:26.521Z,1.90
2019-01-10T05:14:54.897Z,2.10
2019-01-10T05:17:23.285Z,2.10
2019-01-10T05:19:51.636Z,1.57
2019-01-10T05:22:20.296Z,1.90
2019-01-10T05:24:48.717Z,1.90
2019-01-10T05:27:17.156Z,1.17
2019-01-10T05:29:45.560Z,1.07
2019-01-10T05:32:13.951Z,1.07
2019-01-10T05:34:42.344Z,0.90
2019-01-10T05:37:10.744Z,0.70
2019-01-10T05:39:47.423Z,0.80
2019-01-10T05:42:09.232Z,0.80
2019-01-10T05:44:37.588Z,1.00
2019-01-10T05:47:06.007Z,0.93
2019-01-10T05:49:34.390Z,0.73
2019-01-10T05:52:02.872Z,0.90
2019-01-10T05:54:31.319Z,1.00
2019-01-10T05:56:59.696Z,0.70
2019-01-10T05:59:28.178Z,0.80
2019-01-10T06:01:56.550Z,0.80
2019-01-10T06:04:24.976Z,0.83
2019-01-10T06:06:53.338Z,0.87
2019-01-10T06:09:21.717Z,0.90
2019-01-10T06:11:50.139Z,0.87
2019-01-10T06:14:18.512Z,0.40
2019-01-10T06:16:47.446Z,0.60
2019-01-10T06:19:15.903Z,0.60
2019-01-10T06:21:44.286Z,0.50
2019-01-10T06:24:12.687Z,0.57
2019-01-10T06:26:41.061Z,0.50
2019-01-10T06:29:09.449Z,0.50
2019-01-10T06:31:37.830Z,0.50
2019-01-10T06:34:06.543Z,0.80
2019-01-10T06:36:35.203Z,0.70
2019-01-10T06:39:05.158Z,1.00
2019-01-10T06:41:33.642Z,1.10
2019-01-10T06:44:02.143Z,0.87
2019-01-10T06:46:31.272Z,0.80
2019-01-10T06:49:03.737Z,0.90
2019-01-10T06:51:32.110Z,0.70
2019-01-10T06:54:00.495Z,0.70
2019-01-10T06:56:28.848Z,0.83
2019-01-10T06:58:57.336Z,0.93
2019-01-10T07:01:25.729Z,0.80
2019-01-10T07:03:54.171Z,0.80
2019-01-10T07:06:22.646Z,0.83
2019-01-10T07:08:51.012Z,0.60
2019-01-10T07:11:19.417Z,1.17
2019-01-10T07:13:47.825Z,0.90
2019-01-10T07:16:16.332Z,0.70
2019-01-10T07:18:44.771Z,1.00
2019-01-10T07:21:13.255Z,0.80
2019-01-10T07:23:45.578Z,0.73
2019-01-10T07:26:14.182Z,1.10
2019-01-10T07:28:42.942Z,1.00
2019-01-10T07:31:30.558Z,2.80
2019-01-10T07:33:59.256Z,2.03
2019-01-10T07:36:27.817Z,1.57
2019-01-10T07:38:58.153Z,0.90
2019-01-10T07:41:26.368Z,1.40
2019-01-10T07:43:54.853Z,1.40
2019-01-10T07:46:23.219Z,1.30
2019-01-10T07:48:51.669Z,1.10
2019-01-10T07:51:20.214Z,1.50
2019-01-10T07:53:48.600Z,1.10
2019-01-10T07:56:16.999Z,1.60
2019-01-10T07:58:45.387Z,1.40
2019-01-10T08:01:13.787Z,1.80
2019-01-10T08:03:42.183Z,1.60
2019-01-10T08:06:10.539Z,1.70
2019-01-10T08:08:38.971Z,1.30
2019-01-10T08:11:07.397Z,1.53
2019-01-10T08:13:35.855Z,1.57
2019-01-10T08:16:04.456Z,1.53
2019-01-10T08:18:32.822Z,1.97
2019-01-10T08:21:01.219Z,1.47
2019-01-10T08:23:29.582Z,1.80
2019-01-10T08:25:57.960Z,1.67
2019-01-10T08:28:26.331Z,1.70
2019-01-10T08:30:54.714Z,1.57
2019-01-10T08:33:23.188Z,2.17
2019-01-10T08:35:54.931Z,1.67
2019-01-10T08:38:23.566Z,2.03
2019-01-10T08:40:52.102Z,2.70
2019-01-10T08:43:20.486Z,1.73
2019-01-10T08:45:48.949Z,1.70
2019-01-10T08:48:17.347Z,1.70
2019-01-10T08:50:45.820Z,1.70
2019-01-10T08:53:14.188Z,1.70
2019-01-10T08:55:42.653Z,1.67
2019-01-10T08:58:11.059Z,1.70
2019-01-10T09:00:39.705Z,1.67
2019-01-10T09:03:08.095Z,2.00
2019-01-10T09:05:36.453Z,1.97
2019-01-10T09:08:04.940Z,1.87
2019-01-10T09:10:34.265Z,2.03
2019-01-10T09:13:02.779Z,2.17
2019-01-10T09:15:34.588Z,2.43
2019-01-10T09:18:01.330Z,2.13
2019-01-10T09:20:29.757Z,2.97
2019-01-10T09:22:58.173Z,1.93
2019-01-10T09:25:26.569Z,2.00
2019-01-10T09:27:54.963Z,2.30
2019-01-10T09:30:23.444Z,2.07
2019-01-10T09:32:51.855Z,2.40
2019-01-10T09:35:20.408Z,2.37
2019-01-10T09:37:48.963Z,1.90
2019-01-10T09:40:18.221Z,2.27
2019-01-10T09:42:46.603Z,2.20
2019-01-10T09:45:16.386Z,1.97
2019-01-10T09:47:44.850Z,1.67
2019-01-10T09:50:14.426Z,1.90
2019-01-10T09:52:43.032Z,2.10
2019-01-10T09:55:12.048Z,2.00
2019-01-10T09:57:40.511Z,2.00
2019-01-10T10:00:11.286Z,2.30
2019-01-10T10:02:39.904Z,2.23
2019-01-10T10:05:08.329Z,2.10
2019-01-10T10:07:36.786Z,2.20
2019-01-10T10:10:06.690Z,1.70
2019-01-10T10:12:35.333Z,1.83
2019-01-10T10:15:05.378Z,2.00
2019-01-10T10:17:33.857Z,1.80
2019-01-10T10:20:02.320Z,1.33
2019-01-10T10:22:30.762Z,1.63
2019-01-10T10:24:59.145Z,1.80
2019-01-10T10:27:27.534Z,1.47
2019-01-10T10:29:56.041Z,1.30
2019-01-10T10:32:24.398Z,1.47
2019-01-10T10:34:52.847Z,1.50
2019-01-10T10:37:21.317Z,1.30
2019-01-10T10:39:49.683Z,1.20
2019-01-10T10:42:18.077Z,1.37
2019-01-10T10:44:46.423Z,1.50
2019-01-10T10:47:14.814Z,1.30
2019-01-10T10:49:43.184Z,1.00
2019-01-10T10:52:12.601Z,0.97
2019-01-10T10:54:41.227Z,0.90
2019-01-10T10:57:09.637Z,0.93
2019-01-10T10:59:38.107Z,1.03
2019-01-10T11:02:06.597Z,7.30
2019-01-10T11:04:34.941Z,1.97
2019-01-10T11:07:03.432Z,1.10
2019-01-10T11:09:31.877Z,1.13
2019-01-10T11:12:00.346Z,1.90
2019-01-10T11:14:28.721Z,1.20
2019-01-10T11:16:57.113Z,1.00
2019-01-10T11:19:25.456Z,1.23
2019-01-10T11:21:53.919Z,1.20
2019-01-10T11:24:22.487Z,1.47
2019-01-10T11:26:50.928Z,1.80
2019-01-10T11:29:19.403Z,1.30
2019-01-10T11:31:52.275Z,2.10
2019-01-10T11:34:20.645Z,1.87
2019-01-10T11:36:49.044Z,1.80
2019-01-10T11:39:17.465Z,1.93
2019-01-10T11:41:45.878Z,1.67
2019-01-10T11:44:14.460Z,2.13
2019-01-10T11:46:43.091Z,2.43
2019-01-10T11:49:11.534Z,2.17
2019-01-10T11:51:40.008Z,2.13
2019-01-10T11:54:08.370Z,2.53
2019-01-10T11:56:36.766Z,2.60
2019-01-10T11:59:05.147Z,3.27
2019-01-10T12:01:33.595Z,2.50
2019-01-10T12:04:01.989Z,2.17
2019-01-10T12:06:30.464Z,2.40
2019-01-10T12:08:58.839Z,2.37
2019-01-10T12:11:27.207Z,2.47
2019-01-10T12:13:55.597Z,2.27
2019-01-10T12:16:28.562Z,2.10
2019-01-10T12:18:59.229Z,2.10
2019-01-10T12:21:24.420Z,2.30
2019-01-10T12:23:52.812Z,2.37
2019-01-10T12:26:21.277Z,2.17
2019-01-10T12:28:49.687Z,1.80
2019-01-10T12:31:18.151Z,1.50
2019-01-10T12:33:46.507Z,2.20
2019-01-10T12:36:14.908Z,2.30
2019-01-10T12:38:46.181Z,2.50
2019-01-10T12:41:14.643Z,2.13
2019-01-10T12:43:43.383Z,2.10
2019-01-10T12:46:11.801Z,1.90
2019-01-10T12:48:40.197Z,1.77
2019-01-10T12:51:10.469Z,2.13
2019-01-10T12:53:38.770Z,1.73
2019-01-10T12:56:09.338Z,1.63
2019-01-10T12:58:37.723Z,1.70
2019-01-10T13:01:06.107Z,1.83
2019-01-10T13:03:34.557Z,1.57
2019-01-10T13:06:02.942Z,1.87
2019-01-10T13:08:31.399Z,1.73
2019-01-10T13:10:59.760Z,1.80
2019-01-10T13:13:28.215Z,1.37
2019-01-10T13:15:56.709Z,1.33
2019-01-10T13:18:25.109Z,1.60
2019-01-10T13:20:53.568Z,1.30
2019-01-10T13:23:22.007Z,1.57
2019-01-10T13:25:59.324Z,1.50
2019-01-10T13:28:20.541Z,1.20
2019-01-10T13:30:48.913Z,1.30
2019-01-10T13:33:17.390Z,1.53
2019-01-10T13:35:46.096Z,1.07
2019-01-10T13:38:14.527Z,1.60
2019-01-10T13:40:43.075Z,1.87
2019-01-10T13:43:11.566Z,2.97
2019-01-10T13:45:45.952Z,2.00
2019-01-10T13:48:10.232Z,1.37
2019-01-10T13:50:38.599Z,1.30
2019-01-10T13:53:07.144Z,1.90
2019-01-10T13:55:35.592Z,1.43
2019-01-10T13:58:04.171Z,1.90
2019-01-10T14:00:35.627Z,1.57
2019-01-10T14:03:02.816Z,1.87
2019-01-10T14:05:31.512Z,1.40
2019-01-10T14:07:59.936Z,1.60
2019-01-10T14:10:28.349Z,1.40
2019-01-10T14:12:56.754Z,1.50
2019-01-10T14:15:26.417Z,1.33
2019-01-10T14:17:54.839Z,1.67
2019-01-10T14:20:23.301Z,1.80
2019-01-10T14:22:51.776Z,1.77
2019-01-10T14:25:20.407Z,2.10
2019-01-10T14:27:48.873Z,1.40
2019-01-10T14:30:19.332Z,2.33
2019-01-10T14:32:48.033Z,1.80
2019-01-10T14:35:16.642Z,1.87
2019-01-10T14:37:45.101Z,2.03
2019-01-10T14:40:13.650Z,2.17
2019-01-10T14:42:42.052Z,2.00
2019-01-10T14:45:11.301Z,2.07
2019-01-10T14:47:39.751Z,1.97
2019-01-10T14:50:08.481Z,2.20
2019-01-10T14:52:37.048Z,2.83
2019-01-10T14:55:06.203Z,1.87
2019-01-10T14:57:34.584Z,2.10
2019-01-10T15:00:03.523Z,2.17
2019-01-10T15:02:31.932Z,2.23
2019-01-10T15:05:00.385Z,2.07
2019-01-10T15:07:28.842Z,2.27
2019-01-10T15:09:57.228Z,2.90
2019-01-10T15:12:25.663Z,2.40
2019-01-10T15:14:54.180Z,2.10
2019-01-10T15:17:22.569Z,2.07
2019-01-10T15:19:50.955Z,2.03
2019-01-10T15:22:19.336Z,2.23
2019-01-10T15:24:47.815Z,2.27
2019-01-10T15:27:16.201Z,2.50
2019-01-10T15:29:44.588Z,2.03
2019-01-10T15:32:12.948Z,2.13
2019-01-10T15:34:41.348Z,2.50
2019-01-10T15:37:09.711Z,2.27
2019-01-10T15:39:38.100Z,2.03
2019-01-10T15:42:06.576Z,2.07
2019-01-10T15:44:34.985Z,2.17
2019-01-10T15:47:03.444Z,1.77
2019-01-10T15:49:31.803Z,2.27
2019-01-10T15:52:00.223Z,2.50
2019-01-10T15:54:28.597Z,2.63
2019-01-10T15:57:00.685Z,2.73
2019-01-10T15:59:27.256Z,3.60
2019-01-10T16:01:55.664Z,3.60
2019-01-10T16:04:24.034Z,3.00
2019-01-10T16:06:52.510Z,3.73
2019-01-10T16:09:20.909Z,3.73
2019-01-10T16:11:49.306Z,4.17
2019-01-10T16:14:17.684Z,8.20
2019-01-10T16:16:46.181Z,6.30
2019-01-10T16:19:14.557Z,4.50
2019-01-10T16:21:43.063Z,6.50
2019-01-10T16:24:11.437Z,4.73
2019-01-10T16:26:39.847Z,3.37
2019-01-10T16:29:08.317Z,3.37
2019-01-10T16:31:36.766Z,3.03
2019-01-10T16:34:05.240Z,3.13
2019-01-10T16:36:33.655Z,2.87
2019-01-10T16:39:02.093Z,2.67
2019-01-10T16:41:30.478Z,3.57
2019-01-10T16:43:58.927Z,3.23
2019-01-10T16:46:27.532Z,2.63
2019-01-10T16:48:56.103Z,2.80
2019-01-10T16:51:24.515Z,2.80
2019-01-10T16:53:55.102Z,5.67
2019-01-10T16:56:33.003Z,6.17
2019-01-10T16:59:07.934Z,5.13
2019-01-10T17:01:36.017Z,3.43
2019-01-10T17:04:04.533Z,4.90
2019-01-10T17:06:32.937Z,5.17
2019-01-10T17:09:01.353Z,3.20
2019-01-10T17:11:29.808Z,2.60
2019-01-10T17:13:59.077Z,2.50
2019-01-10T17:16:27.610Z,2.80
2019-01-10T17:18:55.983Z,2.50
2019-01-10T17:21:24.554Z,2.40
2019-01-10T17:23:52.933Z,2.30
2019-01-10T17:26:21.497Z,2.37
2019-01-10T17:28:52.943Z,2.00
2019-01-10T17:31:21.301Z,1.73
2019-01-10T17:33:49.805Z,2.27
2019-01-10T17:36:18.576Z,2.30
2019-01-10T17:38:47.084Z,1.97
2019-01-10T17:41:15.574Z,1.83
2019-01-10T17:43:47.367Z,1.40
2019-01-10T17:46:16.067Z,1.90
2019-01-10T17:48:44.824Z,1.77
2019-01-10T17:51:13.717Z,1.47
2019-01-10T17:53:42.464Z,1.90
2019-01-10T17:56:13.751Z,1.70
2019-01-10T17:58:42.676Z,1.80
2019-01-10T18:01:11.984Z,1.90
2019-01-10T18:03:41.687Z,1.50
2019-01-10T18:06:10.297Z,2.40
2019-01-10T18:08:38.948Z,2.37
2019-01-10T18:11:10.010Z,2.53
2019-01-10T18:13:38.780Z,1.67
2019-01-10T18:16:07.186Z,2.13
2019-01-10T18:18:35.586Z,1.73
2019-01-10T18:21:04.024Z,1.67
2019-01-10T18:23:34.989Z,1.87
2019-01-10T18:26:03.491Z,2.70
2019-01-10T18:28:32.082Z,1.93
2019-01-10T18:31:00.529Z,2.07
2019-01-10T18:33:29.047Z,2.03
2019-01-10T18:35:57.458Z,2.30
2019-01-10T18:38:25.974Z,2.70
2019-01-10T18:40:54.363Z,1.97
2019-01-10T18:43:22.784Z,1.97
2019-01-10T18:45:54.263Z,2.20
2019-01-10T18:48:24.282Z,2.30
2019-01-10T18:50:55.674Z,1.77
2019-01-10T18:53:24.172Z,1.63
2019-01-10T18:55:52.584Z,2.00
2019-01-10T18:58:21.049Z,2.13
2019-01-10T19:00:49.474Z,2.63
2019-01-10T19:03:17.882Z,4.87
2019-01-10T19:05:46.393Z,4.53
2019-01-10T19:08:14.865Z,8.17
2019-01-10T19:10:43.304Z,7.63
2019-01-10T19:13:11.740Z,7.77
2019-01-10T19:15:40.352Z,4.53
2019-01-10T19:18:09.113Z,3.47
2019-01-10T19:20:37.539Z,2.23
2019-01-10T19:23:08.172Z,2.63
2019-01-10T19:25:36.565Z,3.00
2019-01-10T19:28:05.247Z,2.73
2019-01-10T19:30:34.865Z,3.27
2019-01-10T19:33:03.331Z,2.03
2019-01-10T19:35:31.868Z,2.20
2019-01-10T19:38:00.399Z,2.33
2019-01-10T19:40:28.839Z,3.50
2019-01-10T19:42:57.393Z,2.77
2019-01-10T19:45:27.357Z,3.17
2019-01-10T19:47:55.764Z,3.53
2019-01-10T19:50:24.742Z,3.40
2019-01-10T19:52:53.209Z,2.80
2019-01-10T19:55:21.962Z,2.73
2019-01-10T19:57:50.600Z,2.73
2019-01-10T20:00:26.503Z,2.60
2019-01-10T20:02:58.130Z,2.63
2019-01-10T20:05:27.491Z,4.80
2019-01-10T20:07:56.526Z,3.10
2019-01-10T20:10:25.138Z,3.40
2019-01-10T20:12:53.673Z,3.10
2019-01-10T20:15:22.336Z,2.90
2019-01-10T20:17:50.920Z,3.03
2019-01-10T20:20:24.098Z,2.60
2019-01-10T20:22:52.525Z,2.30
2019-01-10T20:25:21.031Z,2.23
2019-01-10T20:27:49.463Z,2.27
2019-01-10T20:30:17.984Z,2.93
2019-01-10T20:32:46.586Z,2.40
2019-01-10T20:35:15.136Z,2.87
2019-01-10T20:37:43.756Z,2.83
2019-01-10T20:40:13.170Z,3.03
2019-01-10T20:42:41.709Z,3.03
2019-01-10T20:45:10.515Z,3.30
2019-01-10T20:47:38.986Z,2.90
2019-01-10T20:50:08.095Z,3.00
2019-01-10T20:52:38.605Z,3.60
2019-01-10T20:55:07.523Z,3.83
2019-01-10T20:57:35.939Z,3.27
2019-01-10T21:00:05.494Z,2.70
2019-01-10T21:02:34.066Z,2.90
2019-01-10T21:05:02.568Z,2.97
2019-01-10T21:07:31.320Z,3.70
2019-01-10T21:09:59.832Z,3.73
2019-01-10T21:12:28.346Z,3.13
2019-01-10T21:14:57.056Z,3.07
2019-01-10T21:17:25.626Z,3.17
2019-01-10T21:19:54.387Z,2.63
2019-01-10T21:22:22.926Z,2.57
2019-01-10T21:24:51.501Z,3.03
2019-01-10T21:27:19.945Z,2.37
2019-01-10T21:29:48.508Z,2.03
2019-01-10T21:32:17.050Z,2.53
2019-01-10T21:34:45.501Z,1.87
2019-01-10T21:37:13.980Z,1.70
2019-01-10T21:39:42.491Z,2.13
2019-01-10T21:42:11.050Z,1.63
2019-01-10T21:44:40.580Z,1.83
2019-01-10T21:47:09.053Z,1.53
2019-01-10T21:49:42.650Z,1.53
2019-01-10T21:52:11.132Z,1.80
2019-01-10T21:54:44.990Z,2.13
2019-01-10T21:57:13.409Z,1.83
2019-01-10T21:59:42.354Z,2.13
2019-01-10T22:02:12.738Z,1.93
2019-01-10T22:04:41.530Z,2.20
2019-01-10T22:07:09.937Z,2.10
2019-01-10T22:09:38.761Z,2.37
2019-01-10T22:12:08.100Z,2.37
2019-01-10T22:14:36.526Z,2.63
2019-01-10T22:17:04.918Z,2.07
2019-01-10T22:19:33.340Z,2.67
2019-01-10T22:22:01.738Z,2.63
2019-01-10T22:24:30.151Z,2.53
2019-01-10T22:26:58.657Z,2.17
2019-01-10T22:29:27.090Z,3.07
2019-01-10T22:31:55.524Z,2.47
2019-01-10T22:34:23.981Z,2.97
2019-01-10T22:36:52.506Z,2.90
2019-01-10T22:39:20.903Z,2.80
2019-01-10T22:41:49.370Z,4.50
2019-01-10T22:44:17.855Z,3.17
2019-01-10T22:46:46.226Z,5.33
2019-01-10T22:49:14.590Z,3.20
2019-01-10T22:51:43.043Z,4.80
2019-01-10T22:54:11.400Z,3.73
2019-01-10T22:56:39.773Z,3.63
2019-01-10T22:59:08.207Z,4.03
2019-01-10T23:01:42.356Z,3.90
2019-01-10T23:04:11.971Z,4.10
2019-01-10T23:06:40.427Z,5.20
2019-01-10T23:09:10.138Z,5.47
2019-01-10T23:11:38.623Z,3.87
2019-01-10T23:14:07.459Z,3.63
2019-01-10T23:16:36.407Z,4.07
2019-01-10T23:19:05.313Z,4.53
2019-01-10T23:21:36.410Z,5.00
2019-01-10T23:24:08.816Z,4.13
2019-01-10T23:26:37.325Z,4.03
2019-01-10T23:29:05.911Z,4.43
2019-01-10T23:31:34.306Z,5.17
2019-01-10T23:34:09.470Z,4.57
2019-01-10T23:36:37.954Z,4.13
2019-01-10T23:39:13.660Z,4.67
2019-01-10T23:41:42.023Z,5.43
2019-01-10T23:44:10.401Z,8.27
2019-01-10T23:46:38.771Z,4.60
2019-01-10T23:49:07.169Z,4.43
2019-01-10T23:51:35.610Z,5.80
2019-01-10T23:54:04.384Z,5.03
2019-01-10T23:56:33.984Z,4.97
2019-01-10T23:59:02.443Z,5.73
