createdAt,value
2019-04-20T00:00:00.765Z,12.83
2019-04-20T00:02:29.524Z,13.57
2019-04-20T00:05:01.159Z,14.33
2019-04-20T00:07:35.618Z,11.97
2019-04-20T00:10:08.682Z,17.57
2019-04-20T00:12:46.038Z,14.37
2019-04-20T00:15:07.510Z,16.37
2019-04-20T00:17:40.213Z,16.27
2019-04-20T00:20:15.554Z,12.53
2019-04-20T00:23:07.806Z,14.27
2019-04-20T00:26:07.687Z,16.87
2019-04-20T00:28:45.662Z,15.50
2019-04-20T00:31:19.006Z,14.53
2019-04-20T00:33:49.681Z,14.77
2019-04-20T00:36:16.237Z,15.20
2019-04-20T00:38:53.022Z,15.27
2019-04-20T00:41:21.226Z,13.63
2019-04-20T00:43:53.278Z,14.07
2019-04-20T00:46:29.292Z,14.17
2019-04-20T00:49:01.577Z,13.77
2019-04-20T00:51:39.414Z,13.90
2019-04-20T00:54:03.941Z,13.30
2019-04-20T00:56:35.149Z,13.63
2019-04-20T00:59:17.176Z,16.20
2019-04-20T01:01:52.623Z,16.03
2019-04-20T01:04:25.419Z,15.27
2019-04-20T01:07:06.216Z,16.37
2019-04-20T01:09:43.879Z,15.80
2019-04-20T01:12:18.191Z,15.30
2019-04-20T01:14:52.269Z,17.13
2019-04-20T01:17:16.102Z,16.20
2019-04-20T01:19:48.940Z,15.27
2019-04-20T01:22:21.891Z,18.87
2019-04-20T01:24:52.007Z,14.83
2019-04-20T01:27:37.434Z,13.47
2019-04-20T01:30:05.862Z,16.53
2019-04-20T01:32:37.203Z,14.97
2019-04-20T01:35:19.670Z,15.33
2019-04-20T01:37:52.244Z,14.93
2019-04-20T01:40:07.772Z,15.97
2019-04-20T01:42:38.867Z,17.30
2019-04-20T01:45:14.613Z,16.60
2019-04-20T01:47:46.154Z,19.47
2019-04-20T01:50:19.142Z,14.67
2019-04-20T01:52:56.470Z,14.83
2019-04-20T01:55:33.491Z,21.53
2019-04-20T01:58:17.637Z,16.83
2019-04-20T02:00:49.624Z,16.53
2019-04-20T02:03:40.404Z,17.40
2019-04-20T02:06:11.825Z,14.97
2019-04-20T02:08:37.874Z,16.17
2019-04-20T02:11:09.122Z,15.93
2019-04-20T02:13:47.437Z,21.60
2019-04-20T02:16:19.150Z,17.60
2019-04-20T02:19:02.114Z,19.97
2019-04-20T02:21:36.840Z,19.60
2019-04-20T02:23:51.569Z,17.47
2019-04-20T02:26:17.873Z,16.77
2019-04-20T02:32:09.022Z,17.13
2019-04-20T02:34:33.579Z,17.10
2019-04-20T02:37:09.431Z,16.50
2019-04-20T02:42:12.072Z,14.17
2019-04-20T02:44:41.738Z,17.50
2019-04-20T02:54:40.743Z,15.10
2019-04-20T02:57:14.483Z,15.97
2019-04-20T03:02:06.240Z,14.40
2019-04-20T03:04:25.771Z,14.53
2019-04-20T03:07:06.868Z,15.00
2019-04-20T03:09:40.011Z,13.33
2019-04-20T03:12:18.665Z,16.13
2019-04-20T03:14:39.657Z,19.47
2019-04-20T03:17:21.424Z,15.43
2019-04-20T03:19:41.222Z,18.03
2019-04-20T03:23:00.562Z,19.53
2019-04-20T03:24:55.401Z,15.83
2019-04-20T03:27:34.357Z,18.30
2019-04-20T03:33:28.653Z,17.83
2019-04-20T03:35:43.136Z,16.67
2019-04-20T03:38:10.410Z,13.13
2019-04-20T03:40:34.683Z,14.23
2019-04-20T03:42:51.141Z,18.70
2019-04-20T03:45:23.072Z,17.57
2019-04-20T03:48:08.301Z,15.53
2019-04-20T03:50:46.268Z,17.20
2019-04-20T03:53:22.939Z,18.23
2019-04-20T03:55:53.052Z,17.63
2019-04-20T03:58:44.275Z,16.63
2019-04-20T04:02:09.400Z,16.77
2019-04-20T04:04:31.231Z,18.47
2019-04-20T04:06:46.328Z,20.43
2019-04-20T04:09:21.241Z,20.17
2019-04-20T04:11:55.082Z,15.40
2019-04-20T04:14:11.688Z,18.27
2019-04-20T04:16:47.810Z,16.87
2019-04-20T04:19:21.497Z,17.93
2019-04-20T04:22:05.014Z,16.70
2019-04-20T04:24:30.709Z,18.83
2019-04-20T04:27:01.906Z,19.17
2019-04-20T04:29:44.158Z,18.37
2019-04-20T04:32:21.179Z,17.53
2019-04-20T04:34:39.208Z,19.30
2019-04-20T04:37:14.722Z,19.97
2019-04-20T04:39:47.459Z,15.53
2019-04-20T04:42:16.904Z,18.43
2019-04-20T04:44:37.697Z,17.70
2019-04-20T04:47:00.208Z,18.07
2019-04-20T04:49:34.181Z,17.13
2019-04-20T04:52:05.417Z,16.90
2019-04-20T04:54:37.778Z,17.07
2019-04-20T04:56:59.444Z,18.73
2019-04-20T04:59:29.570Z,19.40
2019-04-20T05:02:00.480Z,19.07
2019-04-20T05:05:10.568Z,20.50
2019-04-20T05:07:43.517Z,19.73
2019-04-20T05:10:01.206Z,18.07
2019-04-20T05:12:33.578Z,21.40
2019-04-20T05:15:10.071Z,19.57
2019-04-20T05:17:53.007Z,20.87
2019-04-20T05:20:23.212Z,18.00
2019-04-20T05:22:57.028Z,22.80
2019-04-20T05:25:51.983Z,17.63
2019-04-20T05:28:17.053Z,20.40
2019-04-20T05:30:40.289Z,19.30
2019-04-20T05:33:10.010Z,19.87
2019-04-20T05:35:58.537Z,20.37
2019-04-20T05:38:31.488Z,18.93
2019-04-20T05:40:58.046Z,22.80
2019-04-20T05:43:27.580Z,22.53
2019-04-20T05:45:57.803Z,24.30
2019-04-20T05:48:31.676Z,19.87
2019-04-20T05:51:04.128Z,21.13
2019-04-20T05:53:40.991Z,19.17
2019-04-20T05:56:02.606Z,18.63
2019-04-20T05:58:38.482Z,21.03
2019-04-20T06:01:12.251Z,18.57
2019-04-20T06:03:38.193Z,19.53
2019-04-20T06:06:08.303Z,18.60
2019-04-20T06:08:45.316Z,16.93
2019-04-20T06:11:17.956Z,20.10
2019-04-20T06:13:59.938Z,17.80
2019-04-20T06:16:49.800Z,21.73
2019-04-20T06:19:26.034Z,19.47
2019-04-20T06:22:06.396Z,22.03
2019-04-20T06:24:45.162Z,19.33
2019-04-20T06:27:23.947Z,23.53
2019-04-20T06:29:38.026Z,18.37
2019-04-20T06:32:10.969Z,19.00
2019-04-20T06:34:37.724Z,21.07
2019-04-20T06:37:06.959Z,19.40
2019-04-20T06:39:44.769Z,19.30
2019-04-20T06:42:15.349Z,19.20
2019-04-20T06:44:45.480Z,21.33
2019-04-20T06:47:16.192Z,20.37
2019-04-20T06:49:38.063Z,20.50
2019-04-20T06:52:27.692Z,18.00
2019-04-20T06:55:15.659Z,20.43
2019-04-20T06:57:48.598Z,18.00
2019-04-20T07:00:19.334Z,19.00
2019-04-20T07:03:05.875Z,17.20
2019-04-20T07:05:31.762Z,18.93
2019-04-20T07:08:01.421Z,20.67
2019-04-20T07:10:28.583Z,22.93
2019-04-20T07:12:51.751Z,20.47
2019-04-20T07:15:19.016Z,17.13
2019-04-20T07:18:15.726Z,15.80
2019-04-20T07:21:05.521Z,17.83
2019-04-20T07:23:56.082Z,17.37
2019-04-20T07:26:12.770Z,17.60
2019-04-20T07:28:43.691Z,21.50
2019-04-20T07:31:10.802Z,20.17
2019-04-20T07:33:39.442Z,18.93
2019-04-20T07:36:18.322Z,16.37
2019-04-20T07:38:54.275Z,16.27
2019-04-20T07:41:14.348Z,16.87
2019-04-20T07:43:54.115Z,19.93
2019-04-20T07:46:23.594Z,16.43
2019-04-20T07:48:48.214Z,16.17
2019-04-20T07:51:03.533Z,17.00
2019-04-20T07:53:40.301Z,17.07
2019-04-20T07:56:16.701Z,62.50
2019-04-20T07:58:36.689Z,16.57
2019-04-20T08:01:38.535Z,19.47
2019-04-20T08:04:11.841Z,20.33
2019-04-20T08:06:32.133Z,16.93
2019-04-20T08:09:08.761Z,15.67
2019-04-20T08:11:50.740Z,15.93
2019-04-20T08:14:22.737Z,16.00
2019-04-20T08:16:58.701Z,16.50
2019-04-20T08:19:19.947Z,19.07
2019-04-20T08:22:07.709Z,20.07
2019-04-20T08:24:17.019Z,17.03
2019-04-20T08:26:41.351Z,18.87
2019-04-20T08:29:30.125Z,19.30
2019-04-20T08:32:17.834Z,17.10
2019-04-20T08:34:47.494Z,17.73
2019-04-20T08:37:17.255Z,15.10
2019-04-20T08:39:58.336Z,19.07
2019-04-20T08:42:20.517Z,16.80
2019-04-20T08:45:02.632Z,16.87
2019-04-20T08:47:35.098Z,14.87
2019-04-20T08:50:21.234Z,17.87
2019-04-20T08:55:29.490Z,15.63
2019-04-20T08:57:29.100Z,15.33
2019-04-20T09:00:01.458Z,15.40
2019-04-20T09:02:30.434Z,15.83
2019-04-20T09:05:04.826Z,18.77
2019-04-20T09:07:35.427Z,14.57
2019-04-20T09:10:25.629Z,13.93
2019-04-20T09:12:46.446Z,18.83
2019-04-20T09:15:03.797Z,18.67
2019-04-20T09:17:48.426Z,17.03
2019-04-20T09:20:16.466Z,19.83
2019-04-20T09:23:02.493Z,15.50
2019-04-20T09:25:50.334Z,18.87
2019-04-20T09:28:18.803Z,16.90
2019-04-20T09:30:49.694Z,17.00
2019-04-20T09:33:47.071Z,19.73
2019-04-20T09:36:21.114Z,15.70
2019-04-20T09:39:04.626Z,16.93
2019-04-20T09:41:58.121Z,14.67
2019-04-20T09:44:02.571Z,19.60
2019-04-20T09:46:39.330Z,16.97
2019-04-20T09:49:18.306Z,19.13
2019-04-20T09:51:50.002Z,16.03
2019-04-20T09:54:27.082Z,14.97
2019-04-20T09:57:02.140Z,17.00
2019-04-20T09:59:30.628Z,16.37
2019-04-20T10:01:45.314Z,15.80
2019-04-20T10:04:11.048Z,15.00
2019-04-20T10:06:41.447Z,15.07
2019-04-20T10:09:11.622Z,17.27
2019-04-20T10:11:43.716Z,13.87
2019-04-20T10:14:12.311Z,15.60
2019-04-20T10:16:41.980Z,16.57
2019-04-20T10:19:11.915Z,20.07
2019-04-20T10:21:41.822Z,17.23
2019-04-20T10:24:11.063Z,14.30
2019-04-20T10:26:40.764Z,12.67
2019-04-20T10:29:10.090Z,13.50
2019-04-20T10:31:44.604Z,17.73
2019-04-20T10:34:11.546Z,13.67
2019-04-20T10:37:03.867Z,12.90
2019-04-20T10:39:36.278Z,12.63
2019-04-20T10:42:06.046Z,15.57
2019-04-20T10:44:36.687Z,15.40
2019-04-20T10:47:07.269Z,16.73
2019-04-20T10:49:38.287Z,14.63
2019-04-20T10:52:07.756Z,12.27
2019-04-20T10:54:36.952Z,13.57
2019-04-20T10:57:06.065Z,13.37
2019-04-20T10:59:35.277Z,15.33
2019-04-20T11:02:05.654Z,14.83
2019-04-20T11:04:35.093Z,14.07
2019-04-20T11:07:04.835Z,17.67
2019-04-20T11:09:34.498Z,16.47
2019-04-20T11:12:08.274Z,15.37
2019-04-20T11:14:41.938Z,14.20
2019-04-20T11:17:08.677Z,17.07
2019-04-20T11:19:39.297Z,15.67
2019-04-20T11:22:08.550Z,17.33
2019-04-20T11:24:38.570Z,15.27
2019-04-20T11:27:10.427Z,21.63
2019-04-20T11:29:49.946Z,15.93
2019-04-20T11:32:20.174Z,16.43
2019-04-20T11:34:51.272Z,14.77
2019-04-20T11:37:21.340Z,20.90
2019-04-20T11:39:50.928Z,17.13
2019-04-20T11:42:21.627Z,18.23
2019-04-20T11:44:52.823Z,15.60
2019-04-20T11:47:22.695Z,13.80
2019-04-20T11:49:53.399Z,11.67
2019-04-20T11:52:37.225Z,14.23
2019-04-20T11:55:02.591Z,15.23
2019-04-20T11:57:31.846Z,13.83
2019-04-20T12:00:01.183Z,15.73
2019-04-20T12:02:40.840Z,16.00
2019-04-20T12:05:21.377Z,12.83
2019-04-20T12:07:55.445Z,12.53
2019-04-20T12:10:27.784Z,8.37
2019-04-20T12:12:57.580Z,12.83
2019-04-20T12:15:26.905Z,11.80
2019-04-20T12:17:57.820Z,11.60
2019-04-20T12:20:29.105Z,11.27
2019-04-20T12:22:58.531Z,9.83
2019-04-20T12:25:28.500Z,10.70
2019-04-20T12:28:01.843Z,10.93
2019-04-20T12:30:30.491Z,13.90
2019-04-20T12:33:01.659Z,11.07
2019-04-20T12:35:31.950Z,9.70
2019-04-20T12:38:01.316Z,9.40
2019-04-20T12:40:32.276Z,9.73
2019-04-20T12:43:01.772Z,9.83
2019-04-20T12:45:31.564Z,9.60
2019-04-20T12:48:01.752Z,9.50
2019-04-20T12:50:31.844Z,12.83
2019-04-20T12:53:02.331Z,15.83
2019-04-20T12:55:32.593Z,11.33
2019-04-20T12:58:02.822Z,13.77
2019-04-20T13:00:46.915Z,12.40
2019-04-20T13:03:19.425Z,12.50
2019-04-20T13:05:50.030Z,12.97
2019-04-20T13:08:26.925Z,12.57
2019-04-20T13:11:00.413Z,13.40
2019-04-20T13:13:56.660Z,11.60
2019-04-20T13:16:30.350Z,13.17
2019-04-20T13:19:01.810Z,11.93
2019-04-20T13:21:32.418Z,12.50
2019-04-20T13:24:03.099Z,10.93
2019-04-20T13:26:33.244Z,16.65
2019-04-20T13:29:02.639Z,13.50
2019-04-20T13:31:31.855Z,10.80
2019-04-20T13:34:01.517Z,10.00
2019-04-20T13:36:30.816Z,9.40
2019-04-20T13:39:01.805Z,13.53
2019-04-20T13:41:31.736Z,10.25
2019-04-20T13:44:02.017Z,10.00
2019-04-20T13:46:33.065Z,13.32
2019-04-20T13:49:02.985Z,9.95
2019-04-20T13:51:32.854Z,8.78
2019-04-20T13:54:06.329Z,8.80
2019-04-20T13:56:34.017Z,10.13
2019-04-20T13:59:21.666Z,10.08
2019-04-20T14:01:57.064Z,8.65
2019-04-20T14:04:32.772Z,8.73
2019-04-20T14:07:01.980Z,8.20
2019-04-20T14:09:31.126Z,9.90
2019-04-20T14:12:11.871Z,6.55
2019-04-20T14:14:31.260Z,7.22
2019-04-20T14:17:01.201Z,15.60
2019-04-20T14:19:31.411Z,7.67
2019-04-20T14:22:02.174Z,11.22
2019-04-20T14:24:33.035Z,10.88
2019-04-20T14:27:03.339Z,7.62
2019-04-20T14:29:32.828Z,9.58
2019-04-20T14:32:03.630Z,8.73
2019-04-20T14:34:33.158Z,6.67
2019-04-20T14:37:02.640Z,9.25
2019-04-20T14:39:32.280Z,7.80
2019-04-20T14:42:02.434Z,8.90
2019-04-20T14:44:32.009Z,12.60
2019-04-20T14:47:01.323Z,8.75
2019-04-20T14:49:30.630Z,7.95
2019-04-20T14:52:01.155Z,7.28
2019-04-20T14:54:31.808Z,10.75
2019-04-20T14:57:01.462Z,7.33
2019-04-20T14:59:47.500Z,7.58
2019-04-20T15:02:19.454Z,5.45
2019-04-20T15:04:50.323Z,7.03
2019-04-20T15:07:20.545Z,6.65
2019-04-20T15:09:51.022Z,7.62
2019-04-20T15:12:21.267Z,5.67
2019-04-20T15:14:50.592Z,7.33
2019-04-20T15:17:51.451Z,8.43
2019-04-20T15:20:33.169Z,9.38
2019-04-20T15:23:07.620Z,6.67
2019-04-20T15:25:37.024Z,8.95
2019-04-20T15:28:06.250Z,6.90
2019-04-20T15:30:36.145Z,7.97
2019-04-20T15:33:05.335Z,8.58
2019-04-20T15:35:34.739Z,5.62
2019-04-20T15:38:05.119Z,7.42
2019-04-20T15:40:35.240Z,8.68
2019-04-20T15:43:13.317Z,10.18
2019-04-20T15:45:35.385Z,8.18
2019-04-20T15:48:05.874Z,5.40
2019-04-20T15:50:35.986Z,9.08
2019-04-20T15:53:05.920Z,6.08
2019-04-20T15:55:38.382Z,5.37
2019-04-20T15:58:08.276Z,7.05
2019-04-20T16:00:38.386Z,6.08
2019-04-20T16:03:27.532Z,7.15
2019-04-20T16:06:07.539Z,6.20
2019-04-20T16:08:41.948Z,8.10
2019-04-20T16:11:13.137Z,9.48
2019-04-20T16:13:47.601Z,8.98
2019-04-20T16:16:14.197Z,10.95
2019-04-20T16:18:45.270Z,9.60
2019-04-20T16:21:20.955Z,11.20
2019-04-20T16:23:50.737Z,8.65
2019-04-20T16:26:31.591Z,11.18
2019-04-20T16:29:01.854Z,10.72
2019-04-20T16:31:31.247Z,14.43
2019-04-20T16:34:01.186Z,9.28
2019-04-20T16:36:30.583Z,9.73
2019-04-20T16:38:59.727Z,10.78
2019-04-20T16:41:30.502Z,12.45
2019-04-20T16:43:59.880Z,10.80
2019-04-20T16:46:30.106Z,11.78
2019-04-20T16:48:59.428Z,11.00
2019-04-20T16:51:29.190Z,9.75
2019-04-20T16:53:59.523Z,12.58
2019-04-20T16:56:28.928Z,10.60
2019-04-20T16:59:05.579Z,12.20
2019-04-20T17:01:29.845Z,9.50
2019-04-20T17:04:06.783Z,10.48
2019-04-20T17:06:31.735Z,10.48
2019-04-20T17:09:01.289Z,10.75
2019-04-20T17:11:31.726Z,11.18
2019-04-20T17:14:03.136Z,15.35
2019-04-20T17:16:33.202Z,11.43
2019-04-20T17:19:03.830Z,11.65
2019-04-20T17:21:34.209Z,12.68
2019-04-20T17:24:04.097Z,11.65
2019-04-20T17:26:52.948Z,10.60
2019-04-20T17:29:26.235Z,10.75
2019-04-20T17:32:03.366Z,11.90
2019-04-20T17:34:51.196Z,14.40
2019-04-20T17:37:04.569Z,11.28
2019-04-20T17:39:45.327Z,8.73
2019-04-20T17:42:20.018Z,10.45
2019-04-20T17:44:49.291Z,14.40
2019-04-20T17:47:28.905Z,9.70
2019-04-20T17:49:57.641Z,11.40
2019-04-20T17:52:33.934Z,10.08
2019-04-20T17:54:47.455Z,11.03
2019-04-20T17:57:17.279Z,11.37
2019-04-20T17:59:55.343Z,13.70
2019-04-20T18:03:10.086Z,11.27
2019-04-20T18:05:51.424Z,12.27
2019-04-20T18:08:27.091Z,13.50
2019-04-20T18:10:47.447Z,11.30
2019-04-20T18:13:11.938Z,9.57
2019-04-20T18:15:52.676Z,12.37
2019-04-20T18:18:49.469Z,11.63
2019-04-20T18:21:16.916Z,12.97
2019-04-20T18:23:48.590Z,9.23
2019-04-20T18:26:39.320Z,10.10
2019-04-20T18:31:41.779Z,13.13
2019-04-20T18:34:18.847Z,10.53
2019-04-20T18:36:49.132Z,10.93
2019-04-20T18:39:23.481Z,14.00
2019-04-20T18:41:52.153Z,12.30
2019-04-20T18:44:27.701Z,11.93
2019-04-20T18:47:12.488Z,11.40
2019-04-20T18:49:35.019Z,12.00
2019-04-20T18:51:53.571Z,11.67
2019-04-20T18:54:28.147Z,13.68
2019-04-20T18:56:56.176Z,11.60
2019-04-20T18:59:35.054Z,12.73
2019-04-20T19:01:57.018Z,13.13
2019-04-20T19:04:27.854Z,10.97
2019-04-20T19:06:57.397Z,12.27
2019-04-20T19:09:30.277Z,9.80
2019-04-20T19:12:02.510Z,15.73
2019-04-20T19:14:49.575Z,12.50
2019-04-20T19:17:48.171Z,11.17
2019-04-20T19:20:14.058Z,12.33
2019-04-20T19:22:44.109Z,15.70
2019-04-20T19:25:18.318Z,13.27
2019-04-20T19:27:49.301Z,13.67
2019-04-20T19:30:27.351Z,13.80
2019-04-20T19:33:05.019Z,15.30
2019-04-20T19:35:32.213Z,14.97
2019-04-20T19:38:00.688Z,13.53
2019-04-20T19:40:36.062Z,13.80
2019-04-20T19:43:02.317Z,12.90
2019-04-20T19:46:15.274Z,15.70
2019-04-20T19:48:09.536Z,14.00
2019-04-20T19:50:48.447Z,15.43
2019-04-20T19:53:24.616Z,16.40
2019-04-20T19:55:42.993Z,14.03
2019-04-20T19:58:09.723Z,15.27
2019-04-20T20:00:57.692Z,14.10
2019-04-20T20:03:27.784Z,19.40
2019-04-20T20:05:58.253Z,17.17
2019-04-20T20:08:32.664Z,18.47
2019-04-20T20:11:01.261Z,14.80
2019-04-20T20:13:34.600Z,14.20
2019-04-20T20:16:09.688Z,12.43
2019-04-20T20:18:46.618Z,18.37
2019-04-20T20:21:16.216Z,16.40
2019-04-20T20:23:36.302Z,17.20
2019-04-20T20:26:09.015Z,20.63
2019-04-20T20:28:45.394Z,14.37
2019-04-20T20:31:20.742Z,18.00
2019-04-20T20:33:56.475Z,12.67
2019-04-20T20:36:17.193Z,12.80
2019-04-20T20:38:46.912Z,14.23
2019-04-20T20:41:20.553Z,26.53
2019-04-20T20:43:53.588Z,15.03
2019-04-20T20:46:23.935Z,17.53
2019-04-20T20:49:04.802Z,14.07
2019-04-20T20:51:39.201Z,12.53
2019-04-20T20:53:59.039Z,15.40
2019-04-20T20:56:24.068Z,16.43
2019-04-20T20:58:59.163Z,14.40
2019-04-20T21:01:25.692Z,16.10
2019-04-20T21:03:53.102Z,12.90
2019-04-20T21:06:22.409Z,17.43
2019-04-20T21:08:56.618Z,16.33
2019-04-20T21:11:30.522Z,17.60
2019-04-20T21:13:57.565Z,17.73
2019-04-20T21:16:33.053Z,13.97
2019-04-20T21:19:14.727Z,20.43
2019-04-20T21:21:42.553Z,16.40
2019-04-20T21:24:10.835Z,14.50
2019-04-20T21:26:41.973Z,15.80
2019-04-20T21:29:08.126Z,18.67
2019-04-20T21:31:38.570Z,15.97
2019-04-20T21:34:13.151Z,16.00
2019-04-20T21:36:38.899Z,18.73
2019-04-20T21:39:21.866Z,17.80
2019-04-20T21:41:49.660Z,17.10
2019-04-20T21:44:15.602Z,17.73
2019-04-20T21:46:47.383Z,16.03
2019-04-20T21:49:30.626Z,14.13
2019-04-20T21:51:54.868Z,14.60
2019-04-20T21:54:16.105Z,17.73
2019-04-20T21:56:54.987Z,14.20
2019-04-20T21:59:24.128Z,17.83
2019-04-20T22:01:56.382Z,15.67
2019-04-20T22:04:20.054Z,17.33
2019-04-20T22:06:50.139Z,17.77
2019-04-20T22:09:20.371Z,14.43
2019-04-20T22:11:51.908Z,18.33
2019-04-20T22:14:24.892Z,15.07
2019-04-20T22:16:55.111Z,17.27
2019-04-20T22:19:34.525Z,18.27
2019-04-20T22:22:05.482Z,12.33
2019-04-20T22:24:42.426Z,17.57
2019-04-20T22:27:06.465Z,18.20
2019-04-20T22:29:28.073Z,20.27
2019-04-20T22:32:02.880Z,15.27
2019-04-20T22:34:29.850Z,15.37
2019-04-20T22:36:59.940Z,16.40
2019-04-20T22:39:39.662Z,16.37
2019-04-20T22:42:08.737Z,13.93
2019-04-20T22:44:36.392Z,16.90
2019-04-20T22:47:13.839Z,13.63
2019-04-20T22:49:50.265Z,16.07
2019-04-20T22:52:26.510Z,15.10
2019-04-20T22:54:54.369Z,15.07
2019-04-20T22:57:27.690Z,17.70
2019-04-20T22:59:52.348Z,15.70
2019-04-20T23:02:11.759Z,18.50
2019-04-20T23:04:42.703Z,15.73
2019-04-20T23:07:12.785Z,18.23
2019-04-20T23:09:48.686Z,16.03
2019-04-20T23:12:17.784Z,18.97
2019-04-20T23:14:44.705Z,20.07
2019-04-20T23:17:18.137Z,14.73
2019-04-20T23:19:49.473Z,14.53
2019-04-20T23:22:17.457Z,19.13
2019-04-20T23:24:47.141Z,15.23
2019-04-20T23:27:23.365Z,16.40
2019-04-20T23:29:47.391Z,16.87
2019-04-20T23:32:18.158Z,15.00
2019-04-20T23:34:51.199Z,17.37
2019-04-20T23:37:24.588Z,18.43
2019-04-20T23:39:51.336Z,15.00
2019-04-20T23:42:27.991Z,17.93
2019-04-20T23:45:15.282Z,14.43
2019-04-20T23:47:57.885Z,16.70
2019-04-20T23:50:41.068Z,16.60
2019-04-20T23:53:18.208Z,17.60
2019-04-20T23:55:25.712Z,16.03
2019-04-20T23:58:00.733Z,20.37
