createdAt,value
2018-04-18T00:00:28.064Z,0.00
2018-04-18T00:01:28.084Z,0.00
2018-04-18T00:02:28.105Z,0.00
2018-04-18T00:03:28.126Z,0.00
2018-04-18T00:04:28.148Z,0.00
2018-04-18T00:05:28.170Z,0.00
2018-04-18T00:06:28.189Z,0.00
2018-04-18T00:07:28.211Z,0.00
2018-04-18T00:08:28.232Z,0.00
2018-04-18T00:09:28.253Z,0.00
2018-04-18T00:10:28.275Z,0.00
2018-04-18T00:11:28.294Z,0.00
2018-04-18T00:12:28.316Z,0.00
2018-04-18T00:13:28.338Z,0.00
2018-04-18T00:14:28.357Z,0.00
2018-04-18T00:15:28.379Z,0.00
2018-04-18T00:16:28.399Z,0.00
2018-04-18T00:17:28.420Z,0.00
2018-04-18T00:18:28.441Z,0.00
2018-04-18T00:19:28.462Z,0.00
2018-04-18T00:20:28.482Z,0.00
2018-04-18T00:21:28.506Z,0.00
2018-04-18T00:22:28.525Z,0.00
2018-04-18T00:23:28.548Z,0.00
2018-04-18T00:24:28.566Z,0.00
2018-04-18T00:25:28.589Z,0.00
2018-04-18T00:26:28.608Z,0.00
2018-04-18T00:27:28.629Z,0.00
2018-04-18T00:28:28.650Z,0.00
2018-04-18T00:29:28.674Z,0.00
2018-04-18T00:30:28.692Z,0.00
2018-04-18T00:31:28.712Z,0.00
2018-04-18T00:32:28.735Z,0.00
2018-04-18T00:33:28.755Z,0.00
2018-04-18T00:34:28.775Z,0.00
2018-04-18T00:35:28.798Z,0.00
2018-04-18T00:36:28.824Z,0.00
2018-04-18T00:37:28.839Z,0.00
2018-04-18T00:38:28.865Z,0.00
2018-04-18T00:39:28.880Z,0.00
2018-04-18T00:40:28.904Z,0.00
2018-04-18T00:41:28.922Z,0.00
2018-04-18T00:42:28.943Z,0.00
2018-04-18T00:43:28.965Z,0.00
2018-04-18T00:44:28.986Z,0.00
2018-04-18T00:45:29.008Z,0.00
2018-04-18T00:46:29.027Z,0.00
2018-04-18T00:47:29.047Z,0.00
2018-04-18T00:48:29.069Z,0.00
2018-04-18T00:49:29.090Z,0.00
2018-04-18T00:50:29.111Z,0.00
2018-04-18T00:51:29.131Z,0.00
2018-04-18T00:52:29.157Z,0.00
2018-04-18T00:53:29.175Z,0.00
2018-04-18T00:54:29.193Z,0.00
2018-04-18T00:55:29.218Z,0.00
2018-04-18T00:56:29.235Z,0.00
2018-04-18T00:57:29.261Z,0.00
2018-04-18T00:58:29.277Z,0.00
2018-04-18T00:59:29.298Z,0.00
2018-04-18T01:00:29.319Z,0.00
2018-04-18T01:01:29.341Z,0.00
2018-04-18T01:02:29.360Z,0.00
2018-04-18T01:03:29.382Z,0.00
2018-04-18T01:04:29.402Z,0.00
2018-04-18T01:05:29.425Z,0.00
2018-04-18T01:06:29.443Z,0.00
2018-04-18T01:07:29.465Z,0.00
2018-04-18T01:08:29.487Z,0.00
2018-04-18T01:09:29.506Z,0.00
2018-04-18T01:10:29.527Z,0.00
2018-04-18T01:11:29.547Z,0.00
2018-04-18T01:12:29.571Z,0.00
2018-04-18T01:13:29.594Z,0.00
2018-04-18T01:14:29.610Z,0.00
2018-04-18T01:15:29.632Z,0.00
2018-04-18T01:16:29.652Z,0.00
2018-04-18T01:17:29.678Z,0.00
2018-04-18T01:18:29.692Z,0.00
2018-04-18T01:19:29.713Z,0.00
2018-04-18T01:20:29.738Z,0.00
2018-04-18T01:21:29.755Z,0.00
2018-04-18T01:22:29.776Z,0.00
2018-04-18T01:23:29.796Z,0.00
2018-04-18T01:24:29.819Z,0.00
2018-04-18T01:25:29.838Z,0.00
2018-04-18T01:26:29.857Z,0.00
2018-04-18T01:27:29.878Z,0.00
2018-04-18T01:28:29.900Z,0.00
2018-04-18T01:29:29.925Z,0.00
2018-04-18T01:30:29.941Z,0.00
2018-04-18T01:31:29.961Z,0.00
2018-04-18T01:32:29.983Z,0.00
2018-04-18T01:33:30.003Z,0.00
2018-04-18T01:34:30.023Z,0.00
2018-04-18T01:35:30.045Z,0.00
2018-04-18T01:36:30.065Z,0.00
2018-04-18T01:37:30.086Z,0.00
2018-04-18T01:38:30.106Z,0.00
2018-04-18T01:39:30.127Z,0.00
2018-04-18T01:40:30.147Z,0.00
2018-04-18T01:41:30.169Z,0.00
2018-04-18T01:42:30.188Z,0.00
2018-04-18T01:43:30.209Z,0.00
2018-04-18T01:44:30.229Z,0.00
2018-04-18T01:45:30.250Z,0.00
2018-04-18T01:46:30.271Z,0.00
2018-04-18T01:47:30.290Z,0.00
2018-04-18T01:48:30.311Z,0.00
2018-04-18T01:49:30.332Z,0.00
2018-04-18T01:50:30.352Z,0.00
2018-04-18T01:51:30.373Z,0.00
2018-04-18T01:52:30.394Z,0.00
2018-04-18T01:53:30.416Z,0.00
2018-04-18T01:54:30.436Z,0.00
2018-04-18T01:55:30.455Z,0.00
2018-04-18T01:56:30.477Z,0.00
2018-04-18T01:57:30.496Z,0.00
2018-04-18T01:58:30.517Z,0.00
2018-04-18T01:59:30.540Z,0.00
2018-04-18T02:00:30.559Z,0.00
2018-04-18T02:01:30.582Z,0.00
2018-04-18T02:02:30.599Z,0.00
2018-04-18T02:03:30.620Z,0.00
2018-04-18T02:04:30.644Z,0.00
2018-04-18T02:05:30.662Z,0.00
2018-04-18T02:06:30.680Z,0.00
2018-04-18T02:07:30.702Z,0.00
2018-04-18T02:08:30.723Z,0.00
2018-04-18T02:09:30.742Z,0.00
2018-04-18T02:10:30.763Z,0.00
2018-04-18T02:11:30.782Z,0.00
2018-04-18T02:12:30.804Z,0.00
2018-04-18T02:13:30.823Z,0.00
2018-04-18T02:14:30.844Z,0.00
2018-04-18T02:15:30.865Z,0.00
2018-04-18T02:16:30.884Z,0.00
2018-04-18T02:17:30.904Z,0.00
2018-04-18T02:18:30.924Z,0.00
2018-04-18T02:19:30.946Z,0.00
2018-04-18T02:20:30.965Z,0.00
2018-04-18T02:21:30.986Z,0.00
2018-04-18T02:22:31.007Z,0.00
2018-04-18T02:23:31.027Z,0.00
2018-04-18T02:24:31.047Z,0.00
2018-04-18T02:25:31.068Z,0.00
2018-04-18T02:26:31.088Z,0.00
2018-04-18T02:27:31.108Z,0.00
2018-04-18T02:28:31.129Z,0.00
2018-04-18T02:29:31.153Z,0.00
2018-04-18T02:30:31.168Z,0.00
2018-04-18T02:31:31.197Z,0.00
2018-04-18T02:32:31.210Z,0.00
2018-04-18T02:33:31.231Z,0.00
2018-04-18T02:34:31.250Z,0.00
2018-04-18T02:35:31.273Z,0.00
2018-04-18T02:36:31.286Z,0.00
2018-04-18T02:37:31.315Z,0.00
2018-04-18T02:38:31.328Z,0.00
2018-04-18T02:39:31.348Z,0.00
2018-04-18T02:40:31.381Z,0.00
2018-04-18T02:41:31.388Z,0.00
2018-04-18T02:42:31.420Z,0.00
2018-04-18T02:43:31.434Z,0.00
2018-04-18T02:44:31.458Z,0.00
2018-04-18T02:45:31.470Z,0.00
2018-04-18T02:46:31.501Z,0.00
2018-04-18T02:47:31.512Z,0.00
2018-04-18T02:48:31.538Z,0.00
2018-04-18T02:49:31.558Z,0.00
2018-04-18T02:50:31.577Z,0.00
2018-04-18T02:51:31.597Z,0.00
2018-04-18T02:52:31.610Z,0.00
2018-04-18T02:53:31.640Z,0.00
2018-04-18T02:54:31.650Z,0.00
2018-04-18T02:55:31.671Z,0.00
2018-04-18T02:56:31.706Z,0.00
2018-04-18T02:57:31.712Z,0.00
2018-04-18T02:58:31.738Z,0.00
2018-04-18T02:59:31.752Z,0.00
2018-04-18T03:00:31.780Z,0.00
2018-04-18T03:01:31.793Z,0.00
2018-04-18T03:02:31.820Z,0.00
2018-04-18T03:03:31.840Z,0.00
2018-04-18T03:04:31.852Z,0.00
2018-04-18T03:05:31.887Z,0.00
2018-04-18T03:06:31.899Z,0.00
2018-04-18T03:07:31.928Z,0.00
2018-04-18T03:08:31.940Z,0.00
2018-04-18T03:09:31.958Z,0.00
2018-04-18T03:10:31.979Z,0.00
2018-04-18T03:11:31.997Z,0.00
2018-04-18T03:12:32.023Z,0.00
2018-04-18T03:13:32.046Z,0.00
2018-04-18T03:14:32.063Z,0.00
2018-04-18T03:15:32.083Z,0.00
2018-04-18T03:16:32.095Z,0.00
2018-04-18T03:17:32.134Z,0.00
2018-04-18T03:18:32.140Z,0.00
2018-04-18T03:19:32.155Z,0.00
2018-04-18T03:20:32.182Z,0.00
2018-04-18T03:21:32.205Z,0.00
2018-04-18T03:22:32.218Z,0.00
2018-04-18T03:23:32.238Z,0.00
2018-04-18T03:24:32.261Z,0.00
2018-04-18T03:25:32.279Z,0.00
2018-04-18T03:26:32.307Z,0.00
2018-04-18T03:27:32.318Z,0.00
2018-04-18T03:28:32.347Z,0.00
2018-04-18T03:29:32.356Z,0.00
2018-04-18T03:30:32.386Z,0.00
2018-04-18T03:31:32.397Z,0.00
2018-04-18T03:32:32.422Z,0.00
2018-04-18T03:33:32.440Z,0.00
2018-04-18T03:34:32.466Z,0.00
2018-04-18T03:35:32.487Z,0.00
2018-04-18T03:36:32.499Z,0.00
2018-04-18T03:37:32.529Z,0.00
2018-04-18T03:38:32.538Z,0.00
2018-04-18T03:39:32.567Z,0.00
2018-04-18T03:40:32.581Z,0.00
2018-04-18T03:41:32.602Z,0.00
2018-04-18T03:42:32.627Z,0.00
2018-04-18T03:43:32.646Z,0.00
2018-04-18T03:44:32.659Z,0.00
2018-04-18T03:45:32.682Z,0.00
2018-04-18T03:46:32.705Z,0.00
2018-04-18T03:47:32.789Z,0.00
2018-04-18T03:48:32.746Z,0.00
2018-04-18T03:49:32.770Z,0.00
2018-04-18T03:50:32.780Z,0.00
2018-04-18T03:51:32.801Z,0.00
2018-04-18T03:52:32.827Z,0.00
2018-04-18T03:53:32.840Z,0.00
2018-04-18T03:54:32.867Z,0.00
2018-04-18T03:55:32.883Z,0.00
2018-04-18T03:56:32.905Z,0.00
2018-04-18T03:57:32.922Z,0.00
2018-04-18T03:58:32.944Z,0.00
2018-04-18T03:59:32.966Z,0.00
2018-04-18T04:00:32.982Z,0.00
2018-04-18T04:01:33.004Z,0.00
2018-04-18T04:02:33.024Z,0.00
2018-04-18T04:03:33.040Z,0.00
2018-04-18T04:04:33.068Z,0.00
2018-04-18T04:05:33.080Z,0.00
2018-04-18T04:06:33.106Z,0.00
2018-04-18T04:07:33.128Z,0.00
2018-04-18T04:08:33.141Z,0.00
2018-04-18T04:09:33.169Z,0.00
2018-04-18T04:10:33.181Z,0.00
2018-04-18T04:11:33.205Z,0.00
2018-04-18T04:12:33.222Z,0.00
2018-04-18T04:13:33.240Z,0.00
2018-04-18T04:14:33.268Z,0.00
2018-04-18T04:15:33.282Z,0.00
2018-04-18T04:16:33.308Z,0.00
2018-04-18T04:17:33.330Z,0.00
2018-04-18T04:18:33.338Z,0.00
2018-04-18T04:19:33.367Z,0.00
2018-04-18T04:20:33.378Z,0.00
2018-04-18T04:21:33.402Z,0.00
2018-04-18T04:22:33.424Z,0.00
2018-04-18T04:23:33.451Z,0.00
2018-04-18T04:24:33.467Z,5.63
2018-04-18T04:25:33.484Z,5.63
2018-04-18T04:26:33.502Z,5.63
2018-04-18T04:27:33.527Z,5.63
2018-04-18T04:28:33.539Z,5.63
2018-04-18T04:29:33.566Z,5.63
2018-04-18T04:30:33.577Z,5.63
2018-04-18T04:31:33.609Z,5.63
2018-04-18T04:32:33.619Z,11.25
2018-04-18T04:33:33.644Z,11.25
2018-04-18T04:34:33.663Z,11.25
2018-04-18T04:35:33.676Z,11.25
2018-04-18T04:36:33.701Z,11.25
2018-04-18T04:37:33.716Z,11.25
2018-04-18T04:38:33.745Z,16.88
2018-04-18T04:39:33.769Z,16.88
2018-04-18T04:40:33.776Z,16.88
2018-04-18T04:41:33.805Z,16.88
2018-04-18T04:42:33.815Z,16.88
2018-04-18T04:43:33.839Z,22.50
2018-04-18T04:44:33.864Z,22.50
2018-04-18T04:45:33.876Z,22.50
2018-04-18T04:46:33.903Z,22.50
2018-04-18T04:47:33.917Z,22.50
2018-04-18T04:48:33.941Z,28.13
2018-04-18T04:49:33.958Z,28.13
2018-04-18T04:50:33.979Z,28.13
2018-04-18T04:51:34.002Z,28.13
2018-04-18T04:52:34.021Z,33.75
2018-04-18T04:53:34.044Z,33.75
2018-04-18T04:54:34.052Z,33.75
2018-04-18T04:55:34.074Z,33.75
2018-04-18T04:56:34.101Z,39.38
2018-04-18T04:57:34.123Z,39.38
2018-04-18T04:58:34.141Z,39.38
2018-04-18T04:59:34.153Z,39.38
2018-04-18T05:00:34.178Z,45.00
2018-04-18T05:01:34.200Z,45.00
2018-04-18T05:02:34.255Z,45.00
2018-04-18T05:03:34.272Z,45.00
2018-04-18T05:04:34.283Z,50.63
2018-04-18T05:05:34.286Z,50.63
2018-04-18T05:06:34.333Z,50.63
2018-04-18T05:07:34.347Z,50.63
2018-04-18T05:08:34.406Z,56.25
2018-04-18T05:09:34.423Z,56.25
2018-04-18T05:10:34.546Z,56.25
2018-04-18T05:11:34.438Z,56.25
2018-04-18T05:12:34.494Z,61.88
2018-04-18T05:13:34.459Z,61.88
2018-04-18T05:14:34.520Z,61.88
2018-04-18T05:15:34.476Z,61.88
2018-04-18T05:16:34.528Z,67.50
2018-04-18T05:17:34.550Z,67.50
2018-04-18T05:18:34.566Z,67.50
2018-04-18T05:19:34.552Z,67.50
2018-04-18T05:20:34.576Z,73.13
2018-04-18T05:21:34.721Z,73.13
2018-04-18T05:22:34.650Z,73.13
2018-04-18T05:23:34.677Z,78.75
2018-04-18T05:24:34.746Z,78.75
2018-04-18T05:25:34.671Z,78.75
2018-04-18T05:26:34.694Z,78.75
2018-04-18T05:27:34.707Z,84.38
2018-04-18T05:28:34.736Z,84.38
2018-04-18T05:29:34.773Z,84.38
2018-04-18T05:30:34.775Z,84.38
2018-04-18T05:31:34.795Z,90.00
2018-04-18T05:32:34.807Z,90.00
2018-04-18T05:33:34.835Z,90.00
2018-04-18T05:34:34.847Z,90.00
2018-04-18T05:35:34.872Z,95.63
2018-04-18T05:36:34.889Z,95.63
2018-04-18T05:37:34.916Z,95.63
2018-04-18T05:38:34.928Z,101.25
2018-04-18T05:39:34.950Z,101.25
2018-04-18T05:40:34.978Z,101.25
2018-04-18T05:41:34.995Z,101.25
2018-04-18T05:42:35.007Z,106.88
2018-04-18T05:43:35.033Z,106.88
2018-04-18T05:44:35.044Z,106.88
2018-04-18T05:45:35.073Z,112.50
2018-04-18T05:46:35.088Z,112.50
2018-04-18T05:47:35.103Z,112.50
2018-04-18T05:48:35.134Z,112.50
2018-04-18T05:49:35.149Z,118.13
2018-04-18T05:50:35.166Z,118.13
2018-04-18T05:51:35.185Z,118.13
2018-04-18T05:52:35.208Z,123.75
2018-04-18T05:53:35.231Z,123.75
2018-04-18T05:54:35.245Z,123.75
2018-04-18T05:55:35.269Z,123.75
2018-04-18T05:56:35.288Z,129.38
2018-04-18T05:57:35.311Z,129.38
2018-04-18T05:58:35.323Z,129.38
2018-04-18T05:59:35.345Z,135.00
2018-04-18T06:00:35.366Z,135.00
2018-04-18T06:01:35.387Z,135.00
2018-04-18T06:02:35.408Z,135.00
2018-04-18T06:03:35.434Z,140.63
2018-04-18T06:04:35.445Z,140.63
2018-04-18T06:05:35.463Z,140.63
2018-04-18T06:06:35.485Z,146.25
2018-04-18T06:07:35.501Z,146.25
2018-04-18T06:08:35.529Z,146.25
2018-04-18T06:09:35.549Z,146.25
2018-04-18T06:10:35.562Z,146.25
2018-04-18T06:11:35.590Z,146.25
2018-04-18T06:12:35.604Z,151.88
2018-04-18T06:13:35.625Z,151.88
2018-04-18T06:14:35.648Z,151.88
2018-04-18T06:15:35.672Z,157.50
2018-04-18T06:16:35.686Z,157.50
2018-04-18T06:17:35.709Z,157.50
2018-04-18T06:18:35.719Z,163.13
2018-04-18T06:19:35.741Z,163.13
2018-04-18T06:20:35.770Z,163.13
2018-04-18T06:21:35.787Z,168.75
2018-04-18T06:22:35.804Z,168.75
2018-04-18T06:23:35.830Z,168.75
2018-04-18T06:24:35.843Z,174.38
2018-04-18T06:25:35.866Z,213.75
2018-04-18T06:26:35.886Z,455.63
2018-04-18T06:27:35.944Z,669.38
2018-04-18T06:28:35.932Z,663.75
2018-04-18T06:29:35.947Z,663.75
2018-04-18T06:30:35.963Z,680.63
2018-04-18T06:31:35.983Z,680.63
2018-04-18T06:32:36.013Z,697.50
2018-04-18T06:33:36.075Z,770.63
2018-04-18T06:34:36.056Z,821.25
2018-04-18T06:35:36.071Z,765.00
2018-04-18T06:36:36.094Z,714.38
2018-04-18T06:37:36.113Z,742.50
2018-04-18T06:38:36.137Z,815.63
2018-04-18T06:39:36.154Z,855.00
2018-04-18T06:40:36.184Z,843.75
2018-04-18T06:41:36.198Z,843.75
2018-04-18T06:42:36.228Z,916.88
2018-04-18T06:43:36.249Z,1006.88
2018-04-18T06:44:36.274Z,1108.13
2018-04-18T06:45:36.293Z,1192.50
2018-04-18T06:46:36.314Z,1215.00
2018-04-18T06:47:36.342Z,1316.25
2018-04-18T06:48:36.356Z,1153.13
2018-04-18T06:49:36.389Z,888.75
2018-04-18T06:50:36.414Z,776.25
2018-04-18T06:51:36.427Z,742.50
2018-04-18T06:52:36.460Z,720.00
2018-04-18T06:53:36.476Z,686.25
2018-04-18T06:54:36.508Z,646.88
2018-04-18T06:55:36.528Z,618.75
2018-04-18T06:56:36.554Z,601.88
2018-04-18T06:57:36.611Z,601.88
2018-04-18T06:58:36.603Z,607.50
2018-04-18T06:59:36.631Z,601.88
2018-04-18T07:00:36.655Z,607.50
2018-04-18T07:01:36.683Z,607.50
2018-04-18T07:02:36.701Z,601.88
2018-04-18T07:03:36.730Z,596.25
2018-04-18T07:04:36.753Z,596.25
2018-04-18T07:05:36.788Z,601.88
2018-04-18T07:06:36.847Z,596.25
2018-04-18T07:07:36.837Z,601.88
2018-04-18T07:08:36.857Z,601.88
2018-04-18T07:09:36.882Z,601.88
2018-04-18T07:10:36.910Z,601.88
2018-04-18T07:11:36.941Z,607.50
2018-04-18T07:12:36.961Z,613.13
2018-04-18T07:13:37.012Z,618.75
2018-04-18T07:14:37.015Z,630.00
2018-04-18T07:15:37.050Z,635.63
2018-04-18T07:16:37.068Z,658.13
2018-04-18T07:17:37.107Z,697.50
2018-04-18T07:18:37.133Z,990.00
2018-04-18T07:19:37.159Z,1400.63
2018-04-18T07:20:37.184Z,1625.63
2018-04-18T07:21:37.215Z,1620.00
2018-04-18T07:22:37.238Z,1575.00
2018-04-18T07:23:37.266Z,1575.00
2018-04-18T07:24:37.297Z,1670.63
2018-04-18T07:25:37.329Z,1710.00
2018-04-18T07:26:37.355Z,1788.75
2018-04-18T07:27:37.414Z,1783.13
2018-04-18T07:28:37.414Z,1788.75
2018-04-18T07:29:37.435Z,1783.13
2018-04-18T07:30:37.471Z,1861.88
2018-04-18T07:31:37.493Z,1867.50
2018-04-18T07:32:37.533Z,1890.00
2018-04-18T07:33:37.550Z,1867.50
2018-04-18T07:34:37.589Z,1861.88
2018-04-18T07:35:37.612Z,1946.25
2018-04-18T07:36:37.647Z,1912.50
2018-04-18T07:37:37.672Z,1912.50
2018-04-18T07:38:37.703Z,1906.88
2018-04-18T07:39:37.728Z,1940.63
2018-04-18T07:40:37.766Z,1968.75
2018-04-18T07:41:37.789Z,1929.38
2018-04-18T07:42:37.827Z,1884.38
2018-04-18T07:43:37.856Z,1890.00
2018-04-18T07:44:37.878Z,1873.13
2018-04-18T07:45:37.916Z,1968.75
2018-04-18T07:46:37.995Z,2041.88
2018-04-18T07:47:37.971Z,2008.13
2018-04-18T07:48:38.004Z,2030.63
2018-04-18T07:49:38.032Z,2103.75
2018-04-18T07:50:38.067Z,2098.13
2018-04-18T07:51:38.095Z,2058.75
2018-04-18T07:52:38.124Z,2041.88
2018-04-18T07:53:38.156Z,2008.13
2018-04-18T07:54:38.193Z,2053.13
2018-04-18T07:55:38.221Z,2041.88
2018-04-18T07:56:38.243Z,2047.50
2018-04-18T07:57:38.277Z,2098.13
2018-04-18T07:58:38.309Z,2075.63
2018-04-18T07:59:38.335Z,2030.63
2018-04-18T08:00:38.373Z,2013.75
2018-04-18T08:01:38.401Z,2030.63
2018-04-18T08:02:38.430Z,2036.25
2018-04-18T08:03:38.467Z,2036.25
2018-04-18T08:04:38.498Z,2053.13
2018-04-18T08:05:38.520Z,2081.25
2018-04-18T08:06:38.556Z,2115.00
2018-04-18T08:07:38.583Z,2126.25
2018-04-18T08:08:38.617Z,2115.00
2018-04-18T08:09:38.651Z,2148.75
2018-04-18T08:10:38.674Z,2120.63
2018-04-18T08:11:38.711Z,2148.75
2018-04-18T08:12:38.737Z,2143.13
2018-04-18T08:13:38.771Z,2126.25
2018-04-18T08:14:38.815Z,2053.13
2018-04-18T08:15:38.838Z,2109.38
2018-04-18T08:16:38.866Z,2120.63
2018-04-18T08:17:38.902Z,2008.13
2018-04-18T08:18:38.925Z,2070.00
2018-04-18T08:19:38.967Z,2176.88
2018-04-18T08:20:38.996Z,2205.00
2018-04-18T08:21:39.025Z,2199.38
2018-04-18T08:22:39.059Z,2171.25
2018-04-18T08:23:39.084Z,2210.63
2018-04-18T08:24:39.123Z,2205.00
2018-04-18T08:25:39.149Z,2120.63
2018-04-18T08:26:39.189Z,2176.88
2018-04-18T08:27:39.216Z,2176.88
2018-04-18T08:28:39.250Z,2160.00
2018-04-18T08:29:39.284Z,2176.88
2018-04-18T08:30:39.313Z,2120.63
2018-04-18T08:31:39.341Z,2137.50
2018-04-18T08:32:39.382Z,2143.13
2018-04-18T08:33:39.405Z,2160.00
2018-04-18T08:34:39.446Z,2188.13
2018-04-18T08:35:39.473Z,2199.38
2018-04-18T08:36:39.506Z,2238.75
2018-04-18T08:37:39.532Z,2244.38
2018-04-18T08:38:39.573Z,2216.25
2018-04-18T08:39:39.605Z,2182.50
2018-04-18T08:40:39.629Z,2250.00
2018-04-18T08:41:39.664Z,2283.75
2018-04-18T08:42:39.700Z,2266.88
2018-04-18T08:43:39.726Z,2278.13
2018-04-18T08:44:39.772Z,2289.38
2018-04-18T08:45:39.792Z,2261.25
2018-04-18T08:46:39.832Z,2255.63
2018-04-18T08:47:39.864Z,2278.13
2018-04-18T08:48:39.889Z,2216.25
2018-04-18T08:49:39.931Z,2233.13
2018-04-18T08:51:39.992Z,2058.75
2018-04-18T08:52:40.028Z,2086.88
2018-04-18T08:53:40.063Z,2070.00
2018-04-18T08:54:40.099Z,2238.75
2018-04-18T08:55:40.135Z,2272.50
2018-04-18T08:56:40.163Z,2250.00
2018-04-18T08:57:40.195Z,2221.88
2018-04-18T08:58:40.227Z,2250.00
2018-04-18T08:59:40.263Z,2261.25
2018-04-18T09:00:40.295Z,2356.88
2018-04-18T09:01:40.321Z,2334.38
2018-04-18T09:02:40.356Z,2272.50
2018-04-18T09:03:40.390Z,2328.75
2018-04-18T09:04:40.419Z,2311.88
2018-04-18T09:05:40.460Z,2244.38
2018-04-18T09:06:40.495Z,2221.88
2018-04-18T09:07:40.521Z,2306.25
2018-04-18T09:08:40.552Z,2306.25
2018-04-18T09:09:40.592Z,2328.75
2018-04-18T09:10:40.625Z,2278.13
2018-04-18T09:11:40.652Z,2176.88
2018-04-18T09:12:40.691Z,2311.88
2018-04-18T09:13:40.716Z,2345.63
2018-04-18T09:14:40.752Z,2250.00
2018-04-18T09:15:40.828Z,2261.25
2018-04-18T09:16:40.821Z,2233.13
2018-04-18T09:17:40.854Z,2244.38
2018-04-18T09:18:40.881Z,2205.00
2018-04-18T09:19:40.923Z,2458.13
2018-04-18T09:20:40.950Z,2385.00
2018-04-18T09:21:40.988Z,2356.88
2018-04-18T09:22:41.023Z,2356.88
2018-04-18T09:23:41.048Z,2306.25
2018-04-18T09:24:41.089Z,2362.50
2018-04-18T09:25:41.114Z,2300.63
2018-04-18T09:26:41.149Z,2261.25
2018-04-18T09:27:41.180Z,2295.00
2018-04-18T09:28:41.217Z,2261.25
2018-04-18T09:29:41.250Z,2340.00
2018-04-18T09:30:41.287Z,2356.88
2018-04-18T09:31:41.317Z,2323.13
2018-04-18T09:32:41.356Z,2362.50
2018-04-18T09:33:41.381Z,2396.25
2018-04-18T09:34:41.422Z,2385.00
2018-04-18T09:35:41.448Z,2351.25
2018-04-18T09:36:41.482Z,2368.13
2018-04-18T09:37:41.524Z,2272.50
2018-04-18T09:38:41.550Z,2334.38
2018-04-18T09:39:41.600Z,2356.88
2018-04-18T09:40:41.625Z,2430.00
2018-04-18T09:41:41.652Z,2469.38
2018-04-18T09:42:41.693Z,2452.50
2018-04-18T09:43:41.724Z,2463.75
2018-04-18T09:44:41.754Z,2446.88
2018-04-18T09:45:41.785Z,2435.63
2018-04-18T09:46:41.820Z,2418.75
2018-04-18T09:47:41.859Z,2424.38
2018-04-18T09:48:41.885Z,2368.13
2018-04-18T09:49:41.928Z,2401.88
2018-04-18T09:50:41.952Z,2323.13
2018-04-18T09:51:41.995Z,2143.13
2018-04-18T09:52:42.028Z,2120.63
2018-04-18T09:53:42.056Z,2109.38
2018-04-18T09:54:42.101Z,2171.25
2018-04-18T09:55:42.121Z,2165.63
2018-04-18T09:56:42.159Z,2171.25
2018-04-18T09:57:42.199Z,2126.25
2018-04-18T09:58:42.225Z,2193.75
2018-04-18T09:59:42.257Z,2233.13
2018-04-18T10:00:42.295Z,2221.88
2018-04-18T10:01:42.334Z,2266.88
2018-04-18T10:02:42.369Z,2272.50
2018-04-18T10:03:42.395Z,2227.50
2018-04-18T10:04:42.430Z,2289.38
2018-04-18T10:05:42.467Z,2328.75
2018-04-18T10:06:42.503Z,2351.25
2018-04-18T10:07:42.532Z,2289.38
2018-04-18T10:08:42.567Z,2289.38
2018-04-18T10:09:42.598Z,2244.38
2018-04-18T10:10:42.628Z,2233.13
2018-04-18T10:11:42.672Z,2283.75
2018-04-18T10:12:42.695Z,2356.88
2018-04-18T10:13:42.739Z,2295.00
2018-04-18T10:14:42.773Z,2266.88
2018-04-18T10:15:42.805Z,2165.63
2018-04-18T10:16:42.839Z,2255.63
2018-04-18T10:17:42.870Z,2289.38
2018-04-18T10:18:42.900Z,2272.50
2018-04-18T10:19:42.938Z,2250.00
2018-04-18T10:20:42.972Z,2160.00
2018-04-18T10:21:43.001Z,2075.63
2018-04-18T10:22:43.033Z,2070.00
2018-04-18T10:23:43.075Z,2064.38
2018-04-18T10:24:43.103Z,2075.63
2018-04-18T10:25:43.140Z,2075.63
2018-04-18T10:26:43.174Z,2070.00
2018-04-18T10:27:43.201Z,2160.00
2018-04-18T10:28:43.242Z,2137.50
2018-04-18T10:29:43.269Z,2148.75
2018-04-18T10:30:43.304Z,2148.75
2018-04-18T10:31:43.334Z,2131.88
2018-04-18T10:32:43.370Z,2098.13
2018-04-18T10:33:43.404Z,2131.88
2018-04-18T10:34:43.440Z,2115.00
2018-04-18T10:35:43.472Z,2154.38
2018-04-18T10:36:43.506Z,2227.50
2018-04-18T10:37:43.545Z,2216.25
2018-04-18T10:38:43.572Z,2165.63
2018-04-18T10:39:43.615Z,2199.38
2018-04-18T10:40:43.643Z,2103.75
2018-04-18T10:41:43.674Z,2019.38
2018-04-18T10:42:43.714Z,2109.38
2018-04-18T10:43:43.744Z,2064.38
2018-04-18T10:44:43.779Z,2081.25
2018-04-18T10:45:43.809Z,1974.38
2018-04-18T10:46:43.845Z,2030.63
2018-04-18T10:47:43.884Z,2025.00
2018-04-18T10:48:43.910Z,2137.50
2018-04-18T10:49:43.942Z,2148.75
2018-04-18T10:50:43.978Z,2019.38
2018-04-18T10:51:44.016Z,2041.88
2018-04-18T10:52:44.049Z,2019.38
2018-04-18T10:53:44.080Z,2143.13
2018-04-18T10:54:44.111Z,2126.25
2018-04-18T10:55:44.153Z,2160.00
2018-04-18T10:56:44.183Z,2160.00
2018-04-18T10:57:44.219Z,2109.38
2018-04-18T10:58:44.257Z,2160.00
2018-04-18T10:59:44.286Z,2165.63
2018-04-18T11:00:44.318Z,2171.25
2018-04-18T11:01:44.352Z,2115.00
2018-04-18T11:02:44.391Z,2137.50
2018-04-18T11:03:44.418Z,2199.38
2018-04-18T11:04:44.451Z,2205.00
2018-04-18T11:05:44.494Z,2176.88
2018-04-18T11:06:44.529Z,2115.00
2018-04-18T11:07:44.563Z,2131.88
2018-04-18T11:08:44.595Z,2154.38
2018-04-18T11:09:44.621Z,2148.75
2018-04-18T11:10:44.656Z,2137.50
2018-04-18T11:11:44.696Z,2120.63
2018-04-18T11:12:44.722Z,2041.88
2018-04-18T11:13:44.764Z,2092.50
2018-04-18T11:14:44.796Z,2086.88
2018-04-18T11:15:44.825Z,2008.13
2018-04-18T11:16:44.858Z,1968.75
2018-04-18T11:17:44.895Z,1946.25
2018-04-18T11:18:44.937Z,1946.25
2018-04-18T11:19:44.968Z,1980.00
2018-04-18T11:20:44.997Z,2008.13
2018-04-18T11:21:45.034Z,1980.00
2018-04-18T11:22:45.065Z,1985.63
2018-04-18T11:23:45.108Z,1985.63
2018-04-18T11:24:45.132Z,1923.75
2018-04-18T11:25:45.171Z,2019.38
2018-04-18T11:26:45.200Z,2036.25
2018-04-18T11:27:45.236Z,2025.00
2018-04-18T11:28:45.272Z,2098.13
2018-04-18T11:29:45.305Z,2064.38
2018-04-18T11:30:45.338Z,2092.50
2018-04-18T11:31:45.373Z,2126.25
2018-04-18T11:32:45.402Z,2025.00
2018-04-18T11:33:45.444Z,2041.88
2018-04-18T11:34:45.470Z,2053.13
2018-04-18T11:35:45.512Z,2030.63
2018-04-18T11:36:45.546Z,1996.88
2018-04-18T11:37:45.572Z,1856.25
2018-04-18T11:38:45.613Z,1878.75
2018-04-18T11:39:45.649Z,1901.25
2018-04-18T11:40:45.679Z,1867.50
2018-04-18T11:41:45.710Z,1783.13
2018-04-18T11:42:45.741Z,1822.50
2018-04-18T11:43:45.783Z,1783.13
2018-04-18T11:44:45.816Z,1743.75
2018-04-18T11:45:45.849Z,1771.88
2018-04-18T11:46:45.884Z,1800.00
2018-04-18T11:47:45.919Z,1777.50
2018-04-18T11:48:45.947Z,1738.13
2018-04-18T11:49:45.983Z,1687.50
2018-04-18T11:50:46.019Z,1625.63
2018-04-18T11:51:46.048Z,1681.88
2018-04-18T11:52:46.084Z,1743.75
2018-04-18T11:53:46.115Z,1766.25
2018-04-18T11:54:46.144Z,1766.25
2018-04-18T11:55:46.186Z,1766.25
2018-04-18T11:56:46.215Z,1631.25
2018-04-18T11:57:46.252Z,1687.50
2018-04-18T11:58:46.288Z,1614.38
2018-04-18T11:59:46.312Z,1524.38
2018-04-18T12:00:46.351Z,1636.88
2018-04-18T12:01:46.384Z,1648.13
2018-04-18T12:02:46.414Z,1648.13
2018-04-18T12:03:46.456Z,1586.25
2018-04-18T12:04:46.486Z,1580.63
2018-04-18T12:05:46.523Z,1546.88
2018-04-18T12:06:46.552Z,1513.13
2018-04-18T12:07:46.592Z,1479.38
2018-04-18T12:08:46.623Z,1451.25
2018-04-18T12:09:46.649Z,1468.13
2018-04-18T12:10:46.683Z,1496.25
2018-04-18T12:11:46.720Z,1496.25
2018-04-18T12:12:46.748Z,1524.38
2018-04-18T12:13:46.788Z,1518.75
2018-04-18T12:14:46.814Z,1546.88
2018-04-18T12:15:46.856Z,1597.50
2018-04-18T12:16:46.889Z,1507.50
2018-04-18T12:17:46.914Z,1164.38
2018-04-18T12:18:46.953Z,776.25
2018-04-18T12:19:46.979Z,703.13
2018-04-18T12:20:47.021Z,663.75
2018-04-18T12:21:47.052Z,641.25
2018-04-18T12:22:47.086Z,624.38
2018-04-18T12:23:47.115Z,607.50
2018-04-18T12:24:47.149Z,607.50
2018-04-18T12:25:47.180Z,601.88
2018-04-18T12:26:47.235Z,573.75
2018-04-18T12:27:47.251Z,585.00
2018-04-18T12:28:47.277Z,551.25
2018-04-18T12:29:47.315Z,540.00
2018-04-18T12:30:47.344Z,540.00
2018-04-18T12:31:47.379Z,534.38
2018-04-18T12:32:47.413Z,528.75
2018-04-18T12:33:47.475Z,528.75
2018-04-18T12:34:47.479Z,551.25
2018-04-18T12:35:47.511Z,551.25
2018-04-18T12:36:47.546Z,596.25
2018-04-18T12:37:47.575Z,596.25
2018-04-18T12:38:47.604Z,568.13
2018-04-18T12:39:47.646Z,568.13