createdAt,value
2023-06-30T00:01:39.114Z,13.01
2023-06-30T00:04:09.708Z,12.86
2023-06-30T00:06:43.197Z,12.71
2023-06-30T00:09:11.662Z,12.77
2023-06-30T00:11:40.957Z,12.74
2023-06-30T00:14:09.290Z,12.76
2023-06-30T00:16:39.562Z,12.63
2023-06-30T00:19:09.267Z,12.69
2023-06-30T00:21:43.258Z,12.65
2023-06-30T00:24:11.866Z,12.48
2023-06-30T00:26:42.335Z,12.49
2023-06-30T00:29:10.403Z,12.47
2023-06-30T00:31:38.774Z,12.45
2023-06-30T00:34:07.132Z,12.35
2023-06-30T00:36:35.269Z,12.32
2023-06-30T00:39:05.705Z,12.10
2023-06-30T00:41:33.958Z,12.28
2023-06-30T00:44:02.934Z,12.24
2023-06-30T00:46:31.400Z,12.14
2023-06-30T00:49:00.407Z,12.21
2023-06-30T00:51:28.697Z,12.08
2023-06-30T00:53:57.037Z,12.07
2023-06-30T00:56:26.953Z,12.03
2023-06-30T00:58:55.280Z,12.09
2023-06-30T01:01:32.919Z,11.95
2023-06-30T01:04:08.575Z,12.01
2023-06-30T01:06:48.555Z,11.88
2023-06-30T01:09:22.167Z,11.92
2023-06-30T01:11:53.166Z,11.90
2023-06-30T01:14:23.820Z,11.91
2023-06-30T01:16:52.930Z,11.81
2023-06-30T01:19:29.415Z,11.77
2023-06-30T01:22:04.942Z,11.71
2023-06-30T01:24:36.835Z,11.73
2023-06-30T01:27:07.139Z,11.55
2023-06-30T01:29:36.403Z,11.61
2023-06-30T01:32:04.557Z,11.46
2023-06-30T01:34:32.677Z,11.48
2023-06-30T01:37:00.642Z,11.49
2023-06-30T01:39:28.603Z,11.42
2023-06-30T01:41:57.361Z,11.48
2023-06-30T01:44:28.092Z,11.29
2023-06-30T01:46:56.162Z,11.28
2023-06-30T01:49:26.541Z,11.19
2023-06-30T01:51:54.545Z,11.31
2023-06-30T01:54:24.048Z,11.30
2023-06-30T01:57:08.236Z,11.22
2023-06-30T01:59:37.491Z,11.16
2023-06-30T02:02:06.115Z,11.11
2023-06-30T02:04:34.118Z,11.07
2023-06-30T02:07:03.122Z,11.03
2023-06-30T02:09:43.273Z,11.10
2023-06-30T02:13:03.831Z,11.03
2023-06-30T02:15:34.261Z,10.95
2023-06-30T02:18:09.211Z,10.80
2023-06-30T02:20:37.083Z,10.83
2023-06-30T02:23:05.036Z,10.86
2023-06-30T02:25:33.014Z,10.90
2023-06-30T02:28:01.914Z,10.82
2023-06-30T02:30:35.319Z,10.89
2023-06-30T02:33:03.167Z,10.78
2023-06-30T02:35:31.101Z,10.71
2023-06-30T02:38:00.508Z,10.71
2023-06-30T02:40:28.421Z,10.71
2023-06-30T02:42:57.410Z,10.53
2023-06-30T02:45:25.969Z,10.63
2023-06-30T02:47:57.904Z,10.65
2023-06-30T02:50:31.903Z,10.55
2023-06-30T02:53:00.718Z,10.57
2023-06-30T02:55:29.012Z,10.58
2023-06-30T02:57:58.789Z,10.55
2023-06-30T03:00:27.409Z,10.40
2023-06-30T03:02:57.267Z,10.42
2023-06-30T03:05:25.882Z,10.45
2023-06-30T03:07:53.763Z,10.47
2023-06-30T03:10:21.680Z,10.38
2023-06-30T03:12:49.755Z,10.65
2023-06-30T03:15:18.074Z,10.46
2023-06-30T03:17:46.309Z,10.43
2023-06-30T03:20:17.037Z,10.32
2023-06-30T03:22:45.874Z,10.39
2023-06-30T03:25:13.746Z,10.33
2023-06-30T03:27:41.922Z,10.42
2023-06-30T03:30:11.158Z,10.36
2023-06-30T03:32:39.454Z,10.34
2023-06-30T03:35:08.484Z,10.30
2023-06-30T03:37:37.738Z,10.49
2023-06-30T03:40:07.273Z,10.46
2023-06-30T03:42:37.211Z,10.32
2023-06-30T03:45:05.944Z,10.38
2023-06-30T03:47:33.956Z,10.36
2023-06-30T03:50:02.303Z,10.45
2023-06-30T03:52:30.361Z,10.57
2023-06-30T03:54:59.782Z,10.48
2023-06-30T03:57:27.943Z,10.58
2023-06-30T03:59:55.952Z,10.58
2023-06-30T04:02:24.029Z,10.50
2023-06-30T04:04:52.133Z,10.38
2023-06-30T04:07:20.808Z,10.38
2023-06-30T04:09:49.934Z,10.48
2023-06-30T04:12:21.599Z,10.56
2023-06-30T04:14:50.176Z,10.57
2023-06-30T04:17:19.726Z,10.55
2023-06-30T04:19:47.754Z,10.70
2023-06-30T04:22:15.808Z,10.61
2023-06-30T04:24:44.114Z,10.62
2023-06-30T04:27:12.317Z,10.71
2023-06-30T04:29:41.767Z,10.73
2023-06-30T04:32:10.001Z,10.92
2023-06-30T04:34:39.069Z,10.97
2023-06-30T04:37:07.229Z,11.02
2023-06-30T04:39:36.757Z,11.11
2023-06-30T04:42:06.376Z,11.17
2023-06-30T04:44:34.406Z,11.27
2023-06-30T04:47:03.835Z,11.39
2023-06-30T04:49:32.791Z,11.45
2023-06-30T04:52:01.885Z,11.54
2023-06-30T04:54:30.732Z,11.64
2023-06-30T04:56:59.076Z,11.71
2023-06-30T04:59:28.574Z,11.81
2023-06-30T05:01:57.110Z,11.87
2023-06-30T05:04:26.780Z,11.90
2023-06-30T05:06:56.082Z,11.94
2023-06-30T05:09:24.899Z,11.94
2023-06-30T05:11:54.446Z,12.07
2023-06-30T05:14:23.394Z,12.13
2023-06-30T05:16:51.549Z,12.22
2023-06-30T05:19:19.608Z,12.24
2023-06-30T05:21:48.947Z,12.29
2023-06-30T05:24:19.702Z,12.32
2023-06-30T05:26:48.003Z,12.29
2023-06-30T05:29:16.056Z,12.52
2023-06-30T05:31:46.546Z,12.53
2023-06-30T05:34:16.910Z,12.78
2023-06-30T05:36:46.158Z,12.90
2023-06-30T05:39:15.757Z,13.14
2023-06-30T05:41:43.894Z,13.27
2023-06-30T05:44:12.094Z,13.44
2023-06-30T05:46:40.232Z,13.68
2023-06-30T05:49:08.325Z,13.89
2023-06-30T05:51:37.374Z,13.92
2023-06-30T05:54:05.784Z,13.99
2023-06-30T05:56:35.151Z,14.01
2023-06-30T05:59:03.439Z,14.05
2023-06-30T06:01:31.588Z,14.18
2023-06-30T06:04:03.216Z,14.05
2023-06-30T06:06:31.436Z,14.25
2023-06-30T06:08:59.744Z,14.49
2023-06-30T06:11:28.418Z,14.69
2023-06-30T06:14:01.309Z,14.83
2023-06-30T06:16:30.404Z,15.00
2023-06-30T06:18:58.569Z,15.14
2023-06-30T06:21:28.700Z,15.16
2023-06-30T06:23:57.987Z,15.12
2023-06-30T06:26:27.073Z,15.01
2023-06-30T06:28:56.101Z,15.05
2023-06-30T06:31:28.414Z,15.14
2023-06-30T06:33:56.747Z,15.24
2023-06-30T06:36:24.641Z,15.98
2023-06-30T06:38:52.747Z,16.50
2023-06-30T06:41:20.816Z,16.94
2023-06-30T06:43:48.967Z,16.97
2023-06-30T06:46:17.078Z,17.22
2023-06-30T06:48:46.429Z,17.57
2023-06-30T06:51:14.585Z,18.52
2023-06-30T06:53:43.970Z,19.66
2023-06-30T06:56:11.876Z,18.85
2023-06-30T06:58:40.122Z,19.09
2023-06-30T07:01:08.716Z,18.99
2023-06-30T07:03:36.828Z,18.65
2023-06-30T07:06:07.447Z,19.22
2023-06-30T07:08:36.393Z,20.24
2023-06-30T07:11:05.093Z,20.55
2023-06-30T07:13:33.205Z,20.48
2023-06-30T07:16:01.163Z,21.35
2023-06-30T07:18:30.932Z,22.20
2023-06-30T07:20:59.185Z,22.15
2023-06-30T07:23:28.629Z,21.58
2023-06-30T07:25:56.727Z,19.94
2023-06-30T07:28:27.913Z,19.25
2023-06-30T07:30:56.128Z,18.56
2023-06-30T07:33:24.018Z,18.55
2023-06-30T07:35:52.339Z,18.57
2023-06-30T07:38:20.352Z,18.99
2023-06-30T07:40:56.531Z,19.92
2023-06-30T07:43:27.740Z,19.70
2023-06-30T07:45:57.781Z,19.99
2023-06-30T07:48:29.910Z,19.77
2023-06-30T07:51:09.743Z,19.09
2023-06-30T07:53:43.134Z,17.68
2023-06-30T07:56:22.854Z,17.94
2023-06-30T07:58:52.961Z,18.78
2023-06-30T08:01:28.705Z,20.23
2023-06-30T08:04:04.570Z,20.64
2023-06-30T08:06:34.955Z,20.15
2023-06-30T08:09:04.137Z,20.99
2023-06-30T08:11:33.850Z,20.94
2023-06-30T08:14:03.305Z,21.62
2023-06-30T08:16:32.132Z,22.57
2023-06-30T08:19:00.388Z,22.48
2023-06-30T08:21:28.437Z,22.38
2023-06-30T08:23:57.708Z,21.99
2023-06-30T08:26:25.813Z,23.13
2023-06-30T08:29:01.771Z,22.39
2023-06-30T08:31:32.034Z,22.51
2023-06-30T08:34:06.713Z,23.23
2023-06-30T08:36:36.189Z,22.45
2023-06-30T08:39:04.206Z,23.50
2023-06-30T08:41:32.922Z,24.12
2023-06-30T08:44:03.395Z,22.93
2023-06-30T08:46:31.659Z,20.13
2023-06-30T08:48:59.717Z,19.98
2023-06-30T08:51:28.944Z,21.97
2023-06-30T08:53:59.291Z,21.75
2023-06-30T08:56:29.750Z,20.91
2023-06-30T08:59:00.230Z,19.87
2023-06-30T09:01:29.886Z,20.66
2023-06-30T09:03:59.704Z,21.31
2023-06-30T09:06:28.676Z,21.67
2023-06-30T09:09:01.725Z,22.95
2023-06-30T09:11:31.604Z,24.18
2023-06-30T09:14:03.114Z,24.34
2023-06-30T09:16:33.417Z,25.21
2023-06-30T09:19:02.644Z,24.94
2023-06-30T09:21:32.175Z,23.28
2023-06-30T09:24:02.566Z,22.62
2023-06-30T09:26:32.728Z,21.32
2023-06-30T09:29:01.076Z,21.05
2023-06-30T09:31:35.312Z,22.56
2023-06-30T09:34:11.693Z,23.08
2023-06-30T09:36:48.125Z,24.92
2023-06-30T09:39:16.133Z,25.68
2023-06-30T09:41:45.432Z,24.44
2023-06-30T09:44:14.385Z,22.74
2023-06-30T09:46:50.768Z,20.22
2023-06-30T09:49:30.090Z,21.71
2023-06-30T09:51:59.784Z,23.08
2023-06-30T09:54:43.891Z,24.01
2023-06-30T09:57:13.616Z,24.47
2023-06-30T09:59:42.842Z,23.64
2023-06-30T10:02:12.634Z,23.34
2023-06-30T10:04:44.496Z,24.24
2023-06-30T10:07:16.306Z,23.14
2023-06-30T10:09:47.273Z,23.61
2023-06-30T10:12:20.651Z,23.64
2023-06-30T10:14:52.482Z,23.64
2023-06-30T10:17:22.352Z,22.81
2023-06-30T10:19:50.675Z,22.85
2023-06-30T10:22:18.821Z,25.35
2023-06-30T10:24:51.025Z,24.10
2023-06-30T10:27:21.010Z,22.03
2023-06-30T10:29:49.354Z,21.02
2023-06-30T10:32:21.469Z,21.77
2023-06-30T10:34:53.329Z,23.66
2023-06-30T10:37:22.433Z,25.52
2023-06-30T10:39:51.027Z,24.96
2023-06-30T10:42:23.933Z,25.19
2023-06-30T10:44:53.666Z,25.28
2023-06-30T10:47:24.595Z,25.56
2023-06-30T10:49:57.871Z,24.33
2023-06-30T10:52:29.076Z,22.21
2023-06-30T10:55:00.009Z,22.18
2023-06-30T10:57:29.624Z,23.42
2023-06-30T11:00:09.426Z,23.99
2023-06-30T11:02:39.945Z,24.07
2023-06-30T11:05:26.771Z,24.46
2023-06-30T11:08:05.885Z,24.25
2023-06-30T11:10:38.303Z,23.85
2023-06-30T11:13:10.719Z,24.04
2023-06-30T11:15:41.852Z,24.23
2023-06-30T11:18:17.221Z,25.18
2023-06-30T11:21:03.877Z,24.75
2023-06-30T11:23:39.140Z,25.81
2023-06-30T11:26:15.210Z,25.59
2023-06-30T11:28:44.477Z,24.87
2023-06-30T11:31:16.883Z,23.43
2023-06-30T11:33:49.214Z,22.38
2023-06-30T11:36:20.553Z,24.65
2023-06-30T11:38:59.184Z,24.68
2023-06-30T11:41:34.865Z,24.85
2023-06-30T11:44:03.018Z,25.88
2023-06-30T11:46:37.625Z,26.39
2023-06-30T11:49:09.607Z,26.87
2023-06-30T11:51:39.196Z,27.52
2023-06-30T11:54:09.135Z,25.10
2023-06-30T11:56:41.502Z,25.61
2023-06-30T11:59:09.577Z,26.54
2023-06-30T12:01:37.802Z,26.72
2023-06-30T12:04:35.199Z,25.95
2023-06-30T12:07:17.338Z,26.75
2023-06-30T12:10:01.668Z,26.38
2023-06-30T12:12:33.389Z,25.00
2023-06-30T12:15:05.263Z,24.84
2023-06-30T12:17:37.859Z,25.80
2023-06-30T12:20:08.460Z,25.25
2023-06-30T12:22:43.516Z,26.56
2023-06-30T12:25:12.698Z,25.90
2023-06-30T12:27:46.399Z,25.13
2023-06-30T12:30:18.126Z,26.04
2023-06-30T12:32:47.412Z,24.75
2023-06-30T12:35:15.480Z,24.36
2023-06-30T12:37:46.114Z,24.15
2023-06-30T12:40:15.050Z,22.72
2023-06-30T12:42:49.409Z,22.90
2023-06-30T12:45:17.666Z,23.45
2023-06-30T12:47:45.641Z,23.02
2023-06-30T12:50:13.713Z,25.65
2023-06-30T12:52:41.737Z,26.78
2023-06-30T12:55:11.793Z,25.39
2023-06-30T12:57:41.523Z,24.78
2023-06-30T13:00:13.341Z,24.90
2023-06-30T13:02:43.110Z,24.79
2023-06-30T13:05:11.290Z,25.05
2023-06-30T13:07:40.517Z,26.41
2023-06-30T13:10:11.127Z,26.79
2023-06-30T13:12:41.662Z,25.18
2023-06-30T13:15:11.202Z,23.84
2023-06-30T13:17:39.464Z,23.43
2023-06-30T13:20:09.163Z,24.45
2023-06-30T13:22:42.770Z,25.61
2023-06-30T13:25:18.107Z,24.96
2023-06-30T13:27:46.589Z,24.35
2023-06-30T13:30:14.732Z,23.45
2023-06-30T13:32:43.018Z,23.66
2023-06-30T13:35:11.084Z,23.13
2023-06-30T13:37:39.121Z,23.17
2023-06-30T13:40:09.545Z,23.21
2023-06-30T13:42:39.946Z,23.52
2023-06-30T13:45:10.989Z,23.03
2023-06-30T13:47:48.558Z,24.86
2023-06-30T13:50:17.554Z,25.55
2023-06-30T13:52:45.831Z,24.22
2023-06-30T13:55:17.544Z,24.39
2023-06-30T13:58:04.296Z,25.59
2023-06-30T14:01:12.996Z,25.98
2023-06-30T14:03:43.694Z,26.14
2023-06-30T14:06:23.785Z,26.49
2023-06-30T14:08:55.463Z,25.65
2023-06-30T14:11:23.564Z,25.63
2023-06-30T14:13:52.985Z,25.11
2023-06-30T14:16:21.187Z,24.02
2023-06-30T14:18:49.218Z,23.00
2023-06-30T14:21:19.485Z,22.42
2023-06-30T14:23:48.954Z,22.88
2023-06-30T14:26:17.755Z,23.01
2023-06-30T14:28:47.149Z,22.95
2023-06-30T14:31:24.288Z,23.35
2023-06-30T14:33:56.012Z,23.86
2023-06-30T14:36:24.989Z,24.18
2023-06-30T14:38:53.043Z,23.30
2023-06-30T14:41:21.449Z,23.46
2023-06-30T14:43:49.575Z,23.28
2023-06-30T14:46:18.875Z,23.77
2023-06-30T14:48:46.767Z,24.48
2023-06-30T14:51:14.872Z,24.04
2023-06-30T14:53:45.135Z,24.52
2023-06-30T14:56:13.007Z,24.39
2023-06-30T14:58:41.564Z,24.31
2023-06-30T15:01:09.664Z,24.51
2023-06-30T15:03:39.553Z,24.51
2023-06-30T15:06:07.536Z,24.48
2023-06-30T15:08:35.956Z,24.23
2023-06-30T15:11:03.783Z,23.82
2023-06-30T15:13:33.411Z,23.65
2023-06-30T15:16:04.034Z,23.07
2023-06-30T15:18:32.052Z,23.09
2023-06-30T15:21:02.594Z,23.32
2023-06-30T15:23:30.686Z,22.69
2023-06-30T15:26:06.997Z,22.55
2023-06-30T15:28:35.926Z,22.72
2023-06-30T15:31:04.117Z,22.79
2023-06-30T15:33:35.254Z,22.72
2023-06-30T15:36:10.625Z,22.46
2023-06-30T15:38:38.819Z,23.04
2023-06-30T15:41:21.820Z,23.43
2023-06-30T15:43:50.412Z,23.38
2023-06-30T15:46:18.886Z,24.14
2023-06-30T15:48:49.866Z,25.09
2023-06-30T15:51:21.211Z,24.99
2023-06-30T15:53:49.327Z,25.30
2023-06-30T15:56:17.620Z,26.06
2023-06-30T15:58:45.588Z,25.77
2023-06-30T16:01:13.549Z,25.63
2023-06-30T16:03:42.737Z,24.94
2023-06-30T16:06:11.701Z,25.24
2023-06-30T16:08:41.153Z,24.25
2023-06-30T16:11:09.037Z,23.67
2023-06-30T16:13:37.664Z,23.58
2023-06-30T16:16:07.038Z,23.61
2023-06-30T16:18:37.584Z,23.36
2023-06-30T16:21:05.612Z,23.01
2023-06-30T16:23:33.702Z,22.93
2023-06-30T16:26:03.341Z,22.57
2023-06-30T16:28:31.262Z,22.58
2023-06-30T16:30:59.120Z,22.82
2023-06-30T16:33:27.804Z,22.53
2023-06-30T16:35:55.929Z,22.78
2023-06-30T16:38:23.902Z,22.97
2023-06-30T16:40:52.846Z,23.12
2023-06-30T16:43:22.281Z,22.72
2023-06-30T16:45:50.412Z,22.65
2023-06-30T16:48:18.506Z,22.63
2023-06-30T16:50:46.668Z,22.31
2023-06-30T16:53:14.756Z,22.23
2023-06-30T16:55:45.284Z,22.07
2023-06-30T16:58:16.156Z,21.84
2023-06-30T17:00:45.792Z,21.59
2023-06-30T17:03:13.994Z,21.31
2023-06-30T17:05:51.528Z,21.25
2023-06-30T17:08:20.352Z,21.06
2023-06-30T17:10:48.240Z,20.93
2023-06-30T17:13:25.458Z,20.81
2023-06-30T17:15:55.036Z,20.83
2023-06-30T17:18:22.994Z,20.74
2023-06-30T17:20:51.016Z,20.68
2023-06-30T17:23:19.139Z,20.81
2023-06-30T17:25:48.466Z,20.99
2023-06-30T17:28:18.593Z,21.06
2023-06-30T17:30:47.784Z,21.91
2023-06-30T17:33:18.813Z,22.14
2023-06-30T17:35:47.071Z,22.31
2023-06-30T17:38:16.658Z,22.08
2023-06-30T17:40:45.802Z,22.24
2023-06-30T17:43:13.856Z,22.72
2023-06-30T17:45:43.032Z,21.77
2023-06-30T17:48:11.567Z,21.58
2023-06-30T17:50:40.976Z,21.05
2023-06-30T17:53:13.772Z,20.98
2023-06-30T17:55:44.820Z,20.66
2023-06-30T17:58:13.006Z,20.65
2023-06-30T18:00:41.093Z,20.71
2023-06-30T18:03:09.054Z,20.79
2023-06-30T18:05:37.242Z,20.68
2023-06-30T18:08:06.878Z,20.74
2023-06-30T18:10:34.972Z,20.57
2023-06-30T18:13:03.294Z,20.72
2023-06-30T18:15:32.011Z,20.73
2023-06-30T18:18:00.314Z,20.69
2023-06-30T18:20:28.403Z,20.34
2023-06-30T18:22:57.396Z,20.37
2023-06-30T18:25:27.699Z,20.36
2023-06-30T18:27:55.635Z,20.20
2023-06-30T18:30:25.225Z,20.08
2023-06-30T18:32:55.095Z,20.02
2023-06-30T18:35:23.061Z,19.95
2023-06-30T18:37:50.977Z,19.99
2023-06-30T18:40:28.157Z,19.84
2023-06-30T18:42:56.104Z,19.69
2023-06-30T18:45:24.017Z,19.64
2023-06-30T18:47:52.098Z,19.60
2023-06-30T18:50:20.102Z,19.44
2023-06-30T18:52:48.002Z,19.40
2023-06-30T18:55:16.063Z,19.42
2023-06-30T18:57:45.529Z,19.35
2023-06-30T19:00:15.566Z,19.32
2023-06-30T19:02:43.804Z,19.23
2023-06-30T19:05:12.645Z,19.17
2023-06-30T19:07:40.734Z,19.15
2023-06-30T19:10:10.483Z,19.08
2023-06-30T19:12:38.828Z,19.04
2023-06-30T19:15:09.607Z,19.03
2023-06-30T19:17:37.517Z,18.99
2023-06-30T19:20:06.288Z,18.90
2023-06-30T19:22:43.244Z,18.80
2023-06-30T19:25:11.144Z,18.82
2023-06-30T19:27:39.205Z,18.78
2023-06-30T19:30:10.019Z,18.71
2023-06-30T19:32:38.026Z,18.74
2023-06-30T19:35:06.707Z,18.70
2023-06-30T19:37:34.729Z,18.67
2023-06-30T19:40:02.580Z,18.66
2023-06-30T19:42:30.601Z,18.64
2023-06-30T19:44:59.629Z,18.50
2023-06-30T19:47:29.047Z,18.50
2023-06-30T19:49:57.001Z,18.49
2023-06-30T19:52:25.094Z,18.44
2023-06-30T19:54:53.081Z,18.40
2023-06-30T19:57:21.153Z,18.37
2023-06-30T19:59:49.099Z,18.30
2023-06-30T20:02:24.599Z,18.26
2023-06-30T20:04:56.401Z,18.28
2023-06-30T20:07:24.571Z,18.28
2023-06-30T20:09:52.520Z,18.28
2023-06-30T20:12:20.520Z,18.25
2023-06-30T20:14:48.648Z,18.11
2023-06-30T20:17:17.541Z,18.09
2023-06-30T20:19:45.987Z,18.12
2023-06-30T20:22:15.559Z,18.11
2023-06-30T20:24:43.519Z,18.07
2023-06-30T20:27:11.538Z,18.04
2023-06-30T20:29:39.791Z,18.01
2023-06-30T20:32:08.866Z,17.98
2023-06-30T20:34:36.829Z,17.92
2023-06-30T20:37:04.988Z,17.93
2023-06-30T20:39:34.372Z,17.95
2023-06-30T20:42:02.393Z,17.92
2023-06-30T20:44:30.281Z,17.85
2023-06-30T20:46:58.928Z,17.83
2023-06-30T20:49:27.117Z,17.80
2023-06-30T20:51:56.125Z,17.78
2023-06-30T20:54:25.623Z,17.80
2023-06-30T20:56:56.179Z,17.79
2023-06-30T20:59:24.030Z,17.72
2023-06-30T21:01:51.937Z,17.73
2023-06-30T21:04:20.004Z,17.69
2023-06-30T21:06:47.974Z,17.64
2023-06-30T21:09:15.987Z,17.67
2023-06-30T21:11:43.762Z,17.57
2023-06-30T21:14:13.014Z,17.59
2023-06-30T21:16:42.492Z,17.61
2023-06-30T21:19:11.577Z,17.54
2023-06-30T21:21:45.027Z,17.53
2023-06-30T21:24:14.961Z,17.48
2023-06-30T21:26:44.964Z,17.43
2023-06-30T21:29:14.706Z,17.40
2023-06-30T21:31:42.711Z,17.38
2023-06-30T21:34:10.723Z,17.45
2023-06-30T21:36:39.840Z,17.43
2023-06-30T21:39:07.974Z,17.38
2023-06-30T21:41:39.496Z,17.40
2023-06-30T21:44:16.664Z,17.38
2023-06-30T21:46:46.553Z,17.36
2023-06-30T21:49:14.637Z,17.34
2023-06-30T21:51:43.615Z,17.29
2023-06-30T21:54:11.713Z,17.26
2023-06-30T21:56:40.194Z,17.22
2023-06-30T21:59:07.998Z,17.28
2023-06-30T22:01:41.841Z,17.26
2023-06-30T22:04:11.964Z,17.24
2023-06-30T22:06:40.202Z,17.24
2023-06-30T22:09:16.067Z,17.27
2023-06-30T22:11:45.229Z,17.33
2023-06-30T22:14:13.726Z,17.33
2023-06-30T22:16:42.070Z,17.29
2023-06-30T22:19:12.191Z,17.28
2023-06-30T22:21:40.120Z,17.30
2023-06-30T22:24:09.115Z,17.24
2023-06-30T22:26:38.110Z,17.27
2023-06-30T22:29:06.110Z,17.25
2023-06-30T22:31:34.183Z,17.21
2023-06-30T22:34:03.071Z,17.23
2023-06-30T22:36:32.499Z,17.18
2023-06-30T22:39:00.536Z,17.21
2023-06-30T22:41:28.400Z,17.17
2023-06-30T22:43:56.516Z,17.18
2023-06-30T22:46:24.636Z,17.14
2023-06-30T22:48:52.640Z,17.15
2023-06-30T22:51:23.782Z,17.19
2023-06-30T22:53:52.957Z,17.20
2023-06-30T22:56:20.949Z,17.19
2023-06-30T22:58:51.407Z,17.24
2023-06-30T23:01:19.383Z,17.25
2023-06-30T23:03:47.617Z,17.23
2023-06-30T23:06:15.662Z,17.21
2023-06-30T23:08:43.511Z,17.21
2023-06-30T23:11:12.789Z,17.21
2023-06-30T23:13:40.645Z,17.18
2023-06-30T23:16:10.286Z,17.22
2023-06-30T23:18:39.235Z,17.22
2023-06-30T23:21:10.468Z,17.20
2023-06-30T23:23:41.528Z,17.20
2023-06-30T23:26:11.228Z,17.21
2023-06-30T23:28:44.408Z,17.21
2023-06-30T23:31:13.058Z,17.18
2023-06-30T23:33:44.112Z,17.18
2023-06-30T23:36:12.093Z,17.19
2023-06-30T23:38:40.395Z,17.13
2023-06-30T23:41:08.479Z,17.12
2023-06-30T23:43:36.344Z,17.19
2023-06-30T23:46:05.984Z,17.13
2023-06-30T23:48:33.943Z,17.16
2023-06-30T23:51:01.797Z,17.24
2023-06-30T23:53:29.692Z,17.21
2023-06-30T23:55:57.621Z,17.21
2023-06-30T23:58:25.713Z,17.20
