createdAt,value
2019-05-11T00:00:01.088Z,7.18
2019-05-11T00:05:01.253Z,7.13
2019-05-11T00:10:01.445Z,7.06
2019-05-11T00:15:01.140Z,7.03
2019-05-11T00:20:01.581Z,7.03
2019-05-11T00:25:01.118Z,6.92
2019-05-11T00:30:01.156Z,6.73
2019-05-11T00:35:01.508Z,6.51
2019-05-11T00:40:13.936Z,6.33
2019-05-11T00:45:01.180Z,6.19
2019-05-11T00:50:01.484Z,6.12
2019-05-11T00:55:01.218Z,6.05
2019-05-11T01:00:01.180Z,5.97
2019-05-11T01:05:01.375Z,5.90
2019-05-11T01:10:01.123Z,5.92
2019-05-11T01:15:01.153Z,5.92
2019-05-11T01:20:01.213Z,5.95
2019-05-11T01:25:01.453Z,6.15
2019-05-11T01:30:01.201Z,6.29
2019-05-11T01:35:01.252Z,6.41
2019-05-11T01:40:01.131Z,6.49
2019-05-11T01:45:01.175Z,6.51
2019-05-11T01:50:01.464Z,6.60
2019-05-11T01:55:01.131Z,6.62
2019-05-11T02:00:01.138Z,6.60
2019-05-11T02:05:01.405Z,6.75
2019-05-11T02:10:01.150Z,6.83
2019-05-11T02:15:01.127Z,6.86
2019-05-11T02:20:01.137Z,6.95
2019-05-11T02:25:01.141Z,7.00
2019-05-11T02:30:01.117Z,7.01
2019-05-11T02:35:01.555Z,7.01
2019-05-11T02:40:01.470Z,7.00
2019-05-11T02:45:01.131Z,6.98
2019-05-11T02:50:01.117Z,6.95
2019-05-11T02:55:01.652Z,6.83
2019-05-11T03:00:01.462Z,6.76
2019-05-11T03:05:01.478Z,6.70
2019-05-11T03:10:01.551Z,6.52
2019-05-11T03:15:01.490Z,6.36
2019-05-11T03:20:01.156Z,6.22
2019-05-11T03:25:01.146Z,6.16
2019-05-11T03:30:02.072Z,6.16
2019-05-11T03:35:01.544Z,6.25
2019-05-11T03:40:01.567Z,6.26
2019-05-11T03:45:01.132Z,6.27
2019-05-11T03:50:01.154Z,6.19
2019-05-11T03:55:01.129Z,6.23
2019-05-11T04:00:01.617Z,6.21
2019-05-11T04:05:01.166Z,6.29
2019-05-11T04:10:01.158Z,6.28
2019-05-11T04:15:01.118Z,6.34
2019-05-11T04:20:01.117Z,6.44
2019-05-11T04:25:01.191Z,6.56
2019-05-11T04:30:01.135Z,6.77
2019-05-11T04:35:01.128Z,6.88
2019-05-11T04:40:05.249Z,7.29
2019-05-11T04:45:01.306Z,7.93
2019-05-11T04:50:01.489Z,8.15
2019-05-11T04:55:01.486Z,8.45
2019-05-11T05:00:01.184Z,8.36
2019-05-11T05:05:01.513Z,8.27
2019-05-11T05:10:01.839Z,8.32
2019-05-11T05:15:01.189Z,8.39
2019-05-11T05:20:01.204Z,8.44
2019-05-11T05:25:01.173Z,8.54
2019-05-11T05:30:01.207Z,8.57
2019-05-11T05:35:01.523Z,8.68
2019-05-11T05:40:01.238Z,8.92
2019-05-11T05:45:01.663Z,9.07
2019-05-11T05:50:01.154Z,9.30
2019-05-11T05:55:01.575Z,9.43
2019-05-11T06:00:01.432Z,9.66
2019-05-11T06:05:01.586Z,10.02
2019-05-11T06:10:01.136Z,10.41
2019-05-11T06:15:01.190Z,11.50
2019-05-11T06:20:01.234Z,12.73
2019-05-11T06:25:01.128Z,13.20
2019-05-11T06:30:01.166Z,13.34
2019-05-11T06:35:01.168Z,13.22
2019-05-11T06:40:01.132Z,13.27
2019-05-11T06:45:01.127Z,14.08
2019-05-11T06:50:01.148Z,15.32
2019-05-11T06:55:01.637Z,15.90
2019-05-11T07:00:01.138Z,16.22
2019-05-11T07:05:01.115Z,16.30
2019-05-11T07:10:01.126Z,16.21
2019-05-11T07:15:01.152Z,16.68
2019-05-11T07:20:01.426Z,17.39
2019-05-11T07:25:01.139Z,16.84
2019-05-11T07:30:01.429Z,15.89
2019-05-11T07:35:01.140Z,15.39
2019-05-11T07:40:01.096Z,15.40
2019-05-11T07:45:01.159Z,15.94
2019-05-11T07:50:01.555Z,16.52
2019-05-11T07:55:01.438Z,17.98
2019-05-11T08:00:01.645Z,17.33
2019-05-11T08:05:01.133Z,0.00
2019-05-11T08:10:01.705Z,17.50
2019-05-11T08:15:08.700Z,17.83
2019-05-11T08:20:01.169Z,17.98
2019-05-11T08:25:01.324Z,17.89
2019-05-11T08:30:01.119Z,17.81
2019-05-11T08:35:01.056Z,17.83
2019-05-11T08:40:01.107Z,17.47
2019-05-11T08:45:16.199Z,18.12
2019-05-11T08:50:01.214Z,17.55
2019-05-11T08:55:01.101Z,17.39
2019-05-11T09:00:01.161Z,17.54
2019-05-11T09:05:01.053Z,17.57
2019-05-11T09:10:01.106Z,17.77
2019-05-11T09:15:01.073Z,18.07
2019-05-11T09:20:01.083Z,17.97
2019-05-11T09:25:01.093Z,18.14
2019-05-11T09:30:01.092Z,17.66
2019-05-11T09:35:01.150Z,18.17
2019-05-11T09:40:01.135Z,18.11
2019-05-11T09:45:01.113Z,18.30
2019-05-11T09:50:01.099Z,19.09
2019-05-11T09:55:01.592Z,19.43
2019-05-11T10:00:01.246Z,19.81
2019-05-11T10:05:01.133Z,19.72
2019-05-11T10:10:01.326Z,19.27
2019-05-11T10:15:01.112Z,19.36
2019-05-11T10:20:01.164Z,19.27
2019-05-11T10:25:01.112Z,18.92
2019-05-11T10:30:01.107Z,19.47
2019-05-11T10:35:01.091Z,19.66
2019-05-11T10:40:01.104Z,19.35
2019-05-11T10:45:01.344Z,19.39
2019-05-11T10:50:01.082Z,20.01
2019-05-11T10:55:01.318Z,19.74
2019-05-11T11:00:01.152Z,19.71
2019-05-11T11:05:01.378Z,20.18
2019-05-11T11:10:01.058Z,20.48
2019-05-11T11:15:01.092Z,20.08
2019-05-11T11:20:01.396Z,20.19
2019-05-11T11:25:01.098Z,20.36
2019-05-11T11:30:01.146Z,20.19
2019-05-11T11:35:01.339Z,20.52
2019-05-11T11:40:01.102Z,20.35
2019-05-11T11:45:01.083Z,20.88
2019-05-11T11:50:01.081Z,21.53
2019-05-11T11:55:01.102Z,21.37
2019-05-11T12:00:01.390Z,20.84
2019-05-11T12:05:01.104Z,20.72
2019-05-11T12:10:01.096Z,20.65
2019-05-11T12:15:01.399Z,20.77
2019-05-11T12:20:01.060Z,21.00
2019-05-11T12:25:01.096Z,20.96
2019-05-11T12:30:01.448Z,21.52
2019-05-11T12:35:01.077Z,21.32
2019-05-11T12:40:01.237Z,22.05
2019-05-11T12:45:01.088Z,21.92
2019-05-11T12:50:01.463Z,21.31
2019-05-11T12:55:01.059Z,22.06
2019-05-11T13:00:01.408Z,22.71
2019-05-11T13:05:01.104Z,22.32
2019-05-11T13:10:01.462Z,23.20
2019-05-11T13:15:01.512Z,22.52
2019-05-11T13:20:01.083Z,21.50
2019-05-11T13:25:01.533Z,21.66
2019-05-11T13:30:01.140Z,21.50
2019-05-11T13:35:01.078Z,21.95
2019-05-11T13:40:01.468Z,21.64
2019-05-11T13:45:01.079Z,21.85
2019-05-11T13:50:01.391Z,22.55
2019-05-11T13:55:01.120Z,22.70
2019-05-11T14:00:01.098Z,22.57
2019-05-11T14:05:01.378Z,22.48
2019-05-11T14:10:01.068Z,23.21
2019-05-11T14:15:01.062Z,22.97
2019-05-11T14:20:01.119Z,22.31
2019-05-11T14:25:01.072Z,22.99
2019-05-11T14:30:04.063Z,23.69
2019-05-11T14:35:01.089Z,24.17
2019-05-11T14:40:01.082Z,24.08
2019-05-11T14:45:01.216Z,24.12
2019-05-11T14:50:01.081Z,23.63
2019-05-11T14:55:01.073Z,23.12
2019-05-11T15:00:01.109Z,22.49
2019-05-11T15:05:01.054Z,22.31
2019-05-11T15:10:01.075Z,22.47
2019-05-11T15:15:01.427Z,22.17
2019-05-11T15:20:01.749Z,21.93
2019-05-11T15:25:01.089Z,21.65
2019-05-11T15:35:01.054Z,19.52
