createdAt,value
2023-03-04T00:03:02.742Z,-1.71
2023-03-04T00:13:05.880Z,-1.86
2023-03-04T00:23:08.968Z,-1.93
2023-03-04T00:33:12.021Z,-1.97
2023-03-04T00:43:15.160Z,-2.05
2023-03-04T00:53:18.145Z,-2.17
2023-03-04T01:03:21.461Z,-2.16
2023-03-04T01:13:25.526Z,-2.06
2023-03-04T01:23:28.615Z,-2.12
2023-03-04T01:33:32.606Z,-2.17
2023-03-04T01:43:38.059Z,-2.14
2023-03-04T01:53:42.238Z,-2.02
2023-03-04T02:03:45.404Z,-2.02
2023-03-04T02:13:48.589Z,-2.04
2023-03-04T02:24:02.005Z,-2.02
2023-03-04T02:34:18.296Z,-1.94
2023-03-04T02:44:26.299Z,-2.00
2023-03-04T02:54:30.533Z,-1.96
2023-03-04T03:04:36.718Z,-1.97
2023-03-04T03:14:44.370Z,-2.09
2023-03-04T03:24:47.952Z,-2.19
2023-03-04T03:34:51.234Z,-2.32
2023-03-04T03:44:56.747Z,-2.45
2023-03-04T03:55:02.258Z,-2.58
2023-03-04T04:05:06.194Z,-2.85
2023-03-04T04:15:11.981Z,-3.18
2023-03-04T04:25:15.133Z,-3.33
2023-03-04T04:35:18.369Z,-3.44
2023-03-04T04:45:21.502Z,-3.62
2023-03-04T04:55:24.621Z,-3.85
2023-03-04T05:05:27.596Z,-4.00
2023-03-04T05:15:30.859Z,-4.09
2023-03-04T05:25:33.933Z,-4.41
2023-03-04T05:35:38.579Z,-4.63
2023-03-04T05:45:42.255Z,-4.76
2023-03-04T05:55:48.847Z,-4.81
2023-03-04T06:05:51.927Z,-4.73
2023-03-04T06:15:57.003Z,-4.41
2023-03-04T06:26:01.931Z,-4.03
2023-03-04T06:36:05.566Z,-3.72
2023-03-04T06:46:09.562Z,-2.79
2023-03-04T06:56:16.404Z,-1.71
2023-03-04T07:06:23.477Z,-0.77
2023-03-04T07:16:27.230Z,-0.03
2023-03-04T07:26:31.502Z,0.73
2023-03-04T07:36:37.064Z,1.51
2023-03-04T07:46:40.851Z,1.90
2023-03-04T07:56:43.920Z,2.24
2023-03-04T08:06:48.989Z,2.56
2023-03-04T08:16:52.122Z,2.74
2023-03-04T08:26:55.426Z,2.83
2023-03-04T08:36:58.640Z,3.08
2023-03-04T08:47:01.765Z,3.47
2023-03-04T08:57:04.994Z,3.87
2023-03-04T09:07:10.666Z,4.32
2023-03-04T09:17:13.795Z,4.54
2023-03-04T09:27:16.913Z,4.44
2023-03-04T09:37:20.092Z,4.19
2023-03-04T09:47:26.301Z,3.40
2023-03-04T09:57:59.438Z,2.66
2023-03-04T10:08:38.468Z,2.69
2023-03-04T10:18:48.941Z,2.26
2023-03-04T10:28:52.374Z,2.09
2023-03-04T10:39:08.369Z,2.46
2023-03-04T10:49:16.554Z,2.62
2023-03-04T10:59:46.391Z,2.58
2023-03-04T11:09:49.641Z,2.34
2023-03-04T11:19:58.548Z,2.46
2023-03-04T11:30:40.175Z,3.08
2023-03-04T11:40:54.074Z,3.58
2023-03-04T11:51:13.087Z,3.83
2023-03-04T12:01:38.270Z,3.50
2023-03-04T12:12:19.622Z,3.57
2023-03-04T12:22:42.737Z,3.68
2023-03-04T12:32:57.943Z,3.54
2023-03-04T12:43:28.385Z,3.32
2023-03-04T12:53:58.035Z,3.22
2023-03-04T13:04:23.746Z,3.21
2023-03-04T13:14:28.895Z,3.34
2023-03-04T13:24:46.725Z,3.44
2023-03-04T13:34:56.181Z,3.42
2023-03-04T13:45:00.442Z,3.33
2023-03-04T13:55:35.491Z,3.24
2023-03-04T14:05:38.570Z,3.21
2023-03-04T14:15:41.721Z,3.22
2023-03-04T14:25:45.239Z,3.21
2023-03-04T14:35:51.725Z,3.19
2023-03-04T14:45:58.344Z,3.14
2023-03-04T14:56:10.879Z,3.12
2023-03-04T15:06:35.263Z,3.08
2023-03-04T15:16:57.994Z,2.95
2023-03-04T15:27:04.337Z,2.83
2023-03-04T15:37:10.126Z,2.73
2023-03-04T15:47:14.154Z,2.68
2023-03-04T15:57:28.021Z,2.67
2023-03-04T16:07:31.655Z,2.68
2023-03-04T16:17:34.680Z,2.64
2023-03-04T16:27:39.607Z,2.58
2023-03-04T16:37:44.956Z,2.58
2023-03-04T16:47:48.229Z,2.53
2023-03-04T16:57:52.389Z,2.51
2023-03-04T17:07:55.651Z,2.53
2023-03-04T17:17:58.653Z,2.53
2023-03-04T17:28:01.940Z,2.54
2023-03-04T17:38:05.049Z,2.52
2023-03-04T17:48:15.340Z,2.57
2023-03-04T17:58:18.879Z,2.52
2023-03-04T18:08:24.156Z,2.49
2023-03-04T18:18:27.319Z,2.52
2023-03-04T18:28:31.391Z,2.52
2023-03-04T18:38:34.826Z,2.49
2023-03-04T18:48:45.687Z,2.44
2023-03-04T18:58:50.665Z,2.48
2023-03-04T19:08:55.548Z,2.50
2023-03-04T19:18:58.692Z,2.50
2023-03-04T19:29:02.035Z,2.49
2023-03-04T19:39:07.286Z,2.51
2023-03-04T19:49:10.452Z,2.59
2023-03-04T19:59:14.802Z,2.57
2023-03-04T20:09:19.583Z,2.55
2023-03-04T20:19:25.088Z,2.50
2023-03-04T20:29:29.089Z,2.54
2023-03-04T20:49:59.993Z,2.67
2023-03-04T21:00:08.295Z,2.64
2023-03-04T21:10:11.387Z,2.58
2023-03-04T21:20:15.449Z,2.64
2023-03-04T21:30:18.572Z,2.72
2023-03-04T21:40:21.609Z,2.72
2023-03-04T21:50:24.777Z,2.69
2023-03-04T22:00:27.812Z,2.67
2023-03-04T22:10:32.208Z,2.68
2023-03-04T22:20:37.171Z,2.63
2023-03-04T22:30:40.177Z,2.61
2023-03-04T22:40:43.353Z,2.57
2023-03-04T22:50:46.600Z,2.59
2023-03-04T23:00:49.659Z,2.60
2023-03-04T23:10:55.829Z,2.48
2023-03-04T23:20:59.124Z,2.32
2023-03-04T23:31:04.325Z,2.05
2023-03-04T23:41:12.944Z,1.91
2023-03-04T23:51:17.091Z,1.85
