createdAt,value
2019-03-04T00:01:19.949Z,98936.00
2019-03-04T00:03:50.734Z,98941.00
2019-03-04T00:06:21.345Z,98930.00
2019-03-04T00:08:51.753Z,98933.00
2019-03-04T00:11:24.067Z,98919.00
2019-03-04T00:13:54.715Z,98914.00
2019-03-04T00:16:25.074Z,98897.00
2019-03-04T00:18:57.715Z,98885.00
2019-03-04T00:21:28.129Z,98881.00
2019-03-04T00:23:58.717Z,98890.00
2019-03-04T00:26:29.323Z,98892.00
2019-03-04T00:28:59.797Z,98884.00
2019-03-04T00:31:30.787Z,98883.00
2019-03-04T00:34:01.409Z,98867.00
2019-03-04T00:36:32.150Z,98872.00
2019-03-04T00:39:03.619Z,98898.00
2019-03-04T00:41:34.535Z,98885.00
2019-03-04T00:44:05.213Z,98896.00
2019-03-04T00:46:35.670Z,98897.00
2019-03-04T00:49:06.157Z,98913.00
2019-03-04T00:51:36.717Z,98917.00
2019-03-04T00:54:07.293Z,98926.00
2019-03-04T00:56:37.825Z,98938.00
2019-03-04T00:59:10.921Z,98933.00
2019-03-04T01:01:41.740Z,98932.00
2019-03-04T01:04:12.076Z,98914.00
2019-03-04T01:06:43.175Z,98931.00
2019-03-04T01:09:17.509Z,98910.00
2019-03-04T01:11:47.970Z,98889.00
2019-03-04T01:14:19.355Z,98894.00
2019-03-04T01:16:49.608Z,98884.00
2019-03-04T01:19:20.411Z,98888.00
2019-03-04T01:21:50.801Z,98881.00
2019-03-04T01:24:21.337Z,98873.00
2019-03-04T01:26:51.619Z,98863.00
2019-03-04T01:29:21.919Z,98862.00
2019-03-04T01:31:52.303Z,98851.00
2019-03-04T01:34:22.823Z,98838.00
2019-03-04T01:36:53.105Z,98855.00
2019-03-04T01:39:24.102Z,98822.00
2019-03-04T01:41:54.413Z,98813.00
2019-03-04T01:44:24.784Z,98812.00
2019-03-04T01:46:55.821Z,98806.00
2019-03-04T01:49:28.772Z,98809.00
2019-03-04T01:51:59.021Z,98808.00
2019-03-04T01:54:29.181Z,98794.00
2019-03-04T01:56:59.522Z,98761.00
2019-03-04T01:59:29.915Z,98766.00
2019-03-04T02:02:00.285Z,98761.00
2019-03-04T02:04:30.930Z,98751.00
2019-03-04T02:07:01.499Z,98729.00
2019-03-04T02:09:32.037Z,98727.00
2019-03-04T02:12:05.749Z,98731.00
2019-03-04T02:14:36.107Z,98727.00
2019-03-04T02:17:06.675Z,98731.00
2019-03-04T02:19:37.449Z,98714.00
2019-03-04T02:22:07.983Z,98721.00
2019-03-04T02:24:38.491Z,98721.00
2019-03-04T02:27:08.861Z,98720.00
2019-03-04T02:29:39.237Z,98710.00
2019-03-04T02:32:09.899Z,98687.00
2019-03-04T02:34:40.293Z,98678.00
2019-03-04T02:37:10.714Z,98669.00
2019-03-04T02:39:41.054Z,98671.00
2019-03-04T02:42:11.711Z,98661.00
2019-03-04T02:44:42.508Z,98671.00
2019-03-04T02:47:13.099Z,98656.00
2019-03-04T02:49:43.642Z,98650.00
2019-03-04T02:52:14.018Z,98651.00
2019-03-04T02:54:46.490Z,98632.00
2019-03-04T02:57:17.023Z,98636.00
2019-03-04T02:59:47.707Z,98635.00
2019-03-04T03:02:18.180Z,98621.00
2019-03-04T03:04:49.227Z,98616.00
2019-03-04T03:07:20.153Z,98614.00
2019-03-04T03:09:50.676Z,98606.00
2019-03-04T03:12:22.967Z,98600.00
2019-03-04T03:14:53.310Z,98580.00
2019-03-04T03:17:24.022Z,98580.00
2019-03-04T03:19:54.109Z,98573.00
2019-03-04T03:22:24.551Z,98598.00
2019-03-04T03:24:54.994Z,98586.00
2019-03-04T03:27:25.463Z,98570.00
2019-03-04T03:29:55.827Z,98545.00
2019-03-04T03:32:26.362Z,98535.00
2019-03-04T03:34:58.431Z,98534.00
2019-03-04T03:37:28.865Z,98516.00
2019-03-04T03:39:59.428Z,98524.00
2019-03-04T03:42:34.004Z,98520.00
2019-03-04T03:45:05.797Z,98527.00
2019-03-04T03:47:36.804Z,98498.00
2019-03-04T03:50:08.558Z,98528.00
2019-03-04T03:52:39.071Z,98535.00
2019-03-04T03:55:10.273Z,98520.00
2019-03-04T03:57:41.546Z,98530.00
2019-03-04T04:00:15.449Z,98526.00
2019-03-04T04:02:46.133Z,98496.00
2019-03-04T04:05:16.570Z,98480.00
2019-03-04T04:07:46.905Z,98465.00
2019-03-04T04:10:17.137Z,98478.00
2019-03-04T04:12:47.785Z,98480.00
2019-03-04T04:15:19.816Z,98469.00
2019-03-04T04:17:50.480Z,98463.00
2019-03-04T04:20:22.599Z,98458.00
2019-03-04T04:22:54.762Z,98461.00
2019-03-04T04:25:25.461Z,98437.00
2019-03-04T04:27:56.023Z,98431.00
2019-03-04T04:30:27.364Z,98431.00
2019-03-04T04:32:57.803Z,98423.00
2019-03-04T04:35:28.130Z,98426.00
2019-03-04T04:37:58.647Z,98426.00
2019-03-04T04:40:29.242Z,98414.00
2019-03-04T04:42:59.574Z,98411.00
2019-03-04T04:45:30.613Z,98396.00
2019-03-04T04:48:01.094Z,98374.00
2019-03-04T04:50:31.880Z,98355.00
2019-03-04T04:53:08.979Z,98341.00
2019-03-04T04:55:34.332Z,98321.00
2019-03-04T04:58:04.800Z,98328.00
2019-03-04T05:00:35.670Z,98349.00
2019-03-04T05:03:06.267Z,98334.00
2019-03-04T05:05:36.734Z,98313.00
2019-03-04T05:08:07.241Z,98313.00
2019-03-04T05:10:37.534Z,98294.00
2019-03-04T05:13:10.739Z,98284.00
2019-03-04T05:15:41.220Z,98250.00
2019-03-04T05:18:11.708Z,98240.00
2019-03-04T05:20:42.466Z,98245.00
2019-03-04T05:23:12.738Z,98238.00
2019-03-04T05:25:44.242Z,98240.00
2019-03-04T05:28:14.706Z,98220.00
2019-03-04T05:30:47.349Z,98217.00
2019-03-04T05:33:19.798Z,98211.00
2019-03-04T05:35:50.143Z,98207.00
2019-03-04T05:38:20.368Z,98193.00
2019-03-04T05:40:50.892Z,98171.00
2019-03-04T05:43:21.352Z,98176.00
2019-03-04T05:45:51.756Z,98155.00
2019-03-04T05:48:21.796Z,98128.00
2019-03-04T05:50:51.959Z,98146.00
2019-03-04T05:53:22.212Z,98155.00
2019-03-04T05:55:52.535Z,98184.00
2019-03-04T05:58:24.463Z,98189.00
2019-03-04T06:01:20.891Z,98167.00
2019-03-04T06:03:53.756Z,98166.00
2019-03-04T06:06:43.916Z,98155.00
2019-03-04T06:09:14.379Z,98145.00
2019-03-04T06:11:45.552Z,98128.00
2019-03-04T06:14:16.484Z,98131.00
2019-03-04T06:16:47.698Z,98135.00
2019-03-04T06:19:18.836Z,98124.00
2019-03-04T06:21:49.354Z,98111.00
2019-03-04T06:24:19.715Z,98108.00
2019-03-04T06:26:50.302Z,98102.00
2019-03-04T06:29:20.844Z,98116.00
2019-03-04T06:31:51.632Z,98114.00
2019-03-04T06:34:22.518Z,98099.00
2019-03-04T06:36:53.206Z,98105.00
2019-03-04T06:39:27.782Z,98098.00
2019-03-04T06:41:58.743Z,98102.00
2019-03-04T06:44:29.582Z,98098.00
2019-03-04T06:47:11.839Z,98091.00
2019-03-04T06:50:03.840Z,98069.00
2019-03-04T06:52:43.101Z,98061.00
2019-03-04T06:55:37.323Z,98059.00
2019-03-04T06:58:08.090Z,98053.00
2019-03-04T07:00:58.578Z,98046.00
2019-03-04T07:03:41.226Z,98031.00
2019-03-04T07:06:22.818Z,98031.00
2019-03-04T07:09:17.924Z,98034.00
2019-03-04T07:11:49.947Z,98027.00
2019-03-04T07:14:22.150Z,98010.00
2019-03-04T07:16:53.490Z,98007.00
2019-03-04T07:19:29.254Z,98018.00
2019-03-04T07:21:59.810Z,98040.00
2019-03-04T07:24:30.980Z,98028.00
2019-03-04T07:27:01.980Z,98017.00
2019-03-04T07:29:33.081Z,97990.00
2019-03-04T07:32:03.926Z,98006.00
2019-03-04T07:34:34.676Z,97969.00
2019-03-04T07:37:05.764Z,97978.00
2019-03-04T07:39:36.286Z,97955.00
2019-03-04T07:42:10.403Z,97971.00
2019-03-04T07:44:41.483Z,97947.00
2019-03-04T07:47:12.335Z,97929.00
2019-03-04T07:49:45.988Z,97915.00
2019-03-04T07:52:16.940Z,97897.00
2019-03-04T07:54:49.596Z,97905.00
2019-03-04T07:57:20.282Z,97891.00
2019-03-04T07:59:51.056Z,97908.00
2019-03-04T08:02:21.740Z,97898.00
2019-03-04T08:04:53.395Z,97900.00
2019-03-04T08:07:45.356Z,97900.00
2019-03-04T08:10:57.773Z,97881.00
2019-03-04T08:13:32.068Z,97889.00
2019-03-04T08:16:02.504Z,97873.00
2019-03-04T08:18:33.723Z,97875.00
2019-03-04T08:21:04.849Z,97918.00
2019-03-04T08:23:35.563Z,97995.00
2019-03-04T08:26:07.501Z,98141.00
2019-03-04T08:28:38.666Z,98095.00
2019-03-04T08:31:10.189Z,98084.00
2019-03-04T08:33:41.215Z,98085.00
2019-03-04T08:36:12.183Z,98086.00
2019-03-04T08:38:43.703Z,98116.00
2019-03-04T08:41:15.203Z,98096.00
2019-03-04T08:43:46.221Z,98082.00
2019-03-04T08:46:17.219Z,98078.00
2019-03-04T08:48:47.901Z,98095.00
2019-03-04T08:51:18.941Z,98111.00
2019-03-04T08:53:50.001Z,98082.00
2019-03-04T08:56:21.201Z,98093.00
2019-03-04T08:58:52.611Z,98067.00
2019-03-04T09:01:23.871Z,98075.00
2019-03-04T09:03:54.381Z,98092.00
2019-03-04T09:06:25.383Z,98075.00
2019-03-04T09:08:56.517Z,98055.00
2019-03-04T09:11:27.347Z,98067.00
2019-03-04T09:13:58.325Z,98068.00
2019-03-04T09:16:31.050Z,98089.00
2019-03-04T09:19:02.177Z,98053.00
2019-03-04T09:21:36.311Z,98046.00
2019-03-04T09:24:07.671Z,98046.00
2019-03-04T09:26:38.831Z,98051.00
2019-03-04T09:29:09.805Z,98064.00
2019-03-04T09:31:40.407Z,98074.00
2019-03-04T09:34:11.139Z,98082.00
2019-03-04T09:36:42.338Z,98069.00
2019-03-04T09:39:16.428Z,98034.00
2019-03-04T09:41:47.298Z,98033.00
2019-03-04T09:44:18.309Z,98029.00
2019-03-04T09:46:49.326Z,98076.00
2019-03-04T09:49:19.731Z,98061.00
2019-03-04T09:51:50.839Z,98068.00
2019-03-04T09:54:21.706Z,98066.00
2019-03-04T09:56:52.843Z,98040.00
2019-03-04T09:59:23.801Z,98015.00
2019-03-04T10:02:22.169Z,97991.00
2019-03-04T10:05:24.239Z,97991.00
2019-03-04T10:08:19.730Z,97990.00
2019-03-04T10:11:36.941Z,98031.00
2019-03-04T10:14:34.946Z,98004.00
2019-03-04T10:17:34.189Z,98005.00
2019-03-04T10:20:45.489Z,98014.00
2019-03-04T10:23:43.727Z,98018.00
2019-03-04T10:26:36.954Z,98002.00
2019-03-04T10:30:00.830Z,98007.00
2019-03-04T10:33:03.024Z,98014.00
2019-03-04T10:35:51.094Z,98005.00
2019-03-04T10:38:31.689Z,98031.00
2019-03-04T10:41:36.026Z,98031.00
2019-03-04T10:45:02.680Z,98047.00
2019-03-04T10:47:33.671Z,98034.00
2019-03-04T10:50:05.216Z,98042.00
2019-03-04T10:52:36.349Z,98042.00
2019-03-04T10:55:08.116Z,98038.00
2019-03-04T10:57:39.203Z,98035.00
2019-03-04T11:00:18.238Z,98026.00
2019-03-04T11:02:51.195Z,98035.00
2019-03-04T11:05:22.238Z,98030.00
2019-03-04T11:07:53.667Z,98040.00
2019-03-04T11:10:24.878Z,98022.00
2019-03-04T11:12:56.569Z,98012.00
2019-03-04T11:15:27.228Z,97991.00
2019-03-04T11:17:58.728Z,97999.00
2019-03-04T11:20:31.167Z,98007.00
2019-03-04T11:23:07.858Z,97990.00
2019-03-04T11:25:39.533Z,97973.00
2019-03-04T11:28:11.885Z,97990.00
2019-03-04T11:30:42.940Z,97989.00
2019-03-04T11:33:13.750Z,97982.00
2019-03-04T11:35:44.980Z,97986.00
2019-03-04T11:38:36.395Z,97991.00
2019-03-04T11:41:08.487Z,97985.00
2019-03-04T11:43:40.984Z,97978.00
2019-03-04T11:46:12.288Z,97990.00
2019-03-04T11:48:43.042Z,97984.00
2019-03-04T11:51:13.545Z,97974.00
2019-03-04T11:53:44.430Z,97984.00
2019-03-04T11:56:15.400Z,98026.00
2019-03-04T11:58:46.099Z,98032.00
2019-03-04T12:01:34.489Z,98052.00
2019-03-04T12:04:05.315Z,98061.00
2019-03-04T12:06:36.252Z,98085.00
2019-03-04T12:09:11.128Z,98036.00
2019-03-04T12:11:43.509Z,98061.00
2019-03-04T12:14:14.245Z,98032.00
2019-03-04T12:16:45.580Z,98012.00
2019-03-04T12:19:16.436Z,98017.00
2019-03-04T12:21:49.983Z,98015.00
2019-03-04T12:24:21.016Z,98027.00
2019-03-04T12:26:52.231Z,98015.00
2019-03-04T12:29:22.823Z,97991.00
2019-03-04T12:32:12.105Z,97998.00
2019-03-04T12:34:42.952Z,97990.00
2019-03-04T12:37:13.592Z,97979.00
2019-03-04T12:39:45.566Z,97955.00
2019-03-04T12:42:17.840Z,97967.00
2019-03-04T12:44:48.598Z,97961.00
2019-03-04T12:47:19.384Z,97961.00
2019-03-04T12:49:50.468Z,97975.00
2019-03-04T12:52:23.201Z,97952.00
2019-03-04T12:54:53.726Z,97972.00
2019-03-04T12:57:24.674Z,97954.00
2019-03-04T12:59:55.560Z,97979.00
2019-03-04T13:02:26.230Z,97962.00
2019-03-04T13:04:57.096Z,97971.00
2019-03-04T13:07:27.789Z,98000.00
2019-03-04T13:09:58.440Z,98052.00
2019-03-04T13:12:29.430Z,98059.00
2019-03-04T13:15:00.307Z,98080.00
2019-03-04T13:17:31.642Z,98091.00
2019-03-04T13:20:02.194Z,98131.00
2019-03-04T13:22:32.834Z,98124.00
2019-03-04T13:25:03.474Z,98112.00
2019-03-04T13:27:34.324Z,98118.00
2019-03-04T13:30:06.153Z,98135.00
2019-03-04T13:32:37.276Z,98128.00
2019-03-04T13:35:09.703Z,98112.00
2019-03-04T13:37:40.285Z,98124.00
2019-03-04T13:40:11.936Z,98137.00
2019-03-04T13:42:42.942Z,98127.00
2019-03-04T13:45:15.526Z,98141.00
2019-03-04T13:47:46.554Z,98151.00
2019-03-04T13:50:21.256Z,98151.00
2019-03-04T13:52:51.881Z,98153.00
2019-03-04T13:55:22.383Z,98156.00
2019-03-04T13:57:53.881Z,98165.00
2019-03-04T14:00:24.420Z,98182.00
2019-03-04T14:02:58.420Z,98174.00
2019-03-04T14:05:29.139Z,98193.00
2019-03-04T14:08:00.318Z,98188.00
2019-03-04T14:10:33.458Z,98171.00
2019-03-04T14:13:04.044Z,98189.00
2019-03-04T14:15:36.756Z,98210.00
2019-03-04T14:18:08.278Z,98222.00
2019-03-04T14:20:39.658Z,98221.00
2019-03-04T14:23:10.693Z,98244.00
2019-03-04T14:25:44.119Z,98233.00
2019-03-04T14:28:14.732Z,98239.00
2019-03-04T14:30:45.649Z,98242.00
2019-03-04T14:33:16.248Z,98248.00
2019-03-04T14:35:47.339Z,98253.00
2019-03-04T14:38:18.695Z,98258.00
2019-03-04T14:40:49.213Z,98255.00
2019-03-04T14:43:20.159Z,98258.00
2019-03-04T14:45:51.214Z,98248.00
2019-03-04T14:48:22.249Z,98275.00
2019-03-04T14:50:53.731Z,98282.00
2019-03-04T14:53:25.025Z,98285.00
2019-03-04T14:55:56.339Z,98288.00
2019-03-04T14:58:29.321Z,98291.00
2019-03-04T15:01:00.789Z,98303.00
2019-03-04T15:03:32.097Z,98311.00
2019-03-04T15:06:06.869Z,98311.00
2019-03-04T15:08:35.434Z,98324.00
2019-03-04T15:11:06.611Z,98312.00
2019-03-04T15:13:37.457Z,98309.00
2019-03-04T15:16:11.955Z,98308.00
2019-03-04T15:18:43.493Z,98299.00
2019-03-04T15:21:14.435Z,98327.00
2019-03-04T15:23:46.465Z,98332.00
2019-03-04T15:26:17.270Z,98327.00
2019-03-04T15:28:48.960Z,98334.00
2019-03-04T15:31:19.673Z,98334.00
2019-03-04T15:33:50.557Z,98338.00
2019-03-04T15:36:21.360Z,98341.00
2019-03-04T15:38:53.617Z,98358.00
2019-03-04T15:41:24.765Z,98350.00
2019-03-04T15:43:55.964Z,98365.00
2019-03-04T15:46:27.422Z,98349.00
2019-03-04T15:48:58.262Z,98365.00
2019-03-04T15:51:29.298Z,98362.00
2019-03-04T15:54:00.103Z,98363.00
2019-03-04T15:56:31.272Z,98358.00
2019-03-04T15:59:02.187Z,98375.00
2019-03-04T16:01:33.676Z,98382.00
2019-03-04T16:04:08.577Z,98389.00
2019-03-04T16:06:38.247Z,98379.00
2019-03-04T16:09:16.042Z,98387.00
2019-03-04T16:11:46.864Z,98394.00
2019-03-04T16:14:18.757Z,98394.00
2019-03-04T16:16:49.704Z,98414.00
2019-03-04T16:19:20.583Z,98398.00
2019-03-04T16:21:51.490Z,98403.00
2019-03-04T16:24:22.099Z,98412.00
2019-03-04T16:26:53.183Z,98409.00
2019-03-04T16:29:23.702Z,98400.00
2019-03-04T16:31:54.445Z,98433.00
2019-03-04T16:34:27.854Z,98438.00
2019-03-04T16:36:58.820Z,98461.00
2019-03-04T16:39:29.652Z,98446.00
2019-03-04T16:42:00.522Z,98444.00
2019-03-04T16:44:31.204Z,98446.00
2019-03-04T16:47:01.448Z,98468.00
2019-03-04T16:49:31.815Z,98460.00
2019-03-04T16:52:03.478Z,98463.00
2019-03-04T16:54:35.924Z,98467.00
2019-03-04T16:57:14.036Z,98477.00
2019-03-04T16:59:44.259Z,98497.00
2019-03-04T17:02:15.190Z,98496.00
2019-03-04T17:04:46.671Z,98505.00
2019-03-04T17:07:16.875Z,98500.00
2019-03-04T17:09:47.323Z,98514.00
2019-03-04T17:12:18.594Z,98508.00
2019-03-04T17:14:48.870Z,98520.00
2019-03-04T17:17:19.370Z,98520.00
2019-03-04T17:19:49.437Z,98530.00
2019-03-04T17:22:20.419Z,98534.00
2019-03-04T17:24:50.731Z,98536.00
2019-03-04T17:27:23.586Z,98545.00
2019-03-04T17:29:53.805Z,98552.00
2019-03-04T17:32:23.933Z,98566.00
2019-03-04T17:34:54.146Z,98571.00
2019-03-04T17:37:24.586Z,98581.00
2019-03-04T17:39:55.949Z,98587.00
2019-03-04T17:42:26.246Z,98593.00
2019-03-04T17:44:56.636Z,98593.00
2019-03-04T17:47:27.310Z,98608.00
2019-03-04T17:49:57.790Z,98618.00
2019-03-04T17:52:31.206Z,98625.00
2019-03-04T17:55:02.033Z,98619.00
2019-03-04T17:57:32.539Z,98633.00
2019-03-04T18:00:03.454Z,98633.00
2019-03-04T18:02:34.292Z,98629.00
2019-03-04T18:05:05.780Z,98646.00
2019-03-04T18:07:37.142Z,98640.00
2019-03-04T18:10:10.774Z,98656.00
2019-03-04T18:12:41.251Z,98652.00
2019-03-04T18:15:15.260Z,98669.00
2019-03-04T18:17:45.678Z,98656.00
2019-03-04T18:20:16.204Z,98670.00
2019-03-04T18:22:47.006Z,98669.00
2019-03-04T18:25:21.800Z,98670.00
2019-03-04T18:27:55.928Z,98669.00
2019-03-04T18:30:47.774Z,98683.00
2019-03-04T18:34:02.693Z,98694.00
2019-03-04T18:37:07.532Z,98679.00
2019-03-04T18:40:28.340Z,98689.00
2019-03-04T18:43:24.247Z,98691.00
2019-03-04T18:46:17.114Z,98720.00
2019-03-04T18:48:57.620Z,98709.00
2019-03-04T18:51:29.794Z,98719.00
2019-03-04T18:54:06.632Z,98722.00
2019-03-04T18:56:37.160Z,98713.00
2019-03-04T18:59:08.913Z,98724.00
2019-03-04T19:01:39.364Z,98729.00
2019-03-04T19:04:10.074Z,98729.00
2019-03-04T19:06:41.948Z,98734.00
2019-03-04T19:09:12.980Z,98731.00
2019-03-04T19:11:47.339Z,98750.00
2019-03-04T19:14:17.992Z,98744.00
2019-03-04T19:16:48.846Z,98748.00
2019-03-04T19:19:19.443Z,98760.00
2019-03-04T19:21:50.202Z,98746.00
2019-03-04T19:24:20.742Z,98750.00
2019-03-04T19:26:51.830Z,98745.00
2019-03-04T19:29:27.198Z,98759.00
2019-03-04T19:31:58.232Z,98743.00
2019-03-04T19:34:29.712Z,98761.00
2019-03-04T19:37:00.522Z,98767.00
2019-03-04T19:39:32.516Z,98777.00
2019-03-04T19:42:09.069Z,98765.00
2019-03-04T19:44:39.624Z,98781.00
2019-03-04T19:47:18.838Z,98781.00
2019-03-04T19:49:49.479Z,98798.00
2019-03-04T19:52:20.218Z,98791.00
2019-03-04T19:54:50.655Z,98800.00
2019-03-04T19:57:21.484Z,98805.00
2019-03-04T19:59:52.245Z,98802.00
2019-03-04T20:02:22.914Z,98815.00
2019-03-04T20:04:56.338Z,98825.00
2019-03-04T20:07:26.936Z,98829.00
2019-03-04T20:09:57.399Z,98838.00
2019-03-04T20:12:28.170Z,98840.00
2019-03-04T20:15:00.956Z,98831.00
2019-03-04T20:17:34.039Z,98837.00
2019-03-04T20:20:06.889Z,98847.00
2019-03-04T20:22:37.303Z,98842.00
2019-03-04T20:25:12.349Z,98859.00
2019-03-04T20:27:42.229Z,98850.00
2019-03-04T20:30:13.492Z,98853.00
2019-03-04T20:32:44.540Z,98873.00
2019-03-04T20:35:15.361Z,98870.00
2019-03-04T20:37:48.470Z,98868.00
2019-03-04T20:40:21.484Z,98885.00
2019-03-04T20:42:53.270Z,98864.00
2019-03-04T20:45:24.810Z,98884.00
2019-03-04T20:47:55.370Z,98890.00
2019-03-04T20:50:26.045Z,98885.00
2019-03-04T20:52:56.547Z,98891.00
2019-03-04T20:55:30.038Z,98887.00
2019-03-04T20:58:00.680Z,98909.00
2019-03-04T21:00:35.347Z,98897.00
2019-03-04T21:03:08.693Z,98908.00
2019-03-04T21:05:39.054Z,98903.00
2019-03-04T21:08:10.283Z,98905.00
2019-03-04T21:10:40.752Z,98900.00
2019-03-04T21:13:34.892Z,98911.00
2019-03-04T21:15:56.284Z,98914.00
2019-03-04T21:18:26.952Z,98911.00
2019-03-04T21:20:59.690Z,98915.00
2019-03-04T21:23:32.962Z,98925.00
2019-03-04T21:26:15.970Z,98916.00
2019-03-04T21:28:58.224Z,98924.00
2019-03-04T21:32:08.476Z,98920.00
2019-03-04T21:35:28.357Z,98928.00
2019-03-04T21:37:59.104Z,98922.00
2019-03-04T21:41:03.005Z,98942.00
2019-03-04T21:43:48.747Z,98930.00
2019-03-04T21:46:58.124Z,98937.00
2019-03-04T21:49:31.666Z,98927.00
2019-03-04T21:52:20.134Z,98911.00
2019-03-04T21:54:46.897Z,98937.00
2019-03-04T21:57:21.628Z,98938.00
2019-03-04T21:59:52.146Z,98946.00
2019-03-04T22:02:35.572Z,98960.00
2019-03-04T22:05:12.879Z,98954.00
2019-03-04T22:07:43.781Z,98968.00
2019-03-04T22:10:15.484Z,98969.00
2019-03-04T22:12:46.722Z,98968.00
2019-03-04T22:15:18.174Z,98979.00
2019-03-04T22:17:49.304Z,98968.00
2019-03-04T22:20:20.432Z,98961.00
2019-03-04T22:22:53.771Z,98968.00
2019-03-04T22:25:24.265Z,98964.00
2019-03-04T22:27:55.144Z,98974.00
2019-03-04T22:30:25.674Z,98960.00
2019-03-04T22:32:56.201Z,98971.00
2019-03-04T22:35:26.603Z,98965.00
2019-03-04T22:37:57.397Z,98958.00
2019-03-04T22:40:28.172Z,98968.00
2019-03-04T22:42:58.920Z,98963.00
2019-03-04T22:45:29.525Z,98968.00
2019-03-04T22:47:59.937Z,98978.00
2019-03-04T22:50:32.922Z,98973.00
2019-03-04T22:53:03.327Z,98966.00
2019-03-04T22:55:35.966Z,98974.00
2019-03-04T22:58:06.786Z,98952.00
2019-03-04T23:01:44.040Z,98959.00
2019-03-04T23:04:26.064Z,98979.00
2019-03-04T23:07:02.839Z,98966.00
2019-03-04T23:09:37.701Z,98965.00
2019-03-04T23:12:16.034Z,98969.00
2019-03-04T23:14:47.133Z,98978.00
2019-03-04T23:17:18.371Z,98979.00
2019-03-04T23:19:49.675Z,98984.00
2019-03-04T23:22:20.471Z,98988.00
2019-03-04T23:24:51.115Z,98988.00
2019-03-04T23:27:21.787Z,98975.00
2019-03-04T23:29:52.274Z,98998.00
2019-03-04T23:32:22.737Z,98991.00
2019-03-04T23:34:53.293Z,98985.00
2019-03-04T23:37:24.841Z,98983.00
2019-03-04T23:39:55.307Z,98995.00
2019-03-04T23:42:25.824Z,98986.00
2019-03-04T23:44:56.365Z,98996.00
2019-03-04T23:47:26.845Z,98987.00
2019-03-04T23:50:18.218Z,98988.00
2019-03-04T23:52:49.136Z,98993.00
2019-03-04T23:55:20.375Z,98980.00
2019-03-04T23:57:51.038Z,98986.00
