createdAt,value
2017-12-31T00:00:28.538Z,56.79
2017-12-31T00:01:30.994Z,56.65
2017-12-31T00:02:33.453Z,56.77
2017-12-31T00:03:35.919Z,56.82
2017-12-31T00:04:38.407Z,56.84
2017-12-31T00:05:40.880Z,56.79
2017-12-31T00:06:43.352Z,56.76
2017-12-31T00:07:45.807Z,56.76
2017-12-31T00:08:48.271Z,56.86
2017-12-31T00:09:50.768Z,57.00
2017-12-31T00:10:53.243Z,56.90
2017-12-31T00:11:55.718Z,56.96
2017-12-31T00:12:58.188Z,56.98
2017-12-31T00:14:00.641Z,57.06
2017-12-31T00:15:03.119Z,57.24
2017-12-31T00:16:05.574Z,57.27
2017-12-31T00:17:08.029Z,57.34
2017-12-31T00:18:10.500Z,57.63
2017-12-31T00:19:12.972Z,57.48
2017-12-31T00:20:15.467Z,57.57
2017-12-31T00:21:17.936Z,57.75
2017-12-31T00:22:20.407Z,57.82
2017-12-31T00:23:22.866Z,57.81
2017-12-31T00:24:25.319Z,57.89
2017-12-31T00:25:27.803Z,57.83
2017-12-31T00:26:30.267Z,57.97
2017-12-31T00:27:32.722Z,58.09
2017-12-31T00:28:35.181Z,58.02
2017-12-31T00:29:37.633Z,57.91
2017-12-31T00:30:40.128Z,57.75
2017-12-31T00:31:42.591Z,57.75
2017-12-31T00:32:45.042Z,57.74
2017-12-31T00:33:47.494Z,57.54
2017-12-31T00:34:49.949Z,57.41
2017-12-31T00:35:52.474Z,57.29
2017-12-31T00:36:54.934Z,57.32
2017-12-31T00:37:57.393Z,57.24
2017-12-31T00:38:59.847Z,57.20
2017-12-31T00:40:02.332Z,57.20
2017-12-31T00:41:04.810Z,57.05
2017-12-31T00:42:07.269Z,57.12
2017-12-31T00:43:09.722Z,57.14
2017-12-31T00:44:12.182Z,57.21
2017-12-31T00:45:14.638Z,57.26
2017-12-31T00:46:17.144Z,57.34
2017-12-31T00:47:19.598Z,57.33
2017-12-31T00:48:22.065Z,57.31
2017-12-31T00:49:24.517Z,57.43
2017-12-31T00:50:26.986Z,57.51
2017-12-31T00:51:29.465Z,57.62
2017-12-31T00:52:31.936Z,57.65
2017-12-31T00:53:34.391Z,57.70
2017-12-31T00:54:36.858Z,57.75
2017-12-31T00:55:39.323Z,57.82
2017-12-31T00:56:41.842Z,57.88
2017-12-31T00:57:44.304Z,57.97
2017-12-31T00:58:46.758Z,58.11
2017-12-31T00:59:49.242Z,58.09
2017-12-31T01:00:51.703Z,58.19
2017-12-31T01:01:54.200Z,58.28
2017-12-31T01:02:56.657Z,58.33
2017-12-31T01:03:59.128Z,58.37
2017-12-31T01:05:01.609Z,58.46
2017-12-31T01:06:04.080Z,58.58
2017-12-31T01:07:06.568Z,58.50
2017-12-31T01:08:09.021Z,58.42
2017-12-31T01:09:11.484Z,58.31
2017-12-31T01:10:13.938Z,58.31
2017-12-31T01:11:16.408Z,58.12
2017-12-31T01:12:18.889Z,58.04
2017-12-31T01:13:21.361Z,57.93
2017-12-31T01:14:23.810Z,57.71
2017-12-31T01:15:26.261Z,57.67
2017-12-31T01:16:28.732Z,57.72
2017-12-31T01:17:31.201Z,57.68
2017-12-31T01:18:33.653Z,57.57
2017-12-31T01:19:36.120Z,57.59
2017-12-31T01:20:38.588Z,57.80
2017-12-31T01:21:41.042Z,57.62
2017-12-31T01:22:43.523Z,57.67
2017-12-31T01:23:45.989Z,57.70
2017-12-31T01:24:48.456Z,57.76
2017-12-31T01:25:50.919Z,57.79
2017-12-31T01:26:53.371Z,57.82
2017-12-31T01:27:55.860Z,57.92
2017-12-31T01:28:58.313Z,58.03
2017-12-31T01:30:00.792Z,58.07
2017-12-31T01:31:03.265Z,58.07
2017-12-31T01:32:05.732Z,58.10
2017-12-31T01:33:08.224Z,58.25
2017-12-31T01:34:10.751Z,58.45
2017-12-31T01:35:13.228Z,58.56
2017-12-31T01:36:15.682Z,58.40
2017-12-31T01:37:18.129Z,58.54
2017-12-31T01:38:20.606Z,58.57
2017-12-31T01:39:23.081Z,58.59
2017-12-31T01:40:25.546Z,58.76
2017-12-31T01:41:27.997Z,58.78
2017-12-31T01:42:30.468Z,58.72
2017-12-31T01:43:32.950Z,58.98
2017-12-31T01:44:35.424Z,59.02
2017-12-31T01:45:37.899Z,59.01
2017-12-31T01:46:40.373Z,58.95
2017-12-31T01:47:42.828Z,58.90
2017-12-31T01:48:56.986Z,58.89
2017-12-31T01:49:59.437Z,58.68
2017-12-31T01:51:01.913Z,58.58
2017-12-31T01:52:04.371Z,58.50
2017-12-31T01:53:06.847Z,58.35
2017-12-31T01:54:09.344Z,58.30
2017-12-31T01:55:11.798Z,58.13
2017-12-31T01:56:14.259Z,58.10
2017-12-31T01:57:16.728Z,57.97
2017-12-31T01:58:19.189Z,58.04
2017-12-31T01:59:21.668Z,57.89
2017-12-31T02:00:24.146Z,57.89
2017-12-31T02:01:26.615Z,57.92
2017-12-31T02:02:29.092Z,58.00
2017-12-31T02:03:31.549Z,58.07
2017-12-31T02:04:34.038Z,58.43
2017-12-31T02:05:36.498Z,57.51
2017-12-31T02:06:38.971Z,56.32
2017-12-31T02:07:41.440Z,54.60
2017-12-31T02:08:43.898Z,54.36
2017-12-31T02:09:46.374Z,55.30
2017-12-31T02:10:48.867Z,56.40
2017-12-31T02:11:51.340Z,56.64
2017-12-31T02:12:53.796Z,56.95
2017-12-31T02:13:56.268Z,56.97
2017-12-31T02:14:58.760Z,57.12
2017-12-31T02:16:01.231Z,57.17
2017-12-31T02:17:03.704Z,57.29
2017-12-31T02:18:06.166Z,57.44
2017-12-31T02:19:08.665Z,57.49
2017-12-31T02:20:11.137Z,57.75
2017-12-31T02:21:13.589Z,57.84
2017-12-31T02:22:16.064Z,57.93
2017-12-31T02:23:18.540Z,57.94
2017-12-31T02:24:20.994Z,58.05
2017-12-31T02:25:23.471Z,58.30
2017-12-31T02:26:25.948Z,58.25
2017-12-31T02:27:28.421Z,58.21
2017-12-31T02:28:30.897Z,58.30
2017-12-31T02:29:33.353Z,58.15
2017-12-31T02:30:35.839Z,58.08
2017-12-31T02:31:38.316Z,57.99
2017-12-31T02:32:40.788Z,57.94
2017-12-31T02:33:43.255Z,57.74
2017-12-31T02:34:45.720Z,57.67
2017-12-31T02:35:48.197Z,57.64
2017-12-31T02:36:50.663Z,57.54
2017-12-31T02:37:53.117Z,57.49
2017-12-31T02:38:55.608Z,57.58
2017-12-31T02:39:58.061Z,57.47
2017-12-31T02:41:00.537Z,57.53
2017-12-31T02:42:03.018Z,57.64
2017-12-31T02:43:05.474Z,57.56
2017-12-31T02:44:07.937Z,57.70
2017-12-31T02:45:10.389Z,57.65
2017-12-31T02:46:12.867Z,57.70
2017-12-31T02:47:15.368Z,57.78
2017-12-31T02:48:17.832Z,57.82
2017-12-31T02:49:20.285Z,57.86
2017-12-31T02:50:22.761Z,57.98
2017-12-31T02:51:25.244Z,58.24
2017-12-31T02:52:27.720Z,58.28
2017-12-31T02:53:30.187Z,58.30
2017-12-31T02:54:32.649Z,58.32
2017-12-31T02:55:35.102Z,58.44
2017-12-31T02:56:37.612Z,58.50
2017-12-31T02:57:40.086Z,58.51
2017-12-31T02:58:42.559Z,58.51
2017-12-31T02:59:45.015Z,58.59
2017-12-31T03:00:47.474Z,58.67
2017-12-31T03:01:49.967Z,58.65
2017-12-31T03:02:52.438Z,58.72
2017-12-31T03:03:54.896Z,58.76
2017-12-31T03:04:57.355Z,58.85
2017-12-31T03:05:59.816Z,59.01
2017-12-31T03:07:02.289Z,58.98
2017-12-31T03:08:04.767Z,58.83
2017-12-31T03:09:07.230Z,58.77
2017-12-31T03:10:09.704Z,58.80
2017-12-31T03:11:12.162Z,58.67
2017-12-31T03:12:14.655Z,58.54
2017-12-31T03:13:17.113Z,58.34
2017-12-31T03:14:19.587Z,58.32
2017-12-31T03:15:22.051Z,58.21
2017-12-31T03:16:24.519Z,58.10
2017-12-31T03:17:26.990Z,58.06
2017-12-31T03:18:29.460Z,57.97
2017-12-31T03:19:31.930Z,58.06
2017-12-31T03:20:34.401Z,57.93
2017-12-31T03:21:36.868Z,57.89
2017-12-31T03:22:39.345Z,58.04
2017-12-31T03:23:41.802Z,58.21
2017-12-31T03:24:44.258Z,58.36
2017-12-31T03:25:46.717Z,58.28
2017-12-31T03:26:49.183Z,58.41
2017-12-31T03:27:51.675Z,58.43
2017-12-31T03:28:54.125Z,58.49
2017-12-31T03:29:56.591Z,58.50
2017-12-31T03:30:59.046Z,58.51
2017-12-31T03:32:01.520Z,58.61
2017-12-31T03:33:04.017Z,58.77
2017-12-31T03:34:06.470Z,58.77
2017-12-31T03:35:08.939Z,58.79
2017-12-31T03:36:11.405Z,58.93
2017-12-31T03:37:13.874Z,59.00
2017-12-31T03:38:16.346Z,58.99
2017-12-31T03:39:18.832Z,59.06
2017-12-31T03:40:21.309Z,58.99
2017-12-31T03:41:23.780Z,59.09
2017-12-31T03:42:26.247Z,59.29
2017-12-31T03:43:28.733Z,59.19
2017-12-31T03:44:31.185Z,59.30
2017-12-31T03:45:33.638Z,59.32
2017-12-31T03:46:36.118Z,59.45
2017-12-31T03:47:38.566Z,59.45
2017-12-31T03:48:41.083Z,59.36
2017-12-31T03:49:43.537Z,59.24
2017-12-31T03:50:45.994Z,59.11
2017-12-31T03:51:48.464Z,59.08
2017-12-31T03:52:50.936Z,58.91
2017-12-31T03:53:53.409Z,58.92
2017-12-31T03:54:55.896Z,58.72
2017-12-31T03:55:58.357Z,58.69
2017-12-31T03:57:00.896Z,58.53
2017-12-31T03:58:03.364Z,58.48
2017-12-31T03:59:05.840Z,58.48
2017-12-31T04:00:08.304Z,58.35
2017-12-31T04:01:10.776Z,58.33
2017-12-31T04:02:13.238Z,58.30
2017-12-31T04:03:15.698Z,58.44
2017-12-31T04:04:18.178Z,58.54
2017-12-31T04:05:20.643Z,58.64
2017-12-31T04:06:23.097Z,58.79
2017-12-31T04:07:25.550Z,58.83
2017-12-31T04:08:28.010Z,58.86
2017-12-31T04:09:30.538Z,58.93
2017-12-31T04:10:32.988Z,58.94
2017-12-31T04:11:35.438Z,59.09
2017-12-31T04:12:37.893Z,59.08
2017-12-31T04:13:40.350Z,59.20
2017-12-31T04:14:42.822Z,59.06
2017-12-31T04:15:45.284Z,59.12
2017-12-31T04:16:47.749Z,59.23
2017-12-31T04:17:50.214Z,59.31
2017-12-31T04:18:52.676Z,59.34
2017-12-31T04:19:55.167Z,59.45
2017-12-31T04:20:57.618Z,59.55
2017-12-31T04:22:00.084Z,59.52
2017-12-31T04:23:02.544Z,59.59
2017-12-31T04:24:05.012Z,59.60
2017-12-31T04:25:07.489Z,59.65
2017-12-31T04:26:09.942Z,59.67
2017-12-31T04:27:12.400Z,59.62
2017-12-31T04:28:14.854Z,59.74
2017-12-31T04:29:17.319Z,59.94
2017-12-31T04:30:19.816Z,59.90
2017-12-31T04:31:22.265Z,59.84
2017-12-31T04:32:24.735Z,59.84
2017-12-31T04:33:27.194Z,59.73
2017-12-31T04:34:29.661Z,59.56
2017-12-31T04:35:32.130Z,59.53
2017-12-31T04:36:34.600Z,59.27
2017-12-31T04:37:37.072Z,59.09
2017-12-31T04:38:39.540Z,59.11
2017-12-31T04:39:42.011Z,59.16
2017-12-31T04:40:44.502Z,59.08
2017-12-31T04:41:46.967Z,59.12
2017-12-31T04:42:49.422Z,59.04
2017-12-31T04:43:51.873Z,59.21
2017-12-31T04:44:54.343Z,59.15
2017-12-31T04:45:56.809Z,59.23
2017-12-31T04:46:59.275Z,59.30
2017-12-31T04:48:01.740Z,59.33
2017-12-31T04:49:04.190Z,59.30
2017-12-31T04:50:06.641Z,59.42
2017-12-31T04:51:09.131Z,59.51
2017-12-31T04:52:11.600Z,59.56
2017-12-31T04:53:14.057Z,59.57
2017-12-31T04:54:16.524Z,59.62
2017-12-31T04:55:18.991Z,59.79
2017-12-31T04:56:21.476Z,59.72
2017-12-31T04:57:23.940Z,59.90
2017-12-31T04:58:26.394Z,59.86
2017-12-31T04:59:28.868Z,59.99
2017-12-31T05:00:31.318Z,59.96
2017-12-31T05:01:33.785Z,59.99
2017-12-31T05:02:36.262Z,60.12
2017-12-31T05:03:38.724Z,60.33
2017-12-31T05:04:41.205Z,60.33
2017-12-31T05:05:43.676Z,60.32
2017-12-31T05:06:46.159Z,60.32
2017-12-31T05:07:48.612Z,60.36
2017-12-31T05:08:51.066Z,60.64
2017-12-31T05:09:53.525Z,60.69
2017-12-31T05:10:56.004Z,60.67
2017-12-31T05:11:58.498Z,60.68
2017-12-31T05:13:00.954Z,60.58
2017-12-31T05:14:03.420Z,60.42
2017-12-31T05:15:05.890Z,60.37
2017-12-31T05:16:08.342Z,60.17
2017-12-31T05:17:10.832Z,60.04
2017-12-31T05:18:13.286Z,59.89
2017-12-31T05:19:15.757Z,59.77
2017-12-31T05:20:18.231Z,59.64
2017-12-31T05:21:20.685Z,59.59
2017-12-31T05:22:23.161Z,59.51
2017-12-31T05:23:25.622Z,59.42
2017-12-31T05:24:28.092Z,59.45
2017-12-31T05:25:30.542Z,59.36
2017-12-31T05:26:33.013Z,59.27
2017-12-31T05:27:35.485Z,59.27
2017-12-31T05:28:37.955Z,59.33
2017-12-31T05:29:40.424Z,59.26
2017-12-31T05:30:42.900Z,59.30
2017-12-31T05:31:45.354Z,59.43
2017-12-31T05:32:47.826Z,59.51
2017-12-31T05:33:50.278Z,59.53
2017-12-31T05:34:52.737Z,59.60
2017-12-31T05:35:55.212Z,59.57
2017-12-31T05:36:57.670Z,59.67
2017-12-31T05:38:00.255Z,59.74
2017-12-31T05:39:02.706Z,59.80
2017-12-31T05:40:05.172Z,60.00
2017-12-31T05:41:07.627Z,60.11
2017-12-31T05:42:10.089Z,60.29
2017-12-31T05:43:12.558Z,60.09
2017-12-31T05:44:15.014Z,60.20
2017-12-31T05:45:17.470Z,60.33
2017-12-31T05:46:19.940Z,60.32
2017-12-31T05:47:22.405Z,60.47
2017-12-31T05:48:24.912Z,60.58
2017-12-31T05:49:27.366Z,60.47
2017-12-31T05:50:29.832Z,60.54
2017-12-31T05:51:32.300Z,60.54
2017-12-31T05:52:34.764Z,60.54
2017-12-31T05:53:37.252Z,60.60
2017-12-31T05:54:39.723Z,60.64
2017-12-31T05:55:42.201Z,60.59
2017-12-31T05:56:44.649Z,60.90
2017-12-31T05:57:47.107Z,61.01
2017-12-31T05:58:49.582Z,60.77
2017-12-31T05:59:52.052Z,60.59
2017-12-31T06:00:54.510Z,60.40
2017-12-31T06:01:56.976Z,60.27
2017-12-31T06:02:59.430Z,60.05
2017-12-31T06:04:01.925Z,59.96
2017-12-31T06:05:04.382Z,59.80
2017-12-31T06:06:06.830Z,59.71
2017-12-31T06:07:09.302Z,59.50
2017-12-31T06:08:11.753Z,59.42
2017-12-31T06:09:14.247Z,59.39
2017-12-31T06:10:16.723Z,59.34
2017-12-31T06:11:19.174Z,59.36
2017-12-31T06:12:21.626Z,59.28
2017-12-31T06:13:24.096Z,59.23
2017-12-31T06:14:26.592Z,59.32
2017-12-31T06:15:29.060Z,59.38
2017-12-31T06:16:31.525Z,59.31
2017-12-31T06:17:33.993Z,59.45
2017-12-31T06:18:36.464Z,59.45
2017-12-31T06:19:38.938Z,59.45
2017-12-31T06:20:41.393Z,59.54
2017-12-31T06:21:43.859Z,59.54
2017-12-31T06:22:46.341Z,59.61
2017-12-31T06:23:48.816Z,59.69
2017-12-31T06:24:51.289Z,59.75
2017-12-31T06:25:53.752Z,59.90
2017-12-31T06:26:56.215Z,59.89
2017-12-31T06:27:58.688Z,59.96
2017-12-31T06:29:01.161Z,59.92
2017-12-31T06:30:03.647Z,59.77
2017-12-31T06:31:06.101Z,58.08
2017-12-31T06:32:08.550Z,56.75
2017-12-31T06:33:11.014Z,55.92
2017-12-31T06:34:13.500Z,55.76
2017-12-31T06:35:15.992Z,55.44
2017-12-31T06:36:18.446Z,55.30
2017-12-31T06:37:21.040Z,55.12
2017-12-31T06:38:23.555Z,54.94
2017-12-31T06:39:26.006Z,55.18
2017-12-31T06:40:28.496Z,55.48
2017-12-31T06:41:30.963Z,55.35
2017-12-31T06:42:33.432Z,55.46
2017-12-31T06:43:35.911Z,55.41
2017-12-31T06:44:38.376Z,55.96
2017-12-31T06:45:40.849Z,56.92
2017-12-31T06:46:43.302Z,56.92
2017-12-31T06:47:45.772Z,56.99
2017-12-31T06:48:48.238Z,57.04
2017-12-31T06:49:50.695Z,57.12
2017-12-31T06:50:53.195Z,57.08
2017-12-31T06:51:55.650Z,57.04
2017-12-31T06:52:58.109Z,57.05
2017-12-31T06:54:00.579Z,57.06
2017-12-31T06:55:03.038Z,57.01
2017-12-31T06:56:05.683Z,57.02
2017-12-31T06:57:08.159Z,57.00
2017-12-31T06:58:10.628Z,57.13
2017-12-31T06:59:13.103Z,57.26
2017-12-31T07:00:15.585Z,57.41
2017-12-31T07:01:18.092Z,57.46
2017-12-31T07:02:20.564Z,57.53
2017-12-31T07:03:23.060Z,57.75
2017-12-31T07:04:25.560Z,57.86
2017-12-31T07:05:28.030Z,57.92
2017-12-31T07:06:30.502Z,58.06
2017-12-31T07:07:32.972Z,58.02
2017-12-31T07:08:35.440Z,58.14
2017-12-31T07:09:37.901Z,58.18
2017-12-31T07:10:40.358Z,58.26
2017-12-31T07:11:42.842Z,58.41
2017-12-31T07:12:45.297Z,58.54
2017-12-31T07:13:47.774Z,58.67
2017-12-31T07:14:50.243Z,58.72
2017-12-31T07:15:52.716Z,58.88
2017-12-31T07:16:55.190Z,58.96
2017-12-31T07:17:57.642Z,59.04
2017-12-31T07:19:00.098Z,59.17
2017-12-31T07:20:02.554Z,59.22
2017-12-31T07:21:05.014Z,59.37
2017-12-31T07:22:07.535Z,59.43
2017-12-31T07:23:09.993Z,59.43
2017-12-31T07:24:12.459Z,59.57
2017-12-31T07:25:14.915Z,59.49
2017-12-31T07:26:17.372Z,59.57
2017-12-31T07:27:19.842Z,59.60
2017-12-31T07:28:22.314Z,59.81
2017-12-31T07:29:24.774Z,59.90
2017-12-31T07:30:27.237Z,59.96
2017-12-31T07:31:29.715Z,59.95
2017-12-31T07:32:32.206Z,59.92
2017-12-31T07:33:34.654Z,60.08
2017-12-31T07:34:37.109Z,60.19
2017-12-31T07:35:39.561Z,60.05
2017-12-31T07:36:42.027Z,60.04
2017-12-31T07:37:44.507Z,60.21
2017-12-31T07:38:46.965Z,60.23
2017-12-31T07:39:49.437Z,60.06
2017-12-31T07:40:51.890Z,60.02
2017-12-31T07:41:54.359Z,59.78
2017-12-31T07:42:56.825Z,59.66
2017-12-31T07:43:59.278Z,59.49
2017-12-31T07:45:01.756Z,59.36
2017-12-31T07:46:04.228Z,59.26
2017-12-31T07:47:06.673Z,59.20
2017-12-31T07:48:09.168Z,59.34
2017-12-31T07:49:11.622Z,59.12
2017-12-31T07:50:14.091Z,59.12
2017-12-31T07:51:16.537Z,59.11
2017-12-31T07:52:18.990Z,59.16
2017-12-31T07:53:21.485Z,59.18
2017-12-31T07:54:23.963Z,59.11
2017-12-31T07:55:26.427Z,59.15
2017-12-31T07:56:28.881Z,59.14
2017-12-31T07:57:31.340Z,59.19
2017-12-31T07:58:33.833Z,59.16
2017-12-31T07:59:36.303Z,59.43
2017-12-31T08:00:38.762Z,59.42
2017-12-31T08:01:41.214Z,59.35
2017-12-31T08:02:43.676Z,59.54
2017-12-31T08:03:46.150Z,59.49
2017-12-31T08:04:48.615Z,59.60
2017-12-31T08:05:51.097Z,59.66
2017-12-31T08:06:53.556Z,59.72
2017-12-31T08:07:56.006Z,59.72
2017-12-31T08:08:58.498Z,59.80
2017-12-31T08:10:00.959Z,59.88
2017-12-31T08:11:03.458Z,59.97
2017-12-31T08:12:05.918Z,60.02
2017-12-31T08:13:08.388Z,60.28
2017-12-31T08:14:10.871Z,60.36
2017-12-31T08:15:13.322Z,60.30
2017-12-31T08:16:15.774Z,60.38
2017-12-31T08:17:18.240Z,60.33
2017-12-31T08:18:20.705Z,60.37
2017-12-31T08:19:23.184Z,60.32
2017-12-31T08:20:25.633Z,60.35
2017-12-31T08:21:28.077Z,60.33
2017-12-31T08:22:30.549Z,60.42
2017-12-31T08:23:33.024Z,60.49
2017-12-31T08:24:35.509Z,60.72
2017-12-31T08:25:37.983Z,60.83
2017-12-31T08:26:40.434Z,60.72
2017-12-31T08:27:42.886Z,60.85
2017-12-31T08:28:45.345Z,60.91
2017-12-31T08:29:47.825Z,60.78
2017-12-31T08:30:50.284Z,60.78
2017-12-31T08:31:52.735Z,60.96
2017-12-31T08:32:55.196Z,60.91
2017-12-31T08:33:57.654Z,60.80
2017-12-31T08:35:00.140Z,60.81
2017-12-31T08:36:02.594Z,60.63
2017-12-31T08:37:05.064Z,60.49
2017-12-31T08:38:07.519Z,60.41
2017-12-31T08:39:09.984Z,60.22
2017-12-31T08:40:12.472Z,60.12
2017-12-31T08:41:14.941Z,60.08
2017-12-31T08:42:17.416Z,60.02
2017-12-31T08:43:19.868Z,59.90
2017-12-31T08:44:22.325Z,59.90
2017-12-31T08:45:24.801Z,59.91
2017-12-31T08:46:27.265Z,59.87
2017-12-31T08:47:29.718Z,59.85
2017-12-31T08:48:32.173Z,59.73
2017-12-31T08:49:34.636Z,59.79
2017-12-31T08:50:37.106Z,59.78
2017-12-31T08:51:39.557Z,59.75
2017-12-31T08:52:42.014Z,59.86
2017-12-31T08:53:44.481Z,60.00
2017-12-31T08:54:46.943Z,60.01
2017-12-31T08:55:49.435Z,60.09
2017-12-31T08:56:51.901Z,60.26
2017-12-31T08:57:54.365Z,60.29
2017-12-31T08:58:56.814Z,60.28
2017-12-31T08:59:59.290Z,60.33
2017-12-31T09:01:01.784Z,60.46
2017-12-31T09:02:04.234Z,60.51
2017-12-31T09:03:06.703Z,60.54
2017-12-31T09:04:09.153Z,60.57
2017-12-31T09:05:11.608Z,60.62
2017-12-31T09:06:14.125Z,60.66
2017-12-31T09:07:16.587Z,60.82
2017-12-31T09:08:19.046Z,60.78
2017-12-31T09:09:21.511Z,60.77
2017-12-31T09:10:23.975Z,60.79
2017-12-31T09:11:26.460Z,60.92
2017-12-31T09:12:28.931Z,60.90
2017-12-31T09:13:31.403Z,61.09
2017-12-31T09:14:33.890Z,61.00
2017-12-31T09:15:36.362Z,61.03
2017-12-31T09:16:38.852Z,61.02
2017-12-31T09:17:41.306Z,61.04
2017-12-31T09:18:43.784Z,61.02
2017-12-31T09:19:46.283Z,60.95
2017-12-31T09:20:48.756Z,61.08
2017-12-31T09:21:51.247Z,61.26
2017-12-31T09:22:53.722Z,61.30
2017-12-31T09:23:56.184Z,61.35
2017-12-31T09:24:58.651Z,61.21
2017-12-31T09:26:01.121Z,61.17
2017-12-31T09:27:03.615Z,61.07
2017-12-31T09:28:06.066Z,60.90
2017-12-31T09:29:08.536Z,60.73
2017-12-31T09:30:11.000Z,60.54
2017-12-31T09:31:13.473Z,60.47
2017-12-31T09:32:15.960Z,60.41
2017-12-31T09:33:18.432Z,60.22
2017-12-31T09:34:20.904Z,60.26
2017-12-31T09:35:23.354Z,60.18
2017-12-31T09:36:25.809Z,60.20
2017-12-31T09:37:28.299Z,60.11
2017-12-31T09:38:30.763Z,60.15
2017-12-31T09:39:33.228Z,60.21
2017-12-31T09:40:35.692Z,60.10
2017-12-31T09:41:38.142Z,60.17
2017-12-31T09:42:40.628Z,60.17
2017-12-31T09:43:43.099Z,60.15
2017-12-31T09:44:45.570Z,60.42
2017-12-31T09:45:48.044Z,60.48
2017-12-31T09:46:50.518Z,60.35
2017-12-31T09:47:52.993Z,60.47
2017-12-31T09:49:57.216Z,60.64
2017-12-31T09:50:59.670Z,60.65
2017-12-31T09:52:02.148Z,60.79
2017-12-31T09:53:04.625Z,60.78
2017-12-31T09:54:07.100Z,60.77
2017-12-31T09:55:09.580Z,60.79
2017-12-31T09:56:12.071Z,60.81
2017-12-31T09:57:14.524Z,60.88
2017-12-31T09:58:16.997Z,60.83
2017-12-31T09:59:19.459Z,60.88
2017-12-31T10:00:21.938Z,60.92
2017-12-31T10:01:24.402Z,60.92
2017-12-31T10:02:26.857Z,60.97
2017-12-31T10:03:29.962Z,61.03
2017-12-31T10:04:32.619Z,61.04
2017-12-31T10:05:35.089Z,61.04
2017-12-31T10:06:37.568Z,61.05
2017-12-31T10:07:40.127Z,61.04
2017-12-31T10:08:42.626Z,60.97
2017-12-31T10:09:45.123Z,61.14
2017-12-31T10:10:48.009Z,61.08
2017-12-31T10:11:50.483Z,61.02
2017-12-31T10:12:53.052Z,60.98
2017-12-31T10:13:55.605Z,60.96
2017-12-31T10:14:58.078Z,60.98
2017-12-31T10:16:00.786Z,61.41
2017-12-31T10:17:03.257Z,62.14
2017-12-31T10:18:05.732Z,60.05
2017-12-31T10:19:08.227Z,60.04
2017-12-31T10:20:10.737Z,59.77
2017-12-31T10:21:13.334Z,58.34
2017-12-31T10:22:15.857Z,58.40
2017-12-31T10:23:18.418Z,56.98
2017-12-31T10:24:20.942Z,55.66
2017-12-31T10:25:23.883Z,55.91
2017-12-31T10:26:26.376Z,55.50
2017-12-31T10:27:29.056Z,55.06
2017-12-31T10:28:31.544Z,54.91
2017-12-31T10:29:34.068Z,54.84
2017-12-31T10:30:36.638Z,54.85
2017-12-31T10:31:39.172Z,54.76
2017-12-31T10:32:41.676Z,54.59
2017-12-31T10:33:44.152Z,54.58
2017-12-31T10:34:46.632Z,54.37
2017-12-31T10:35:49.094Z,54.36
2017-12-31T10:36:51.559Z,54.42
2017-12-31T10:37:54.050Z,54.42
2017-12-31T10:38:56.564Z,54.53
2017-12-31T10:39:59.930Z,54.16
2017-12-31T10:41:02.420Z,54.33
2017-12-31T10:42:05.045Z,54.41
2017-12-31T10:43:07.557Z,54.46
2017-12-31T10:44:10.214Z,54.67
2017-12-31T10:45:12.754Z,54.81
2017-12-31T10:46:15.279Z,54.89
2017-12-31T10:47:17.920Z,54.98
2017-12-31T10:48:20.454Z,54.87
2017-12-31T10:49:22.916Z,54.96
2017-12-31T10:50:25.409Z,55.05
2017-12-31T10:51:27.864Z,55.07
2017-12-31T10:52:30.338Z,54.87
2017-12-31T10:53:32.799Z,55.10
2017-12-31T10:54:35.767Z,55.31
2017-12-31T10:55:38.259Z,55.33
2017-12-31T10:56:40.774Z,55.31
2017-12-31T10:57:43.234Z,55.52
2017-12-31T10:58:45.687Z,55.40
2017-12-31T10:59:48.149Z,55.49
2017-12-31T11:00:56.315Z,55.55
2017-12-31T11:01:58.780Z,55.55
2017-12-31T11:03:02.321Z,55.65
2017-12-31T11:04:05.024Z,55.72
2017-12-31T11:05:07.478Z,55.76
2017-12-31T11:06:09.976Z,55.81
2017-12-31T11:07:12.442Z,56.17
2017-12-31T11:08:14.940Z,56.09
2017-12-31T11:09:17.976Z,55.94
2017-12-31T11:10:20.440Z,56.00
2017-12-31T11:11:22.926Z,56.29
2017-12-31T11:12:25.378Z,56.70
2017-12-31T11:13:27.837Z,57.13
2017-12-31T11:14:30.300Z,57.00
2017-12-31T11:15:32.750Z,57.08
2017-12-31T11:16:35.227Z,56.97
2017-12-31T11:17:37.696Z,56.91
2017-12-31T11:18:40.421Z,56.91
2017-12-31T11:19:42.874Z,56.82
2017-12-31T11:20:45.322Z,56.76
2017-12-31T11:21:47.811Z,56.83
2017-12-31T11:22:50.312Z,56.82
2017-12-31T11:25:01.060Z,56.81
2017-12-31T11:26:03.529Z,56.80
2017-12-31T11:27:06.051Z,56.79
2017-12-31T11:28:08.536Z,56.66
2017-12-31T11:29:11.004Z,56.62
2017-12-31T11:30:13.566Z,56.81
2017-12-31T11:31:16.027Z,56.63
2017-12-31T11:32:19.212Z,56.22
2017-12-31T11:33:21.680Z,55.83
2017-12-31T11:34:24.144Z,55.60
2017-12-31T11:35:26.650Z,55.97
2017-12-31T11:36:29.196Z,55.94
2017-12-31T11:37:31.694Z,55.93
2017-12-31T11:38:34.366Z,55.87
2017-12-31T11:39:36.884Z,55.71
2017-12-31T11:40:39.374Z,55.51
2017-12-31T11:41:41.875Z,55.37
2017-12-31T11:42:44.346Z,55.01
2017-12-31T11:43:46.835Z,54.76
2017-12-31T11:44:49.290Z,54.52
2017-12-31T11:45:51.756Z,54.34
2017-12-31T11:46:54.238Z,54.40
2017-12-31T11:47:58.063Z,54.12
2017-12-31T11:49:00.861Z,54.20
2017-12-31T11:50:03.336Z,53.93
2017-12-31T11:51:05.818Z,54.13
2017-12-31T11:52:08.296Z,54.29
2017-12-31T11:53:10.756Z,54.34
2017-12-31T11:54:13.276Z,54.33
2017-12-31T11:55:15.790Z,54.35
2017-12-31T11:56:18.340Z,54.34
2017-12-31T11:57:20.811Z,54.22
2017-12-31T11:58:23.333Z,54.21
2017-12-31T11:59:25.791Z,54.18
2017-12-31T12:00:28.250Z,53.98
2017-12-31T12:01:30.868Z,53.95
2017-12-31T12:02:33.352Z,53.89
2017-12-31T12:03:35.858Z,53.83
2017-12-31T12:04:38.313Z,53.87
2017-12-31T12:05:41.514Z,53.90
2017-12-31T12:06:44.406Z,54.00
2017-12-31T12:07:46.871Z,54.13
2017-12-31T12:08:49.508Z,54.21
2017-12-31T12:09:52.105Z,54.20
2017-12-31T12:10:54.597Z,54.24
2017-12-31T12:11:57.057Z,54.29
2017-12-31T12:12:59.610Z,54.38
2017-12-31T12:14:02.094Z,54.42
2017-12-31T12:15:04.554Z,54.42
2017-12-31T12:16:07.017Z,54.42
2017-12-31T12:17:09.470Z,54.54
2017-12-31T12:18:13.479Z,54.60
2017-12-31T12:19:15.958Z,54.72
2017-12-31T12:20:18.443Z,54.74
2017-12-31T12:21:20.960Z,54.71
2017-12-31T12:22:23.432Z,54.77
2017-12-31T12:23:25.886Z,54.87
2017-12-31T12:24:28.347Z,54.84
2017-12-31T12:25:30.876Z,54.96
2017-12-31T12:26:33.641Z,54.96
2017-12-31T12:27:36.108Z,54.92
2017-12-31T12:28:38.584Z,55.16
2017-12-31T12:29:41.037Z,55.16
2017-12-31T12:30:43.686Z,55.24
2017-12-31T12:31:46.146Z,55.18
2017-12-31T12:32:48.616Z,55.21
2017-12-31T12:33:51.084Z,55.29
2017-12-31T12:34:53.560Z,55.35
2017-12-31T12:35:56.068Z,55.42
2017-12-31T12:36:58.767Z,55.45
2017-12-31T12:38:01.244Z,55.47
2017-12-31T12:39:03.828Z,55.48
2017-12-31T12:40:06.282Z,55.50
2017-12-31T12:41:08.874Z,55.51
2017-12-31T12:42:11.365Z,55.52
2017-12-31T12:43:13.939Z,55.53
2017-12-31T12:44:16.409Z,55.54
2017-12-31T12:45:18.866Z,55.63
2017-12-31T12:46:21.326Z,55.67
2017-12-31T12:47:23.920Z,55.70
2017-12-31T12:48:26.373Z,55.69
2017-12-31T12:49:28.862Z,55.68
2017-12-31T12:50:31.315Z,55.69
2017-12-31T12:51:33.930Z,55.77
2017-12-31T12:52:36.418Z,55.85
2017-12-31T12:53:38.898Z,55.90
2017-12-31T12:54:41.517Z,55.92
2017-12-31T12:55:43.986Z,55.94
2017-12-31T12:56:46.529Z,55.97
2017-12-31T12:57:49.011Z,56.00
2017-12-31T12:58:51.477Z,56.04
2017-12-31T12:59:53.956Z,56.04
2017-12-31T13:00:56.410Z,56.06
2017-12-31T13:01:58.880Z,56.04
2017-12-31T13:03:01.353Z,56.03
2017-12-31T13:04:03.863Z,56.03
2017-12-31T13:05:06.943Z,56.03
2017-12-31T13:06:10.681Z,56.05
2017-12-31T13:07:15.277Z,56.06
2017-12-31T13:08:19.213Z,56.07
2017-12-31T13:09:23.035Z,56.08
2017-12-31T13:10:25.811Z,56.09
2017-12-31T13:11:29.940Z,56.10
2017-12-31T13:12:33.330Z,56.10
2017-12-31T13:13:35.795Z,56.10
2017-12-31T13:14:38.264Z,56.10
2017-12-31T13:15:40.748Z,56.08
2017-12-31T13:16:43.225Z,56.09
2017-12-31T13:17:45.731Z,56.08
2017-12-31T13:18:48.203Z,56.06
2017-12-31T13:19:50.676Z,56.08
2017-12-31T13:20:53.148Z,56.08
2017-12-31T13:21:55.627Z,56.08
2017-12-31T13:22:59.738Z,56.08
2017-12-31T13:24:02.345Z,56.09
2017-12-31T13:25:04.821Z,56.10
2017-12-31T13:26:07.300Z,56.08
2017-12-31T13:27:09.768Z,56.10