createdAt,value
2019-04-27T00:00:05.019Z,16.57
2019-04-27T00:05:26.694Z,21.60
2019-04-27T00:10:43.652Z,20.68
2019-04-27T00:16:13.476Z,20.97
2019-04-27T00:26:41.271Z,22.35
2019-04-27T00:31:48.571Z,24.40
2019-04-27T00:42:13.487Z,25.35
2019-04-27T00:52:26.593Z,28.85
2019-04-27T00:57:53.635Z,32.13
2019-04-27T01:08:11.159Z,28.25
2019-04-27T01:13:18.562Z,26.82
2019-04-27T01:23:32.572Z,28.30
2019-04-27T01:28:59.196Z,24.95
2019-04-27T01:34:06.661Z,26.50
2019-04-27T01:39:15.031Z,26.52
2019-04-27T01:44:22.469Z,33.13
2019-04-27T01:49:29.660Z,30.12
2019-04-27T01:54:36.751Z,31.57
2019-04-27T01:59:43.603Z,29.85
2019-04-27T02:05:10.268Z,31.35
2019-04-27T02:10:19.138Z,35.10
2019-04-27T02:15:26.595Z,34.88
2019-04-27T02:20:33.586Z,33.02
2019-04-27T02:25:40.584Z,32.95
2019-04-27T02:31:24.852Z,27.40
2019-04-27T02:41:39.967Z,25.95
2019-04-27T02:52:13.614Z,22.20
2019-04-27T03:02:33.434Z,23.67
2019-04-27T03:07:42.705Z,20.60
2019-04-27T03:12:55.256Z,16.12
2019-04-27T03:23:32.448Z,16.82
2019-04-27T03:28:41.097Z,16.62
2019-04-27T03:38:56.244Z,16.17
2019-04-27T03:44:03.597Z,16.17
2019-04-27T03:49:20.355Z,13.35
2019-04-27T03:54:54.041Z,12.13
2019-04-27T04:21:00.460Z,12.98
2019-04-27T04:31:13.840Z,16.45
2019-04-27T04:36:22.571Z,15.60
2019-04-27T04:41:51.337Z,20.90
2019-04-27T04:47:05.420Z,17.92
2019-04-27T04:52:12.592Z,16.65
2019-04-27T04:57:21.918Z,19.82
2019-04-27T05:02:29.358Z,19.50
2019-04-27T05:07:36.459Z,21.47
2019-04-27T05:12:43.587Z,20.25
2019-04-27T05:17:51.006Z,20.82
2019-04-27T05:22:59.396Z,20.32
2019-04-27T05:28:06.605Z,21.23
2019-04-27T05:33:13.577Z,20.95
2019-04-27T05:38:20.653Z,21.17
2019-04-27T05:43:33.407Z,21.77
2019-04-27T05:48:40.599Z,45.30
2019-04-27T05:53:49.449Z,24.37
2019-04-27T05:58:56.564Z,22.85
2019-04-27T06:04:04.624Z,23.02
2019-04-27T06:09:11.567Z,23.57
2019-04-27T06:14:19.193Z,23.07
2019-04-27T06:19:26.487Z,20.40
2019-04-27T06:24:33.765Z,22.52
2019-04-27T06:29:40.946Z,19.10
2019-04-27T06:34:48.934Z,21.75
2019-04-27T06:39:56.462Z,23.15
2019-04-27T06:45:03.513Z,21.62
2019-04-27T06:50:11.247Z,23.45
2019-04-27T06:55:18.918Z,23.73
2019-04-27T07:00:26.274Z,26.50
2019-04-27T07:05:33.578Z,30.00
2019-04-27T07:10:40.590Z,29.02
2019-04-27T07:15:48.557Z,28.45
2019-04-27T07:20:55.566Z,34.13
2019-04-27T07:26:02.581Z,33.98
2019-04-27T07:31:09.714Z,35.17
2019-04-27T07:36:16.742Z,36.85
2019-04-27T07:41:23.610Z,29.92
2019-04-27T07:46:31.848Z,32.63
2019-04-27T07:51:39.439Z,29.57
2019-04-27T07:56:46.605Z,32.42
2019-04-27T08:01:53.604Z,31.45
2019-04-27T08:07:00.586Z,29.92
2019-04-27T08:12:07.598Z,30.30
2019-04-27T08:17:14.506Z,29.37
2019-04-27T08:22:21.467Z,29.90
2019-04-27T08:27:40.751Z,28.30
2019-04-27T08:32:49.713Z,29.52
2019-04-27T08:37:57.260Z,28.17
2019-04-27T08:43:04.613Z,31.42
2019-04-27T08:48:11.603Z,34.18
2019-04-27T08:53:18.726Z,33.50
2019-04-27T08:58:25.585Z,31.60
2019-04-27T09:03:32.465Z,35.15
2019-04-27T09:08:45.279Z,34.20
2019-04-27T09:17:53.923Z,33.88
2019-04-27T09:28:08.697Z,31.87
2019-04-27T09:33:15.724Z,34.30
2019-04-27T09:38:22.630Z,30.37
2019-04-27T09:43:30.642Z,30.92
2019-04-27T09:48:37.623Z,25.52
2019-04-27T09:53:45.861Z,25.80
2019-04-27T09:58:53.459Z,23.92
2019-04-27T10:04:00.488Z,18.67
2019-04-27T10:09:09.602Z,18.35
2019-04-27T10:14:16.526Z,21.27
2019-04-27T10:19:31.124Z,17.60
2019-04-27T10:34:44.410Z,20.90
2019-04-27T10:39:51.584Z,21.40
2019-04-27T10:44:58.620Z,16.15
2019-04-27T10:50:06.102Z,19.55
2019-04-27T10:55:13.598Z,19.42
2019-04-27T11:00:36.790Z,19.87
2019-04-27T11:06:01.935Z,19.80
2019-04-27T11:11:09.239Z,19.77
2019-04-27T11:20:30.515Z,17.37
2019-04-27T11:25:37.455Z,15.53
2019-04-27T11:30:44.557Z,15.70
2019-04-27T11:35:57.259Z,14.65
2019-04-27T11:41:04.497Z,15.35
2019-04-27T11:46:11.591Z,17.45
2019-04-27T11:51:18.562Z,12.07
2019-04-27T11:56:27.406Z,18.45
2019-04-27T12:01:35.872Z,14.33
2019-04-27T12:06:43.068Z,12.97
2019-04-27T12:15:07.952Z,14.47
2019-04-27T12:20:15.930Z,14.90
2019-04-27T12:25:24.532Z,11.73
2019-04-27T12:30:37.024Z,12.23
2019-04-27T12:35:46.258Z,10.10
2019-04-27T12:40:53.426Z,13.65
2019-04-27T12:46:00.491Z,11.33
2019-04-27T12:51:08.913Z,13.55
2019-04-27T12:56:33.571Z,15.25
2019-04-27T13:01:40.561Z,15.75
2019-04-27T13:06:47.490Z,14.00
2019-04-27T13:11:56.027Z,12.80
2019-04-27T13:17:03.452Z,15.60
2019-04-27T13:22:22.950Z,16.23
2019-04-27T13:27:30.074Z,14.58
2019-04-27T13:32:37.459Z,17.05
2019-04-27T13:37:44.570Z,13.15
2019-04-27T13:43:13.304Z,10.55
2019-04-27T13:48:42.343Z,7.65
2019-04-27T13:53:49.463Z,6.25
2019-04-27T13:58:58.374Z,6.62
2019-04-27T14:04:07.026Z,6.40
2019-04-27T14:09:14.498Z,4.45
2019-04-27T14:14:21.495Z,4.85
2019-04-27T14:19:28.459Z,5.35
2019-04-27T14:24:41.861Z,5.38
2019-04-27T14:29:49.098Z,6.33
2019-04-27T14:34:59.205Z,6.33
2019-04-27T14:40:08.430Z,4.50
2019-04-27T14:45:18.823Z,7.90
2019-04-27T14:50:26.429Z,13.28
2019-04-27T14:55:33.449Z,10.65
2019-04-27T15:00:40.436Z,10.05
2019-04-27T15:05:49.686Z,8.98
2019-04-27T15:10:56.456Z,9.75
2019-04-27T15:16:06.684Z,11.28
2019-04-27T15:21:13.255Z,7.17
2019-04-27T15:26:22.916Z,8.60
2019-04-27T15:31:33.288Z,8.35
2019-04-27T15:48:03.902Z,11.75
2019-04-27T15:53:12.616Z,6.42
2019-04-27T15:58:25.255Z,4.60
2019-04-27T16:08:39.830Z,10.50
2019-04-27T16:13:44.914Z,4.80
2019-04-27T16:18:53.554Z,8.33
2019-04-27T16:24:00.577Z,7.20
2019-04-27T16:29:08.262Z,7.05
2019-04-27T16:34:15.764Z,6.07
2019-04-27T16:39:22.701Z,3.87
2019-04-27T16:44:29.623Z,4.08
2019-04-27T16:49:38.095Z,4.17
2019-04-27T16:54:45.429Z,4.00
2019-04-27T17:05:01.630Z,5.53
2019-04-27T17:10:09.489Z,6.83
2019-04-27T17:12:40.261Z,5.37
2019-04-27T17:18:59.624Z,6.42
2019-04-27T17:24:04.462Z,11.95
2019-04-27T17:29:16.709Z,6.35
2019-04-27T17:34:25.273Z,11.00
2019-04-27T17:39:32.584Z,6.80
2019-04-27T17:44:39.562Z,6.85
2019-04-27T17:49:46.594Z,6.53
2019-04-27T17:54:53.562Z,9.98
2019-04-27T18:00:03.348Z,5.72
2019-04-27T18:05:13.866Z,6.42
2019-04-27T18:10:24.314Z,7.42
2019-04-27T18:15:31.587Z,7.03
2019-04-27T18:20:38.588Z,7.15
2019-04-27T18:25:51.485Z,6.47
2019-04-27T18:31:16.085Z,6.45
2019-04-27T18:36:24.600Z,13.90
2019-04-27T18:41:31.581Z,13.30
2019-04-27T18:46:38.576Z,9.45
2019-04-27T18:51:57.933Z,11.60
2019-04-27T18:57:04.792Z,7.00
2019-04-27T19:02:10.592Z,14.53
2019-04-27T19:07:17.590Z,16.12
2019-04-27T19:12:24.636Z,22.52
2019-04-27T19:17:31.604Z,12.55
2019-04-27T19:22:38.733Z,10.13
2019-04-27T19:28:03.268Z,13.65
2019-04-27T19:33:10.590Z,11.57
2019-04-27T19:38:18.623Z,7.28
2019-04-27T19:43:25.607Z,4.53
2019-04-27T19:48:32.604Z,6.75
2019-04-27T19:53:39.459Z,6.87
2019-04-27T19:58:51.260Z,1.65
2019-04-27T20:04:03.431Z,1.70
2019-04-27T20:09:25.692Z,2.50
2019-04-27T20:14:51.282Z,4.83
2019-04-27T20:19:58.956Z,3.33
2019-04-27T20:25:06.697Z,3.22
2019-04-27T20:30:14.442Z,2.65
2019-04-27T20:35:21.967Z,4.03
2019-04-27T20:40:31.487Z,3.40
2019-04-27T20:45:38.580Z,3.08
2019-04-27T20:50:45.518Z,1.85
2019-04-27T20:55:52.470Z,3.00
2019-04-27T21:01:01.547Z,5.30
2019-04-27T21:06:16.687Z,1.95
2019-04-27T21:11:23.657Z,4.20
2019-04-27T21:16:31.368Z,4.12
2019-04-27T21:21:38.611Z,2.47
2019-04-27T21:26:45.683Z,2.60
2019-04-27T21:31:52.605Z,3.67
2019-04-27T21:37:01.052Z,4.03
2019-04-27T21:42:08.462Z,2.80
2019-04-27T21:47:15.526Z,3.27
2019-04-27T21:52:28.497Z,3.35
2019-04-27T21:57:35.594Z,7.35
2019-04-27T22:02:42.703Z,3.50
2019-04-27T22:07:49.614Z,2.87
2019-04-27T22:12:56.604Z,3.90
2019-04-27T22:18:03.601Z,4.10
2019-04-27T22:23:19.297Z,2.98
2019-04-27T22:28:26.594Z,2.40
2019-04-27T22:33:33.477Z,3.02
2019-04-27T22:38:41.358Z,3.60
2019-04-27T22:44:01.256Z,4.67
2019-04-27T22:49:08.239Z,4.95
2019-04-27T22:54:15.626Z,3.10
2019-04-27T22:59:37.273Z,4.42
2019-04-27T23:09:57.616Z,4.33
2019-04-27T23:15:06.504Z,3.05
2019-04-27T23:20:13.661Z,2.80
2019-04-27T23:25:20.662Z,3.92
2019-04-27T23:30:47.610Z,4.30
2019-04-27T23:35:54.627Z,3.40
2019-04-27T23:41:01.877Z,6.25
2019-04-27T23:46:11.450Z,5.50
2019-04-27T23:51:36.285Z,4.17
2019-04-27T23:56:43.475Z,6.90
