createdAt,value
2017-06-10T00:00:58.373Z,0
2017-06-10T00:02:07.155Z,0
2017-06-10T00:03:16.829Z,0
2017-06-10T00:04:25.895Z,0
2017-06-10T00:05:35.261Z,0
2017-06-10T00:06:44.637Z,0
2017-06-10T00:07:54.025Z,0
2017-06-10T00:09:03.097Z,0
2017-06-10T00:10:11.855Z,0
2017-06-10T00:11:20.616Z,0
2017-06-10T00:12:29.942Z,0
2017-06-10T00:13:39.007Z,0
2017-06-10T00:14:48.388Z,0
2017-06-10T00:15:57.409Z,0
2017-06-10T00:17:06.163Z,0
2017-06-10T00:18:14.933Z,0
2017-06-10T00:19:23.663Z,0
2017-06-10T00:20:32.720Z,0
2017-06-10T00:21:41.808Z,0
2017-06-10T00:22:51.182Z,0
2017-06-10T00:24:00.508Z,0
2017-06-10T00:25:09.515Z,0
2017-06-10T00:26:18.879Z,0
2017-06-10T00:27:27.952Z,0
2017-06-10T00:28:37.322Z,0
2017-06-10T00:29:46.345Z,0
2017-06-10T00:30:55.091Z,0
2017-06-10T00:32:03.862Z,0
2017-06-10T00:33:12.616Z,0
2017-06-10T00:34:21.684Z,0
2017-06-10T00:35:30.445Z,0
2017-06-10T00:36:39.190Z,0
2017-06-10T00:37:48.848Z,0
2017-06-10T00:38:57.873Z,0
2017-06-10T00:40:06.898Z,0
2017-06-10T00:41:16.256Z,0
2017-06-10T00:42:25.314Z,0
2017-06-10T00:43:34.077Z,0
2017-06-10T00:44:42.852Z,0
2017-06-10T00:45:51.945Z,0
2017-06-10T00:47:00.709Z,0
2017-06-10T00:48:09.471Z,0
2017-06-10T00:49:18.840Z,0
2017-06-10T00:50:27.856Z,0
2017-06-10T00:51:36.605Z,0
2017-06-10T00:52:45.690Z,0
2017-06-10T00:53:54.708Z,0
2017-06-10T00:55:03.775Z,0
2017-06-10T00:56:12.845Z,0
2017-06-10T00:57:21.600Z,0
2017-06-10T00:58:30.665Z,0
2017-06-10T00:59:39.370Z,0
2017-06-10T01:00:48.123Z,0
2017-06-10T01:01:57.198Z,0
2017-06-10T01:03:06.528Z,0
2017-06-10T01:04:15.279Z,0
2017-06-10T01:05:24.658Z,0
2017-06-10T01:06:33.733Z,0
2017-06-10T01:07:42.806Z,0
2017-06-10T01:08:51.820Z,0
2017-06-10T01:10:00.522Z,0
2017-06-10T01:11:09.270Z,0
2017-06-10T01:12:17.983Z,0
2017-06-10T01:13:27.385Z,0
2017-06-10T01:14:36.456Z,0
2017-06-10T01:15:45.539Z,0
2017-06-10T01:16:54.915Z,0
2017-06-10T01:18:03.992Z,0
2017-06-10T01:19:12.705Z,0
2017-06-10T01:20:21.766Z,0
2017-06-10T01:21:30.522Z,0
2017-06-10T01:22:39.228Z,0
2017-06-10T01:23:47.980Z,0
2017-06-10T01:24:56.688Z,0
2017-06-10T01:26:05.441Z,0
2017-06-10T01:27:14.149Z,0
2017-06-10T01:28:23.510Z,0
2017-06-10T01:29:32.575Z,0
2017-06-10T01:30:41.951Z,0
2017-06-10T01:31:50.683Z,0
2017-06-10T01:32:59.425Z,0
2017-06-10T01:34:08.130Z,0
2017-06-10T01:35:16.881Z,0
2017-06-10T01:36:25.944Z,0
2017-06-10T01:37:35.005Z,0
2017-06-10T01:38:44.075Z,0
2017-06-10T01:39:53.143Z,0
2017-06-10T01:41:01.916Z,0
2017-06-10T01:42:10.678Z,0
2017-06-10T01:43:20.037Z,0
2017-06-10T01:44:29.090Z,0
2017-06-10T01:45:38.152Z,0
2017-06-10T01:46:46.860Z,0
2017-06-10T01:47:55.617Z,0
2017-06-10T01:49:04.998Z,0
2017-06-10T01:50:14.064Z,0
2017-06-10T01:51:23.135Z,0
2017-06-10T01:52:32.047Z,0
2017-06-10T01:53:41.124Z,0
2017-06-10T01:54:50.499Z,0
2017-06-10T01:55:59.269Z,0
2017-06-10T01:57:08.034Z,0
2017-06-10T01:58:17.416Z,0
2017-06-10T01:59:26.476Z,0
2017-06-10T02:00:35.236Z,0
2017-06-10T02:01:44.298Z,0
2017-06-10T02:02:53.068Z,0
2017-06-10T02:04:02.389Z,0
2017-06-10T02:05:11.135Z,0
2017-06-10T02:06:20.214Z,0
2017-06-10T02:07:28.987Z,0
2017-06-10T02:08:37.755Z,0
2017-06-10T02:09:46.519Z,0
2017-06-10T02:10:55.579Z,0
2017-06-10T02:12:04.941Z,0
2017-06-10T02:13:13.702Z,0
2017-06-10T02:14:22.465Z,0
2017-06-10T02:15:31.224Z,0
2017-06-10T02:16:40.599Z,0
2017-06-10T02:17:49.359Z,0
2017-06-10T02:18:58.377Z,0
2017-06-10T02:20:07.438Z,0
2017-06-10T02:21:16.511Z,0
2017-06-10T02:22:25.893Z,0
2017-06-10T02:23:34.958Z,0
2017-06-10T02:24:43.721Z,0
2017-06-10T02:25:52.784Z,0
2017-06-10T02:27:01.805Z,0
2017-06-10T02:28:10.805Z,0
2017-06-10T02:29:19.865Z,0
2017-06-10T02:30:28.580Z,0
2017-06-10T02:31:39.760Z,0
2017-06-10T02:32:49.409Z,0
2017-06-10T02:33:58.466Z,0
2017-06-10T02:35:08.066Z,0
2017-06-10T02:36:16.803Z,0
2017-06-10T02:37:25.803Z,0
2017-06-10T02:38:35.144Z,0
2017-06-10T02:39:43.899Z,0
2017-06-10T02:40:52.947Z,0
2017-06-10T02:42:01.997Z,0
2017-06-10T02:43:10.748Z,0
2017-06-10T02:44:19.503Z,0
2017-06-10T02:45:28.262Z,0
2017-06-10T02:46:37.566Z,0
2017-06-10T02:47:46.896Z,0
2017-06-10T02:48:55.925Z,0
2017-06-10T02:50:05.293Z,4
2017-06-10T02:51:14.351Z,4
2017-06-10T02:52:23.110Z,0
2017-06-10T02:53:32.304Z,4
2017-06-10T02:54:41.334Z,4
2017-06-10T02:55:50.083Z,0
2017-06-10T02:56:59.135Z,4
2017-06-10T02:58:08.125Z,8
2017-06-10T02:59:16.857Z,4
2017-06-10T03:00:25.900Z,8
2017-06-10T03:01:34.662Z,8
2017-06-10T03:02:43.748Z,8
2017-06-10T03:03:52.801Z,8
2017-06-10T03:05:01.842Z,12
2017-06-10T03:06:10.896Z,12
2017-06-10T03:07:19.949Z,12
2017-06-10T03:08:28.695Z,16
2017-06-10T03:09:37.454Z,16
2017-06-10T03:10:46.834Z,16
2017-06-10T03:11:56.178Z,20
2017-06-10T03:13:05.225Z,20
2017-06-10T03:14:14.261Z,24
2017-06-10T03:15:23.016Z,24
2017-06-10T03:16:32.967Z,24
2017-06-10T03:17:41.715Z,32
2017-06-10T03:18:50.767Z,32
2017-06-10T03:20:00.095Z,36
2017-06-10T03:21:10.058Z,40
2017-06-10T03:22:19.413Z,40
2017-06-10T03:23:29.016Z,44
2017-06-10T03:24:37.701Z,44
2017-06-10T03:25:47.050Z,48
2017-06-10T03:26:56.266Z,52
2017-06-10T03:28:05.272Z,56
2017-06-10T03:29:14.305Z,60
2017-06-10T03:30:23.685Z,64
2017-06-10T03:31:32.534Z,68
2017-06-10T03:32:41.270Z,68
2017-06-10T03:33:50.320Z,72
2017-06-10T03:34:59.377Z,76
2017-06-10T03:36:08.676Z,80
2017-06-10T03:37:17.720Z,84
2017-06-10T03:38:26.462Z,84
2017-06-10T03:39:35.161Z,88
2017-06-10T03:40:44.149Z,92
2017-06-10T03:41:53.189Z,96
2017-06-10T03:43:01.951Z,100
2017-06-10T03:44:10.700Z,104
2017-06-10T03:45:19.753Z,104
2017-06-10T03:46:29.710Z,112
2017-06-10T03:47:38.749Z,116
2017-06-10T03:48:47.804Z,120
2017-06-10T03:49:56.498Z,120
2017-06-10T03:51:05.184Z,124
2017-06-10T03:52:14.220Z,128
2017-06-10T03:53:23.218Z,128
2017-06-10T03:54:32.254Z,132
2017-06-10T03:55:40.956Z,136
2017-06-10T03:56:50.293Z,140
2017-06-10T03:57:59.040Z,144
2017-06-10T03:59:07.794Z,144
2017-06-10T04:00:16.514Z,152
2017-06-10T04:01:25.200Z,156
2017-06-10T04:02:34.561Z,156
2017-06-10T04:03:43.266Z,160
2017-06-10T04:04:51.998Z,164
2017-06-10T04:06:00.763Z,164
2017-06-10T04:07:09.506Z,168
2017-06-10T04:08:18.261Z,172
2017-06-10T04:09:27.005Z,176
2017-06-10T04:10:35.751Z,180
2017-06-10T04:11:45.048Z,180
2017-06-10T04:12:54.693Z,184
2017-06-10T04:14:03.704Z,188
2017-06-10T04:15:12.741Z,188
2017-06-10T04:16:21.423Z,196
2017-06-10T04:17:30.717Z,196
2017-06-10T04:18:39.454Z,200
2017-06-10T04:19:48.516Z,200
2017-06-10T04:20:57.261Z,204
2017-06-10T04:22:06.015Z,208
2017-06-10T04:23:15.061Z,208
2017-06-10T04:24:23.803Z,212
2017-06-10T04:25:32.554Z,216
2017-06-10T04:26:41.297Z,216
2017-06-10T04:27:50.044Z,220
2017-06-10T04:28:59.399Z,224
2017-06-10T04:30:08.398Z,224
2017-06-10T04:31:17.140Z,224
2017-06-10T04:32:25.841Z,228
2017-06-10T04:33:34.880Z,232
2017-06-10T04:34:43.922Z,236
2017-06-10T04:35:52.936Z,236
2017-06-10T04:37:01.970Z,244
2017-06-10T04:38:11.026Z,244
2017-06-10T04:39:20.074Z,252
2017-06-10T04:40:28.766Z,256
2017-06-10T04:41:37.501Z,268
2017-06-10T04:42:46.550Z,272
2017-06-10T04:43:55.603Z,276
2017-06-10T04:45:04.665Z,284
2017-06-10T04:46:14.024Z,288
2017-06-10T04:47:22.792Z,296
2017-06-10T04:48:31.858Z,300
2017-06-10T04:49:40.590Z,304
2017-06-10T04:50:49.347Z,308
2017-06-10T04:51:58.097Z,316
2017-06-10T04:53:07.137Z,320
2017-06-10T04:54:16.196Z,320
2017-06-10T04:55:24.940Z,324
2017-06-10T04:56:34.096Z,328
2017-06-10T04:57:42.839Z,332
2017-06-10T04:58:51.896Z,336
2017-06-10T05:00:01.219Z,340
2017-06-10T05:01:10.257Z,348
2017-06-10T05:02:19.255Z,352
2017-06-10T05:03:28.850Z,356
2017-06-10T05:04:37.846Z,360
2017-06-10T05:05:46.881Z,364
2017-06-10T05:06:55.935Z,368
2017-06-10T05:08:04.983Z,368
2017-06-10T05:09:14.331Z,372
2017-06-10T05:10:23.081Z,376
2017-06-10T05:11:31.976Z,380
2017-06-10T05:12:40.706Z,384
2017-06-10T05:13:49.752Z,388
2017-06-10T05:14:58.801Z,392
2017-06-10T05:16:08.169Z,396
2017-06-10T05:17:16.932Z,400
2017-06-10T05:18:26.017Z,408
2017-06-10T05:19:35.020Z,412
2017-06-10T05:20:44.368Z,416
2017-06-10T05:21:53.420Z,420
2017-06-10T05:23:02.173Z,424
2017-06-10T05:24:10.918Z,432
2017-06-10T05:25:19.967Z,436
2017-06-10T05:26:28.726Z,444
2017-06-10T05:27:38.084Z,448
2017-06-10T05:28:47.390Z,452
2017-06-10T05:29:56.127Z,460
2017-06-10T05:31:05.478Z,464
2017-06-10T05:32:14.484Z,472
2017-06-10T05:33:23.521Z,480
2017-06-10T05:34:32.516Z,484
2017-06-10T05:35:41.581Z,492
2017-06-10T05:36:50.641Z,496
2017-06-10T05:37:59.390Z,508
2017-06-10T05:39:08.439Z,512
2017-06-10T05:40:17.135Z,516
2017-06-10T05:41:25.865Z,528
2017-06-10T05:42:34.963Z,540
2017-06-10T05:43:44.011Z,548
2017-06-10T05:44:53.073Z,552
2017-06-10T05:46:01.770Z,560
2017-06-10T05:47:10.502Z,572
2017-06-10T05:48:19.550Z,580
2017-06-10T05:49:28.567Z,588
2017-06-10T05:50:37.313Z,596
2017-06-10T05:51:46.372Z,608
2017-06-10T05:52:55.121Z,616
2017-06-10T05:54:03.868Z,624
2017-06-10T05:55:13.533Z,632
2017-06-10T05:56:22.327Z,644
2017-06-10T05:57:31.382Z,652
2017-06-10T05:58:40.129Z,660
2017-06-10T05:59:49.183Z,668
2017-06-10T06:00:58.265Z,680
2017-06-10T06:02:07.310Z,692
2017-06-10T06:03:16.358Z,700
2017-06-10T06:04:25.112Z,708
2017-06-10T06:05:34.161Z,720
2017-06-10T06:06:42.921Z,728
2017-06-10T06:07:51.649Z,740
2017-06-10T06:09:00.681Z,744
2017-06-10T06:10:09.430Z,760
2017-06-10T06:11:18.780Z,772
2017-06-10T06:12:27.833Z,776
2017-06-10T06:13:36.580Z,784
2017-06-10T06:14:45.621Z,796
2017-06-10T06:15:54.670Z,808
2017-06-10T06:17:03.372Z,812
2017-06-10T06:18:12.367Z,820
2017-06-10T06:19:21.411Z,832
2017-06-10T06:20:30.371Z,840
2017-06-10T06:21:39.115Z,848
2017-06-10T06:22:48.167Z,856
2017-06-10T06:23:57.531Z,868
2017-06-10T06:25:06.601Z,872
2017-06-10T06:26:16.261Z,876
2017-06-10T06:27:25.301Z,888
2017-06-10T06:28:34.360Z,896
2017-06-10T06:29:43.425Z,904
2017-06-10T06:30:52.783Z,908
2017-06-10T06:32:01.529Z,920
2017-06-10T06:33:10.281Z,924
2017-06-10T06:34:19.017Z,932
2017-06-10T06:35:27.752Z,936
2017-06-10T06:36:36.513Z,948
2017-06-10T06:37:45.579Z,952
2017-06-10T06:38:54.326Z,960
2017-06-10T06:40:03.080Z,972
2017-06-10T06:41:11.818Z,976
2017-06-10T06:42:20.569Z,976
2017-06-10T06:43:29.307Z,984
2017-06-10T06:44:38.014Z,992
2017-06-10T06:45:47.001Z,996
2017-06-10T06:46:56.038Z,1000
2017-06-10T06:48:05.332Z,1012
2017-06-10T06:49:14.064Z,1020
2017-06-10T06:50:22.822Z,1016
2017-06-10T06:51:31.571Z,1024
2017-06-10T06:52:40.908Z,1028
2017-06-10T06:53:49.982Z,1032
2017-06-10T06:54:59.040Z,1040
2017-06-10T06:56:08.388Z,1044
2017-06-10T06:57:17.134Z,1048
2017-06-10T06:58:26.425Z,1056
2017-06-10T06:59:35.463Z,1060
2017-06-10T07:00:44.226Z,1052
2017-06-10T07:01:53.594Z,1060
2017-06-10T07:03:02.592Z,1072
2017-06-10T07:04:11.327Z,1080
2017-06-10T07:05:20.086Z,1076
2017-06-10T07:06:29.142Z,1072
2017-06-10T07:07:37.893Z,1088
2017-06-10T07:08:46.964Z,1092
2017-06-10T07:09:56.056Z,1092
2017-06-10T07:11:05.104Z,1100
2017-06-10T07:12:13.803Z,1100
2017-06-10T07:13:22.543Z,1108
2017-06-10T07:14:31.300Z,1112
2017-06-10T07:15:40.630Z,1112
2017-06-10T07:16:49.662Z,1052
2017-06-10T07:17:58.722Z,1136
2017-06-10T07:19:07.778Z,1144
2017-06-10T07:20:16.528Z,1128
2017-06-10T07:21:25.227Z,1132
2017-06-10T07:22:33.963Z,1140
2017-06-10T07:23:43.027Z,1148
2017-06-10T07:24:52.682Z,1144
2017-06-10T07:26:01.427Z,1140
2017-06-10T07:27:10.804Z,1160
2017-06-10T07:28:19.547Z,1156
2017-06-10T07:29:28.302Z,1164
2017-06-10T07:30:37.327Z,1168
2017-06-10T07:31:46.691Z,1176
2017-06-10T07:32:56.059Z,1176
2017-06-10T07:34:04.799Z,1180
2017-06-10T07:35:13.553Z,1184
2017-06-10T07:36:22.302Z,1184
2017-06-10T07:37:31.354Z,1188
2017-06-10T07:38:40.111Z,1172
2017-06-10T07:39:49.470Z,1164
2017-06-10T07:40:58.830Z,1172
2017-06-10T07:42:07.886Z,1176
2017-06-10T07:43:16.597Z,1196
2017-06-10T07:44:25.892Z,1208
2017-06-10T07:45:34.634Z,1196
2017-06-10T07:46:43.641Z,1192
2017-06-10T07:47:52.669Z,1204
2017-06-10T07:49:01.718Z,1200
2017-06-10T07:50:11.069Z,1204
2017-06-10T07:51:20.731Z,1204
2017-06-10T07:52:29.779Z,1216
2017-06-10T07:53:38.778Z,1236
2017-06-10T07:54:47.517Z,1224
2017-06-10T07:55:56.577Z,1224
2017-06-10T07:57:05.635Z,1244
2017-06-10T07:58:14.714Z,1244
2017-06-10T07:59:23.458Z,1248
2017-06-10T08:00:32.514Z,1268
2017-06-10T08:01:41.272Z,1256
2017-06-10T08:02:50.275Z,1244
2017-06-10T08:03:59.323Z,1272
2017-06-10T08:05:08.382Z,1280
2017-06-10T08:06:17.446Z,1288
2017-06-10T08:07:26.765Z,1292
2017-06-10T08:08:35.805Z,1304
2017-06-10T08:09:45.409Z,1316
2017-06-10T08:10:54.147Z,1316
2017-06-10T08:12:03.506Z,1320
2017-06-10T08:13:12.268Z,1320
2017-06-10T08:14:21.334Z,1332
2017-06-10T08:15:30.642Z,1340
2017-06-10T08:16:40.190Z,1352
2017-06-10T08:17:48.951Z,1360
2017-06-10T08:18:58.013Z,1368
2017-06-10T08:20:07.066Z,1372
2017-06-10T08:21:16.113Z,1392
2017-06-10T08:22:24.864Z,1396
2017-06-10T08:23:34.121Z,1404
2017-06-10T08:24:43.439Z,1408
2017-06-10T08:25:52.491Z,1424
2017-06-10T08:27:01.244Z,1432
2017-06-10T08:28:09.970Z,1428
2017-06-10T08:29:19.261Z,1456
2017-06-10T08:30:28.325Z,1464
2017-06-10T08:31:37.692Z,1456
2017-06-10T08:32:47.299Z,1436
2017-06-10T08:33:56.328Z,1436
2017-06-10T08:35:05.054Z,1452
2017-06-10T08:36:13.794Z,1452
2017-06-10T08:37:22.548Z,1508
2017-06-10T08:38:31.604Z,1484
2017-06-10T08:39:40.365Z,1492
2017-06-10T08:40:49.418Z,1512
2017-06-10T08:41:58.463Z,1492
2017-06-10T08:43:07.524Z,1468
2017-06-10T08:44:16.528Z,1488
2017-06-10T08:45:25.569Z,1460
2017-06-10T08:46:34.581Z,1452
2017-06-10T08:47:43.652Z,1472
2017-06-10T08:48:52.706Z,1484
2017-06-10T08:50:01.743Z,1488
2017-06-10T08:51:10.800Z,1492
2017-06-10T08:52:19.809Z,1528
2017-06-10T08:53:28.868Z,1456
2017-06-10T08:54:37.925Z,1540
2017-06-10T08:55:46.629Z,1576
2017-06-10T08:56:55.366Z,1584
2017-06-10T08:58:04.406Z,1628
2017-06-10T08:59:13.149Z,1664
2017-06-10T09:00:21.886Z,1548
2017-06-10T09:01:30.926Z,1544
2017-06-10T09:02:39.652Z,1572
2017-06-10T09:03:48.653Z,1596
2017-06-10T09:04:58.489Z,1596
2017-06-10T09:06:07.242Z,1572
2017-06-10T09:07:16.309Z,1568
2017-06-10T09:08:25.368Z,1588
2017-06-10T09:09:34.424Z,1612
2017-06-10T09:10:43.178Z,1668
2017-06-10T09:41:04.667Z,2476
2017-06-10T09:42:13.416Z,2628
2017-06-10T09:43:22.760Z,2528
2017-06-10T09:44:31.831Z,3028
2017-06-10T09:45:41.192Z,3404
2017-06-10T09:46:49.891Z,3648
2017-06-10T09:47:58.668Z,4184
2017-06-10T09:49:07.417Z,4140
2017-06-10T09:50:16.468Z,3856
2017-06-10T09:51:25.223Z,3784
2017-06-10T09:52:33.971Z,3988
2017-06-10T09:53:43.280Z,3784
2017-06-10T09:54:52.318Z,4080
2017-06-10T09:56:01.608Z,4112
2017-06-10T09:57:11.254Z,3852
2017-06-10T09:58:20.009Z,3764
2017-06-10T09:59:29.361Z,3660
2017-06-10T10:00:38.710Z,3228
2017-06-10T10:01:47.775Z,3140
2017-06-10T10:02:56.823Z,3540
2017-06-10T10:04:05.823Z,3048
2017-06-10T10:05:14.867Z,3488
2017-06-10T10:06:23.628Z,3604
2017-06-10T10:07:32.674Z,3348
2017-06-10T10:08:42.066Z,2928
2017-06-10T10:09:51.135Z,3408
2017-06-10T10:10:59.885Z,4004
2017-06-10T10:12:08.939Z,3788
2017-06-10T10:13:17.985Z,4136
2017-06-10T10:14:27.293Z,4832
2017-06-10T10:15:35.976Z,4564
2017-06-10T10:16:45.620Z,3492
2017-06-10T10:17:54.372Z,2404
2017-06-10T10:19:03.121Z,2128
2017-06-10T10:20:11.875Z,1884
2017-06-10T10:21:20.927Z,1808
2017-06-10T10:22:29.675Z,1756
2017-06-10T10:23:38.987Z,1700
2017-06-10T10:24:48.040Z,1712
2017-06-10T10:25:57.097Z,1728
2017-06-10T10:27:05.799Z,1752
2017-06-10T10:28:14.530Z,2064
2017-06-10T10:29:23.281Z,3320
2017-06-10T10:30:32.030Z,4440
2017-06-10T10:31:41.385Z,5192
2017-06-10T10:32:50.468Z,5272
2017-06-10T10:33:59.226Z,5488
2017-06-10T10:35:08.276Z,5492
2017-06-10T10:36:17.332Z,5528
2017-06-10T10:37:26.683Z,5480
2017-06-10T10:38:35.743Z,5680
2017-06-10T10:39:45.046Z,5724
2017-06-10T10:40:54.081Z,5892
2017-06-10T10:42:03.147Z,5940
2017-06-10T10:43:11.891Z,6304
2017-06-10T10:44:20.937Z,5876
2017-06-10T10:45:29.991Z,5948
2017-06-10T10:46:39.045Z,5880
2017-06-10T10:47:48.099Z,5492
2017-06-10T10:48:56.798Z,5144
2017-06-10T10:50:05.533Z,5176
2017-06-10T10:51:14.289Z,5800
2017-06-10T10:52:23.342Z,6072
2017-06-10T10:53:32.401Z,6060
2017-06-10T10:54:41.759Z,5928
2017-06-10T10:55:50.824Z,6136
2017-06-10T10:56:59.879Z,6016
2017-06-10T10:58:08.631Z,5688
2017-06-10T10:59:17.682Z,5976
2017-06-10T11:00:26.737Z,6248
2017-06-10T11:01:35.780Z,5808
2017-06-10T11:02:44.778Z,4616
2017-06-10T11:03:53.819Z,3588
2017-06-10T11:05:02.877Z,3080
2017-06-10T11:06:11.939Z,2964
2017-06-10T11:07:21.006Z,2652
2017-06-10T11:08:30.070Z,2216
2017-06-10T11:09:38.828Z,1968
2017-06-10T11:10:47.884Z,3208
2017-06-10T11:11:56.636Z,4152
2017-06-10T11:13:05.389Z,5196
2017-06-10T11:14:14.299Z,5324
2017-06-10T11:15:23.044Z,4320
2017-06-10T11:16:32.403Z,4892
2017-06-10T11:17:41.100Z,4272
2017-06-10T11:18:50.146Z,3772
2017-06-10T11:19:59.209Z,2512
2017-06-10T11:21:08.272Z,2740
2017-06-10T11:22:17.045Z,3776
2017-06-10T11:23:26.414Z,4304
2017-06-10T11:24:35.781Z,4920
2017-06-10T11:25:44.533Z,5448
2017-06-10T11:26:53.898Z,5376
2017-06-10T11:28:03.266Z,5332
2017-06-10T11:29:12.320Z,5332
2017-06-10T11:30:21.031Z,5360
2017-06-10T11:31:29.760Z,4920
2017-06-10T11:32:38.829Z,4580
2017-06-10T11:33:47.878Z,4860
2017-06-10T11:34:56.629Z,5492
2017-06-10T11:36:05.380Z,5728
2017-06-10T11:37:14.416Z,5656
2017-06-10T11:38:23.464Z,5000
2017-06-10T11:39:32.511Z,3920
2017-06-10T11:40:41.568Z,2640
2017-06-10T11:41:50.930Z,2344
2017-06-10T11:42:59.933Z,2072
2017-06-10T11:44:09.273Z,2640
2017-06-10T11:45:18.026Z,3060
2017-06-10T11:46:26.767Z,1940
2017-06-10T11:47:36.224Z,1784
2017-06-10T11:48:44.971Z,2272
2017-06-10T11:49:54.030Z,2484
2017-06-10T11:51:03.091Z,3068
2017-06-10T11:52:11.843Z,3688
2017-06-10T11:53:20.897Z,4188
2017-06-10T11:54:29.958Z,3944
2017-06-10T11:55:39.316Z,3948
2017-06-10T11:56:48.674Z,4348
2017-06-10T11:57:57.444Z,4324
2017-06-10T11:59:06.448Z,4248
2017-06-10T12:00:15.491Z,4272
2017-06-10T12:01:24.546Z,4916
2017-06-10T12:02:33.552Z,5132
2017-06-10T12:03:42.890Z,5112
2017-06-10T12:04:51.650Z,4920
2017-06-10T12:06:00.420Z,4480
2017-06-10T12:07:09.466Z,4552
2017-06-10T12:08:18.214Z,4348
2017-06-10T12:09:26.979Z,4308
2017-06-10T12:10:35.682Z,4336
2017-06-10T12:11:45.041Z,4464
2017-06-10T12:12:54.707Z,4620
2017-06-10T12:14:04.060Z,4632
2017-06-10T12:15:12.824Z,4348
2017-06-10T12:16:21.879Z,4180
2017-06-10T12:17:30.625Z,3936
2017-06-10T12:18:39.921Z,3488
2017-06-10T12:19:48.652Z,2948
2017-06-10T12:20:57.399Z,3176
2017-06-10T12:22:06.447Z,3948
2017-06-10T12:23:15.767Z,3784
2017-06-10T12:24:25.108Z,4048
2017-06-10T12:25:34.163Z,4308
2017-06-10T12:26:43.523Z,4304
2017-06-10T12:27:52.300Z,3884
2017-06-10T12:29:01.349Z,3752
2017-06-10T12:30:10.419Z,3676
2017-06-10T12:31:19.130Z,3612
2017-06-10T12:32:27.867Z,3756
2017-06-10T12:33:36.634Z,3452
2017-06-10T12:34:45.622Z,3156
2017-06-10T12:35:54.341Z,2960
2017-06-10T12:37:03.388Z,2528
2017-06-10T12:38:12.690Z,2724
2017-06-10T12:39:21.430Z,2144
2017-06-10T12:40:30.484Z,2024
2017-06-10T12:41:39.574Z,2292
2017-06-10T12:42:48.323Z,2444
2017-06-10T12:43:57.675Z,2884
2017-06-10T12:45:06.431Z,2868
2017-06-10T12:46:15.799Z,3088
2017-06-10T12:47:24.851Z,3484
2017-06-10T12:48:33.904Z,3612
2017-06-10T12:49:43.519Z,3400
2017-06-10T12:50:52.204Z,3152
2017-06-10T12:52:01.494Z,2772
2017-06-10T12:53:10.815Z,2688
2017-06-10T12:54:19.570Z,3076
2017-06-10T12:55:28.317Z,3288
2017-06-10T12:56:37.666Z,3404
2017-06-10T12:57:46.734Z,2592
2017-06-10T12:58:55.791Z,2944
2017-06-10T13:00:04.544Z,3468
2017-06-10T13:01:13.295Z,3992
2017-06-10T13:02:22.053Z,4064
2017-06-10T13:03:30.808Z,3776
2017-06-10T13:04:39.675Z,2852
2017-06-10T13:05:48.422Z,2740
2017-06-10T13:06:57.199Z,2388
2017-06-10T13:08:06.269Z,2008
2017-06-10T13:09:15.028Z,1700
2017-06-10T13:10:24.085Z,1536
2017-06-10T13:11:33.095Z,1384
2017-06-10T13:12:42.477Z,1344
2017-06-10T13:13:51.231Z,1180
2017-06-10T13:15:00.299Z,1176
2017-06-10T13:16:09.054Z,1316
2017-06-10T13:17:18.100Z,1720
2017-06-10T13:18:27.406Z,1700
2017-06-10T13:19:36.156Z,1704
2017-06-10T13:20:44.862Z,2120
2017-06-10T13:21:54.212Z,2016
2017-06-10T13:23:02.969Z,2504
2017-06-10T13:24:11.971Z,2656
2017-06-10T13:25:21.006Z,2580
2017-06-10T13:26:29.758Z,2528
2017-06-10T13:27:38.514Z,2572
2017-06-10T13:28:47.547Z,2476
2017-06-10T13:29:56.622Z,2588
2017-06-10T13:31:05.371Z,2780
2017-06-10T13:32:15.343Z,3044
2017-06-10T13:33:24.102Z,2580
2017-06-10T13:34:32.852Z,2120
2017-06-10T13:35:41.913Z,1980
2017-06-10T13:36:50.662Z,2368
2017-06-10T13:37:59.971Z,2428
2017-06-10T13:39:09.318Z,2712
2017-06-10T13:40:18.063Z,3020
2017-06-10T13:41:27.100Z,2796
2017-06-10T13:42:36.152Z,1880
2017-06-10T13:43:45.214Z,1524
2017-06-10T13:44:54.220Z,1748
2017-06-10T13:46:03.260Z,1548
2017-06-10T13:47:12.014Z,1400
2017-06-10T13:48:20.761Z,1388
2017-06-10T13:49:29.514Z,1096
2017-06-10T13:50:38.530Z,1204
2017-06-10T13:51:47.528Z,1488
2017-06-10T13:52:56.282Z,1736
2017-06-10T13:54:05.037Z,1924
2017-06-10T13:55:14.087Z,1624
2017-06-10T13:56:22.846Z,1520
2017-06-10T13:57:31.546Z,1660
2017-06-10T13:58:40.884Z,2028
2017-06-10T13:59:49.634Z,2048
2017-06-10T14:00:58.393Z,2068
2017-06-10T14:02:07.458Z,2124
2017-06-10T14:03:16.749Z,2160
2017-06-10T14:04:25.803Z,2208
2017-06-10T14:05:34.558Z,1552
2017-06-10T14:06:43.605Z,1288
2017-06-10T14:07:52.362Z,1172
2017-06-10T14:09:01.130Z,1008
2017-06-10T14:10:10.495Z,944
2017-06-10T14:11:19.233Z,936
2017-06-10T14:12:27.984Z,1008
2017-06-10T14:13:36.739Z,948
2017-06-10T14:14:45.767Z,964
2017-06-10T14:15:54.766Z,864
2017-06-10T14:17:04.112Z,972
2017-06-10T14:18:13.165Z,964
2017-06-10T14:19:21.863Z,1004
2017-06-10T14:20:30.905Z,1036
2017-06-10T14:21:40.166Z,1176
2017-06-10T14:22:50.128Z,1264
2017-06-10T14:23:59.483Z,1256
2017-06-10T14:25:08.237Z,1188
2017-06-10T14:26:17.539Z,1180
2017-06-10T14:27:26.573Z,1120
2017-06-10T14:28:35.519Z,1084
2017-06-10T14:29:44.269Z,1000
2017-06-10T14:30:53.917Z,1144
2017-06-10T14:32:02.673Z,1204
2017-06-10T14:33:11.406Z,1196
2017-06-10T14:34:20.464Z,1176
2017-06-10T14:35:29.522Z,1160
2017-06-10T14:36:38.274Z,1464
2017-06-10T14:37:47.574Z,1492
2017-06-10T14:38:56.617Z,1388
2017-06-10T14:40:05.672Z,1356
2017-06-10T14:41:14.416Z,1436
2017-06-10T14:42:23.159Z,1564
2017-06-10T14:43:31.905Z,1544
2017-06-10T14:44:41.575Z,1504
2017-06-10T14:45:50.335Z,1112
2017-06-10T14:46:59.343Z,840
2017-06-10T14:48:08.381Z,936
2017-06-10T14:49:17.742Z,888
2017-06-10T14:50:26.495Z,924
2017-06-10T14:51:35.850Z,872
2017-06-10T14:52:45.204Z,844
2017-06-10T14:53:53.950Z,804
2017-06-10T14:55:02.653Z,772
2017-06-10T14:56:11.689Z,640
2017-06-10T14:57:20.422Z,620
2017-06-10T14:58:29.494Z,624
2017-06-10T14:59:38.242Z,604
2017-06-10T15:00:47.247Z,624
2017-06-10T15:01:56.287Z,620
2017-06-10T15:03:05.347Z,592
2017-06-10T15:04:14.094Z,644
2017-06-10T15:05:23.161Z,584
2017-06-10T15:06:32.223Z,608
2017-06-10T15:07:41.283Z,624
2017-06-10T15:08:50.062Z,680
2017-06-10T15:09:59.018Z,572
2017-06-10T15:11:07.774Z,576
2017-06-10T15:12:16.528Z,612
2017-06-10T15:13:25.288Z,632
2017-06-10T15:14:34.344Z,632
2017-06-10T15:15:43.402Z,592
2017-06-10T15:16:52.097Z,620
2017-06-10T15:18:01.089Z,620
2017-06-10T15:19:09.773Z,624
2017-06-10T15:20:18.545Z,620
2017-06-10T15:21:27.297Z,508
2017-06-10T15:22:36.251Z,488
2017-06-10T15:23:45.003Z,524
2017-06-10T15:24:54.050Z,604
2017-06-10T15:26:02.811Z,600
2017-06-10T15:27:11.563Z,592
2017-06-10T15:28:20.317Z,572
2017-06-10T15:29:29.705Z,568
2017-06-10T15:30:39.061Z,560
2017-06-10T15:31:48.425Z,564
2017-06-10T15:32:57.516Z,568
2017-06-10T15:34:06.276Z,572
2017-06-10T15:35:15.632Z,576
2017-06-10T15:36:24.942Z,520
2017-06-10T15:37:33.684Z,564
2017-06-10T15:38:43.047Z,572
2017-06-10T15:39:52.713Z,624
2017-06-10T15:41:02.006Z,692
2017-06-10T15:42:10.740Z,740
2017-06-10T15:43:19.803Z,724
2017-06-10T15:44:28.860Z,696
2017-06-10T15:45:37.866Z,628
2017-06-10T15:46:46.604Z,592
2017-06-10T15:47:55.907Z,600
2017-06-10T15:49:04.947Z,520
2017-06-10T15:50:14.010Z,540
2017-06-10T15:51:23.067Z,536
2017-06-10T15:52:31.819Z,568
2017-06-10T15:53:40.572Z,536
2017-06-10T15:54:49.329Z,544
2017-06-10T15:55:58.636Z,544
2017-06-10T15:57:07.376Z,540
2017-06-10T15:58:16.739Z,560
2017-06-10T15:59:25.479Z,572
2017-06-10T16:00:34.839Z,604
2017-06-10T16:01:43.587Z,612
2017-06-10T16:02:52.641Z,644
2017-06-10T16:04:01.988Z,604
2017-06-10T16:05:11.323Z,564
2017-06-10T16:06:20.080Z,588
2017-06-10T16:07:29.138Z,628
2017-06-10T16:08:38.496Z,684
2017-06-10T16:09:48.156Z,740
2017-06-10T16:10:57.155Z,764
2017-06-10T16:12:06.198Z,728
2017-06-10T16:13:15.557Z,652
2017-06-10T16:14:25.219Z,600
2017-06-10T16:15:34.277Z,600
2017-06-10T16:16:43.580Z,612
2017-06-10T16:17:52.315Z,612