createdAt,value
2022-09-16T00:00:53.652Z,1.90
2022-09-16T00:03:21.589Z,1.52
2022-09-16T00:05:52.783Z,1.52
2022-09-16T00:08:21.187Z,1.52
2022-09-16T00:10:47.937Z,1.52
2022-09-16T00:13:14.858Z,1.71
2022-09-16T00:15:47.455Z,2.09
2022-09-16T00:18:14.928Z,1.52
2022-09-16T00:20:48.592Z,2.09
2022-09-16T00:23:15.968Z,2.09
2022-09-16T00:25:42.650Z,1.71
2022-09-16T00:28:10.169Z,1.52
2022-09-16T00:30:36.916Z,1.90
2022-09-16T00:33:03.762Z,2.28
2022-09-16T00:35:30.391Z,1.52
2022-09-16T00:37:57.019Z,1.90
2022-09-16T00:40:24.105Z,2.09
2022-09-16T00:42:50.933Z,2.09
2022-09-16T00:45:24.811Z,2.28
2022-09-16T00:47:59.031Z,1.52
2022-09-16T00:50:42.001Z,1.71
2022-09-16T00:53:17.812Z,1.90
2022-09-16T00:55:45.802Z,1.71
2022-09-16T00:58:34.059Z,1.90
2022-09-16T01:01:03.263Z,1.71
2022-09-16T01:03:34.115Z,1.71
2022-09-16T01:06:01.173Z,1.90
2022-09-16T01:08:27.854Z,2.09
2022-09-16T01:10:54.823Z,2.09
2022-09-16T01:13:21.545Z,2.28
2022-09-16T01:16:19.218Z,1.90
2022-09-16T01:19:32.894Z,2.28
2022-09-16T01:22:41.002Z,2.09
2022-09-16T01:25:44.713Z,2.66
2022-09-16T01:28:11.212Z,2.47
2022-09-16T01:30:56.232Z,2.47
2022-09-16T01:33:41.283Z,2.09
2022-09-16T01:36:25.968Z,2.47
2022-09-16T01:39:36.527Z,2.28
2022-09-16T01:42:49.974Z,2.28
2022-09-16T01:45:35.556Z,2.47
2022-09-16T01:48:32.762Z,2.09
2022-09-16T01:51:23.482Z,2.28
2022-09-16T01:54:10.198Z,2.09
2022-09-16T01:56:46.717Z,2.28
2022-09-16T01:59:44.585Z,2.28
2022-09-16T02:02:22.990Z,2.47
2022-09-16T02:04:55.860Z,2.09
2022-09-16T02:07:33.471Z,2.47
2022-09-16T02:10:18.367Z,2.47
2022-09-16T02:12:49.537Z,2.09
2022-09-16T02:15:23.162Z,2.28
2022-09-16T02:18:01.574Z,2.85
2022-09-16T02:20:33.495Z,2.47
2022-09-16T02:23:17.297Z,2.47
2022-09-16T02:25:48.837Z,2.66
2022-09-16T02:28:26.560Z,3.04
2022-09-16T02:30:58.725Z,2.28
2022-09-16T02:33:34.516Z,2.28
2022-09-16T02:36:07.003Z,2.28
2022-09-16T02:38:44.351Z,2.28
2022-09-16T02:41:14.769Z,2.66
2022-09-16T02:43:42.837Z,2.47
2022-09-16T02:46:21.367Z,2.47
2022-09-16T02:49:10.840Z,2.85
2022-09-16T02:51:54.871Z,2.28
2022-09-16T02:54:48.942Z,3.04
2022-09-16T02:57:16.356Z,2.66
2022-09-16T02:59:44.344Z,2.47
2022-09-16T03:02:11.683Z,2.28
2022-09-16T03:04:38.452Z,3.04
2022-09-16T03:07:09.360Z,2.66
2022-09-16T03:09:41.879Z,2.66
2022-09-16T03:12:56.270Z,3.04
2022-09-16T03:15:52.994Z,2.47
2022-09-16T03:18:40.445Z,2.47
2022-09-16T03:21:55.086Z,2.85
2022-09-16T03:24:59.030Z,2.85
2022-09-16T03:27:38.251Z,2.28
2022-09-16T03:30:11.937Z,3.04
2022-09-16T03:33:06.516Z,2.85
2022-09-16T03:35:56.540Z,3.23
2022-09-16T03:38:24.412Z,2.66
2022-09-16T03:40:52.999Z,3.04
2022-09-16T03:43:19.762Z,3.04
2022-09-16T03:45:46.427Z,2.85
2022-09-16T03:48:13.944Z,2.47
2022-09-16T03:50:40.924Z,3.04
2022-09-16T03:53:07.834Z,2.85
2022-09-16T03:55:34.958Z,3.04
2022-09-16T03:58:01.593Z,3.61
2022-09-16T04:00:29.171Z,3.23
2022-09-16T04:02:56.684Z,3.23
2022-09-16T04:05:23.502Z,3.61
2022-09-16T04:07:50.456Z,3.80
2022-09-16T04:10:18.448Z,3.99
2022-09-16T04:12:45.702Z,4.18
2022-09-16T04:15:12.950Z,4.56
2022-09-16T04:17:39.690Z,4.18
2022-09-16T04:20:08.259Z,3.80
2022-09-16T04:22:35.059Z,4.56
2022-09-16T04:25:01.732Z,3.42
2022-09-16T04:27:28.352Z,3.80
2022-09-16T04:29:54.970Z,3.42
2022-09-16T04:32:21.625Z,3.80
2022-09-16T04:34:48.525Z,3.61
2022-09-16T04:37:15.657Z,2.85
2022-09-16T04:39:42.278Z,4.18
2022-09-16T04:42:13.353Z,3.42
2022-09-16T04:44:40.132Z,3.23
2022-09-16T04:47:07.055Z,4.18
2022-09-16T04:49:33.869Z,3.23
2022-09-16T04:52:00.611Z,2.85
2022-09-16T04:54:28.006Z,2.85
2022-09-16T04:56:54.673Z,2.85
2022-09-16T04:59:21.795Z,3.23
2022-09-16T05:01:48.600Z,3.04
2022-09-16T05:04:15.439Z,3.23
2022-09-16T05:06:42.701Z,2.47
2022-09-16T05:09:12.130Z,3.23
2022-09-16T05:11:40.942Z,3.23
2022-09-16T05:14:14.565Z,3.42
2022-09-16T05:16:41.696Z,3.61
2022-09-16T05:19:11.257Z,3.04
2022-09-16T05:21:39.409Z,3.04
2022-09-16T05:24:10.153Z,2.66
2022-09-16T05:26:41.957Z,2.66
2022-09-16T05:29:16.314Z,3.04
2022-09-16T05:31:47.485Z,3.23
2022-09-16T05:34:21.628Z,3.23
2022-09-16T05:36:50.773Z,3.42
2022-09-16T05:39:25.873Z,2.85
2022-09-16T05:41:57.724Z,2.28
2022-09-16T05:44:26.466Z,2.47
2022-09-16T05:46:53.896Z,2.28
2022-09-16T05:49:21.214Z,2.66
2022-09-16T05:51:50.264Z,2.28
2022-09-16T05:54:18.853Z,2.85
2022-09-16T05:56:47.404Z,2.85
2022-09-16T05:59:15.756Z,2.85
2022-09-16T06:01:43.387Z,3.04
2022-09-16T06:04:13.656Z,2.09
2022-09-16T06:06:43.729Z,2.66
2022-09-16T06:09:11.965Z,2.85
2022-09-16T06:11:43.422Z,2.47
2022-09-16T06:14:11.697Z,3.04
2022-09-16T06:16:39.029Z,2.47
2022-09-16T06:19:14.581Z,3.23
2022-09-16T06:21:43.976Z,2.85
2022-09-16T06:24:13.482Z,2.85
2022-09-16T06:26:43.190Z,3.61
2022-09-16T06:29:10.856Z,3.23
2022-09-16T06:31:39.140Z,3.99
2022-09-16T06:34:08.592Z,3.61
2022-09-16T06:36:42.663Z,3.42
2022-09-16T06:39:13.880Z,3.23
2022-09-16T06:41:40.855Z,3.42
2022-09-16T06:44:08.308Z,2.66
2022-09-16T06:46:35.280Z,3.23
2022-09-16T06:49:05.660Z,3.42
2022-09-16T06:51:34.726Z,3.04
2022-09-16T06:54:06.939Z,2.85
2022-09-16T06:56:36.301Z,2.85
2022-09-16T06:59:03.916Z,2.66
2022-09-16T07:01:32.083Z,2.66
2022-09-16T07:04:05.331Z,3.23
2022-09-16T07:06:58.251Z,3.23
2022-09-16T07:09:20.268Z,2.85
2022-09-16T07:11:46.992Z,3.04
2022-09-16T07:14:13.678Z,2.85
2022-09-16T07:16:40.512Z,3.04
2022-09-16T07:19:07.709Z,3.23
2022-09-16T07:21:34.965Z,2.66
2022-09-16T07:24:04.360Z,3.04
2022-09-16T07:26:37.664Z,2.47
2022-09-16T07:29:07.886Z,2.66
2022-09-16T07:31:37.272Z,3.04
2022-09-16T07:34:08.509Z,3.04
2022-09-16T07:36:39.979Z,2.28
2022-09-16T07:39:08.370Z,2.09
2022-09-16T07:41:40.213Z,2.28
2022-09-16T07:44:11.663Z,1.90
2022-09-16T07:46:38.786Z,2.47
2022-09-16T07:49:08.702Z,2.66
2022-09-16T07:51:36.572Z,2.28
2022-09-16T07:54:08.565Z,2.47
2022-09-16T07:56:38.377Z,2.09
2022-09-16T07:59:13.053Z,2.85
2022-09-16T08:01:43.785Z,2.28
2022-09-16T08:04:10.981Z,2.28
2022-09-16T08:06:39.808Z,2.28
2022-09-16T08:09:15.639Z,2.66
2022-09-16T08:11:53.121Z,2.47
2022-09-16T08:14:19.770Z,2.47
2022-09-16T08:16:47.181Z,2.28
2022-09-16T08:19:14.205Z,2.66
2022-09-16T08:21:40.903Z,2.47
2022-09-16T08:24:07.513Z,2.47
2022-09-16T08:26:34.255Z,2.09
2022-09-16T08:29:09.916Z,2.66
2022-09-16T08:31:38.761Z,2.85
2022-09-16T08:34:06.014Z,3.23
2022-09-16T08:36:33.829Z,2.28
2022-09-16T08:39:01.466Z,2.85
2022-09-16T08:41:48.300Z,2.47
2022-09-16T08:44:34.918Z,2.47
2022-09-16T08:47:09.639Z,2.28
2022-09-16T08:49:45.618Z,3.04
2022-09-16T08:52:32.736Z,3.42
2022-09-16T08:55:11.135Z,2.47
2022-09-16T08:57:57.378Z,2.09
2022-09-16T09:00:24.099Z,2.28
2022-09-16T09:03:17.556Z,2.28
2022-09-16T09:05:54.696Z,2.47
2022-09-16T09:08:47.154Z,1.90
2022-09-16T09:11:45.413Z,2.09
2022-09-16T09:15:01.371Z,2.66
2022-09-16T09:17:58.723Z,2.47
2022-09-16T09:20:37.283Z,2.09
2022-09-16T09:23:36.743Z,2.09
2022-09-16T09:26:29.120Z,1.90
2022-09-16T09:29:39.214Z,1.90
2022-09-16T09:32:24.459Z,2.09
2022-09-16T09:35:47.504Z,2.66
2022-09-16T09:38:38.737Z,1.90
2022-09-16T09:41:34.027Z,2.28
2022-09-16T09:44:25.628Z,2.09
2022-09-16T09:47:03.771Z,2.09
2022-09-16T09:49:43.434Z,2.47
2022-09-16T09:53:10.489Z,2.09
2022-09-16T09:55:40.584Z,1.71
2022-09-16T09:58:53.992Z,1.71
2022-09-16T10:01:21.654Z,1.71
2022-09-16T10:03:51.828Z,2.09
2022-09-16T10:06:28.993Z,2.09
2022-09-16T10:08:59.009Z,2.09
2022-09-16T10:11:31.311Z,2.09
2022-09-16T10:14:02.030Z,2.66
2022-09-16T10:16:38.047Z,1.71
2022-09-16T10:19:25.854Z,1.71
2022-09-16T10:21:56.651Z,2.09
2022-09-16T10:24:36.912Z,1.90
2022-09-16T10:27:22.629Z,1.52
2022-09-16T10:30:13.766Z,1.90
2022-09-16T10:32:57.852Z,1.71
2022-09-16T10:35:35.471Z,1.71
2022-09-16T10:38:19.634Z,1.71
2022-09-16T10:41:01.154Z,1.71
2022-09-16T10:43:31.327Z,1.90
2022-09-16T10:45:59.373Z,1.33
2022-09-16T10:48:32.588Z,1.33
2022-09-16T10:51:06.286Z,1.71
2022-09-16T10:53:43.949Z,1.52
2022-09-16T10:56:21.255Z,1.52
2022-09-16T10:58:48.068Z,1.33
2022-09-16T11:01:48.493Z,1.52
2022-09-16T11:04:59.649Z,1.90
2022-09-16T11:07:58.717Z,1.52
2022-09-16T11:10:49.184Z,1.90
2022-09-16T11:13:26.339Z,1.52
2022-09-16T11:16:17.647Z,1.33
2022-09-16T11:18:50.789Z,1.90
2022-09-16T11:21:37.900Z,1.52
2022-09-16T11:24:25.438Z,1.14
2022-09-16T11:27:33.970Z,1.33
2022-09-16T11:30:15.454Z,1.71
2022-09-16T11:33:20.690Z,1.71
2022-09-16T11:36:06.996Z,2.28
2022-09-16T11:39:01.870Z,1.90
2022-09-16T11:41:41.102Z,1.33
2022-09-16T11:44:37.477Z,1.71
2022-09-16T11:47:41.344Z,1.71
2022-09-16T11:50:40.256Z,1.52
2022-09-16T11:53:56.241Z,1.33
2022-09-16T11:56:56.090Z,1.71
2022-09-16T11:59:45.775Z,1.52
2022-09-16T12:02:25.264Z,1.33
2022-09-16T12:05:22.389Z,1.90
2022-09-16T12:09:00.794Z,1.52
2022-09-16T12:11:37.600Z,1.33
2022-09-16T12:14:20.547Z,1.71
2022-09-16T12:17:06.432Z,1.71
2022-09-16T12:19:50.335Z,1.71
2022-09-16T12:22:30.536Z,1.52
2022-09-16T12:25:42.088Z,1.33
2022-09-16T12:28:39.468Z,1.52
2022-09-16T12:31:35.962Z,1.71
2022-09-16T12:34:11.997Z,1.71
2022-09-16T12:36:47.656Z,1.52
2022-09-16T12:39:14.471Z,1.90
2022-09-16T12:42:10.683Z,1.71
2022-09-16T12:45:02.086Z,1.52
2022-09-16T12:48:05.533Z,1.33
2022-09-16T12:50:58.125Z,1.52
2022-09-16T12:53:54.645Z,1.71
2022-09-16T12:57:08.448Z,1.52
2022-09-16T13:00:13.229Z,2.09
2022-09-16T13:03:10.402Z,1.71
2022-09-16T13:05:39.535Z,1.52
2022-09-16T13:08:30.772Z,1.52
2022-09-16T13:12:16.423Z,2.09
2022-09-16T13:14:24.477Z,1.52
2022-09-16T13:16:58.573Z,2.28
2022-09-16T13:19:52.240Z,1.52
2022-09-16T13:22:40.282Z,1.33
2022-09-16T13:25:25.924Z,1.90
2022-09-16T13:28:04.418Z,1.52
2022-09-16T13:30:32.972Z,1.33
2022-09-16T13:33:24.060Z,1.33
2022-09-16T13:36:14.681Z,1.71
2022-09-16T13:38:52.336Z,1.33
2022-09-16T13:41:37.446Z,1.33
2022-09-16T13:44:39.378Z,1.52
2022-09-16T13:47:09.178Z,1.33
2022-09-16T13:50:00.881Z,1.52
2022-09-16T13:52:31.013Z,2.09
2022-09-16T13:55:10.621Z,1.33
2022-09-16T13:58:29.447Z,1.14
2022-09-16T14:01:32.253Z,1.90
2022-09-16T14:04:32.155Z,1.52
2022-09-16T14:07:29.460Z,1.52
2022-09-16T14:10:09.790Z,1.52
2022-09-16T14:12:54.553Z,1.71
2022-09-16T14:15:23.202Z,1.90
2022-09-16T14:17:58.154Z,1.14
2022-09-16T14:20:26.184Z,1.90
2022-09-16T14:23:16.548Z,1.33
2022-09-16T14:25:43.343Z,1.52
2022-09-16T14:28:22.870Z,1.71
2022-09-16T14:30:57.620Z,1.90
2022-09-16T14:34:04.625Z,1.52
2022-09-16T14:36:40.592Z,1.14
2022-09-16T14:39:07.201Z,1.52
2022-09-16T14:41:43.160Z,1.52
2022-09-16T14:44:18.829Z,1.52
2022-09-16T14:47:08.857Z,1.90
2022-09-16T14:49:38.446Z,1.52
2022-09-16T14:52:21.024Z,1.52
2022-09-16T14:54:49.290Z,1.33
2022-09-16T14:57:36.837Z,1.71
2022-09-16T15:00:11.882Z,2.28
2022-09-16T15:03:17.457Z,1.33
2022-09-16T15:05:47.498Z,1.33
2022-09-16T15:08:26.995Z,1.33
2022-09-16T15:10:59.202Z,1.52
2022-09-16T15:13:35.449Z,1.52
2022-09-16T15:16:07.359Z,1.52
2022-09-16T15:18:42.974Z,1.52
2022-09-16T15:21:22.202Z,1.52
2022-09-16T15:23:55.211Z,1.33
2022-09-16T15:26:29.877Z,1.33
2022-09-16T15:29:02.207Z,1.90
2022-09-16T15:31:40.672Z,1.33
2022-09-16T15:34:22.259Z,1.33
2022-09-16T15:36:55.633Z,1.90
2022-09-16T15:39:30.341Z,1.52
2022-09-16T15:42:22.273Z,1.33
2022-09-16T15:44:54.472Z,1.14
2022-09-16T15:47:29.592Z,1.33
2022-09-16T15:50:06.568Z,1.14
2022-09-16T15:52:52.484Z,1.52
2022-09-16T15:55:42.514Z,1.33
2022-09-16T15:58:23.381Z,1.52
2022-09-16T16:01:15.417Z,1.33
2022-09-16T16:03:45.146Z,1.14
2022-09-16T16:06:12.713Z,1.90
2022-09-16T16:08:51.061Z,1.71
2022-09-16T16:11:22.193Z,1.90
2022-09-16T16:13:51.215Z,1.52
2022-09-16T16:16:19.719Z,1.52
2022-09-16T16:18:46.498Z,1.71
2022-09-16T16:21:17.184Z,2.09
2022-09-16T16:23:44.199Z,1.14
2022-09-16T16:26:12.152Z,1.71
2022-09-16T16:28:38.854Z,1.52
2022-09-16T16:31:15.112Z,1.52
2022-09-16T16:33:47.843Z,1.71
2022-09-16T16:36:17.786Z,1.90
2022-09-16T16:38:46.408Z,1.71
2022-09-16T16:41:13.646Z,1.14
2022-09-16T16:43:40.547Z,1.52
2022-09-16T16:46:07.423Z,1.52
2022-09-16T16:48:34.330Z,1.52
2022-09-16T16:51:08.672Z,1.52
2022-09-16T16:53:36.297Z,1.52
2022-09-16T16:56:15.108Z,1.33
2022-09-16T16:58:45.414Z,1.33
2022-09-16T17:01:18.481Z,1.14
2022-09-16T17:03:49.906Z,1.52
2022-09-16T17:06:18.246Z,1.52
2022-09-16T17:08:44.883Z,1.33
2022-09-16T17:11:15.339Z,1.33
2022-09-16T17:13:46.600Z,0.95
2022-09-16T17:16:18.064Z,2.09
2022-09-16T17:18:45.357Z,1.14
2022-09-16T17:21:25.982Z,1.33
2022-09-16T17:23:53.483Z,1.14
2022-09-16T17:26:21.231Z,1.52
2022-09-16T17:28:50.838Z,1.33
2022-09-16T17:31:24.018Z,1.14
2022-09-16T17:33:55.798Z,1.71
2022-09-16T17:36:24.778Z,1.71
2022-09-16T17:39:02.844Z,1.71
2022-09-16T17:41:31.376Z,0.95
2022-09-16T17:44:03.856Z,1.33
2022-09-16T17:46:31.066Z,1.14
2022-09-16T17:49:04.672Z,2.28
2022-09-16T17:51:33.846Z,1.90
2022-09-16T17:54:01.245Z,1.33
2022-09-16T17:56:28.257Z,1.14
2022-09-16T17:58:55.313Z,1.52
2022-09-16T18:01:25.970Z,1.71
2022-09-16T18:03:55.724Z,1.14
2022-09-16T18:06:30.753Z,1.52
2022-09-16T18:09:02.172Z,2.28
2022-09-16T18:11:28.834Z,1.52
2022-09-16T18:13:59.005Z,1.33
2022-09-16T18:16:27.939Z,1.71
2022-09-16T18:18:58.938Z,1.71
2022-09-16T18:21:27.709Z,2.09
2022-09-16T18:24:01.010Z,1.33
2022-09-16T18:26:29.654Z,1.52
2022-09-16T18:29:13.860Z,1.52
2022-09-16T18:31:44.680Z,1.14
2022-09-16T18:34:13.434Z,1.33
2022-09-16T18:36:40.801Z,1.52
2022-09-16T18:39:13.920Z,1.71
2022-09-16T18:41:42.630Z,1.33
2022-09-16T18:44:20.050Z,1.33
2022-09-16T18:46:47.759Z,1.33
2022-09-16T18:49:16.600Z,1.52
2022-09-16T18:51:51.795Z,2.09
2022-09-16T18:54:28.154Z,1.33
2022-09-16T18:56:59.136Z,1.33
2022-09-16T18:59:29.893Z,1.33
2022-09-16T19:02:00.739Z,1.71
2022-09-16T19:04:31.158Z,1.71
2022-09-16T19:07:07.078Z,1.14
2022-09-16T19:09:36.859Z,1.33
2022-09-16T19:12:04.294Z,2.09
2022-09-16T19:14:31.147Z,1.33
2022-09-16T19:16:57.864Z,2.28
2022-09-16T19:19:24.567Z,1.33
2022-09-16T19:21:52.185Z,1.71
2022-09-16T19:24:24.730Z,2.09
2022-09-16T19:26:54.480Z,2.09
2022-09-16T19:29:21.793Z,1.33
2022-09-16T19:31:52.095Z,1.90
2022-09-16T19:34:20.655Z,1.52
2022-09-16T19:36:47.836Z,2.09
2022-09-16T19:39:14.786Z,1.71
2022-09-16T19:41:42.990Z,1.52
2022-09-16T19:44:17.769Z,1.52
2022-09-16T19:46:47.012Z,1.33
2022-09-16T19:49:19.253Z,1.52
2022-09-16T19:51:48.143Z,1.14
2022-09-16T19:54:15.703Z,2.28
2022-09-16T19:56:45.872Z,1.52
2022-09-16T19:59:15.369Z,1.52
2022-09-16T20:01:42.573Z,1.71
2022-09-16T20:04:09.564Z,1.71
2022-09-16T20:06:42.555Z,1.52
2022-09-16T20:09:12.763Z,1.52
2022-09-16T20:11:44.666Z,1.33
2022-09-16T20:14:16.798Z,1.71
2022-09-16T20:16:44.009Z,1.71
2022-09-16T20:19:15.086Z,2.47
2022-09-16T20:21:43.199Z,1.71
2022-09-16T20:24:21.804Z,2.47
2022-09-16T20:26:51.302Z,1.71
2022-09-16T20:29:20.113Z,1.52
2022-09-16T20:31:49.403Z,1.71
2022-09-16T20:34:17.570Z,1.90
2022-09-16T20:36:46.314Z,1.52
2022-09-16T20:39:14.421Z,1.71
2022-09-16T20:41:42.403Z,2.28
2022-09-16T20:44:14.731Z,1.33
2022-09-16T20:46:42.034Z,1.71
2022-09-16T20:49:15.220Z,1.52
2022-09-16T20:51:42.578Z,1.90
2022-09-16T20:54:13.353Z,2.47
2022-09-16T20:56:43.654Z,1.90
2022-09-16T20:59:13.439Z,1.71
2022-09-16T21:01:41.748Z,1.33
2022-09-16T21:04:15.655Z,1.52
2022-09-16T21:06:43.916Z,1.71
2022-09-16T21:09:14.465Z,1.90
2022-09-16T21:11:44.693Z,1.71
2022-09-16T21:14:15.844Z,1.52
2022-09-16T21:16:45.522Z,1.14
2022-09-16T21:19:13.602Z,2.09
2022-09-16T21:21:48.506Z,1.33
2022-09-16T21:24:16.441Z,1.33
2022-09-16T21:26:44.561Z,1.52
2022-09-16T21:29:15.532Z,2.66
2022-09-16T21:31:43.683Z,2.09
2022-09-16T21:34:18.308Z,1.52
2022-09-16T21:36:45.727Z,1.14
2022-09-16T21:39:15.162Z,2.09
2022-09-16T21:41:44.623Z,1.90
2022-09-16T21:44:12.806Z,1.71
2022-09-16T21:46:44.958Z,2.09
2022-09-16T21:49:30.570Z,1.33
2022-09-16T21:51:59.073Z,1.90
2022-09-16T21:54:27.901Z,1.14
2022-09-16T21:56:54.814Z,1.52
2022-09-16T21:59:22.154Z,1.90
2022-09-16T22:01:51.258Z,1.52
2022-09-16T22:04:22.718Z,1.90
2022-09-16T22:06:54.740Z,2.09
2022-09-16T22:09:22.716Z,1.52
2022-09-16T22:11:49.668Z,1.71
2022-09-16T22:14:17.104Z,1.71
2022-09-16T22:16:44.477Z,1.52
2022-09-16T22:19:18.500Z,1.14
2022-09-16T22:21:48.774Z,2.09
2022-09-16T22:24:20.081Z,1.90
2022-09-16T22:26:49.426Z,2.09
2022-09-16T22:29:16.656Z,2.09
2022-09-16T22:31:43.620Z,1.90
2022-09-16T22:34:10.775Z,1.90
2022-09-16T22:36:39.054Z,1.90
2022-09-16T22:39:15.053Z,1.90
2022-09-16T22:41:42.439Z,1.71
2022-09-16T22:44:09.331Z,1.71
2022-09-16T22:46:46.639Z,1.71
2022-09-16T22:49:15.013Z,1.71
2022-09-16T22:51:42.895Z,1.71
2022-09-16T22:54:12.718Z,1.33
2022-09-16T22:56:40.148Z,1.90
2022-09-16T22:59:08.409Z,1.52
2022-09-16T23:01:40.025Z,2.28
2022-09-16T23:04:09.721Z,1.33
2022-09-16T23:06:39.185Z,1.71
2022-09-16T23:09:09.039Z,2.09
2022-09-16T23:11:37.002Z,2.28
2022-09-16T23:14:06.324Z,1.71
2022-09-16T23:16:36.758Z,2.09
2022-09-16T23:19:08.431Z,3.42
2022-09-16T23:21:38.427Z,1.71
2022-09-16T23:24:08.279Z,2.09
2022-09-16T23:26:38.588Z,1.71
2022-09-16T23:29:10.169Z,2.09
2022-09-16T23:31:42.660Z,2.47
2022-09-16T23:34:17.817Z,1.90
2022-09-16T23:36:45.384Z,2.66
2022-09-16T23:39:15.141Z,2.28
2022-09-16T23:41:43.503Z,2.28
2022-09-16T23:44:13.651Z,2.28
2022-09-16T23:46:40.688Z,2.85
2022-09-16T23:49:07.785Z,2.66
2022-09-16T23:51:34.464Z,2.09
2022-09-16T23:54:01.297Z,2.28
2022-09-16T23:56:28.741Z,1.90
2022-09-16T23:59:00.644Z,2.09
