createdAt,value
2022-10-16T00:01:11.995Z,5.07
2022-10-16T00:03:40.533Z,3.37
2022-10-16T00:06:08.192Z,3.27
2022-10-16T00:08:35.530Z,5.50
2022-10-16T00:11:07.852Z,3.50
2022-10-16T00:13:36.293Z,2.73
2022-10-16T00:16:03.659Z,4.27
2022-10-16T00:18:31.125Z,3.53
2022-10-16T00:21:04.449Z,7.10
2022-10-16T00:23:32.055Z,3.07
2022-10-16T00:26:05.229Z,4.83
2022-10-16T00:28:32.085Z,4.70
2022-10-16T00:30:59.088Z,3.63
2022-10-16T00:33:26.200Z,2.87
2022-10-16T00:35:52.846Z,5.50
2022-10-16T00:38:19.531Z,4.37
2022-10-16T00:40:46.204Z,4.40
2022-10-16T00:43:35.381Z,4.03
2022-10-16T00:46:04.298Z,4.00
2022-10-16T00:48:31.906Z,3.13
2022-10-16T00:50:59.573Z,2.73
2022-10-16T00:53:26.973Z,2.50
2022-10-16T00:55:54.205Z,5.53
2022-10-16T00:58:21.737Z,3.27
2022-10-16T01:00:48.582Z,4.93
2022-10-16T01:03:33.680Z,3.70
2022-10-16T01:06:11.317Z,4.60
2022-10-16T01:09:09.864Z,4.67
2022-10-16T01:12:04.126Z,3.63
2022-10-16T01:14:41.730Z,4.70
2022-10-16T01:17:16.834Z,5.40
2022-10-16T01:20:03.826Z,5.73
2022-10-16T01:23:00.364Z,4.30
2022-10-16T01:25:48.311Z,5.00
2022-10-16T01:28:16.638Z,4.23
2022-10-16T01:30:45.891Z,3.87
2022-10-16T01:33:21.890Z,3.50
2022-10-16T01:35:56.974Z,4.47
2022-10-16T01:38:38.611Z,3.83
2022-10-16T01:41:16.341Z,3.00
2022-10-16T01:43:49.909Z,3.67
2022-10-16T01:46:20.384Z,3.30
2022-10-16T01:48:49.184Z,3.17
2022-10-16T01:51:18.124Z,3.60
2022-10-16T01:53:49.066Z,6.07
2022-10-16T01:56:16.527Z,3.07
2022-10-16T01:58:56.585Z,3.80
2022-10-16T02:01:25.755Z,3.83
2022-10-16T02:03:57.405Z,5.43
2022-10-16T02:06:24.453Z,5.40
2022-10-16T02:08:51.163Z,3.00
2022-10-16T02:11:17.849Z,6.43
2022-10-16T02:13:56.926Z,3.30
2022-10-16T02:16:34.646Z,3.30
2022-10-16T02:19:01.707Z,5.23
2022-10-16T02:21:33.820Z,4.30
2022-10-16T02:24:12.324Z,4.90
2022-10-16T02:26:55.755Z,7.10
2022-10-16T02:29:25.760Z,3.80
2022-10-16T02:31:58.731Z,4.20
2022-10-16T02:34:27.354Z,4.60
2022-10-16T02:36:55.761Z,5.17
2022-10-16T02:39:22.699Z,5.33
2022-10-16T02:41:49.580Z,6.90
2022-10-16T02:44:16.381Z,4.57
2022-10-16T02:46:43.060Z,4.23
2022-10-16T02:49:09.709Z,3.10
2022-10-16T02:51:36.431Z,3.77
2022-10-16T02:54:04.221Z,3.50
2022-10-16T02:56:31.849Z,4.93
2022-10-16T02:58:58.815Z,4.07
2022-10-16T03:01:25.658Z,6.67
2022-10-16T03:03:52.344Z,6.13
2022-10-16T03:06:18.988Z,3.50
2022-10-16T03:08:45.739Z,4.77
2022-10-16T03:11:12.388Z,4.27
2022-10-16T03:13:39.083Z,3.60
2022-10-16T03:16:05.859Z,3.30
2022-10-16T03:18:32.537Z,4.97
2022-10-16T03:20:59.168Z,3.53
2022-10-16T03:23:27.146Z,3.90
2022-10-16T03:25:54.820Z,4.70
2022-10-16T03:28:21.611Z,4.83
2022-10-16T03:30:48.372Z,2.40
2022-10-16T03:33:15.022Z,2.23
2022-10-16T03:35:41.698Z,4.17
2022-10-16T03:38:08.399Z,4.57
2022-10-16T03:40:35.173Z,2.87
2022-10-16T03:43:02.388Z,6.43
2022-10-16T03:45:29.170Z,3.30
2022-10-16T03:47:55.853Z,2.83
2022-10-16T03:50:22.510Z,3.90
2022-10-16T03:52:49.236Z,2.87
2022-10-16T03:55:16.078Z,5.97
2022-10-16T03:57:42.748Z,8.53
2022-10-16T04:00:10.218Z,3.40
2022-10-16T04:02:36.938Z,3.23
2022-10-16T04:05:03.869Z,3.93
2022-10-16T04:07:30.654Z,4.53
2022-10-16T04:09:59.715Z,3.00
2022-10-16T04:12:27.645Z,2.63
2022-10-16T04:14:54.349Z,5.83
2022-10-16T04:17:21.101Z,3.30
2022-10-16T04:19:47.790Z,3.93
2022-10-16T04:22:14.496Z,5.07
2022-10-16T04:24:41.400Z,4.40
2022-10-16T04:27:08.062Z,3.50
2022-10-16T04:29:34.845Z,5.13
2022-10-16T04:32:01.575Z,3.33
2022-10-16T04:34:28.192Z,4.60
2022-10-16T04:36:54.987Z,11.73
2022-10-16T04:39:21.735Z,4.93
2022-10-16T04:41:48.371Z,2.93
2022-10-16T04:44:15.073Z,3.60
2022-10-16T04:46:41.750Z,6.83
2022-10-16T04:49:08.409Z,4.53
2022-10-16T04:51:35.036Z,3.30
2022-10-16T04:54:01.747Z,4.23
2022-10-16T04:56:28.555Z,3.23
2022-10-16T04:58:55.184Z,6.10
2022-10-16T05:01:21.937Z,4.30
2022-10-16T05:03:48.579Z,4.07
2022-10-16T05:06:15.223Z,5.53
2022-10-16T05:08:41.940Z,2.87
2022-10-16T05:11:08.630Z,2.60
2022-10-16T05:13:35.349Z,3.70
2022-10-16T05:16:02.003Z,5.67
2022-10-16T05:18:28.650Z,4.30
2022-10-16T05:20:55.302Z,6.97
2022-10-16T05:23:22.025Z,3.33
2022-10-16T05:25:59.402Z,4.60
2022-10-16T05:28:31.164Z,3.20
2022-10-16T05:30:58.633Z,5.40
2022-10-16T05:33:26.646Z,5.97
2022-10-16T05:35:53.416Z,5.70
2022-10-16T05:38:20.244Z,5.50
2022-10-16T05:40:52.912Z,3.37
2022-10-16T05:43:20.063Z,3.97
2022-10-16T05:45:58.329Z,3.67
2022-10-16T05:48:25.119Z,6.03
2022-10-16T05:51:03.169Z,3.07
2022-10-16T05:53:32.055Z,4.30
2022-10-16T05:55:59.686Z,4.30
2022-10-16T05:58:29.272Z,3.60
2022-10-16T06:01:05.449Z,3.60
2022-10-16T06:03:32.269Z,2.80
2022-10-16T06:05:58.930Z,6.17
2022-10-16T06:08:25.773Z,4.03
2022-10-16T06:11:03.203Z,4.90
2022-10-16T06:13:29.963Z,6.23
2022-10-16T06:15:59.346Z,3.73
2022-10-16T06:18:27.260Z,4.57
2022-10-16T06:20:54.980Z,7.03
2022-10-16T06:23:21.649Z,4.73
2022-10-16T06:25:48.469Z,4.47
2022-10-16T06:28:15.913Z,5.90
2022-10-16T06:30:44.865Z,2.93
2022-10-16T06:33:12.196Z,4.00
2022-10-16T06:35:38.844Z,2.93
2022-10-16T06:38:05.527Z,3.93
2022-10-16T06:40:32.218Z,3.20
2022-10-16T06:42:58.879Z,2.53
2022-10-16T06:45:25.531Z,4.50
2022-10-16T06:47:52.190Z,10.83
2022-10-16T06:50:18.821Z,4.47
2022-10-16T06:52:45.485Z,3.60
2022-10-16T06:55:12.115Z,3.50
2022-10-16T06:57:38.850Z,3.63
2022-10-16T07:00:06.399Z,4.43
2022-10-16T07:02:33.117Z,4.40
2022-10-16T07:04:59.779Z,3.17
2022-10-16T07:07:27.677Z,5.30
2022-10-16T07:09:54.396Z,5.00
2022-10-16T07:12:21.067Z,4.70
2022-10-16T07:14:47.754Z,3.73
2022-10-16T07:17:14.415Z,2.73
2022-10-16T07:19:41.106Z,3.50
2022-10-16T07:22:07.922Z,2.77
2022-10-16T07:24:34.727Z,4.77
2022-10-16T07:27:01.723Z,3.10
2022-10-16T07:29:28.521Z,2.20
2022-10-16T07:31:55.239Z,2.50
2022-10-16T07:34:24.685Z,5.03
2022-10-16T07:36:51.900Z,5.70
2022-10-16T07:39:18.854Z,2.87
2022-10-16T07:41:45.529Z,3.30
2022-10-16T07:44:12.272Z,4.13
2022-10-16T07:46:39.028Z,5.03
2022-10-16T07:49:05.750Z,4.47
2022-10-16T07:51:32.461Z,3.23
2022-10-16T07:53:59.813Z,3.90
2022-10-16T07:56:26.723Z,5.30
2022-10-16T07:58:53.720Z,4.00
2022-10-16T08:01:20.946Z,3.80
2022-10-16T08:03:50.210Z,6.70
2022-10-16T08:06:19.646Z,4.27
2022-10-16T08:08:48.972Z,5.47
2022-10-16T08:11:15.915Z,3.07
2022-10-16T08:13:43.412Z,5.73
2022-10-16T08:16:10.840Z,5.03
2022-10-16T08:18:39.113Z,3.70
2022-10-16T08:21:07.422Z,4.23
2022-10-16T08:23:34.786Z,3.30
2022-10-16T08:26:09.209Z,4.93
2022-10-16T08:28:37.043Z,2.63
2022-10-16T08:33:48.278Z,3.50
2022-10-16T08:36:16.508Z,2.10
2022-10-16T08:38:43.438Z,2.63
2022-10-16T08:41:39.338Z,2.50
2022-10-16T08:44:32.015Z,4.70
2022-10-16T08:47:17.136Z,3.90
2022-10-16T08:50:12.469Z,3.03
2022-10-16T08:52:42.671Z,4.83
2022-10-16T08:55:26.238Z,3.83
2022-10-16T08:57:53.033Z,2.70
2022-10-16T09:00:20.256Z,6.33
2022-10-16T09:03:08.527Z,6.33
2022-10-16T09:05:53.481Z,3.40
2022-10-16T09:08:20.166Z,4.10
2022-10-16T09:11:04.893Z,3.50
2022-10-16T09:13:54.895Z,3.33
2022-10-16T09:16:33.939Z,3.33
2022-10-16T09:19:20.395Z,5.33
2022-10-16T09:21:48.963Z,3.73
2022-10-16T09:24:18.148Z,3.50
2022-10-16T09:26:45.319Z,5.50
2022-10-16T09:29:17.618Z,3.33
2022-10-16T09:31:44.539Z,3.77
2022-10-16T09:34:33.139Z,2.67
2022-10-16T09:37:03.919Z,2.60
2022-10-16T09:39:30.718Z,2.93
2022-10-16T09:41:57.859Z,4.33
2022-10-16T09:44:32.723Z,4.63
2022-10-16T09:47:03.797Z,3.03
2022-10-16T09:49:30.474Z,2.10
2022-10-16T09:52:13.919Z,4.10
2022-10-16T09:55:00.861Z,5.50
2022-10-16T09:57:28.586Z,2.77
2022-10-16T09:59:57.195Z,2.77
2022-10-16T10:02:39.076Z,2.37
2022-10-16T10:05:26.618Z,4.00
2022-10-16T10:08:18.512Z,1.90
2022-10-16T10:10:49.921Z,5.10
2022-10-16T10:13:22.716Z,5.97
2022-10-16T10:15:49.661Z,2.50
2022-10-16T10:18:23.974Z,2.87
2022-10-16T10:21:01.765Z,2.30
2022-10-16T10:23:31.300Z,2.70
2022-10-16T10:26:19.428Z,2.33
2022-10-16T10:29:10.800Z,3.00
2022-10-16T10:31:48.652Z,2.53
2022-10-16T10:34:44.097Z,2.70
2022-10-16T10:37:29.519Z,4.83
2022-10-16T10:40:02.338Z,3.20
2022-10-16T10:43:02.186Z,2.57
2022-10-16T10:45:42.411Z,2.40
2022-10-16T10:48:30.659Z,4.63
2022-10-16T10:51:02.969Z,4.63
2022-10-16T10:53:43.663Z,3.00
2022-10-16T10:57:12.029Z,3.90
2022-10-16T10:59:55.639Z,4.30
2022-10-16T11:02:42.514Z,3.90
2022-10-16T11:05:28.070Z,3.57
2022-10-16T11:08:22.859Z,2.20
2022-10-16T11:11:07.084Z,3.87
2022-10-16T11:13:42.109Z,6.30
2022-10-16T11:16:38.025Z,2.47
2022-10-16T11:19:27.224Z,1.80
2022-10-16T11:22:18.047Z,2.93
2022-10-16T11:24:56.365Z,2.43
2022-10-16T11:27:38.369Z,3.60
2022-10-16T11:30:15.168Z,3.57
2022-10-16T11:32:52.890Z,2.93
2022-10-16T11:35:26.197Z,2.87
2022-10-16T11:37:58.148Z,5.77
2022-10-16T11:40:37.080Z,2.03
2022-10-16T11:43:16.337Z,2.00
2022-10-16T11:45:51.423Z,2.20
2022-10-16T11:48:40.017Z,2.10
2022-10-16T11:51:17.225Z,2.30
2022-10-16T11:53:44.299Z,4.57
2022-10-16T11:56:14.770Z,2.50
2022-10-16T11:58:56.873Z,3.50
2022-10-16T12:01:49.607Z,2.20
2022-10-16T12:04:46.235Z,5.17
2022-10-16T12:07:18.394Z,2.33
2022-10-16T12:09:45.144Z,2.40
2022-10-16T12:12:48.646Z,1.77
2022-10-16T12:15:47.090Z,2.87
2022-10-16T12:18:26.462Z,3.97
2022-10-16T12:21:05.756Z,2.47
2022-10-16T12:23:53.253Z,2.20
2022-10-16T12:26:29.072Z,3.40
2022-10-16T12:28:57.917Z,4.67
2022-10-16T12:31:49.752Z,2.10
2022-10-16T12:34:36.354Z,3.50
2022-10-16T12:37:23.946Z,3.33
2022-10-16T12:39:53.175Z,2.20
2022-10-16T12:42:29.085Z,2.37
2022-10-16T12:44:56.636Z,2.17
2022-10-16T12:47:32.290Z,2.43
2022-10-16T12:49:59.628Z,2.50
2022-10-16T12:52:39.141Z,2.67
2022-10-16T12:55:14.555Z,1.97
2022-10-16T12:58:06.909Z,1.90
2022-10-16T13:00:40.057Z,2.30
2022-10-16T13:03:21.837Z,2.87
2022-10-16T13:06:13.088Z,1.93
2022-10-16T13:09:11.453Z,6.03
2022-10-16T13:12:13.467Z,2.10
2022-10-16T13:15:07.315Z,2.60
2022-10-16T13:17:54.927Z,2.13
2022-10-16T13:20:59.266Z,2.00
2022-10-16T13:23:50.950Z,3.60
2022-10-16T13:26:17.648Z,2.87
2022-10-16T13:28:44.977Z,1.90
2022-10-16T13:31:26.248Z,3.10
2022-10-16T13:33:56.137Z,2.87
2022-10-16T13:36:26.032Z,2.80
2022-10-16T13:39:31.342Z,2.70
2022-10-16T13:44:51.946Z,2.50
2022-10-16T13:47:19.968Z,3.30
2022-10-16T13:49:47.494Z,2.83
2022-10-16T13:52:22.150Z,2.30
2022-10-16T13:54:49.215Z,2.20
2022-10-16T13:57:26.673Z,2.60
2022-10-16T13:59:57.302Z,2.30
2022-10-16T14:02:50.739Z,1.77
2022-10-16T14:05:18.159Z,4.17
2022-10-16T14:07:50.512Z,2.93
2022-10-16T14:10:33.810Z,2.40
2022-10-16T14:13:08.006Z,3.40
2022-10-16T14:15:37.550Z,4.70
2022-10-16T14:18:04.944Z,3.83
2022-10-16T14:20:34.279Z,2.50
2022-10-16T14:23:03.527Z,1.77
2022-10-16T14:25:33.641Z,2.10
2022-10-16T14:28:11.567Z,2.03
2022-10-16T14:30:39.170Z,6.00
2022-10-16T14:33:20.830Z,2.30
2022-10-16T14:35:59.426Z,2.10
2022-10-16T14:38:28.066Z,5.00
2022-10-16T14:40:59.079Z,4.00
2022-10-16T14:43:35.409Z,2.50
2022-10-16T14:46:04.628Z,2.80
2022-10-16T14:48:34.428Z,2.40
2022-10-16T14:51:03.124Z,2.97
2022-10-16T14:53:30.650Z,3.60
2022-10-16T14:55:57.951Z,2.30
2022-10-16T14:58:26.276Z,2.20
2022-10-16T15:00:53.134Z,2.47
2022-10-16T15:03:20.324Z,4.50
2022-10-16T15:05:48.060Z,3.10
2022-10-16T15:08:16.594Z,3.80
2022-10-16T15:10:44.949Z,4.97
2022-10-16T15:13:16.120Z,2.53
2022-10-16T15:15:48.489Z,3.30
2022-10-16T15:18:20.819Z,4.47
2022-10-16T15:20:50.697Z,2.40
2022-10-16T15:23:20.008Z,4.07
2022-10-16T15:25:48.193Z,2.93
2022-10-16T15:28:16.760Z,2.73
2022-10-16T15:30:46.031Z,2.63
2022-10-16T15:33:24.965Z,3.00
2022-10-16T15:35:52.920Z,2.77
2022-10-16T15:38:21.879Z,3.10
2022-10-16T15:40:50.669Z,4.23
2022-10-16T15:43:17.606Z,3.80
2022-10-16T15:45:44.388Z,2.40
2022-10-16T15:48:14.807Z,3.00
2022-10-16T15:50:41.706Z,3.53
2022-10-16T15:53:08.622Z,3.03
2022-10-16T15:55:38.745Z,2.40
2022-10-16T15:58:06.460Z,3.00
2022-10-16T16:00:33.206Z,3.67
2022-10-16T16:03:00.191Z,2.83
2022-10-16T16:05:28.477Z,2.50
2022-10-16T16:07:55.260Z,4.63
2022-10-16T16:10:22.280Z,4.23
2022-10-16T16:12:52.792Z,4.70
2022-10-16T16:15:23.389Z,3.13
2022-10-16T16:17:50.660Z,4.50
2022-10-16T16:20:17.859Z,2.30
2022-10-16T16:22:44.742Z,4.60
2022-10-16T16:25:11.726Z,3.37
2022-10-16T16:27:39.663Z,4.13
2022-10-16T16:30:16.846Z,5.40
2022-10-16T16:32:46.593Z,4.47
2022-10-16T16:35:13.350Z,3.07
2022-10-16T16:37:40.377Z,3.47
2022-10-16T16:40:07.460Z,5.97
2022-10-16T16:42:34.276Z,5.57
2022-10-16T16:45:01.217Z,4.70
2022-10-16T16:47:28.548Z,3.87
2022-10-16T16:49:55.605Z,6.00
2022-10-16T16:52:23.528Z,5.30
2022-10-16T16:54:53.056Z,6.80
2022-10-16T16:57:21.242Z,5.83
2022-10-16T16:59:50.821Z,10.13
2022-10-16T17:02:18.402Z,8.00
2022-10-16T17:04:45.105Z,9.33
2022-10-16T17:07:11.866Z,7.97
2022-10-16T17:09:38.622Z,6.03
2022-10-16T17:12:06.009Z,4.80
2022-10-16T17:14:33.281Z,4.67
2022-10-16T17:17:00.043Z,7.20
2022-10-16T17:19:26.870Z,5.63
2022-10-16T17:21:54.252Z,5.40
2022-10-16T17:24:21.644Z,7.03
2022-10-16T17:26:49.416Z,7.40
2022-10-16T17:29:18.232Z,5.93
2022-10-16T17:31:45.749Z,4.60
2022-10-16T17:34:13.384Z,9.30
2022-10-16T17:36:44.127Z,6.60
2022-10-16T17:39:13.240Z,5.47
2022-10-16T17:41:40.166Z,7.60
2022-10-16T17:44:08.328Z,5.90
2022-10-16T17:46:39.957Z,5.07
2022-10-16T17:49:09.561Z,6.67
2022-10-16T17:51:36.736Z,6.07
2022-10-16T17:54:03.698Z,4.40
2022-10-16T17:56:31.462Z,4.00
2022-10-16T17:59:00.969Z,7.10
2022-10-16T18:01:33.826Z,4.93
2022-10-16T18:04:02.635Z,8.80
2022-10-16T18:06:29.701Z,5.40
2022-10-16T18:08:57.979Z,5.63
2022-10-16T18:11:25.476Z,4.70
2022-10-16T18:13:57.010Z,5.77
2022-10-16T18:16:25.504Z,8.70
2022-10-16T18:18:52.839Z,6.60
2022-10-16T18:21:20.865Z,5.30
2022-10-16T18:23:51.067Z,4.93
2022-10-16T18:26:19.681Z,6.33
2022-10-16T18:28:46.802Z,6.57
2022-10-16T18:31:16.359Z,7.73
2022-10-16T18:33:51.657Z,6.07
2022-10-16T18:36:29.738Z,6.50
2022-10-16T18:38:58.144Z,9.03
2022-10-16T18:41:26.619Z,6.10
2022-10-16T18:43:54.230Z,8.40
2022-10-16T18:46:23.901Z,9.07
2022-10-16T18:48:52.459Z,9.60
2022-10-16T18:51:25.421Z,6.77
2022-10-16T18:54:02.336Z,7.20
2022-10-16T18:56:31.801Z,7.63
2022-10-16T18:59:04.138Z,10.43
2022-10-16T19:01:33.918Z,7.17
2022-10-16T19:04:03.793Z,8.50
2022-10-16T19:06:38.961Z,9.07
2022-10-16T19:09:06.976Z,6.10
2022-10-16T19:11:37.991Z,7.27
2022-10-16T19:14:10.350Z,9.53
2022-10-16T19:16:38.770Z,7.17
2022-10-16T19:19:08.180Z,6.37
2022-10-16T19:21:39.991Z,6.10
2022-10-16T19:24:09.493Z,9.13
2022-10-16T19:26:39.520Z,8.63
2022-10-16T19:29:09.928Z,10.67
2022-10-16T19:31:36.759Z,6.60
2022-10-16T19:34:04.872Z,6.30
2022-10-16T19:36:37.474Z,8.97
2022-10-16T19:39:07.747Z,8.23
2022-10-16T19:41:36.849Z,7.87
2022-10-16T19:44:07.225Z,7.20
2022-10-16T19:46:35.265Z,12.47
2022-10-16T19:49:08.144Z,10.83
2022-10-16T19:51:36.235Z,11.93
2022-10-16T19:54:06.302Z,7.43
2022-10-16T19:56:35.913Z,44.43
2022-10-16T19:59:04.991Z,18.93
2022-10-16T20:01:33.249Z,36.53
2022-10-16T20:04:00.728Z,13.80
2022-10-16T20:06:28.518Z,13.73
2022-10-16T20:08:58.068Z,24.00
2022-10-16T20:11:27.994Z,24.23
2022-10-16T20:13:54.768Z,22.50
2022-10-16T20:16:21.829Z,24.53
2022-10-16T20:18:50.466Z,32.50
2022-10-16T20:21:23.170Z,44.20
2022-10-16T20:23:51.169Z,16.30
2022-10-16T20:26:19.951Z,13.30
2022-10-16T20:28:46.901Z,12.33
2022-10-16T20:31:19.853Z,7.90
2022-10-16T20:33:46.973Z,5.00
2022-10-16T20:36:15.747Z,8.20
2022-10-16T20:38:44.160Z,10.27
2022-10-16T20:41:11.872Z,7.63
2022-10-16T20:46:19.166Z,6.73
2022-10-16T20:48:47.402Z,6.30
2022-10-16T20:51:17.412Z,5.80
2022-10-16T20:53:46.542Z,6.90
2022-10-16T20:56:16.807Z,10.17
2022-10-16T20:58:46.605Z,9.00
2022-10-16T21:01:18.969Z,10.90
2022-10-16T21:03:57.643Z,7.30
2022-10-16T21:06:24.977Z,8.03
2022-10-16T21:08:51.734Z,7.63
2022-10-16T21:11:24.160Z,7.83
2022-10-16T21:13:56.594Z,7.70
2022-10-16T21:16:23.653Z,8.47
2022-10-16T21:18:51.404Z,9.53
2022-10-16T21:21:21.046Z,6.83
2022-10-16T21:23:49.116Z,5.90
2022-10-16T21:26:16.210Z,7.03
2022-10-16T21:28:43.018Z,7.07
2022-10-16T21:31:15.457Z,12.33
2022-10-16T21:33:42.232Z,9.57
2022-10-16T21:36:23.060Z,7.87
2022-10-16T21:38:50.127Z,7.33
2022-10-16T21:41:23.435Z,8.30
2022-10-16T21:43:50.827Z,6.03
2022-10-16T21:46:19.425Z,9.03
2022-10-16T21:48:47.152Z,8.90
2022-10-16T21:51:15.019Z,10.23
2022-10-16T21:53:41.989Z,10.27
2022-10-16T21:56:17.297Z,6.73
2022-10-16T21:58:45.053Z,5.87
2022-10-16T22:01:15.290Z,7.80
2022-10-16T22:03:42.590Z,12.20
2022-10-16T22:06:10.595Z,5.80
2022-10-16T22:08:38.497Z,10.03
2022-10-16T22:11:06.681Z,8.40
2022-10-16T22:13:33.669Z,11.23
2022-10-16T22:16:00.897Z,8.50
2022-10-16T22:18:28.118Z,12.10
2022-10-16T22:20:55.630Z,7.27
2022-10-16T22:23:22.533Z,5.50
2022-10-16T22:25:49.247Z,7.30
2022-10-16T22:28:19.591Z,5.90
2022-10-16T22:30:46.694Z,10.10
2022-10-16T22:33:13.466Z,7.90
2022-10-16T22:35:40.831Z,6.97
2022-10-16T22:38:07.809Z,11.97
2022-10-16T22:40:35.415Z,7.53
2022-10-16T22:43:03.557Z,11.30
2022-10-16T22:45:31.592Z,10.90
2022-10-16T22:47:58.658Z,8.57
2022-10-16T22:50:25.938Z,5.77
2022-10-16T22:52:53.462Z,8.40
2022-10-16T22:55:20.723Z,10.97
2022-10-16T22:57:47.734Z,5.30
2022-10-16T23:00:18.009Z,8.37
2022-10-16T23:02:45.196Z,5.03
2022-10-16T23:05:11.946Z,6.57
2022-10-16T23:07:38.788Z,6.43
2022-10-16T23:10:09.381Z,11.20
2022-10-16T23:12:36.543Z,5.77
2022-10-16T23:15:04.165Z,6.07
2022-10-16T23:17:30.864Z,6.10
2022-10-16T23:19:57.577Z,6.20
2022-10-16T23:22:24.425Z,6.57
2022-10-16T23:24:51.192Z,9.17
2022-10-16T23:27:17.829Z,12.60
2022-10-16T23:29:44.533Z,6.77
2022-10-16T23:32:11.184Z,8.90
2022-10-16T23:34:37.884Z,6.03
2022-10-16T23:37:06.510Z,6.53
2022-10-16T23:39:33.485Z,7.23
2022-10-16T23:42:00.217Z,5.83
2022-10-16T23:44:26.881Z,7.50
2022-10-16T23:46:53.597Z,6.43
2022-10-16T23:49:20.407Z,4.90
2022-10-16T23:51:47.205Z,9.30
2022-10-16T23:54:13.950Z,7.70
2022-10-16T23:56:40.638Z,10.10
2022-10-16T23:59:07.347Z,6.40
