createdAt,value
2022-10-25T00:01:42.301Z,99.90
2022-10-25T00:14:05.899Z,99.90
2022-10-25T00:16:36.919Z,99.90
2022-10-25T00:19:05.376Z,99.90
2022-10-25T00:36:23.361Z,99.90
2022-10-25T00:38:51.651Z,99.90
2022-10-25T00:41:22.689Z,99.90
2022-10-25T00:43:52.703Z,99.90
2022-10-25T00:46:30.388Z,99.90
2022-10-25T00:49:05.364Z,99.90
2022-10-25T00:51:46.108Z,99.90
2022-10-25T00:54:18.820Z,99.90
2022-10-25T00:56:48.349Z,99.90
2022-10-25T00:59:21.066Z,99.90
2022-10-25T01:04:17.686Z,99.90
2022-10-25T01:06:49.432Z,99.90
2022-10-25T01:09:20.916Z,99.90
2022-10-25T01:14:17.309Z,99.90
2022-10-25T01:17:02.418Z,99.90
2022-10-25T01:20:05.131Z,99.90
2022-10-25T01:22:57.542Z,99.90
2022-10-25T01:25:48.470Z,99.90
2022-10-25T01:28:25.852Z,99.90
2022-10-25T01:31:23.938Z,99.90
2022-10-25T01:34:09.465Z,99.90
2022-10-25T01:36:54.962Z,99.90
2022-10-25T01:39:42.976Z,99.90
2022-10-25T01:42:34.360Z,99.90
2022-10-25T01:45:13.410Z,99.90
2022-10-25T01:47:48.035Z,99.90
2022-10-25T01:50:27.057Z,99.90
2022-10-25T01:55:28.765Z,99.90
2022-10-25T01:58:29.062Z,99.90
2022-10-25T02:01:20.642Z,99.90
2022-10-25T02:03:56.225Z,99.90
2022-10-25T02:06:43.895Z,99.90
2022-10-25T02:09:25.408Z,99.90
2022-10-25T02:11:54.161Z,99.90
2022-10-25T02:14:39.000Z,99.90
2022-10-25T02:17:13.013Z,99.90
2022-10-25T02:19:45.793Z,99.90
2022-10-25T02:22:15.096Z,99.90
2022-10-25T02:24:45.888Z,99.90
2022-10-25T02:27:14.572Z,99.90
2022-10-25T02:34:39.465Z,99.90
2022-10-25T02:39:35.300Z,99.90
2022-10-25T04:20:38.777Z,99.90
2022-10-25T04:37:58.346Z,99.90
2022-10-25T04:42:54.335Z,99.90
2022-10-25T05:29:43.194Z,99.90
2022-10-25T05:37:08.831Z,99.90
2022-10-25T06:06:48.363Z,99.90
2022-10-25T06:14:12.070Z,99.90
2022-10-25T06:21:36.898Z,99.90
2022-10-25T06:29:03.313Z,99.90
2022-10-25T06:31:32.123Z,99.90
2022-10-25T06:34:01.550Z,99.90
2022-10-25T06:36:31.727Z,99.90
2022-10-25T06:39:05.221Z,99.90
2022-10-25T06:41:37.559Z,99.90
2022-10-25T06:44:08.751Z,99.90
2022-10-25T06:54:27.457Z,99.90
2022-10-25T07:29:08.355Z,99.90
2022-10-25T07:31:41.124Z,99.90
2022-10-25T07:34:11.020Z,99.90
2022-10-25T07:46:30.268Z,99.90
2022-10-25T07:48:57.902Z,99.90
2022-10-25T07:53:54.018Z,99.90
2022-10-25T07:58:52.383Z,99.90
2022-10-25T08:01:23.374Z,99.90
2022-10-25T08:03:52.162Z,99.90
2022-10-25T08:06:21.875Z,96.50
2022-10-25T08:08:50.303Z,96.70
2022-10-25T08:11:18.024Z,96.90
2022-10-25T08:13:48.892Z,89.70
2022-10-25T08:33:34.186Z,56.80
2022-10-25T08:36:03.476Z,51.50
2022-10-25T08:38:33.309Z,50.00
2022-10-25T08:41:20.936Z,45.80
2022-10-25T08:44:12.735Z,45.20
2022-10-25T08:46:56.587Z,41.00
2022-10-25T08:49:52.725Z,69.80
2022-10-25T08:52:42.239Z,37.50
2022-10-25T08:55:20.565Z,68.20
2022-10-25T08:57:55.442Z,31.50
2022-10-25T09:00:26.307Z,30.00
2022-10-25T09:02:58.994Z,29.80
2022-10-25T09:06:00.154Z,28.50
2022-10-25T09:08:55.521Z,26.50
2022-10-25T09:11:46.515Z,26.60
2022-10-25T09:14:36.312Z,27.10
2022-10-25T09:17:17.035Z,53.40
2022-10-25T09:20:03.492Z,51.80
2022-10-25T09:22:48.971Z,20.70
2022-10-25T09:25:35.878Z,18.90
2022-10-25T09:28:14.374Z,32.80
2022-10-25T09:30:44.567Z,18.60
2022-10-25T09:35:48.768Z,15.80
2022-10-25T09:38:28.559Z,16.20
2022-10-25T09:41:03.565Z,15.50
2022-10-25T09:43:52.498Z,14.40
2022-10-25T09:46:32.440Z,8.20
2022-10-25T09:49:09.190Z,5.50
2022-10-25T09:52:04.402Z,10.50
2022-10-25T09:54:42.676Z,4.30
2022-10-25T09:57:14.883Z,16.00
2022-10-25T09:59:45.552Z,2.10
2022-10-25T10:02:27.243Z,2.80
2022-10-25T10:04:58.536Z,8.90
2022-10-25T10:07:36.112Z,4.50
2022-10-25T10:10:11.664Z,4.40
2022-10-25T10:13:01.748Z,1.00
2022-10-25T10:15:40.998Z,1.00
2022-10-25T10:18:29.918Z,1.00
2022-10-25T10:21:05.553Z,1.00
2022-10-25T10:23:54.654Z,1.00
2022-10-25T10:26:45.262Z,1.00
2022-10-25T10:29:18.788Z,1.00
2022-10-25T10:31:58.238Z,1.00
2022-10-25T10:34:45.675Z,1.00
2022-10-25T10:37:17.656Z,1.00
2022-10-25T10:40:01.969Z,1.00
2022-10-25T10:42:36.750Z,1.00
2022-10-25T10:45:17.927Z,1.00
2022-10-25T10:47:57.198Z,1.00
2022-10-25T10:50:28.911Z,1.00
2022-10-25T10:53:06.626Z,1.00
2022-10-25T10:55:38.530Z,1.00
2022-10-25T10:58:17.749Z,1.00
2022-10-25T11:00:57.456Z,1.00
2022-10-25T11:03:58.872Z,1.00
2022-10-25T11:06:33.846Z,1.00
2022-10-25T11:09:22.310Z,1.00
2022-10-25T11:12:07.102Z,1.00
2022-10-25T11:17:32.972Z,1.00
2022-10-25T11:20:28.136Z,1.00
2022-10-25T11:23:11.044Z,1.00
2022-10-25T11:25:54.123Z,1.00
2022-10-25T11:28:47.168Z,1.00
2022-10-25T11:31:33.478Z,1.00
2022-10-25T11:34:32.958Z,1.00
2022-10-25T11:37:21.225Z,1.00
2022-10-25T11:40:19.327Z,1.00
2022-10-25T11:43:24.240Z,1.00
2022-10-25T11:46:05.603Z,1.00
2022-10-25T11:48:58.762Z,1.00
2022-10-25T11:51:52.720Z,1.00
2022-10-25T11:54:41.771Z,1.00
2022-10-25T11:57:30.063Z,1.00
2022-10-25T12:00:18.334Z,1.00
2022-10-25T12:03:12.420Z,1.00
2022-10-25T12:06:11.499Z,1.00
2022-10-25T12:08:54.602Z,1.00
2022-10-25T12:11:28.558Z,1.00
2022-10-25T12:14:00.611Z,1.00
2022-10-25T12:16:31.135Z,1.00
2022-10-25T12:19:10.099Z,1.00
2022-10-25T12:21:45.459Z,1.00
2022-10-25T12:24:45.143Z,1.00
2022-10-25T12:27:16.691Z,1.00
2022-10-25T12:29:51.267Z,1.00
2022-10-25T12:32:26.644Z,1.00
2022-10-25T12:34:59.434Z,1.00
2022-10-25T12:37:49.082Z,1.00
2022-10-25T12:40:21.116Z,1.00
2022-10-25T12:43:20.026Z,1.00
2022-10-25T12:46:04.474Z,1.00
2022-10-25T12:49:08.238Z,1.00
2022-10-25T12:51:43.973Z,1.00
2022-10-25T12:54:42.381Z,1.00
2022-10-25T12:57:38.881Z,1.00
2022-10-25T13:00:17.268Z,1.00
2022-10-25T13:03:19.276Z,1.00
2022-10-25T13:06:10.486Z,1.00
2022-10-25T13:08:41.075Z,1.00
2022-10-25T13:11:10.132Z,1.00
2022-10-25T13:13:46.568Z,1.00
2022-10-25T13:16:25.635Z,1.00
2022-10-25T13:19:35.959Z,1.00
2022-10-25T13:22:31.523Z,1.00
2022-10-25T13:25:02.858Z,1.00
2022-10-25T13:27:32.742Z,1.00
2022-10-25T13:30:25.213Z,1.00
2022-10-25T13:33:26.057Z,1.00
2022-10-25T13:36:02.239Z,1.00
2022-10-25T13:38:38.874Z,1.00
2022-10-25T13:41:15.333Z,1.00
2022-10-25T13:44:03.664Z,1.00
2022-10-25T13:46:37.602Z,1.00
2022-10-25T13:49:37.196Z,1.00
2022-10-25T13:52:22.835Z,1.00
2022-10-25T13:54:55.583Z,1.00
2022-10-25T13:57:49.398Z,1.00
2022-10-25T14:00:30.176Z,1.00
2022-10-25T14:03:34.823Z,1.00
2022-10-25T14:06:17.523Z,1.00
2022-10-25T14:08:53.500Z,1.00
2022-10-25T14:11:36.024Z,4.50
2022-10-25T14:14:35.883Z,1.00
2022-10-25T14:17:28.031Z,1.00
2022-10-25T14:20:04.806Z,1.00
2022-10-25T14:22:40.373Z,1.00
2022-10-25T14:25:27.421Z,1.00
2022-10-25T14:28:18.268Z,1.00
2022-10-25T14:31:05.861Z,1.00
2022-10-25T14:33:44.047Z,6.60
2022-10-25T14:36:40.703Z,12.70
2022-10-25T14:39:20.019Z,1.00
2022-10-25T14:42:01.407Z,15.80
2022-10-25T14:44:33.201Z,1.00
2022-10-25T14:49:32.627Z,3.10
2022-10-25T14:52:07.195Z,6.80
2022-10-25T14:54:40.103Z,9.70
2022-10-25T14:57:10.202Z,12.00
2022-10-25T14:59:46.326Z,12.30
2022-10-25T15:02:24.749Z,13.80
2022-10-25T15:04:56.228Z,13.80
2022-10-25T15:07:31.222Z,12.80
2022-10-25T15:10:02.038Z,14.10
2022-10-25T15:12:34.410Z,16.10
2022-10-25T15:15:26.267Z,18.50
2022-10-25T15:20:32.248Z,23.20
2022-10-25T15:23:17.146Z,25.70
2022-10-25T15:28:19.907Z,30.50
2022-10-25T15:31:04.569Z,32.30
2022-10-25T15:33:33.611Z,35.90
2022-10-25T15:36:04.282Z,34.00
2022-10-25T15:39:05.415Z,36.80
2022-10-25T15:43:54.075Z,39.40
2022-10-25T15:46:31.119Z,58.80
2022-10-25T15:49:03.820Z,44.50
2022-10-25T15:51:40.225Z,46.10
2022-10-25T15:54:18.068Z,48.90
2022-10-25T15:59:18.807Z,53.00
2022-10-25T16:01:53.509Z,58.20
2022-10-25T16:04:22.289Z,60.30
2022-10-25T16:06:50.836Z,63.40
2022-10-25T16:11:54.342Z,63.00
2022-10-25T16:14:26.488Z,69.10
2022-10-25T16:16:54.344Z,90.10
2022-10-25T16:21:54.990Z,77.20
2022-10-25T16:26:53.786Z,81.90
2022-10-25T16:29:27.116Z,96.60
2022-10-25T16:36:56.825Z,90.40
2022-10-25T16:39:26.094Z,98.00
2022-10-25T16:41:56.095Z,95.40
2022-10-25T16:44:25.381Z,97.10
2022-10-25T16:49:23.709Z,99.90
2022-10-25T16:51:52.657Z,99.90
2022-10-25T17:01:56.667Z,99.90
2022-10-25T17:04:25.247Z,99.90
2022-10-25T17:09:23.481Z,99.90
2022-10-25T17:11:53.905Z,99.90
2022-10-25T17:14:27.834Z,99.90
2022-10-25T17:19:34.069Z,99.90
2022-10-25T17:22:03.207Z,99.90
2022-10-25T17:27:07.631Z,99.90
2022-10-25T17:29:37.484Z,99.90
2022-10-25T17:34:37.362Z,99.90
2022-10-25T17:37:09.662Z,99.90
2022-10-25T17:39:38.716Z,99.90
2022-10-25T17:42:08.034Z,99.90
2022-10-25T17:49:40.123Z,99.90
2022-10-25T17:57:09.363Z,99.90
2022-10-25T17:59:38.688Z,99.90
2022-10-25T18:02:07.359Z,99.90
2022-10-25T18:04:53.619Z,99.90
2022-10-25T18:07:32.580Z,99.90
2022-10-25T18:24:59.885Z,99.90
2022-10-25T18:35:04.226Z,99.90
2022-10-25T18:40:11.461Z,99.90
2022-10-25T18:42:41.303Z,99.90
2022-10-25T18:45:11.785Z,99.90
2022-10-25T18:55:08.223Z,99.90
2022-10-25T19:00:09.312Z,99.90
2022-10-25T19:02:39.491Z,99.90
2022-10-25T19:05:11.806Z,99.90
2022-10-25T19:07:41.428Z,99.90
2022-10-25T19:12:42.376Z,99.90
2022-10-25T19:15:12.221Z,99.90
2022-10-25T19:20:11.902Z,99.90
2022-10-25T19:22:42.089Z,99.90
2022-10-25T19:27:41.183Z,99.90
2022-10-25T19:30:11.213Z,99.90
2022-10-25T19:35:12.546Z,99.90
2022-10-25T19:37:42.365Z,99.90
2022-10-25T19:40:13.260Z,99.90
2022-10-25T19:45:13.210Z,99.90
2022-10-25T19:50:12.785Z,99.90
2022-10-25T19:52:42.146Z,99.90
2022-10-25T19:55:11.502Z,99.90
2022-10-25T19:57:41.483Z,99.90
2022-10-25T20:00:13.596Z,99.90
2022-10-25T20:10:15.324Z,99.90
2022-10-25T20:12:45.134Z,99.90
2022-10-25T20:15:17.507Z,99.90
2022-10-25T20:20:17.663Z,99.90
2022-10-25T20:22:47.213Z,99.90
2022-10-25T20:30:16.119Z,99.90
2022-10-25T20:37:47.553Z,99.90
2022-10-25T20:40:17.884Z,99.90
2022-10-25T20:42:47.057Z,99.90
2022-10-25T20:45:21.677Z,99.90
2022-10-25T20:47:51.689Z,99.90
2022-10-25T20:53:09.348Z,99.90
2022-10-25T20:55:40.996Z,99.90
2022-10-25T21:00:41.570Z,99.90
2022-10-25T21:03:10.645Z,99.90
2022-10-25T21:08:15.516Z,99.90
2022-10-25T21:10:43.382Z,99.90
2022-10-25T21:35:23.439Z,99.90
2022-10-25T21:47:46.566Z,99.90
2022-10-25T21:50:17.725Z,99.90
2022-10-25T21:52:49.610Z,99.90
2022-10-25T21:57:51.943Z,99.90
2022-10-25T22:00:24.951Z,99.90
2022-10-25T22:02:55.269Z,99.90
2022-10-25T23:04:34.050Z,99.90
2022-10-25T23:19:20.525Z,99.90
2022-10-25T23:29:13.302Z,99.90
2022-10-25T23:39:07.481Z,99.90
