createdAt,value
2024-04-30T00:00:46.801Z,17.20
2024-04-30T00:03:14.688Z,17.10
2024-04-30T00:05:48.095Z,17.20
2024-04-30T00:08:18.509Z,17.20
2024-04-30T00:10:49.265Z,17.10
2024-04-30T00:13:17.262Z,17.20
2024-04-30T00:15:47.542Z,17.20
2024-04-30T00:18:15.326Z,17.00
2024-04-30T00:20:46.021Z,17.10
2024-04-30T00:23:13.679Z,17.10
2024-04-30T00:25:47.145Z,17.00
2024-04-30T00:28:15.044Z,17.10
2024-04-30T00:30:45.903Z,17.00
2024-04-30T00:33:13.719Z,17.00
2024-04-30T00:35:44.498Z,16.90
2024-04-30T00:38:12.357Z,16.90
2024-04-30T00:40:45.634Z,16.90
2024-04-30T00:43:13.599Z,16.80
2024-04-30T00:45:44.069Z,16.90
2024-04-30T00:48:12.022Z,16.80
2024-04-30T00:50:44.823Z,16.70
2024-04-30T00:53:12.770Z,16.80
2024-04-30T00:55:46.054Z,16.80
2024-04-30T00:58:14.458Z,16.80
2024-04-30T01:00:45.024Z,16.70
2024-04-30T01:03:12.908Z,16.70
2024-04-30T01:05:43.526Z,16.70
2024-04-30T01:08:11.282Z,16.70
2024-04-30T01:10:42.079Z,16.60
2024-04-30T01:13:12.615Z,16.60
2024-04-30T01:15:42.978Z,16.70
2024-04-30T01:18:10.751Z,16.60
2024-04-30T01:20:41.071Z,16.70
2024-04-30T01:23:11.780Z,16.60
2024-04-30T01:25:43.485Z,16.50
2024-04-30T01:28:11.413Z,16.50
2024-04-30T01:30:42.263Z,16.50
2024-04-30T01:33:11.871Z,16.60
2024-04-30T01:35:43.053Z,16.50
2024-04-30T01:38:13.753Z,16.50
2024-04-30T01:40:44.260Z,16.50
2024-04-30T01:43:12.010Z,16.50
2024-04-30T01:45:42.415Z,16.50
2024-04-30T01:48:10.402Z,16.50
2024-04-30T01:50:41.187Z,16.50
2024-04-30T01:53:08.802Z,16.50
2024-04-30T01:55:41.907Z,16.40
2024-04-30T01:58:11.364Z,16.40
2024-04-30T02:00:42.135Z,16.40
2024-04-30T02:03:10.031Z,16.40
2024-04-30T02:05:40.653Z,16.30
2024-04-30T02:08:08.407Z,16.30
2024-04-30T02:10:41.911Z,16.20
2024-04-30T02:13:09.946Z,16.10
2024-04-30T02:15:40.629Z,16.10
2024-04-30T02:18:09.162Z,16.00
2024-04-30T02:20:39.580Z,16.00
2024-04-30T02:23:07.723Z,16.00
2024-04-30T02:25:38.373Z,15.90
2024-04-30T02:28:08.995Z,15.90
2024-04-30T02:30:55.059Z,15.80
2024-04-30T02:33:41.218Z,15.70
2024-04-30T02:36:14.746Z,15.70
2024-04-30T02:38:45.468Z,15.70
2024-04-30T02:41:16.425Z,15.60
2024-04-30T02:43:49.758Z,15.60
2024-04-30T02:46:17.472Z,15.60
2024-04-30T02:48:48.144Z,15.50
2024-04-30T02:51:19.408Z,15.50
2024-04-30T02:53:49.820Z,15.50
2024-04-30T02:56:17.652Z,15.50
2024-04-30T02:58:50.704Z,15.50
2024-04-30T03:01:18.494Z,15.40
2024-04-30T03:03:50.588Z,15.40
2024-04-30T03:06:18.392Z,15.30
2024-04-30T03:08:49.020Z,15.30
2024-04-30T03:11:16.868Z,15.40
2024-04-30T03:13:50.135Z,15.40
2024-04-30T03:16:18.096Z,15.40
2024-04-30T03:18:48.536Z,15.30
2024-04-30T03:21:16.344Z,15.40
2024-04-30T03:23:47.013Z,15.30
2024-04-30T03:26:14.724Z,15.30
2024-04-30T03:28:49.279Z,15.30
2024-04-30T03:31:17.557Z,15.20
2024-04-30T03:33:48.259Z,15.20
2024-04-30T03:36:15.970Z,15.10
2024-04-30T03:38:47.115Z,15.10
2024-04-30T03:41:18.165Z,15.00
2024-04-30T03:43:51.661Z,15.00
2024-04-30T03:46:22.148Z,15.00
2024-04-30T03:48:52.829Z,15.00
2024-04-30T03:51:23.259Z,15.00
2024-04-30T03:53:50.943Z,15.00
2024-04-30T03:56:21.815Z,14.90
2024-04-30T03:58:52.310Z,15.00
2024-04-30T04:01:23.098Z,15.00
2024-04-30T04:03:50.865Z,15.00
2024-04-30T04:06:21.524Z,15.00
2024-04-30T04:08:49.316Z,15.10
2024-04-30T04:11:35.583Z,15.10
2024-04-30T04:14:21.312Z,15.10
2024-04-30T04:16:52.068Z,15.10
2024-04-30T04:19:22.514Z,15.00
2024-04-30T04:21:53.264Z,15.00
2024-04-30T04:24:23.932Z,15.00
2024-04-30T04:26:51.781Z,15.00
2024-04-30T04:29:25.462Z,15.10
2024-04-30T04:31:57.323Z,15.10
2024-04-30T04:34:26.235Z,15.20
2024-04-30T04:36:57.191Z,15.20
2024-04-30T04:39:25.262Z,15.30
2024-04-30T04:41:55.881Z,15.20
2024-04-30T04:44:26.546Z,15.30
2024-04-30T04:46:57.266Z,15.20
2024-04-30T04:49:25.083Z,15.30
2024-04-30T04:51:55.373Z,15.30
2024-04-30T04:54:23.112Z,15.40
2024-04-30T04:56:53.769Z,15.40
2024-04-30T04:59:21.769Z,15.50
2024-04-30T05:01:55.403Z,15.50
2024-04-30T05:04:23.359Z,15.60
2024-04-30T05:06:55.335Z,15.70
2024-04-30T05:09:28.776Z,15.70
2024-04-30T05:11:59.661Z,15.70
2024-04-30T05:14:27.452Z,15.80
2024-04-30T05:17:00.824Z,15.90
2024-04-30T05:19:28.753Z,15.90
2024-04-30T05:21:59.201Z,16.10
2024-04-30T05:24:26.933Z,16.10
2024-04-30T05:26:57.605Z,16.20
2024-04-30T05:29:25.335Z,16.30
2024-04-30T05:31:56.143Z,16.40
2024-04-30T05:34:26.652Z,16.50
2024-04-30T05:36:57.512Z,16.60
2024-04-30T05:39:25.260Z,16.70
2024-04-30T05:41:56.011Z,16.80
2024-04-30T05:44:23.825Z,16.80
2024-04-30T05:46:54.589Z,17.00
2024-04-30T05:49:22.382Z,17.10
2024-04-30T05:51:55.805Z,17.20
2024-04-30T05:54:23.982Z,17.30
2024-04-30T05:56:54.470Z,17.40
2024-04-30T05:59:22.198Z,17.60
2024-04-30T06:01:53.033Z,17.80
2024-04-30T06:04:20.930Z,17.90
2024-04-30T06:06:51.715Z,18.10
2024-04-30T06:09:22.280Z,18.20
2024-04-30T06:11:53.122Z,18.40
2024-04-30T06:14:23.277Z,18.60
2024-04-30T06:16:55.592Z,18.70
2024-04-30T06:19:24.018Z,18.90
2024-04-30T06:21:54.619Z,19.00
2024-04-30T06:24:25.798Z,19.10
2024-04-30T06:26:56.553Z,19.20
2024-04-30T06:29:24.264Z,19.30
2024-04-30T06:31:54.852Z,19.50
2024-04-30T06:34:22.707Z,19.70
2024-04-30T06:36:53.441Z,19.70
2024-04-30T06:39:24.914Z,19.80
2024-04-30T06:41:55.562Z,20.00
2024-04-30T06:44:23.428Z,20.20
2024-04-30T06:46:54.094Z,20.20
2024-04-30T06:49:24.985Z,20.30
2024-04-30T06:51:56.807Z,20.50
2024-04-30T06:54:27.373Z,20.70
2024-04-30T06:56:58.129Z,20.60
2024-04-30T06:59:25.782Z,20.80
2024-04-30T07:01:56.528Z,20.90
2024-04-30T07:04:24.379Z,21.00
2024-04-30T07:06:55.102Z,21.20
2024-04-30T07:09:22.990Z,21.20
2024-04-30T07:11:56.394Z,21.30
2024-04-30T07:14:24.257Z,21.40
2024-04-30T07:17:02.542Z,21.50
2024-04-30T07:19:37.395Z,21.60
2024-04-30T07:22:05.576Z,21.70
2024-04-30T07:24:36.410Z,21.70
2024-04-30T07:27:06.971Z,21.90
2024-04-30T07:29:37.397Z,22.00
2024-04-30T07:32:05.666Z,22.00
2024-04-30T07:34:36.209Z,22.10
2024-04-30T07:37:04.117Z,22.00
2024-04-30T07:39:34.880Z,22.10
2024-04-30T07:42:03.972Z,22.30
2024-04-30T07:44:39.212Z,22.40
2024-04-30T07:47:07.130Z,22.40
2024-04-30T07:49:37.833Z,22.60
2024-04-30T07:52:06.120Z,22.70
2024-04-30T07:54:37.472Z,22.70
2024-04-30T07:57:05.873Z,22.90
2024-04-30T07:59:39.266Z,23.00
2024-04-30T08:02:07.759Z,22.90
2024-04-30T08:04:39.079Z,22.90
2024-04-30T08:07:06.963Z,23.10
2024-04-30T08:09:37.332Z,23.20
2024-04-30T08:12:05.891Z,23.30
2024-04-30T08:14:39.385Z,23.30
2024-04-30T08:17:07.137Z,23.40
2024-04-30T08:19:38.180Z,23.40
2024-04-30T08:22:05.970Z,23.50
2024-04-30T08:24:36.741Z,23.40
2024-04-30T08:27:04.868Z,23.50
2024-04-30T08:29:35.553Z,23.50
2024-04-30T08:32:06.642Z,23.50
2024-04-30T08:34:37.411Z,23.70
2024-04-30T08:37:05.424Z,23.80
2024-04-30T08:39:37.044Z,24.00
2024-04-30T08:42:05.745Z,24.00
2024-04-30T08:44:37.340Z,24.00
2024-04-30T08:47:11.187Z,23.80
2024-04-30T08:49:48.973Z,23.80
2024-04-30T08:52:23.080Z,24.00
2024-04-30T08:54:52.618Z,24.00
2024-04-30T08:57:23.524Z,24.10
2024-04-30T08:59:51.515Z,24.00
2024-04-30T09:02:25.742Z,24.10
2024-04-30T09:04:54.334Z,24.30
2024-04-30T09:07:25.425Z,24.30
2024-04-30T09:09:56.987Z,24.30
2024-04-30T09:12:27.433Z,24.30
2024-04-30T09:14:55.506Z,24.30
2024-04-30T09:17:30.881Z,24.50
2024-04-30T09:20:06.038Z,24.40
2024-04-30T09:22:36.739Z,24.40
2024-04-30T09:25:04.786Z,24.40
2024-04-30T09:27:36.132Z,24.40
2024-04-30T09:30:03.986Z,24.30
2024-04-30T09:32:37.109Z,24.30
2024-04-30T09:35:05.393Z,24.30
2024-04-30T09:37:37.635Z,24.30
2024-04-30T09:40:06.899Z,24.50
2024-04-30T09:42:40.584Z,24.50
2024-04-30T09:45:09.601Z,24.50
2024-04-30T09:47:43.695Z,24.50
2024-04-30T09:50:12.063Z,24.60
2024-04-30T09:52:44.568Z,24.50
2024-04-30T09:55:12.550Z,24.60
2024-04-30T09:57:43.374Z,24.70
2024-04-30T10:00:12.782Z,24.70
2024-04-30T10:02:49.146Z,24.60
2024-04-30T10:05:22.315Z,24.60
2024-04-30T10:07:53.456Z,24.70
2024-04-30T10:10:25.430Z,24.70
2024-04-30T10:12:56.278Z,24.70
2024-04-30T10:15:31.995Z,24.80
2024-04-30T10:18:05.347Z,24.90
2024-04-30T10:20:33.975Z,24.90
2024-04-30T10:23:05.288Z,24.80
2024-04-30T10:25:33.181Z,24.80
2024-04-30T10:28:10.988Z,24.80
2024-04-30T10:30:38.678Z,24.90
2024-04-30T10:33:11.871Z,24.80
2024-04-30T10:35:44.095Z,24.80
2024-04-30T10:38:14.539Z,24.70
2024-04-30T10:40:45.402Z,24.90
2024-04-30T10:43:21.357Z,24.80
2024-04-30T10:45:51.779Z,25.10
2024-04-30T10:48:22.192Z,25.30
2024-04-30T10:51:02.485Z,25.20
2024-04-30T10:53:30.628Z,25.10
2024-04-30T10:56:01.583Z,25.10
2024-04-30T10:58:29.548Z,25.00
2024-04-30T11:01:00.635Z,25.20
2024-04-30T11:03:34.893Z,25.20
2024-04-30T11:06:03.123Z,25.20
2024-04-30T11:08:35.532Z,25.40
2024-04-30T11:11:10.632Z,25.20
2024-04-30T11:13:41.385Z,25.20
2024-04-30T11:16:15.917Z,25.30
2024-04-30T11:18:50.290Z,25.10
2024-04-30T11:21:22.664Z,25.00
2024-04-30T11:23:53.422Z,25.10
2024-04-30T11:26:24.370Z,25.20
2024-04-30T11:29:08.442Z,25.30
2024-04-30T11:31:42.735Z,25.10
2024-04-30T11:34:13.494Z,24.90
2024-04-30T11:36:43.941Z,24.60
2024-04-30T11:39:13.929Z,24.80
2024-04-30T11:41:49.211Z,24.90
2024-04-30T11:44:24.972Z,25.10
2024-04-30T11:46:55.722Z,25.10
2024-04-30T11:49:26.280Z,25.10
2024-04-30T11:52:01.360Z,25.00
2024-04-30T11:54:30.066Z,24.70
2024-04-30T11:57:00.882Z,24.70
2024-04-30T11:59:28.929Z,24.60
2024-04-30T12:01:59.338Z,24.70
2024-04-30T12:04:34.048Z,25.00
2024-04-30T12:07:01.848Z,25.30
2024-04-30T12:09:32.425Z,25.60
2024-04-30T12:12:00.239Z,25.50
2024-04-30T12:14:30.898Z,25.60
2024-04-30T12:16:58.728Z,25.70
2024-04-30T12:19:29.209Z,25.50
2024-04-30T12:21:59.692Z,25.50
2024-04-30T12:24:30.165Z,25.40
2024-04-30T12:26:58.136Z,25.10
2024-04-30T12:29:28.715Z,25.20
2024-04-30T12:31:56.448Z,25.20
2024-04-30T12:34:27.200Z,25.40
2024-04-30T12:36:55.063Z,25.50
2024-04-30T12:39:28.748Z,25.40
2024-04-30T12:41:59.402Z,25.40
2024-04-30T12:44:27.204Z,25.40
2024-04-30T12:46:57.659Z,25.60
2024-04-30T12:49:25.442Z,25.60
2024-04-30T12:51:56.489Z,25.60
2024-04-30T12:54:27.209Z,25.60
2024-04-30T12:56:57.837Z,25.60
2024-04-30T12:59:26.028Z,25.50
2024-04-30T13:01:57.195Z,25.50
2024-04-30T13:04:25.035Z,25.60
2024-04-30T13:06:55.655Z,25.60
2024-04-30T13:09:26.069Z,25.60
2024-04-30T13:11:56.512Z,25.60
2024-04-30T13:14:24.448Z,25.60
2024-04-30T13:16:55.251Z,25.50
2024-04-30T13:19:23.036Z,25.50
2024-04-30T13:21:53.523Z,25.60
2024-04-30T13:24:21.162Z,25.70
2024-04-30T13:26:54.656Z,25.70
2024-04-30T13:29:22.497Z,25.60
2024-04-30T13:31:53.031Z,25.60
2024-04-30T13:34:20.842Z,25.70
2024-04-30T13:36:51.755Z,25.70
2024-04-30T13:39:20.202Z,25.70
2024-04-30T13:41:54.690Z,25.70
2024-04-30T13:44:25.402Z,25.60
2024-04-30T13:46:53.225Z,25.50
2024-04-30T13:49:24.265Z,25.60
2024-04-30T13:51:53.039Z,25.50
2024-04-30T13:54:23.836Z,25.60
2024-04-30T13:56:54.344Z,25.60
2024-04-30T13:59:25.171Z,25.60
2024-04-30T14:01:53.256Z,25.70
2024-04-30T14:04:25.869Z,25.60
2024-04-30T14:06:53.836Z,25.60
2024-04-30T14:09:25.563Z,25.40
2024-04-30T14:11:55.995Z,25.40
2024-04-30T14:14:26.734Z,25.20
2024-04-30T14:16:54.525Z,25.20
2024-04-30T14:19:25.800Z,25.20
2024-04-30T14:21:53.634Z,25.20
2024-04-30T14:24:24.300Z,25.10
2024-04-30T14:26:54.641Z,25.10
2024-04-30T14:29:25.122Z,25.10
2024-04-30T14:31:52.940Z,25.10
2024-04-30T14:34:23.447Z,25.00
2024-04-30T14:36:51.170Z,24.80
2024-04-30T14:39:21.591Z,24.80
2024-04-30T14:41:49.342Z,24.80
2024-04-30T14:44:22.435Z,24.70
2024-04-30T14:46:50.502Z,24.60
2024-04-30T14:49:21.351Z,24.60
2024-04-30T14:51:49.255Z,24.60
2024-04-30T14:54:19.693Z,24.60
2024-04-30T14:56:47.517Z,24.50
2024-04-30T14:59:18.340Z,24.50
2024-04-30T15:01:48.856Z,24.40
2024-04-30T15:04:19.307Z,24.30
2024-04-30T15:06:47.142Z,24.30
2024-04-30T15:09:17.678Z,24.30
2024-04-30T15:11:48.063Z,24.30
2024-04-30T15:14:15.789Z,24.20
2024-04-30T15:16:47.067Z,24.20
2024-04-30T15:19:17.895Z,24.20
2024-04-30T15:21:48.820Z,24.10
2024-04-30T15:24:16.545Z,24.10
2024-04-30T15:26:47.765Z,24.00
2024-04-30T15:29:15.831Z,24.00
2024-04-30T15:31:46.579Z,24.00
2024-04-30T15:34:17.123Z,24.00
2024-04-30T15:36:47.547Z,24.00
2024-04-30T15:39:21.332Z,23.90
2024-04-30T15:41:49.300Z,23.80
2024-04-30T15:44:19.951Z,23.80
2024-04-30T15:46:47.886Z,23.80
2024-04-30T15:49:21.481Z,23.80
2024-04-30T15:51:49.303Z,23.70
2024-04-30T15:54:21.146Z,23.70
2024-04-30T15:56:54.368Z,23.60
2024-04-30T15:59:31.863Z,23.60
2024-04-30T16:01:59.822Z,23.50
2024-04-30T16:04:33.078Z,23.60
2024-04-30T16:07:01.075Z,23.50
2024-04-30T16:09:31.981Z,23.50
2024-04-30T16:11:59.707Z,23.50
2024-04-30T16:14:30.384Z,23.50
2024-04-30T16:16:58.343Z,23.40
2024-04-30T16:19:28.769Z,23.40
2024-04-30T16:21:59.282Z,23.30
2024-04-30T16:24:29.717Z,23.30
2024-04-30T16:26:57.634Z,23.30
2024-04-30T16:29:28.554Z,23.30
2024-04-30T16:31:56.860Z,23.20
2024-04-30T16:34:27.322Z,23.20
2024-04-30T16:37:00.974Z,23.10
2024-04-30T16:39:31.713Z,23.10
2024-04-30T16:41:59.992Z,23.10
2024-04-30T16:44:40.895Z,23.10
2024-04-30T16:47:12.582Z,23.00
2024-04-30T16:49:43.207Z,22.90
2024-04-30T16:52:13.707Z,22.90
2024-04-30T16:54:44.504Z,22.80
2024-04-30T16:57:12.330Z,22.80
2024-04-30T16:59:42.756Z,22.70
2024-04-30T17:02:12.188Z,22.60
2024-04-30T17:04:43.427Z,22.60
2024-04-30T17:07:14.106Z,22.50
2024-04-30T17:09:45.585Z,22.40
2024-04-30T17:12:13.307Z,22.40
2024-04-30T17:14:44.076Z,22.40
2024-04-30T17:17:11.967Z,22.30
2024-04-30T17:19:43.190Z,22.30
2024-04-30T17:22:13.650Z,22.20
2024-04-30T17:24:44.534Z,22.20
2024-04-30T17:27:14.101Z,22.10
2024-04-30T17:29:45.072Z,22.00
2024-04-30T17:32:16.552Z,22.00
2024-04-30T17:34:44.309Z,21.90
2024-04-30T17:37:18.207Z,21.80
2024-04-30T17:39:46.497Z,21.70
2024-04-30T17:42:17.687Z,21.70
2024-04-30T17:44:45.486Z,21.60
2024-04-30T17:47:15.998Z,21.50
2024-04-30T17:49:43.913Z,21.40
2024-04-30T17:52:17.771Z,21.40
2024-04-30T17:54:45.567Z,21.30
2024-04-30T17:57:16.599Z,21.30
2024-04-30T17:59:44.483Z,21.20
2024-04-30T18:02:14.905Z,21.10
2024-04-30T18:04:46.511Z,21.10
2024-04-30T18:07:17.095Z,21.00
2024-04-30T18:09:47.555Z,20.90
2024-04-30T18:12:15.226Z,20.80
2024-04-30T18:14:45.923Z,20.70
2024-04-30T18:17:13.724Z,20.70
2024-04-30T18:19:47.320Z,20.60
2024-04-30T18:22:18.374Z,20.50
2024-04-30T18:24:48.923Z,20.50
2024-04-30T18:27:18.277Z,20.40
2024-04-30T18:29:49.667Z,20.30
2024-04-30T18:32:17.849Z,20.20
2024-04-30T18:34:49.110Z,20.20
2024-04-30T18:37:19.851Z,20.20
2024-04-30T18:39:51.539Z,20.20
2024-04-30T18:42:20.421Z,20.10
2024-04-30T18:44:52.087Z,20.00
2024-04-30T18:47:22.276Z,19.90
2024-04-30T18:49:53.269Z,19.90
2024-04-30T18:52:25.213Z,19.90
2024-04-30T18:54:55.909Z,19.80
2024-04-30T18:57:25.535Z,19.80
2024-04-30T18:59:58.260Z,19.70
2024-04-30T19:02:27.931Z,19.70
2024-04-30T19:05:01.303Z,19.70
2024-04-30T19:07:33.595Z,19.60
2024-04-30T19:10:08.147Z,19.50
2024-04-30T19:12:36.563Z,19.50
2024-04-30T19:15:08.535Z,19.50
2024-04-30T19:17:38.417Z,19.40
2024-04-30T19:20:10.654Z,19.40
2024-04-30T19:22:43.211Z,19.30
2024-04-30T19:25:14.927Z,19.30
2024-04-30T19:27:43.895Z,19.30
2024-04-30T19:30:16.632Z,19.20
2024-04-30T19:32:49.764Z,19.20
2024-04-30T19:35:20.405Z,19.20
2024-04-30T19:37:55.019Z,19.10
2024-04-30T19:40:25.428Z,19.00
2024-04-30T19:42:58.957Z,19.00
2024-04-30T19:45:48.691Z,19.00
2024-04-30T19:48:24.182Z,19.00
2024-04-30T19:50:55.746Z,19.00
2024-04-30T19:53:30.820Z,19.00
2024-04-30T19:55:59.494Z,19.00
2024-04-30T19:58:31.968Z,18.90
2024-04-30T20:01:01.339Z,18.80
2024-04-30T20:03:34.288Z,18.90
2024-04-30T20:06:10.060Z,18.80
2024-04-30T20:08:50.423Z,18.80
2024-04-30T20:11:20.605Z,18.80
2024-04-30T20:13:51.833Z,18.70
2024-04-30T20:16:20.323Z,18.70
2024-04-30T20:18:51.779Z,18.60
2024-04-30T20:21:20.131Z,18.70
2024-04-30T20:23:55.557Z,18.60
2024-04-30T20:26:27.916Z,18.60
2024-04-30T20:28:55.523Z,18.60
2024-04-30T20:31:40.166Z,18.60
2024-04-30T20:34:08.597Z,18.50
2024-04-30T20:36:39.856Z,18.50
2024-04-30T20:39:11.412Z,18.50
2024-04-30T20:41:44.326Z,18.50
2024-04-30T20:44:12.913Z,18.50
2024-04-30T20:46:43.512Z,18.50
2024-04-30T20:49:11.656Z,18.50
2024-04-30T20:51:46.723Z,18.50
2024-04-30T20:54:19.979Z,18.50
2024-04-30T20:56:47.751Z,18.40
2024-04-30T20:59:18.504Z,18.40
2024-04-30T21:01:47.633Z,18.50
2024-04-30T21:04:18.372Z,18.40
2024-04-30T21:06:46.296Z,18.40
2024-04-30T21:09:20.023Z,18.40
2024-04-30T21:11:47.899Z,18.40
2024-04-30T21:14:18.611Z,18.40
2024-04-30T21:16:46.324Z,18.40
2024-04-30T21:19:17.360Z,18.30
2024-04-30T21:21:45.322Z,18.30
2024-04-30T21:24:16.087Z,18.20
2024-04-30T21:26:46.839Z,18.20
2024-04-30T21:29:17.526Z,18.10
2024-04-30T21:31:45.292Z,18.00
2024-04-30T21:34:16.936Z,18.00
2024-04-30T21:36:46.668Z,18.00
2024-04-30T21:39:17.353Z,17.90
2024-04-30T21:41:47.853Z,17.90
2024-04-30T21:44:18.594Z,17.80
2024-04-30T21:46:46.319Z,17.80
2024-04-30T21:49:17.140Z,17.80
2024-04-30T21:51:46.602Z,17.70
2024-04-30T21:54:18.021Z,17.70
2024-04-30T21:56:48.415Z,17.70
2024-04-30T21:59:19.158Z,17.60
2024-04-30T22:01:47.690Z,17.50
2024-04-30T22:04:18.684Z,17.50
2024-04-30T22:06:47.206Z,17.50
2024-04-30T22:09:18.482Z,17.40
2024-04-30T22:11:49.400Z,17.40
2024-04-30T22:14:20.219Z,17.40
2024-04-30T22:16:47.980Z,17.50
2024-04-30T22:19:18.448Z,17.50
2024-04-30T22:21:47.665Z,17.40
2024-04-30T22:24:18.521Z,17.50
2024-04-30T22:26:49.160Z,17.40
2024-04-30T22:29:22.533Z,17.40
2024-04-30T22:31:50.962Z,17.30
2024-04-30T22:34:21.872Z,17.30
2024-04-30T22:36:50.300Z,17.40
2024-04-30T22:39:21.001Z,17.40
2024-04-30T22:41:52.293Z,17.30
2024-04-30T22:44:22.990Z,17.30
2024-04-30T22:46:50.727Z,17.20
2024-04-30T22:49:21.489Z,17.10
2024-04-30T22:51:49.281Z,17.10
2024-04-30T22:54:19.972Z,17.00
2024-04-30T22:56:51.777Z,17.00
2024-04-30T22:59:22.615Z,16.90
2024-04-30T23:01:50.767Z,16.90
2024-04-30T23:04:21.387Z,16.90
2024-04-30T23:06:49.280Z,16.80
2024-04-30T23:09:21.149Z,16.80
2024-04-30T23:11:51.642Z,16.70
2024-04-30T23:14:22.317Z,16.70
2024-04-30T23:16:50.099Z,16.70
2024-04-30T23:19:20.934Z,16.70
2024-04-30T23:21:49.153Z,16.70
2024-04-30T23:24:19.728Z,16.60
2024-04-30T23:26:47.491Z,16.50
2024-04-30T23:29:22.434Z,16.50
2024-04-30T23:31:51.493Z,16.40
2024-04-30T23:34:21.979Z,16.40
2024-04-30T23:36:53.381Z,16.40
2024-04-30T23:39:24.251Z,16.40
2024-04-30T23:41:51.983Z,16.40
2024-04-30T23:44:25.010Z,16.40
2024-04-30T23:46:52.898Z,16.30
2024-04-30T23:49:23.363Z,16.20
2024-04-30T23:51:51.267Z,16.20
2024-04-30T23:54:21.768Z,16.10
2024-04-30T23:56:49.633Z,16.20
2024-04-30T23:59:20.324Z,16.20
