createdAt,value
2018-10-18T00:00:07.523Z,123.20
2018-10-18T00:02:35.523Z,128.47
2018-10-18T00:05:03.599Z,122.33
2018-10-18T00:07:31.718Z,123.73
2018-10-18T00:09:59.790Z,122.03
2018-10-18T00:12:27.883Z,114.47
2018-10-18T00:14:55.995Z,125.80
2018-10-18T00:17:29.494Z,115.63
2018-10-18T00:19:57.767Z,115.30
2018-10-18T00:22:25.840Z,125.40
2018-10-18T00:24:53.913Z,112.43
2018-10-18T00:27:21.996Z,113.40
2018-10-18T00:29:50.074Z,116.67
2018-10-18T00:32:18.155Z,116.90
2018-10-18T00:34:46.230Z,114.80
2018-10-18T00:37:14.302Z,120.77
2018-10-18T00:39:42.386Z,116.73
2018-10-18T00:42:10.519Z,109.47
2018-10-18T00:44:38.549Z,117.17
2018-10-18T00:47:06.746Z,110.97
2018-10-18T00:49:34.843Z,122.33
2018-10-18T00:52:02.914Z,121.77
2018-10-18T00:54:31.001Z,133.77
2018-10-18T00:56:59.070Z,109.37
2018-10-18T00:59:27.156Z,120.33
2018-10-18T01:01:55.272Z,114.17
2018-10-18T01:04:23.318Z,113.87
2018-10-18T01:06:51.408Z,115.87
2018-10-18T01:09:19.525Z,111.20
2018-10-18T01:11:47.605Z,106.00
2018-10-18T01:14:15.737Z,105.70
2018-10-18T01:16:43.769Z,121.27
2018-10-18T01:19:11.854Z,113.67
2018-10-18T01:21:39.926Z,117.90
2018-10-18T01:24:08.058Z,111.77
2018-10-18T01:26:36.082Z,119.23
2018-10-18T01:29:04.167Z,160.03
2018-10-18T01:31:32.252Z,173.43
2018-10-18T01:34:00.333Z,188.57
2018-10-18T01:36:28.410Z,186.10
2018-10-18T01:38:56.486Z,171.77
2018-10-18T01:41:24.570Z,158.53
2018-10-18T01:43:52.654Z,156.40
2018-10-18T01:46:20.735Z,150.00
2018-10-18T01:48:48.820Z,166.53
2018-10-18T01:51:16.890Z,156.03
2018-10-18T01:53:44.990Z,161.27
2018-10-18T01:56:13.121Z,171.87
2018-10-18T01:58:41.176Z,174.20
2018-10-18T02:01:09.258Z,209.73
2018-10-18T02:03:37.344Z,196.50
2018-10-18T02:06:06.209Z,187.10
2018-10-18T02:08:34.211Z,196.93
2018-10-18T02:11:02.286Z,190.90
2018-10-18T02:13:30.412Z,209.00
2018-10-18T02:15:58.539Z,223.30
2018-10-18T02:18:26.622Z,224.00
2018-10-18T02:20:54.658Z,234.97
2018-10-18T02:23:22.753Z,239.50
2018-10-18T02:25:50.834Z,235.70
2018-10-18T02:28:18.921Z,238.37
2018-10-18T02:30:47.007Z,251.83
2018-10-18T02:33:15.094Z,240.27
2018-10-18T02:35:43.202Z,248.07
2018-10-18T02:38:11.298Z,260.20
2018-10-18T02:40:39.394Z,266.17
2018-10-18T02:43:07.491Z,260.47
2018-10-18T02:45:35.852Z,276.30
2018-10-18T02:48:03.999Z,279.57
2018-10-18T02:50:32.059Z,274.10
2018-10-18T02:53:00.184Z,270.27
2018-10-18T02:55:28.342Z,257.63
2018-10-18T02:57:56.431Z,259.03
2018-10-18T03:00:24.509Z,259.47
2018-10-18T03:02:52.589Z,268.10
2018-10-18T03:05:20.675Z,284.90
2018-10-18T03:07:48.758Z,285.33
2018-10-18T03:10:16.847Z,271.77
2018-10-18T03:12:44.941Z,281.73
2018-10-18T03:15:13.034Z,276.00
2018-10-18T03:17:41.128Z,291.87
2018-10-18T03:20:09.206Z,290.97
2018-10-18T03:22:37.298Z,300.20
2018-10-18T03:25:06.502Z,302.43
2018-10-18T03:27:34.579Z,315.57
2018-10-18T03:30:02.862Z,299.73
2018-10-18T03:32:30.759Z,266.97
2018-10-18T03:34:58.850Z,294.67
2018-10-18T03:37:26.930Z,283.73
2018-10-18T03:39:55.026Z,304.20
2018-10-18T03:42:23.107Z,282.57
2018-10-18T03:44:51.211Z,274.60
2018-10-18T03:47:19.307Z,285.43
2018-10-18T03:49:47.396Z,271.50
2018-10-18T03:52:15.474Z,274.00
2018-10-18T03:54:43.578Z,283.33
2018-10-18T03:57:11.662Z,241.43
2018-10-18T03:59:39.778Z,268.47
2018-10-18T04:02:07.846Z,250.97
2018-10-18T04:04:35.934Z,257.30
2018-10-18T04:07:04.031Z,236.53
2018-10-18T04:09:32.118Z,218.93
2018-10-18T04:12:00.234Z,236.03
2018-10-18T04:14:28.308Z,248.77
2018-10-18T04:16:56.381Z,231.87
2018-10-18T04:19:24.459Z,213.87
2018-10-18T04:21:52.580Z,227.10
2018-10-18T04:24:20.635Z,252.07
2018-10-18T04:26:48.722Z,210.43
2018-10-18T04:29:16.807Z,226.53
2018-10-18T04:31:44.887Z,196.37
2018-10-18T04:34:12.988Z,216.13
2018-10-18T04:36:41.112Z,190.87
2018-10-18T04:39:11.149Z,196.60
2018-10-18T04:41:39.275Z,185.03
2018-10-18T04:44:07.504Z,175.97
2018-10-18T04:46:35.582Z,191.27
2018-10-18T04:49:03.663Z,177.97
2018-10-18T04:51:31.742Z,168.87
2018-10-18T04:53:59.821Z,163.60
2018-10-18T04:56:27.954Z,165.50
2018-10-18T04:58:56.242Z,156.97
2018-10-18T05:01:24.506Z,159.60
2018-10-18T05:03:52.422Z,142.73
2018-10-18T05:06:20.518Z,160.60
2018-10-18T05:08:48.597Z,142.93
2018-10-18T05:11:16.698Z,147.10
2018-10-18T05:13:44.771Z,148.17
2018-10-18T05:16:12.858Z,140.47
2018-10-18T05:18:40.946Z,130.47
2018-10-18T05:21:09.030Z,144.27
2018-10-18T05:23:37.128Z,134.23
2018-10-18T05:26:06.066Z,141.60
2018-10-18T05:28:34.175Z,133.10
2018-10-18T05:31:02.299Z,134.93
2018-10-18T05:33:30.329Z,136.57
2018-10-18T05:35:58.422Z,131.87
2018-10-18T05:38:26.491Z,136.07
2018-10-18T05:40:54.578Z,130.37
2018-10-18T05:43:24.403Z,128.47
2018-10-18T05:45:53.811Z,130.40
2018-10-18T05:48:21.894Z,118.83
2018-10-18T05:50:49.997Z,122.60
2018-10-18T05:53:18.224Z,121.47
2018-10-18T05:55:46.406Z,127.97
2018-10-18T05:58:14.487Z,120.60
2018-10-18T06:00:42.569Z,125.20
2018-10-18T06:03:10.647Z,109.07
2018-10-18T06:05:38.746Z,104.00
2018-10-18T06:08:06.830Z,103.27
2018-10-18T06:10:46.343Z,111.23
2018-10-18T06:13:14.490Z,108.43
2018-10-18T06:15:42.506Z,102.43
2018-10-18T06:18:10.585Z,107.30
2018-10-18T06:20:38.657Z,106.43
2018-10-18T06:23:06.828Z,107.37
2018-10-18T06:25:34.854Z,112.90
2018-10-18T06:28:02.939Z,106.07
2018-10-18T06:30:31.023Z,113.40
2018-10-18T06:32:59.165Z,109.23
2018-10-18T06:35:27.187Z,119.87
2018-10-18T06:37:55.270Z,120.43
2018-10-18T06:40:23.354Z,120.87
2018-10-18T06:42:51.447Z,124.93
2018-10-18T06:45:19.926Z,119.80
2018-10-18T06:47:48.356Z,116.83
2018-10-18T06:50:20.474Z,115.87
2018-10-18T06:52:48.578Z,114.20
2018-10-18T06:55:16.763Z,116.43
2018-10-18T06:57:45.114Z,119.50
2018-10-18T07:00:17.084Z,126.27
2018-10-18T07:02:45.406Z,116.73
2018-10-18T07:05:14.480Z,119.33
2018-10-18T07:07:43.142Z,106.87
2018-10-18T07:10:11.272Z,103.43
2018-10-18T07:12:39.815Z,109.43
2018-10-18T07:15:09.078Z,93.83
2018-10-18T07:17:38.264Z,108.73
2018-10-18T07:20:07.062Z,92.13
2018-10-18T07:22:35.558Z,91.30
2018-10-18T07:25:04.283Z,96.03
2018-10-18T07:27:32.315Z,90.80
2018-10-18T07:30:00.436Z,92.87
2018-10-18T07:32:28.469Z,90.83
2018-10-18T07:34:57.161Z,82.37
2018-10-18T07:37:25.255Z,80.57
2018-10-18T07:39:53.325Z,84.83
2018-10-18T07:42:21.404Z,84.57
2018-10-18T07:44:49.512Z,86.80
2018-10-18T07:47:17.581Z,86.03
2018-10-18T07:49:45.646Z,86.93
2018-10-18T07:52:13.742Z,84.73
2018-10-18T07:54:41.830Z,90.80
2018-10-18T07:57:09.915Z,87.73
2018-10-18T07:59:37.989Z,94.93
2018-10-18T08:02:06.066Z,85.77
2018-10-18T08:04:34.143Z,96.90
2018-10-18T08:07:02.252Z,83.83
2018-10-18T08:09:30.310Z,82.93
2018-10-18T08:11:58.404Z,80.30
2018-10-18T08:14:26.481Z,93.43
2018-10-18T08:16:54.602Z,79.20
2018-10-18T08:19:22.638Z,75.53
2018-10-18T08:21:50.738Z,78.90
2018-10-18T08:24:18.811Z,77.10
2018-10-18T08:26:46.887Z,72.40
2018-10-18T08:29:14.983Z,67.13
2018-10-18T08:31:43.075Z,61.73
2018-10-18T08:34:11.203Z,62.57
2018-10-18T08:36:39.266Z,62.47
2018-10-18T08:39:08.557Z,64.50
2018-10-18T08:41:36.658Z,63.10
2018-10-18T08:44:04.854Z,54.70
2018-10-18T08:46:32.807Z,60.33
2018-10-18T08:49:00.923Z,56.23
2018-10-18T08:51:29.226Z,56.70
2018-10-18T08:53:57.314Z,60.67
2018-10-18T08:56:25.394Z,51.33
2018-10-18T08:58:53.475Z,54.33
2018-10-18T09:01:21.550Z,52.40
2018-10-18T09:03:49.635Z,49.20
2018-10-18T09:06:17.738Z,54.70
2018-10-18T09:08:46.130Z,51.80
2018-10-18T09:11:14.248Z,49.23
2018-10-18T09:13:42.326Z,52.87
2018-10-18T09:16:10.492Z,49.47
2018-10-18T09:18:38.614Z,51.73
2018-10-18T09:21:06.693Z,53.10
2018-10-18T09:23:34.799Z,57.57
2018-10-18T09:26:02.854Z,57.80
2018-10-18T09:28:30.938Z,63.13
2018-10-18T09:30:59.045Z,56.97
2018-10-18T09:33:27.102Z,59.57
2018-10-18T09:35:55.187Z,56.53
2018-10-18T09:38:23.317Z,54.80
2018-10-18T09:40:51.398Z,60.37
2018-10-18T09:43:19.540Z,55.10
2018-10-18T09:45:47.748Z,53.90
2018-10-18T09:48:15.930Z,56.73
2018-10-18T09:50:44.019Z,58.83
2018-10-18T09:53:12.130Z,63.03
2018-10-18T09:55:40.315Z,58.30
2018-10-18T09:58:08.355Z,52.63
2018-10-18T10:00:42.048Z,56.67
2018-10-18T10:03:11.920Z,51.97
2018-10-18T10:05:39.998Z,52.60
2018-10-18T10:08:08.082Z,52.83
2018-10-18T10:10:36.444Z,55.43
2018-10-18T10:13:04.587Z,57.50
2018-10-18T10:15:32.647Z,56.20
2018-10-18T10:18:00.730Z,62.20
2018-10-18T10:20:28.858Z,50.67
2018-10-18T10:22:56.954Z,53.57
2018-10-18T10:25:25.282Z,55.70
2018-10-18T10:27:53.751Z,57.67
2018-10-18T10:30:21.921Z,58.57
2018-10-18T10:32:50.520Z,55.63
2018-10-18T10:35:18.798Z,56.47
2018-10-18T10:37:46.820Z,51.67
2018-10-18T10:40:14.995Z,56.33
2018-10-18T10:42:43.047Z,53.80
2018-10-18T10:45:12.149Z,50.20
2018-10-18T10:47:40.197Z,56.40
2018-10-18T10:50:08.766Z,52.70
2018-10-18T10:52:36.943Z,56.23
2018-10-18T10:55:05.882Z,54.93
2018-10-18T10:57:33.958Z,52.80
2018-10-18T11:00:02.173Z,52.60
2018-10-18T11:02:30.215Z,52.47
2018-10-18T11:04:58.289Z,56.40
2018-10-18T11:07:26.373Z,59.87
2018-10-18T11:09:54.459Z,50.10
2018-10-18T11:12:22.574Z,52.60
2018-10-18T11:14:50.669Z,54.57
2018-10-18T11:17:18.815Z,51.43
2018-10-18T11:19:47.063Z,46.93
2018-10-18T11:22:15.142Z,44.80
2018-10-18T11:24:43.244Z,47.47
2018-10-18T11:27:11.326Z,48.43
2018-10-18T11:29:39.398Z,39.67
2018-10-18T11:32:07.522Z,49.13
2018-10-18T11:34:35.702Z,48.40
2018-10-18T11:37:03.719Z,46.87
2018-10-18T11:39:31.842Z,46.73
2018-10-18T11:42:00.009Z,41.27
2018-10-18T11:44:33.561Z,48.37
2018-10-18T11:47:01.670Z,45.33
2018-10-18T11:49:29.799Z,50.67
2018-10-18T11:51:57.995Z,51.60
2018-10-18T11:54:26.082Z,43.93
2018-10-18T11:56:54.186Z,46.57
2018-10-18T11:59:22.314Z,44.43
2018-10-18T12:01:50.434Z,43.43
2018-10-18T12:04:18.560Z,47.27
2018-10-18T12:06:46.670Z,43.90
2018-10-18T12:09:14.801Z,45.30
2018-10-18T12:11:42.926Z,43.30
2018-10-18T12:14:11.109Z,41.43
2018-10-18T12:16:39.184Z,41.83
2018-10-18T12:19:07.410Z,39.97
2018-10-18T12:21:35.434Z,37.13
2018-10-18T12:24:03.546Z,35.60
2018-10-18T12:26:31.678Z,35.27
2018-10-18T12:28:59.845Z,32.00
2018-10-18T12:31:27.926Z,32.13
2018-10-18T12:33:56.042Z,32.00
2018-10-18T12:36:24.225Z,30.47
2018-10-18T12:38:52.358Z,28.00
2018-10-18T12:41:20.677Z,29.20
2018-10-18T12:43:48.619Z,30.10
2018-10-18T12:46:16.746Z,27.73
2018-10-18T12:48:44.955Z,27.90
2018-10-18T12:51:13.039Z,26.40
2018-10-18T12:53:41.158Z,23.87
2018-10-18T12:56:09.357Z,24.30
2018-10-18T12:58:37.439Z,27.00
2018-10-18T13:01:06.055Z,23.00
2018-10-18T13:03:34.202Z,25.43
2018-10-18T13:06:02.402Z,25.83
2018-10-18T13:08:30.462Z,22.73
2018-10-18T13:10:58.670Z,24.70
2018-10-18T13:13:26.810Z,26.47
2018-10-18T13:15:54.943Z,26.73
2018-10-18T13:18:23.099Z,26.23
2018-10-18T13:20:51.238Z,22.77
2018-10-18T13:23:19.366Z,21.17
2018-10-18T13:25:47.502Z,20.77
2018-10-18T13:28:15.615Z,21.10
2018-10-18T13:30:43.758Z,21.07
2018-10-18T13:33:11.882Z,21.87
2018-10-18T13:35:40.014Z,20.80
2018-10-18T13:38:08.231Z,19.00
2018-10-18T13:40:36.281Z,21.73
2018-10-18T13:43:04.515Z,21.57
2018-10-18T13:45:32.650Z,21.17
2018-10-18T13:48:00.846Z,21.53
2018-10-18T13:50:28.915Z,20.73
2018-10-18T13:52:57.038Z,20.33
2018-10-18T13:55:25.207Z,18.60
2018-10-18T13:57:53.301Z,15.27
2018-10-18T14:00:24.254Z,12.60
2018-10-18T14:02:53.243Z,13.37
2018-10-18T14:05:21.513Z,13.63
2018-10-18T14:07:50.653Z,11.60
2018-10-18T14:10:18.847Z,11.23
2018-10-18T14:12:46.974Z,11.83
2018-10-18T14:15:15.125Z,11.23
2018-10-18T14:17:43.294Z,12.10
2018-10-18T14:20:11.553Z,11.80
2018-10-18T14:22:39.974Z,11.50
2018-10-18T14:25:08.446Z,11.20
2018-10-18T14:27:36.573Z,11.03
2018-10-18T14:30:06.088Z,9.60
2018-10-18T14:32:34.199Z,9.27
2018-10-18T14:35:02.336Z,9.60
2018-10-18T14:37:30.439Z,8.10
2018-10-18T14:39:58.545Z,8.03
2018-10-18T14:42:26.682Z,7.33
2018-10-18T14:44:54.910Z,8.33
2018-10-18T14:47:23.689Z,7.87
2018-10-18T14:49:51.944Z,7.67
2018-10-18T14:52:20.099Z,6.80
2018-10-18T14:54:48.179Z,7.90
2018-10-18T14:57:16.770Z,7.70
2018-10-18T14:59:44.920Z,6.07
2018-10-18T15:02:13.402Z,5.90
2018-10-18T15:04:41.547Z,5.20
2018-10-18T15:07:09.559Z,6.47
2018-10-18T15:09:37.930Z,6.13
2018-10-18T15:12:06.624Z,6.80
2018-10-18T15:14:34.729Z,6.77
2018-10-18T15:17:02.900Z,9.20
2018-10-18T15:19:30.974Z,7.73
2018-10-18T15:21:59.088Z,7.00
2018-10-18T15:24:27.256Z,8.30
2018-10-18T15:26:55.458Z,6.70
2018-10-18T15:29:23.629Z,6.20
2018-10-18T15:31:52.725Z,6.47
2018-10-18T15:34:20.798Z,6.80
2018-10-18T15:36:48.918Z,5.17
2018-10-18T15:39:17.184Z,5.93
2018-10-18T15:41:45.164Z,5.90
2018-10-18T15:44:13.285Z,6.63
2018-10-18T15:46:41.387Z,6.23
2018-10-18T15:49:09.494Z,5.30
2018-10-18T15:51:37.821Z,4.70
2018-10-18T15:54:06.499Z,4.80
2018-10-18T15:56:34.787Z,5.37
2018-10-18T15:59:03.025Z,6.13
2018-10-18T16:01:31.037Z,5.27
2018-10-18T16:03:59.152Z,6.40
2018-10-18T16:06:27.329Z,4.00
2018-10-18T16:08:55.394Z,4.43
2018-10-18T16:11:23.718Z,4.93
2018-10-18T16:13:51.713Z,6.83
2018-10-18T16:16:19.783Z,4.53
2018-10-18T16:18:47.898Z,6.17
2018-10-18T16:21:16.028Z,6.47
2018-10-18T16:23:44.168Z,6.13
2018-10-18T16:26:12.431Z,8.40
2018-10-18T16:28:40.441Z,6.93
2018-10-18T16:31:08.594Z,8.37
2018-10-18T16:33:36.833Z,7.30
2018-10-18T16:36:05.125Z,7.53
2018-10-18T16:38:33.266Z,7.93
2018-10-18T16:41:01.501Z,12.80
2018-10-18T16:43:29.514Z,10.53
2018-10-18T16:45:57.678Z,9.37
2018-10-18T16:48:25.834Z,9.27
2018-10-18T16:50:53.926Z,8.27
2018-10-18T16:53:22.055Z,13.90
2018-10-18T16:55:50.242Z,11.53
2018-10-18T16:58:18.445Z,12.20
2018-10-18T17:00:46.534Z,15.00
2018-10-18T17:03:14.764Z,15.80
2018-10-18T17:05:42.887Z,13.63
2018-10-18T17:08:11.049Z,13.00
2018-10-18T17:10:39.408Z,15.80
2018-10-18T17:13:07.486Z,14.30
2018-10-18T17:15:35.646Z,17.33
2018-10-18T17:18:03.818Z,16.00
2018-10-18T17:20:31.994Z,15.03
2018-10-18T17:23:00.091Z,14.67
2018-10-18T17:25:28.359Z,16.27
2018-10-18T17:27:56.581Z,14.33
2018-10-18T17:30:24.723Z,19.47
2018-10-18T17:32:52.934Z,17.43
2018-10-18T17:35:21.150Z,19.07
2018-10-18T17:37:49.430Z,15.57
2018-10-18T17:40:17.762Z,17.70
2018-10-18T17:42:45.769Z,16.53
2018-10-18T17:45:13.902Z,17.30
2018-10-18T17:47:42.646Z,13.70
2018-10-18T17:50:11.111Z,12.87
2018-10-18T17:52:39.195Z,17.43
2018-10-18T17:55:08.108Z,14.27
2018-10-18T17:57:36.681Z,14.43
2018-10-18T18:00:10.476Z,14.70
2018-10-18T18:02:38.858Z,17.00
2018-10-18T18:05:07.334Z,16.17
2018-10-18T18:07:35.726Z,15.43
2018-10-18T18:10:04.403Z,16.03
2018-10-18T18:12:32.547Z,17.17
2018-10-18T18:15:00.706Z,18.40
2018-10-18T18:17:28.874Z,15.10
2018-10-18T18:19:57.007Z,14.53
2018-10-18T18:22:25.275Z,18.10
2018-10-18T18:24:53.418Z,16.97
2018-10-18T18:27:21.571Z,19.07
2018-10-18T18:29:49.702Z,19.57
2018-10-18T18:32:17.890Z,17.37
2018-10-18T18:34:46.034Z,23.13
2018-10-18T18:37:14.166Z,24.07
2018-10-18T18:39:42.426Z,24.10
2018-10-18T18:42:10.558Z,26.80
2018-10-18T18:44:38.690Z,29.70
2018-10-18T18:47:06.852Z,34.50
2018-10-18T18:49:35.014Z,35.80
2018-10-18T18:52:03.145Z,34.10
2018-10-18T18:54:31.282Z,33.03
2018-10-18T18:56:59.619Z,34.57
2018-10-18T18:59:27.772Z,32.53
2018-10-18T19:01:55.982Z,33.13
2018-10-18T19:04:24.114Z,31.47
2018-10-18T19:06:52.267Z,32.63
2018-10-18T19:09:20.399Z,35.67
2018-10-18T19:11:48.578Z,36.03
2018-10-18T19:14:16.732Z,35.00
2018-10-18T19:16:45.064Z,41.50
2018-10-18T19:19:13.218Z,35.83
2018-10-18T19:21:41.370Z,35.70
2018-10-18T19:24:09.533Z,38.60
2018-10-18T19:26:37.639Z,34.90
2018-10-18T19:29:05.794Z,38.70
2018-10-18T19:31:33.960Z,34.90
2018-10-18T19:34:02.110Z,36.07
2018-10-18T19:36:30.274Z,33.23
2018-10-18T19:38:58.442Z,30.90
2018-10-18T19:41:26.583Z,33.90
2018-10-18T19:43:54.733Z,26.97
2018-10-18T19:46:23.014Z,25.30
2018-10-18T19:48:51.281Z,24.30
2018-10-18T19:51:19.412Z,25.00
2018-10-18T19:53:47.537Z,26.80
2018-10-18T19:56:15.660Z,27.63
2018-10-18T19:58:43.820Z,26.67
2018-10-18T20:01:12.249Z,27.13
2018-10-18T20:03:40.385Z,23.90
2018-10-18T20:06:08.550Z,23.63
2018-10-18T20:08:36.690Z,23.67
2018-10-18T20:11:04.840Z,27.43
2018-10-18T20:13:32.947Z,28.57
2018-10-18T20:16:01.155Z,30.40
2018-10-18T20:18:29.467Z,25.83
2018-10-18T20:20:57.645Z,25.00
2018-10-18T20:23:25.799Z,29.00
2018-10-18T20:25:54.206Z,25.63
2018-10-18T20:28:22.304Z,28.23
2018-10-18T20:30:50.487Z,26.80
2018-10-18T20:33:18.625Z,27.70
2018-10-18T20:35:46.746Z,30.90
2018-10-18T20:38:15.047Z,32.10
2018-10-18T20:40:43.177Z,35.37
2018-10-18T20:43:11.303Z,32.20
2018-10-18T20:45:39.450Z,32.33
2018-10-18T20:48:07.834Z,32.73
2018-10-18T20:50:35.811Z,36.60
2018-10-18T20:53:03.973Z,39.73
2018-10-18T20:55:32.094Z,32.17
2018-10-18T20:58:00.271Z,35.70
2018-10-18T21:00:28.404Z,35.93
2018-10-18T21:02:56.569Z,39.10
2018-10-18T21:05:24.713Z,36.50
2018-10-18T21:07:52.831Z,40.93
2018-10-18T21:10:20.962Z,35.80
2018-10-18T21:12:49.118Z,35.60
2018-10-18T21:15:17.437Z,39.60
2018-10-18T21:17:45.432Z,34.90
2018-10-18T21:20:13.591Z,35.47
2018-10-18T21:22:41.733Z,37.40
2018-10-18T21:25:09.863Z,37.60
2018-10-18T21:27:38.056Z,34.03
2018-10-18T21:30:06.635Z,32.97
2018-10-18T21:32:34.745Z,33.73
2018-10-18T21:35:02.953Z,29.00
2018-10-18T21:37:31.006Z,33.73
2018-10-18T21:39:59.146Z,29.30
2018-10-18T21:42:27.290Z,30.27
2018-10-18T21:44:55.634Z,31.30
2018-10-18T21:47:23.822Z,25.97
2018-10-18T21:49:51.951Z,31.73
2018-10-18T21:52:20.098Z,29.53
2018-10-18T21:54:48.214Z,33.33
2018-10-18T21:57:16.355Z,29.50
2018-10-18T21:59:44.478Z,30.00
2018-10-18T22:02:12.614Z,32.73
2018-10-18T22:04:40.738Z,28.43
2018-10-18T22:07:08.890Z,25.03
2018-10-18T22:09:37.019Z,28.30
2018-10-18T22:12:05.334Z,25.83
2018-10-18T22:14:33.459Z,28.57
2018-10-18T22:17:01.644Z,26.63
2018-10-18T22:19:29.718Z,24.90
2018-10-18T22:21:57.846Z,30.10
2018-10-18T22:24:25.978Z,23.70
2018-10-18T22:26:54.135Z,28.70
2018-10-18T22:29:22.214Z,30.33
2018-10-18T22:31:50.345Z,28.63
2018-10-18T22:34:18.555Z,30.80
2018-10-18T22:36:46.694Z,36.47
2018-10-18T22:39:14.966Z,32.20
2018-10-18T22:41:42.942Z,28.13
2018-10-18T22:44:11.255Z,32.97
2018-10-18T22:46:39.375Z,26.07
2018-10-18T22:49:07.606Z,32.00
2018-10-18T22:51:35.882Z,27.80
2018-10-18T22:54:04.421Z,30.23
2018-10-18T22:56:32.559Z,31.43
2018-10-18T22:59:00.728Z,27.93
2018-10-18T23:01:28.834Z,28.50
2018-10-18T23:03:56.972Z,31.90
2018-10-18T23:06:25.100Z,28.83
2018-10-18T23:08:53.262Z,32.00
2018-10-18T23:11:21.385Z,33.93
2018-10-18T23:13:49.536Z,30.90
2018-10-18T23:16:17.694Z,35.20
2018-10-18T23:18:45.813Z,30.93
2018-10-18T23:21:13.999Z,37.50
2018-10-18T23:23:42.075Z,35.87
2018-10-18T23:26:10.199Z,29.90
2018-10-18T23:28:38.322Z,32.03
2018-10-18T23:31:06.465Z,33.93
2018-10-18T23:33:34.589Z,38.47
2018-10-18T23:36:02.713Z,40.23
2018-10-18T23:38:30.854Z,39.03
2018-10-18T23:40:59.011Z,36.80
2018-10-18T23:43:27.113Z,31.43
2018-10-18T23:45:55.234Z,36.90
2018-10-18T23:48:23.591Z,38.10
2018-10-18T23:50:52.309Z,40.83
2018-10-18T23:53:20.418Z,40.03
2018-10-18T23:55:48.537Z,32.77
2018-10-18T23:58:16.663Z,46.23
