createdAt,value
2017-07-27T00:00:00.027Z,99.99
2017-07-27T00:01:00.056Z,99.99
2017-07-27T00:02:00.130Z,99.99
2017-07-27T00:03:14.698Z,99.99
2017-07-27T00:04:00.118Z,99.99
2017-07-27T00:05:00.145Z,99.99
2017-07-27T00:06:00.166Z,99.99
2017-07-27T00:07:00.207Z,99.99
2017-07-27T00:08:00.218Z,99.99
2017-07-27T00:09:00.245Z,99.99
2017-07-27T00:10:00.266Z,99.99
2017-07-27T00:11:00.293Z,99.99
2017-07-27T00:12:00.307Z,99.99
2017-07-27T00:14:00.368Z,99.99
2017-07-27T00:15:00.383Z,99.99
2017-07-27T00:16:00.409Z,99.99
2017-07-27T00:17:00.429Z,99.99
2017-07-27T00:18:00.457Z,99.99
2017-07-27T00:19:15.079Z,99.99
2017-07-27T00:20:00.193Z,99.99
2017-07-27T00:21:00.523Z,99.99
2017-07-27T00:22:00.554Z,99.99
2017-07-27T00:23:00.566Z,99.99
2017-07-27T00:24:00.606Z,99.99
2017-07-27T00:25:00.613Z,99.99
2017-07-27T00:26:00.643Z,99.99
2017-07-27T00:27:00.676Z,99.99
2017-07-27T00:28:00.694Z,99.99
2017-07-27T00:29:00.706Z,99.99
2017-07-27T00:30:00.429Z,99.99
2017-07-27T00:32:00.787Z,99.99
2017-07-27T00:33:00.502Z,99.99
2017-07-27T00:34:00.835Z,99.99
2017-07-27T00:35:15.457Z,99.99
2017-07-27T00:36:00.564Z,99.99
2017-07-27T00:37:00.901Z,99.99
2017-07-27T00:38:00.930Z,99.99
2017-07-27T00:39:00.948Z,99.99
2017-07-27T00:40:00.981Z,99.99
2017-07-27T00:41:00.691Z,99.99
2017-07-27T00:42:01.030Z,99.99
2017-07-27T00:43:01.051Z,99.99
2017-07-27T00:44:01.066Z,99.99
2017-07-27T00:45:01.110Z,99.99
2017-07-27T00:46:01.126Z,99.99
2017-07-27T00:47:01.131Z,99.99
2017-07-27T00:48:01.179Z,99.99
2017-07-27T00:49:01.179Z,99.99
2017-07-27T00:50:01.216Z,99.99
2017-07-27T00:51:15.840Z,99.99
2017-07-27T00:52:01.266Z,99.99
2017-07-27T00:53:00.980Z,99.99
2017-07-27T00:54:01.301Z,99.99
2017-07-27T00:55:01.335Z,99.99
2017-07-27T00:56:01.349Z,99.99
2017-07-27T00:58:01.404Z,99.99
2017-07-27T00:59:01.427Z,99.99
2017-07-27T01:00:01.450Z,99.99
2017-07-27T01:01:01.468Z,99.99
2017-07-27T01:02:01.507Z,99.99
2017-07-27T01:03:01.526Z,99.99
2017-07-27T01:04:01.546Z,99.99
2017-07-27T01:05:01.584Z,99.99
2017-07-27T01:06:16.194Z,99.99
2017-07-27T01:07:01.620Z,99.99
2017-07-27T01:08:01.331Z,99.99
2017-07-27T01:09:01.662Z,99.99
2017-07-27T01:10:01.691Z,99.99
2017-07-27T01:11:01.716Z,99.99
2017-07-27T01:12:01.736Z,99.99
2017-07-27T01:13:01.770Z,99.99
2017-07-27T01:15:01.816Z,99.99
2017-07-27T01:17:01.861Z,99.99
2017-07-27T01:18:01.872Z,99.99
2017-07-27T01:19:01.905Z,99.99
2017-07-27T01:20:01.925Z,99.99
2017-07-27T01:21:01.956Z,99.99
2017-07-27T01:22:01.983Z,99.99
2017-07-27T01:23:01.996Z,99.99
2017-07-27T01:24:02.020Z,99.99
2017-07-27T01:25:02.047Z,99.99
2017-07-27T01:26:02.421Z,99.99
2017-07-27T01:27:02.104Z,99.99
2017-07-27T01:28:02.121Z,99.99
2017-07-27T01:29:02.141Z,99.99
2017-07-27T01:30:02.170Z,99.99
2017-07-27T01:31:02.189Z,99.99
2017-07-27T01:32:01.905Z,99.99
2017-07-27T01:33:02.243Z,99.99
2017-07-27T01:34:02.263Z,99.99
2017-07-27T01:35:02.280Z,99.99
2017-07-27T01:36:02.297Z,99.99
2017-07-27T01:37:02.328Z,99.99
2017-07-27T01:38:16.952Z,99.99
2017-07-27T01:39:02.379Z,99.99
2017-07-27T01:40:02.402Z,99.99
2017-07-27T01:41:02.215Z,99.99
2017-07-27T01:42:02.139Z,99.99
2017-07-27T01:43:02.167Z,99.99
2017-07-27T01:45:02.213Z,99.99
2017-07-27T01:46:02.546Z,99.99
2017-07-27T01:47:02.555Z,99.99
2017-07-27T01:49:02.309Z,99.99
2017-07-27T01:50:02.639Z,99.99
2017-07-27T01:51:02.668Z,99.99
2017-07-27T01:52:02.375Z,99.99
2017-07-27T01:53:02.730Z,99.99
2017-07-27T01:54:17.334Z,99.99
2017-07-27T01:55:02.446Z,99.99
2017-07-27T01:56:02.783Z,99.99
2017-07-27T01:57:02.791Z,99.99
2017-07-27T01:58:02.843Z,99.99
2017-07-27T01:59:02.855Z,99.99
2017-07-27T02:00:02.875Z,99.99
2017-07-27T02:01:02.596Z,99.99
2017-07-27T02:02:02.919Z,99.99
2017-07-27T02:03:02.949Z,99.99
2017-07-27T02:04:02.961Z,99.99
2017-07-27T02:05:03.003Z,99.99
2017-07-27T02:06:03.011Z,99.99
2017-07-27T02:07:03.049Z,99.99
2017-07-27T02:08:03.068Z,99.99
2017-07-27T02:09:03.097Z,99.99
2017-07-27T02:10:17.712Z,99.99
2017-07-27T02:11:03.141Z,99.99
2017-07-27T02:12:03.163Z,99.99
2017-07-27T02:13:03.186Z,99.99
2017-07-27T02:14:03.197Z,99.99
2017-07-27T02:15:03.249Z,99.99
2017-07-27T02:16:03.258Z,99.99
2017-07-27T02:17:03.304Z,99.99
2017-07-27T02:18:03.309Z,99.99
2017-07-27T02:19:03.318Z,99.99
2017-07-27T02:20:03.353Z,99.99
2017-07-27T02:21:03.366Z,99.99
2017-07-27T02:22:03.403Z,99.99
2017-07-27T02:23:03.417Z,99.99
2017-07-27T02:24:03.446Z,99.99
2017-07-27T02:25:03.473Z,99.99
2017-07-27T02:26:18.092Z,99.99
2017-07-27T02:27:03.519Z,99.99
2017-07-27T02:28:03.544Z,99.99
2017-07-27T02:29:03.610Z,99.99
2017-07-27T02:30:03.590Z,99.99
2017-07-27T02:31:03.613Z,99.99
2017-07-27T02:32:03.648Z,99.99
2017-07-27T02:33:03.654Z,99.99
2017-07-27T02:34:03.694Z,99.99
2017-07-27T02:36:03.730Z,99.99
2017-07-27T02:37:03.765Z,99.99
2017-07-27T02:38:03.780Z,99.99
2017-07-27T02:39:03.812Z,99.99
2017-07-27T02:40:03.828Z,99.99
2017-07-27T02:41:18.449Z,99.99
2017-07-27T02:43:03.898Z,99.99
2017-07-27T02:44:03.932Z,99.99
2017-07-27T02:45:03.950Z,99.99
2017-07-27T02:46:03.958Z,99.99
2017-07-27T02:47:03.997Z,99.99
2017-07-27T02:49:03.731Z,99.99
2017-07-27T02:50:04.061Z,99.99
2017-07-27T02:51:04.089Z,99.99
2017-07-27T02:52:04.116Z,99.99
2017-07-27T02:53:04.131Z,99.99
2017-07-27T02:54:04.168Z,99.99
2017-07-27T02:55:04.175Z,99.99
2017-07-27T02:56:04.214Z,99.99
2017-07-27T02:57:04.229Z,99.99
2017-07-27T02:58:04.263Z,99.99
2017-07-27T02:59:04.278Z,99.99
2017-07-27T03:00:04.319Z,99.99
2017-07-27T03:01:04.321Z,99.99
2017-07-27T03:02:04.350Z,99.99
2017-07-27T03:03:04.381Z,99.99
2017-07-27T03:04:04.404Z,99.99
2017-07-27T03:05:04.413Z,99.99
2017-07-27T03:06:04.443Z,99.99
2017-07-27T03:07:04.459Z,99.99
2017-07-27T03:08:04.497Z,99.99
2017-07-27T03:09:04.517Z,99.99
2017-07-27T03:10:04.548Z,99.99
2017-07-27T03:11:04.564Z,99.99
2017-07-27T03:12:04.590Z,99.99
2017-07-27T03:13:19.207Z,99.99
2017-07-27T03:14:04.635Z,99.99
2017-07-27T03:15:04.665Z,99.99
2017-07-27T03:17:04.759Z,99.99
2017-07-27T03:18:04.724Z,99.99
2017-07-27T03:19:04.762Z,99.99
2017-07-27T03:20:04.768Z,99.99
2017-07-27T03:21:04.810Z,99.99
2017-07-27T03:22:04.832Z,99.99
2017-07-27T03:23:04.846Z,99.99
2017-07-27T03:24:04.871Z,99.99
2017-07-27T03:25:04.891Z,99.99
2017-07-27T03:26:04.926Z,99.99
2017-07-27T03:27:04.944Z,99.99
2017-07-27T03:28:04.974Z,99.99
2017-07-27T03:29:19.590Z,99.99
2017-07-27T03:30:05.021Z,99.99
2017-07-27T03:31:05.040Z,99.99
2017-07-27T03:32:05.069Z,99.99
2017-07-27T03:33:05.100Z,99.99
2017-07-27T03:34:05.118Z,99.99
2017-07-27T03:35:04.821Z,99.99
2017-07-27T03:37:05.180Z,99.99
2017-07-27T03:38:05.213Z,99.99
2017-07-27T03:39:05.262Z,99.99
2017-07-27T03:40:05.266Z,99.99
2017-07-27T03:41:05.278Z,99.99
2017-07-27T03:42:04.988Z,99.99
2017-07-27T03:43:05.325Z,99.99
2017-07-27T03:44:05.356Z,99.99
2017-07-27T03:45:19.967Z,99.99
2017-07-27T03:46:05.393Z,99.99
2017-07-27T03:47:05.416Z,99.99
2017-07-27T03:48:05.449Z,99.99
2017-07-27T03:49:05.455Z,99.99
2017-07-27T03:50:05.488Z,99.99
2017-07-27T03:51:05.515Z,99.99
2017-07-27T03:52:05.543Z,99.99
2017-07-27T03:53:05.566Z,99.99
2017-07-27T03:54:05.588Z,99.99
2017-07-27T03:56:05.683Z,99.99
2017-07-27T03:57:05.345Z,99.99
2017-07-27T03:58:05.671Z,99.99
2017-07-27T03:59:05.706Z,99.99
2017-07-27T04:00:05.731Z,99.99
2017-07-27T04:01:20.354Z,99.99
2017-07-27T04:02:05.768Z,99.99
2017-07-27T04:03:05.800Z,99.99
2017-07-27T04:04:05.813Z,99.99
2017-07-27T04:05:05.852Z,99.99
2017-07-27T04:06:05.873Z,99.99
2017-07-27T04:07:05.890Z,99.99
2017-07-27T04:08:05.916Z,99.99
2017-07-27T04:09:05.948Z,99.99
2017-07-27T04:10:05.973Z,99.99
2017-07-27T04:11:05.981Z,99.99
2017-07-27T04:12:06.018Z,99.99
2017-07-27T04:13:06.037Z,99.99
2017-07-27T04:14:06.052Z,99.99
2017-07-27T04:15:06.094Z,99.99
2017-07-27T04:16:20.705Z,99.99
2017-07-27T04:17:06.130Z,99.99
2017-07-27T04:18:06.157Z,99.99
2017-07-27T04:19:06.181Z,99.99
2017-07-27T04:21:06.222Z,99.99
2017-07-27T04:22:06.259Z,99.99
2017-07-27T04:23:06.265Z,99.99
2017-07-27T04:24:06.307Z,99.99
2017-07-27T04:26:06.364Z,99.99
2017-07-27T04:27:06.369Z,99.99
2017-07-27T04:28:06.094Z,99.99
2017-07-27T04:29:06.416Z,99.99
2017-07-27T04:30:06.448Z,99.99
2017-07-27T04:32:06.178Z,99.99
2017-07-27T04:33:06.206Z,99.99
2017-07-27T04:34:06.222Z,99.99
2017-07-27T04:35:06.266Z,99.99
2017-07-27T04:36:06.272Z,99.99
2017-07-27T04:37:06.612Z,99.99
2017-07-27T04:38:06.642Z,99.99
2017-07-27T04:39:06.347Z,99.99
2017-07-27T04:40:06.371Z,99.99
2017-07-27T04:41:06.384Z,99.99
2017-07-27T04:42:06.426Z,99.99
2017-07-27T04:43:06.437Z,99.99
2017-07-27T04:44:06.465Z,99.99
2017-07-27T04:45:06.836Z,99.99
2017-07-27T04:46:06.514Z,99.99
2017-07-27T04:47:06.846Z,99.99
2017-07-27T04:48:21.470Z,99.99
2017-07-27T04:49:06.589Z,99.99
2017-07-27T04:50:06.954Z,99.99
2017-07-27T04:51:06.948Z,99.99
2017-07-27T04:52:06.661Z,99.99
2017-07-27T04:53:06.999Z,99.99
2017-07-27T04:54:06.757Z,99.99
2017-07-27T04:56:06.752Z,99.99
2017-07-27T04:58:07.111Z,99.99
2017-07-27T04:59:07.130Z,99.99
2017-07-27T05:00:07.168Z,99.99
2017-07-27T05:01:07.190Z,99.99
2017-07-27T05:02:07.211Z,99.99
2017-07-27T05:03:07.232Z,99.99
2017-07-27T05:04:21.858Z,99.99
2017-07-27T05:06:07.307Z,99.99
2017-07-27T05:07:07.333Z,99.99
2017-07-27T05:08:07.350Z,99.99
2017-07-27T05:09:07.385Z,99.99
2017-07-27T05:10:07.089Z,99.99
2017-07-27T05:11:07.425Z,99.99
2017-07-27T05:12:07.454Z,99.99
2017-07-27T05:13:07.523Z,99.99
2017-07-27T05:14:07.501Z,99.99
2017-07-27T05:15:07.525Z,99.99
2017-07-27T05:16:07.554Z,99.99
2017-07-27T05:17:07.567Z,99.99
2017-07-27T05:18:07.597Z,99.99
2017-07-27T05:19:07.617Z,99.99
2017-07-27T05:20:22.248Z,99.99
2017-07-27T05:21:07.663Z,99.99
2017-07-27T05:22:07.707Z,97.14
2017-07-27T05:23:07.713Z,95.64
2017-07-27T05:24:07.745Z,94.01
2017-07-27T05:26:07.491Z,95.02
2017-07-27T05:27:07.815Z,95.26
2017-07-27T05:28:07.854Z,95.55
2017-07-27T05:29:07.875Z,96.61
2017-07-27T05:30:07.910Z,97.09
2017-07-27T05:31:07.928Z,96.17
2017-07-27T05:32:07.952Z,92.76
2017-07-27T05:33:07.987Z,90.44
2017-07-27T05:34:08.011Z,86.61
2017-07-27T05:35:08.045Z,84.52
2017-07-27T05:36:22.660Z,78.74
2017-07-27T05:37:08.094Z,75.13
2017-07-27T05:38:08.133Z,75.45
2017-07-27T05:39:08.155Z,73.84
2017-07-27T05:40:08.189Z,72.71
2017-07-27T05:41:08.212Z,71.03
2017-07-27T05:42:08.237Z,69.48
2017-07-27T05:43:08.261Z,71.26
2017-07-27T05:44:08.305Z,69.64
2017-07-27T05:45:08.020Z,68.8
2017-07-27T05:46:08.056Z,67.05
2017-07-27T05:47:08.401Z,66.6
2017-07-27T05:48:08.427Z,66.99
2017-07-27T05:49:08.453Z,65.2
2017-07-27T05:50:08.501Z,66.63
2017-07-27T05:51:23.121Z,67.93
2017-07-27T05:52:08.616Z,65.5
2017-07-27T05:53:08.579Z,65.79
2017-07-27T05:54:08.621Z,65.98
2017-07-27T05:55:08.669Z,66.17
2017-07-27T05:56:08.699Z,68.41
2017-07-27T05:57:08.729Z,70.31
2017-07-27T05:58:08.438Z,70.09
2017-07-27T05:59:08.787Z,71.06
2017-07-27T06:00:08.819Z,72.67
2017-07-27T06:01:08.851Z,71.95
2017-07-27T06:02:08.571Z,71.02
2017-07-27T06:03:08.917Z,70.92
2017-07-27T06:04:08.638Z,68.7
2017-07-27T06:05:08.976Z,65.69
2017-07-27T06:06:09.010Z,61.6
2017-07-27T06:07:09.038Z,60.17
2017-07-27T06:08:09.071Z,60.85
2017-07-27T06:09:09.105Z,60
2017-07-27T06:10:08.830Z,57.5
2017-07-27T06:11:09.175Z,58.64
2017-07-27T06:12:09.213Z,56.04
2017-07-27T06:13:09.243Z,56.65
2017-07-27T06:14:09.267Z,57.6
2017-07-27T06:15:09.306Z,56.72
2017-07-27T06:16:09.037Z,56.04
2017-07-27T06:17:09.065Z,55.09
2017-07-27T06:18:09.418Z,53.68
2017-07-27T06:19:09.135Z,53.52
2017-07-27T06:20:09.497Z,52.17
2017-07-27T06:21:09.505Z,53.15
2017-07-27T06:22:09.548Z,54.27
2017-07-27T06:23:24.184Z,55.94
2017-07-27T06:25:09.658Z,58.32
2017-07-27T06:26:09.676Z,55.23
2017-07-27T06:27:09.728Z,53.73
2017-07-27T06:28:09.743Z,53.83
2017-07-27T06:29:09.797Z,53.92
2017-07-27T06:30:09.827Z,54.41
2017-07-27T06:32:09.910Z,54.68
2017-07-27T06:33:09.918Z,54.19
2017-07-27T06:34:09.966Z,52.78
2017-07-27T06:35:09.995Z,50.78
2017-07-27T06:36:10.032Z,51
2017-07-27T06:37:10.069Z,51.17
2017-07-27T06:38:09.797Z,52.78
2017-07-27T06:39:24.739Z,54.44
2017-07-27T06:40:10.163Z,54.28
2017-07-27T06:41:10.212Z,54.28
2017-07-27T06:42:10.236Z,53.5
2017-07-27T06:43:10.277Z,54.38
2017-07-27T06:44:10.324Z,54.09
2017-07-27T06:45:10.360Z,55.62
2017-07-27T06:46:10.392Z,55.79
2017-07-27T06:47:10.423Z,56.37
2017-07-27T06:48:10.459Z,54.94
2017-07-27T06:49:10.492Z,53.7
2017-07-27T06:50:10.529Z,53.05
2017-07-27T06:51:10.565Z,52.87
2017-07-27T06:52:10.603Z,53.07
2017-07-27T06:53:10.637Z,52.19
2017-07-27T06:54:10.346Z,52.8
2017-07-27T06:55:25.300Z,53.07
2017-07-27T06:56:10.429Z,53.53
2017-07-27T06:57:10.459Z,54.87
2017-07-27T06:58:10.805Z,52.95
2017-07-27T06:59:10.848Z,52.02
2017-07-27T07:00:10.879Z,53
2017-07-27T07:01:10.911Z,53.73
2017-07-27T07:02:10.945Z,54.38
2017-07-27T07:03:10.661Z,55.91
2017-07-27T07:04:11.018Z,55.21
2017-07-27T07:05:11.037Z,54.09
2017-07-27T07:06:11.090Z,52.46
2017-07-27T07:07:11.118Z,51.63
2017-07-27T07:08:11.162Z,50.61
2017-07-27T07:09:11.192Z,49.36
2017-07-27T07:10:11.226Z,49.46
2017-07-27T07:11:25.859Z,49.68
2017-07-27T07:12:11.309Z,48.87
2017-07-27T07:13:11.323Z,49.36
2017-07-27T07:14:11.364Z,50.61
2017-07-27T07:15:11.400Z,50.66
2017-07-27T07:16:11.442Z,48.31
2017-07-27T07:17:11.471Z,47.65
2017-07-27T07:18:11.511Z,47.77
2017-07-27T07:19:11.531Z,48.63
2017-07-27T07:20:11.575Z,51.56
2017-07-27T07:21:11.622Z,52.12
2017-07-27T07:22:11.640Z,52.31
2017-07-27T07:23:11.696Z,53.36
2017-07-27T07:24:11.721Z,53.92
2017-07-27T07:25:11.765Z,52.95
2017-07-27T07:26:26.388Z,51.43
2017-07-27T07:27:11.823Z,51.73
2017-07-27T07:28:11.861Z,51.14
2017-07-27T07:29:11.899Z,50.39
2017-07-27T07:30:11.936Z,50.49
2017-07-27T07:31:11.968Z,48.94
2017-07-27T07:32:12.012Z,50.63
2017-07-27T07:33:12.035Z,47.85
2017-07-27T07:34:12.082Z,46.86
2017-07-27T07:35:11.798Z,47.01
2017-07-27T07:36:12.153Z,47.38
2017-07-27T07:37:12.186Z,46.45
2017-07-27T07:38:12.220Z,46.2
2017-07-27T07:39:11.947Z,47.38
2017-07-27T07:40:12.300Z,46.91
2017-07-27T07:41:12.328Z,45.56
2017-07-27T07:42:12.369Z,47.13
2017-07-27T07:43:12.425Z,47.99
2017-07-27T07:44:12.448Z,44.98
2017-07-27T07:45:12.483Z,46.62
2017-07-27T07:46:12.513Z,47.01
2017-07-27T07:47:12.554Z,45.88
2017-07-27T07:48:12.592Z,46.23
2017-07-27T07:50:12.663Z,45.51
2017-07-27T07:51:12.707Z,44.43
2017-07-27T07:52:12.728Z,45.02
2017-07-27T07:53:12.776Z,46.13
2017-07-27T07:54:12.858Z,46.54
2017-07-27T07:55:12.840Z,45.68
2017-07-27T07:56:12.880Z,44.13
2017-07-27T07:57:12.913Z,44.7
2017-07-27T07:58:27.565Z,45.68
2017-07-27T07:59:12.989Z,45.12
2017-07-27T08:00:13.034Z,45.53
2017-07-27T08:01:12.767Z,45.43
2017-07-27T08:02:13.111Z,44.16
2017-07-27T08:03:13.144Z,44.74
2017-07-27T08:04:13.181Z,44.02
2017-07-27T08:05:13.220Z,44.8
2017-07-27T08:06:13.272Z,44.9
2017-07-27T08:07:13.285Z,44.06
2017-07-27T08:08:13.332Z,44.62
2017-07-27T08:10:13.405Z,43.62
2017-07-27T08:11:13.449Z,43.94
2017-07-27T08:12:13.482Z,44.41
2017-07-27T08:13:13.525Z,44.62
2017-07-27T08:14:28.156Z,44.21
2017-07-27T08:15:13.286Z,43.04
2017-07-27T08:16:13.629Z,44.21
2017-07-27T08:17:13.675Z,44.12
2017-07-27T08:18:13.713Z,44.88
2017-07-27T08:19:13.735Z,45.56
2017-07-27T08:20:13.779Z,44.21
2017-07-27T08:22:13.850Z,44.02
2017-07-27T08:23:13.886Z,42.68
2017-07-27T08:24:13.943Z,42.68
2017-07-27T08:25:13.967Z,43.74
2017-07-27T08:26:13.995Z,45.88
2017-07-27T08:27:14.042Z,44.7
2017-07-27T08:28:14.080Z,44.9
2017-07-27T08:29:14.108Z,44.58
2017-07-27T08:30:28.752Z,45.66
2017-07-27T08:31:14.180Z,44.73
2017-07-27T08:32:14.219Z,43.86
2017-07-27T08:33:14.264Z,43.15
2017-07-27T08:34:14.294Z,42.86
2017-07-27T08:35:14.341Z,44.94
2017-07-27T08:36:14.376Z,45.73
2017-07-27T08:37:14.417Z,42.71
2017-07-27T08:38:14.129Z,42.32
2017-07-27T08:40:14.526Z,43.12
2017-07-27T08:41:14.550Z,45.26
2017-07-27T08:42:14.592Z,41.24
2017-07-27T08:43:14.636Z,41.06
2017-07-27T08:44:14.669Z,40.94
2017-07-27T08:45:14.391Z,43.27
2017-07-27T08:46:29.342Z,43.12
2017-07-27T08:47:14.468Z,42.86
2017-07-27T08:48:14.504Z,41.21
2017-07-27T08:49:14.857Z,41.02
2017-07-27T08:50:14.904Z,40.63
2017-07-27T08:52:14.961Z,40.9
2017-07-27T08:53:15.004Z,41.86
2017-07-27T08:54:15.030Z,41.17
2017-07-27T08:55:15.083Z,45.17
2017-07-27T08:56:15.113Z,45.49
2017-07-27T08:57:15.145Z,42.74
2017-07-27T08:58:15.182Z,42.82
2017-07-27T08:59:15.221Z,41.96
2017-07-27T09:00:15.257Z,40.8
2017-07-27T09:01:29.895Z,41.31
2017-07-27T09:02:15.318Z,41.51
2017-07-27T09:03:15.371Z,41.51
2017-07-27T09:04:15.399Z,40.43
2017-07-27T09:06:15.475Z,40.82
2017-07-27T09:07:15.498Z,42.29
2017-07-27T09:08:15.541Z,41.66
2017-07-27T09:09:15.573Z,42.25
2017-07-27T09:10:15.308Z,42.55
2017-07-27T09:11:15.648Z,43.8
2017-07-27T09:12:15.692Z,44.27
2017-07-27T09:13:15.732Z,46.16
2017-07-27T09:14:15.763Z,44.74
2017-07-27T09:15:15.796Z,43.71
2017-07-27T09:16:15.836Z,43.24
2017-07-27T09:17:15.570Z,42.95
2017-07-27T09:18:15.903Z,45.81
2017-07-27T09:19:15.949Z,43.31
2017-07-27T09:20:15.666Z,41.27
2017-07-27T09:21:15.704Z,42.6
2017-07-27T09:22:15.743Z,42.88
2017-07-27T09:23:16.075Z,41.6
2017-07-27T09:24:16.124Z,42.95
2017-07-27T09:25:16.157Z,43.62
2017-07-27T09:26:16.199Z,44.92
2017-07-27T09:27:16.216Z,47.34
2017-07-27T09:29:16.296Z,44.96
2017-07-27T09:31:16.372Z,44.13
2017-07-27T09:32:16.395Z,42.78
2017-07-27T09:33:31.033Z,41.74
2017-07-27T09:34:16.460Z,40.58
2017-07-27T09:36:16.535Z,42.58
2017-07-27T09:37:16.577Z,42.76
2017-07-27T09:38:16.604Z,42.88
2017-07-27T09:39:16.658Z,44.24
2017-07-27T09:40:16.666Z,44.03
2017-07-27T09:41:16.719Z,42.76
2017-07-27T09:43:16.778Z,43.89
2017-07-27T09:44:16.503Z,44.35
2017-07-27T09:45:16.851Z,45.02
2017-07-27T09:46:16.879Z,47.51
2017-07-27T09:47:16.916Z,48.1
2017-07-27T09:48:16.947Z,48.17
2017-07-27T09:49:31.586Z,49.34
2017-07-27T09:50:17.013Z,48.56
2017-07-27T09:51:17.052Z,48.46
2017-07-27T09:52:17.093Z,47.19
2017-07-27T09:53:17.120Z,47.58
2017-07-27T09:54:17.143Z,49.34
2017-07-27T09:55:17.186Z,46.73
2017-07-27T09:56:17.208Z,48.41
2017-07-27T09:57:16.940Z,49.27
2017-07-27T09:58:17.274Z,46.85
2017-07-27T09:59:17.319Z,47.8
2017-07-27T10:00:17.339Z,46.19
2017-07-27T10:01:17.384Z,45.19
2017-07-27T10:02:17.425Z,47.24
2017-07-27T10:03:17.446Z,45.58
2017-07-27T10:04:17.481Z,46.48
2017-07-27T10:05:32.116Z,46.01
2017-07-27T10:06:17.539Z,46.33
2017-07-27T10:07:17.577Z,44.26
2017-07-27T10:08:17.614Z,46.26
2017-07-27T10:09:17.634Z,47
2017-07-27T10:10:17.683Z,49.44
2017-07-27T10:11:17.718Z,46.63
2017-07-27T10:12:17.738Z,47.95
2017-07-27T10:13:17.769Z,48.05
2017-07-27T10:14:17.797Z,46.7
2017-07-27T10:15:17.845Z,47.58
2017-07-27T10:17:18.113Z,47.85
2017-07-27T10:19:17.978Z,45.7
2017-07-27T10:20:18.010Z,44.26
2017-07-27T10:21:32.639Z,44.84
2017-07-27T10:22:18.064Z,45.19
2017-07-27T10:23:18.108Z,44.04
2017-07-27T10:24:18.139Z,45.7
2017-07-27T10:25:18.179Z,43.87
2017-07-27T10:26:18.204Z,43.59
2017-07-27T10:27:18.242Z,44.74
2017-07-27T10:28:17.958Z,45.43
2017-07-27T10:29:18.312Z,44.55
2017-07-27T10:30:18.028Z,44.45
2017-07-27T10:31:18.363Z,45.62
2017-07-27T10:32:18.401Z,46.11
2017-07-27T10:33:18.445Z,44.18
2017-07-27T10:34:18.479Z,44.65
2017-07-27T10:35:18.492Z,43.46
2017-07-27T10:36:33.137Z,47.17
2017-07-27T10:37:18.570Z,44.7
2017-07-27T10:38:18.612Z,44.6
2017-07-27T10:39:18.316Z,45.48
2017-07-27T10:40:18.361Z,45.97
2017-07-27T10:41:18.702Z,46.14
2017-07-27T10:42:18.729Z,47.31
2017-07-27T10:43:18.773Z,47.9
2017-07-27T10:45:18.821Z,46.9
2017-07-27T10:47:18.895Z,47.14
2017-07-27T10:48:18.918Z,46.85
2017-07-27T10:49:18.967Z,46.19
2017-07-27T10:50:18.991Z,44.24
2017-07-27T10:51:19.023Z,46.78
2017-07-27T10:52:19.066Z,46.95
2017-07-27T10:53:19.077Z,46.09
2017-07-27T10:54:19.123Z,47.07
2017-07-27T10:55:19.147Z,49.78
2017-07-27T10:56:19.196Z,47.73
2017-07-27T10:57:19.215Z,47.34
2017-07-27T10:58:19.253Z,47.73
2017-07-27T10:59:19.291Z,50.04
2017-07-27T11:00:19.319Z,50.43
2017-07-27T11:01:19.345Z,48.58
2017-07-27T11:02:19.386Z,49.17
2017-07-27T11:03:19.422Z,50.58
2017-07-27T11:04:19.450Z,50.58
2017-07-27T11:05:19.480Z,49.22
2017-07-27T11:06:19.502Z,51.34
2017-07-27T11:07:19.543Z,50.85
2017-07-27T11:08:34.175Z,51.14
2017-07-27T11:09:19.612Z,51.21
2017-07-27T11:10:19.628Z,52.26
2017-07-27T11:11:19.674Z,53.55
2017-07-27T11:12:19.703Z,53.55
2017-07-27T11:13:19.739Z,52.8
2017-07-27T11:15:19.804Z,54.33
2017-07-27T11:16:19.838Z,53.42
2017-07-27T11:18:19.882Z,54.11
2017-07-27T11:19:19.915Z,54.4
2017-07-27T11:20:19.960Z,54.5
2017-07-27T11:21:19.981Z,54.6
2017-07-27T11:22:20.017Z,53.45
2017-07-27T11:23:20.039Z,53.81
2017-07-27T11:24:34.679Z,53.79
2017-07-27T11:25:20.101Z,54.76
2017-07-27T11:26:20.146Z,54.76
2017-07-27T11:27:20.171Z,54.25
2017-07-27T11:28:20.204Z,56.26
2017-07-27T11:29:20.246Z,55.51
2017-07-27T11:30:20.270Z,56.85
2017-07-27T11:31:20.290Z,56.85
2017-07-27T11:32:20.335Z,58.28
2017-07-27T11:33:20.363Z,58.15
2017-07-27T11:34:20.384Z,59.9
2017-07-27T11:35:20.109Z,60.06
2017-07-27T11:36:20.140Z,59.61
2017-07-27T11:37:20.485Z,59.51
2017-07-27T11:38:20.499Z,58.83
2017-07-27T11:39:20.542Z,58.83
2017-07-27T11:40:35.170Z,59.31
2017-07-27T11:41:20.602Z,60.09
2017-07-27T11:42:20.627Z,60
2017-07-27T11:43:20.677Z,59.9
2017-07-27T11:44:20.371Z,60.16
2017-07-27T11:45:20.724Z,61.22
2017-07-27T11:46:20.751Z,61.22
2017-07-27T11:47:20.787Z,60.25
2017-07-27T11:48:20.816Z,61.88
2017-07-27T11:49:20.846Z,61.58
2017-07-27T11:50:20.871Z,61.49
2017-07-27T11:51:20.903Z,62.43
2017-07-27T11:52:20.925Z,62.43
2017-07-27T11:53:20.956Z,62.52
2017-07-27T11:54:20.995Z,63.85
2017-07-27T11:55:21.011Z,64.43
2017-07-27T11:56:35.648Z,63.46
2017-07-27T11:57:21.083Z,63.3
2017-07-27T11:58:21.107Z,63.78
2017-07-27T11:59:20.832Z,63.2
2017-07-27T12:00:21.166Z,63.88
2017-07-27T12:01:20.888Z,64.56
2017-07-27T12:02:21.222Z,64.17
2017-07-27T12:03:21.257Z,64.01
2017-07-27T12:04:21.281Z,63.43
2017-07-27T12:05:21.325Z,64.2
2017-07-27T12:06:21.335Z,64.17
2017-07-27T12:07:21.359Z,64.47
2017-07-27T12:08:21.090Z,65.05
2017-07-27T12:09:21.423Z,66.4
2017-07-27T12:10:21.451Z,66.37
2017-07-27T12:11:36.088Z,67.44
2017-07-27T12:12:21.513Z,67.4
2017-07-27T12:13:21.563Z,68.37
2017-07-27T12:14:21.270Z,67.88
2017-07-27T12:15:21.606Z,69.24
2017-07-27T12:16:21.621Z,69.43
2017-07-27T12:17:21.652Z,69.92
2017-07-27T12:18:21.696Z,69.82
2017-07-27T12:19:21.718Z,68.76
2017-07-27T12:20:21.755Z,69.24
2017-07-27T12:21:21.784Z,69.82
2017-07-27T12:22:21.827Z,69.4
2017-07-27T12:23:21.834Z,69.82
2017-07-27T12:24:21.866Z,69.43
2017-07-27T12:25:21.892Z,69.05
2017-07-27T12:26:21.917Z,68.85
2017-07-27T12:27:21.952Z,69.73
2017-07-27T12:29:22.005Z,69.43
2017-07-27T12:31:22.063Z,69.24
2017-07-27T12:32:21.774Z,69.21
2017-07-27T12:33:22.129Z,69.11
2017-07-27T12:34:22.146Z,69.4
2017-07-27T12:35:22.182Z,69.21
2017-07-27T12:36:22.197Z,69.11
2017-07-27T12:37:22.243Z,68.79
2017-07-27T12:38:22.269Z,69.66
2017-07-27T12:39:22.294Z,68.4
2017-07-27T12:40:22.312Z,68.59
2017-07-27T12:41:22.356Z,68.88
2017-07-27T12:42:22.365Z,68.98
2017-07-27T12:43:37.004Z,69.95
2017-07-27T12:44:22.443Z,69.56
2017-07-27T12:45:22.466Z,70.24
2017-07-27T12:46:22.485Z,69.82
2017-07-27T12:47:22.514Z,70.68
2017-07-27T12:48:22.551Z,70.98
2017-07-27T12:49:22.571Z,71.08
2017-07-27T12:50:22.613Z,72.04
2017-07-27T12:51:22.625Z,72.04
2017-07-27T12:52:22.655Z,73.01
2017-07-27T12:53:22.687Z,73.88
2017-07-27T12:54:22.721Z,74.17
2017-07-27T12:55:22.432Z,73.78
2017-07-27T12:56:22.771Z,74.07
2017-07-27T12:57:22.797Z,75.43
2017-07-27T12:58:22.823Z,76.55
2017-07-27T12:59:37.456Z,77.51
2017-07-27T13:00:22.879Z,78.73
2017-07-27T13:01:22.913Z,81.09
2017-07-27T13:02:22.939Z,81.82
2017-07-27T13:03:22.683Z,82.02
2017-07-27T13:04:22.992Z,82.6
2017-07-27T13:05:23.018Z,85.11
2017-07-27T13:06:22.740Z,84.97
2017-07-27T13:07:22.773Z,85.55
2017-07-27T13:08:22.791Z,87.09
2017-07-27T13:10:23.154Z,87.29
2017-07-27T13:11:23.186Z,87.67
2017-07-27T13:12:23.216Z,89.07
2017-07-27T13:13:23.249Z,88.69
2017-07-27T13:14:23.271Z,88.69
2017-07-27T13:15:37.895Z,89.85
2017-07-27T13:16:23.326Z,91.01
2017-07-27T13:17:23.045Z,90.91
2017-07-27T13:19:23.413Z,89.99
2017-07-27T13:20:23.118Z,89.51
2017-07-27T13:21:23.459Z,90.33
2017-07-27T13:22:23.498Z,89.99
2017-07-27T13:23:23.207Z,90.95
2017-07-27T13:25:23.567Z,89.89
2017-07-27T13:26:23.605Z,89.61
2017-07-27T13:27:23.622Z,89.61
2017-07-27T13:28:23.654Z,90.67
2017-07-27T13:29:23.683Z,91.44
2017-07-27T13:30:23.707Z,90.28
2017-07-27T13:31:38.361Z,89.7
2017-07-27T13:32:23.769Z,88.93
2017-07-27T13:33:23.792Z,90.09
2017-07-27T13:34:23.825Z,89.79
2017-07-27T13:35:23.848Z,89.61
2017-07-27T13:36:23.878Z,90.57
2017-07-27T13:37:23.589Z,90.95