createdAt,value
2018-06-18T00:01:16.621Z,17.26
2018-06-18T00:03:44.904Z,17.17
2018-06-18T00:06:12.971Z,17.29
2018-06-18T00:08:41.076Z,17.15
2018-06-18T00:11:09.157Z,17.04
2018-06-18T00:13:37.263Z,17.06
2018-06-18T00:16:05.503Z,17.07
2018-06-18T00:18:33.624Z,16.95
2018-06-18T00:21:01.716Z,16.99
2018-06-18T00:23:29.873Z,16.99
2018-06-18T00:25:59.068Z,16.92
2018-06-18T00:28:27.722Z,16.86
2018-06-18T00:30:55.776Z,16.97
2018-06-18T00:33:23.852Z,17.03
2018-06-18T00:35:51.938Z,16.86
2018-06-18T00:38:20.281Z,16.85
2018-06-18T00:40:48.355Z,16.76
2018-06-18T00:43:16.431Z,17.02
2018-06-18T00:45:44.521Z,16.99
2018-06-18T00:48:12.591Z,17.07
2018-06-18T00:50:40.715Z,17.20
2018-06-18T00:53:08.783Z,17.22
2018-06-18T00:55:48.344Z,17.08
2018-06-18T00:58:16.424Z,17.17
2018-06-18T01:00:44.503Z,17.27
2018-06-18T01:03:12.574Z,17.11
2018-06-18T01:05:41.611Z,16.80
2018-06-18T01:08:09.732Z,16.71
2018-06-18T01:10:37.963Z,16.64
2018-06-18T01:13:06.216Z,16.52
2018-06-18T01:15:34.352Z,16.60
2018-06-18T01:18:02.456Z,16.73
2018-06-18T01:20:30.539Z,16.79
2018-06-18T01:23:26.464Z,16.84
2018-06-18T01:25:54.566Z,17.00
2018-06-18T01:28:22.660Z,17.05
2018-06-18T01:30:50.760Z,16.94
2018-06-18T01:33:18.843Z,17.03
2018-06-18T01:35:46.942Z,17.00
2018-06-18T01:38:15.029Z,17.07
2018-06-18T01:40:43.224Z,17.08
2018-06-18T01:43:11.398Z,17.04
2018-06-18T01:45:40.297Z,17.01
2018-06-18T01:48:09.273Z,16.83
2018-06-18T01:50:37.349Z,16.63
2018-06-18T01:53:05.591Z,16.73
2018-06-18T01:55:34.416Z,16.72
2018-06-18T01:58:02.731Z,16.82
2018-06-18T02:00:31.255Z,16.79
2018-06-18T02:02:59.391Z,16.88
2018-06-18T02:05:27.508Z,16.86
2018-06-18T02:07:55.620Z,16.78
2018-06-18T02:10:24.418Z,16.46
2018-06-18T02:12:52.536Z,16.75
2018-06-18T02:15:20.746Z,16.84
2018-06-18T02:17:48.920Z,16.85
2018-06-18T02:20:17.004Z,16.84
2018-06-18T02:22:45.233Z,16.64
2018-06-18T02:25:13.360Z,16.51
2018-06-18T02:27:47.476Z,16.46
2018-06-18T02:30:20.873Z,16.52
2018-06-18T02:32:54.688Z,16.57
2018-06-18T02:35:28.191Z,16.66
2018-06-18T02:38:01.605Z,16.77
2018-06-18T02:40:35.000Z,16.70
2018-06-18T02:43:03.177Z,16.67
2018-06-18T02:45:31.402Z,16.55
2018-06-18T02:47:59.680Z,16.47
2018-06-18T02:50:27.880Z,16.54
2018-06-18T02:52:55.976Z,16.73
2018-06-18T02:55:24.256Z,16.67
2018-06-18T02:57:52.642Z,16.52
2018-06-18T03:00:21.225Z,16.41
2018-06-18T03:02:50.924Z,16.31
2018-06-18T03:05:19.160Z,16.23
2018-06-18T03:07:47.387Z,16.19
2018-06-18T03:10:15.457Z,16.32
2018-06-18T03:12:43.533Z,16.38
2018-06-18T03:15:11.641Z,16.47
2018-06-18T03:17:39.780Z,16.53
2018-06-18T03:20:13.203Z,16.51
2018-06-18T03:22:46.592Z,16.29
2018-06-18T03:25:20.079Z,16.20
2018-06-18T03:27:53.516Z,16.25
2018-06-18T03:30:22.821Z,16.10
2018-06-18T03:32:51.132Z,16.15
2018-06-18T03:35:19.362Z,16.03
2018-06-18T03:37:47.639Z,16.08
2018-06-18T03:40:15.790Z,16.09
2018-06-18T03:42:44.528Z,16.04
2018-06-18T03:45:16.556Z,16.18
2018-06-18T03:47:44.687Z,16.35
2018-06-18T03:50:12.791Z,16.51
2018-06-18T03:52:40.868Z,16.58
2018-06-18T03:55:17.308Z,16.49
2018-06-18T03:57:45.880Z,16.36
2018-06-18T04:00:14.116Z,16.09
2018-06-18T04:02:59.062Z,15.91
2018-06-18T04:05:33.950Z,16.05
2018-06-18T04:08:08.530Z,15.97
2018-06-18T04:10:43.128Z,15.99
2018-06-18T04:13:11.522Z,16.01
2018-06-18T04:15:39.651Z,16.19
2018-06-18T04:18:07.790Z,16.30
2018-06-18T04:20:55.008Z,16.72
2018-06-18T04:23:23.084Z,18.10
2018-06-18T04:25:51.246Z,19.84
2018-06-18T04:28:19.340Z,21.02
2018-06-18T04:30:47.477Z,22.28
2018-06-18T04:33:18.760Z,23.14
2018-06-18T04:35:47.019Z,23.95
2018-06-18T04:38:15.171Z,24.94
2018-06-18T04:40:43.365Z,25.66
2018-06-18T04:43:16.836Z,25.85
2018-06-18T04:45:46.956Z,26.28
2018-06-18T04:48:20.408Z,26.72
2018-06-18T04:50:53.739Z,26.92
2018-06-18T04:53:21.827Z,27.34
2018-06-18T04:55:49.934Z,27.13
2018-06-18T04:58:18.328Z,25.45
2018-06-18T05:01:21.078Z,23.20
2018-06-18T05:03:49.224Z,21.49
2018-06-18T05:06:20.232Z,20.11
2018-06-18T05:10:56.621Z,19.25
2018-06-18T05:13:24.740Z,18.75
2018-06-18T05:15:53.953Z,18.78
2018-06-18T05:18:22.316Z,18.60
2018-06-18T05:20:50.893Z,18.55
2018-06-18T05:23:19.845Z,18.45
2018-06-18T05:25:54.892Z,18.46
2018-06-18T05:28:23.876Z,18.29
2018-06-18T05:30:55.116Z,18.27
2018-06-18T05:33:23.372Z,18.36
2018-06-18T05:35:53.259Z,18.29
2018-06-18T05:38:30.572Z,18.44
2018-06-18T05:40:59.560Z,18.61
2018-06-18T05:43:27.867Z,18.76
2018-06-18T05:45:58.112Z,18.86
2018-06-18T05:48:26.252Z,18.60
2018-06-18T05:50:54.348Z,18.47
2018-06-18T05:53:22.448Z,18.44
2018-06-18T05:55:50.577Z,18.58
2018-06-18T05:58:18.655Z,18.89
2018-06-18T06:00:47.145Z,18.62
2018-06-18T06:03:15.223Z,18.87
2018-06-18T06:05:44.333Z,18.91
2018-06-18T06:08:12.407Z,18.78
2018-06-18T06:10:40.676Z,19.07
2018-06-18T06:13:10.164Z,19.31
2018-06-18T06:15:38.280Z,19.33
2018-06-18T06:18:07.028Z,19.38
2018-06-18T06:20:36.076Z,19.55
2018-06-18T06:23:04.271Z,19.46
2018-06-18T06:25:32.459Z,19.70
2018-06-18T06:28:00.580Z,19.74
2018-06-18T06:30:28.688Z,19.72
2018-06-18T06:32:57.615Z,19.91
2018-06-18T06:35:28.956Z,20.09
2018-06-18T06:37:57.307Z,19.98
2018-06-18T06:40:25.913Z,20.10
2018-06-18T06:42:54.032Z,20.24
2018-06-18T06:45:23.238Z,20.06
2018-06-18T06:47:51.527Z,19.99
2018-06-18T06:50:21.561Z,20.26
2018-06-18T06:52:49.654Z,20.91
2018-06-18T06:55:18.357Z,21.23
2018-06-18T06:57:46.495Z,21.38
2018-06-18T07:00:14.573Z,21.62
2018-06-18T07:02:43.256Z,21.68
2018-06-18T07:05:11.552Z,21.31
2018-06-18T07:07:39.658Z,21.64
2018-06-18T07:10:08.155Z,21.88
2018-06-18T07:12:36.584Z,22.18
2018-06-18T07:15:04.800Z,22.13
2018-06-18T07:17:33.272Z,21.42
2018-06-18T07:20:01.986Z,21.70
2018-06-18T07:22:30.104Z,21.75
2018-06-18T07:24:58.140Z,21.38
2018-06-18T07:27:26.216Z,21.47
2018-06-18T07:29:54.302Z,21.07
2018-06-18T07:32:22.489Z,20.94
2018-06-18T07:34:50.844Z,21.06
2018-06-18T07:37:18.931Z,21.12
2018-06-18T07:39:47.662Z,21.03
2018-06-18T07:42:16.686Z,21.00
2018-06-18T07:44:45.725Z,20.88
2018-06-18T07:47:13.800Z,21.12
2018-06-18T07:49:42.789Z,21.16
2018-06-18T07:52:10.876Z,21.23
2018-06-18T07:54:39.208Z,21.33
2018-06-18T07:57:07.300Z,21.32
2018-06-18T07:59:35.479Z,21.65
2018-06-18T08:02:05.746Z,21.95
2018-06-18T08:04:33.825Z,21.90
2018-06-18T08:07:01.935Z,21.38
2018-06-18T08:09:30.436Z,21.48
2018-06-18T08:11:58.704Z,21.65
2018-06-18T08:14:26.781Z,21.31
2018-06-18T08:16:54.900Z,21.33
2018-06-18T08:19:22.989Z,21.59
2018-06-18T08:21:51.160Z,21.52
2018-06-18T08:24:19.254Z,21.38
2018-06-18T08:26:47.324Z,21.49
2018-06-18T08:29:15.407Z,21.19
2018-06-18T08:31:44.649Z,21.14
2018-06-18T08:34:14.576Z,21.18
2018-06-18T08:36:42.871Z,20.89
2018-06-18T08:39:11.699Z,20.99
2018-06-18T08:41:40.455Z,21.45
2018-06-18T08:44:09.381Z,21.65
2018-06-18T08:46:37.701Z,21.76
2018-06-18T08:49:07.236Z,21.53
2018-06-18T08:51:41.024Z,21.93
2018-06-18T08:54:14.643Z,21.94
2018-06-18T08:56:48.109Z,21.30
2018-06-18T08:59:21.577Z,20.85
2018-06-18T09:01:51.316Z,20.87
2018-06-18T09:04:24.760Z,21.08
2018-06-18T09:06:57.460Z,21.17
2018-06-18T09:09:26.460Z,21.16
2018-06-18T09:11:54.512Z,21.43
2018-06-18T09:14:22.611Z,21.40
2018-06-18T09:16:50.784Z,21.22
2018-06-18T09:19:18.972Z,21.44
2018-06-18T09:21:47.104Z,21.25
2018-06-18T09:24:15.300Z,21.05
2018-06-18T09:26:44.116Z,21.43
2018-06-18T09:29:12.188Z,21.89
2018-06-18T09:31:45.717Z,22.00
2018-06-18T09:34:13.784Z,22.20
2018-06-18T09:36:41.956Z,21.73
2018-06-18T09:39:10.795Z,21.79
2018-06-18T09:41:39.448Z,21.54
2018-06-18T09:44:07.521Z,22.07
2018-06-18T09:46:35.604Z,22.39
2018-06-18T09:49:08.939Z,22.37
2018-06-18T09:51:42.944Z,21.91
2018-06-18T09:54:16.239Z,21.58
2018-06-18T09:56:49.744Z,21.60
2018-06-18T09:59:23.245Z,22.08
2018-06-18T10:01:51.335Z,22.22
2018-06-18T10:04:19.392Z,22.27
2018-06-18T10:06:48.437Z,22.28
2018-06-18T10:09:16.528Z,22.56
2018-06-18T10:11:44.640Z,22.70
2018-06-18T10:14:12.801Z,22.95
2018-06-18T10:16:41.120Z,22.86
2018-06-18T10:19:09.671Z,22.95
2018-06-18T10:21:37.756Z,22.90
2018-06-18T10:24:05.867Z,23.23
2018-06-18T10:26:33.997Z,22.95
2018-06-18T10:29:02.245Z,22.97
2018-06-18T10:31:30.533Z,23.27
2018-06-18T10:34:04.090Z,23.51
2018-06-18T10:36:37.468Z,23.62
2018-06-18T10:39:13.232Z,23.42
2018-06-18T10:41:46.814Z,23.13
2018-06-18T10:44:15.047Z,22.95
2018-06-18T10:46:43.132Z,22.41
2018-06-18T10:49:11.204Z,22.76
2018-06-18T10:51:43.589Z,22.73
2018-06-18T10:54:11.695Z,22.76
2018-06-18T10:56:40.096Z,22.79
2018-06-18T10:59:08.172Z,22.88
2018-06-18T11:01:36.322Z,22.87
2018-06-18T11:04:04.492Z,22.95
2018-06-18T11:06:36.376Z,22.99
2018-06-18T11:09:07.699Z,23.12
2018-06-18T11:11:37.161Z,23.07
2018-06-18T11:14:05.393Z,23.03
2018-06-18T11:16:34.321Z,22.95
2018-06-18T11:19:07.684Z,23.02
2018-06-18T11:21:41.232Z,23.30
2018-06-18T11:25:17.320Z,23.58
2018-06-18T11:27:45.603Z,23.81
2018-06-18T11:30:13.960Z,23.81
2018-06-18T11:32:42.101Z,23.54
2018-06-18T11:35:10.191Z,23.30
2018-06-18T11:37:38.294Z,23.14
2018-06-18T11:40:06.784Z,23.12
2018-06-18T11:42:34.954Z,23.32
2018-06-18T11:45:03.045Z,23.31
2018-06-18T11:47:31.109Z,23.43
2018-06-18T11:49:59.253Z,23.75
2018-06-18T11:52:27.532Z,23.95
2018-06-18T11:54:55.688Z,23.77
2018-06-18T11:57:24.040Z,23.77
2018-06-18T11:59:57.516Z,23.87
2018-06-18T12:02:31.100Z,23.52
2018-06-18T12:05:04.540Z,23.65
2018-06-18T12:07:37.940Z,23.54
2018-06-18T12:10:06.180Z,23.72
2018-06-18T12:12:34.348Z,23.68
2018-06-18T12:15:02.440Z,23.62
2018-06-18T12:17:30.515Z,23.64
2018-06-18T12:19:58.696Z,23.55
2018-06-18T12:22:26.937Z,23.50
2018-06-18T12:24:55.320Z,23.55
2018-06-18T12:27:26.528Z,23.68
2018-06-18T12:29:54.907Z,24.07
2018-06-18T12:32:22.980Z,23.76
2018-06-18T12:34:51.229Z,23.45
2018-06-18T12:37:20.555Z,23.55
2018-06-18T12:39:50.089Z,23.52
2018-06-18T12:42:18.268Z,23.86
2018-06-18T12:44:51.830Z,23.80
2018-06-18T12:47:25.411Z,23.78
2018-06-18T12:49:59.182Z,23.80
2018-06-18T12:52:32.675Z,23.82
2018-06-18T12:55:06.023Z,24.02
2018-06-18T12:57:34.152Z,23.86
2018-06-18T13:00:02.224Z,24.14
2018-06-18T13:02:36.656Z,23.95
2018-06-18T13:05:04.731Z,23.89
2018-06-18T13:07:33.009Z,24.14
2018-06-18T13:10:01.215Z,24.19
2018-06-18T13:12:29.332Z,24.38
2018-06-18T13:14:58.550Z,24.19
2018-06-18T13:17:27.415Z,24.04
2018-06-18T13:19:55.521Z,24.06
2018-06-18T13:22:23.599Z,24.24
2018-06-18T13:24:51.688Z,24.43
2018-06-18T13:27:20.717Z,24.38
2018-06-18T13:29:48.787Z,24.47
2018-06-18T13:32:16.876Z,24.55
2018-06-18T13:34:44.953Z,24.58
2018-06-18T13:37:18.435Z,24.54
2018-06-18T13:40:55.745Z,24.41
2018-06-18T13:43:29.191Z,24.03
2018-06-18T13:46:02.807Z,23.63
2018-06-18T13:48:36.291Z,23.82
2018-06-18T13:51:04.830Z,24.13
2018-06-18T13:53:35.144Z,24.26
2018-06-18T13:56:03.226Z,24.25
2018-06-18T13:58:31.311Z,24.69
2018-06-18T14:00:59.548Z,24.59
2018-06-18T14:03:27.704Z,24.63
2018-06-18T14:05:55.771Z,24.66
2018-06-18T14:08:23.896Z,24.64
2018-06-18T14:10:52.000Z,24.72
2018-06-18T14:13:20.092Z,24.73
2018-06-18T14:15:48.164Z,24.54
2018-06-18T14:18:16.247Z,24.44
2018-06-18T14:20:44.446Z,24.71
2018-06-18T14:23:14.086Z,24.48
2018-06-18T14:25:42.200Z,24.56
2018-06-18T14:28:10.428Z,24.72
2018-06-18T14:30:43.814Z,24.86
2018-06-18T14:33:17.417Z,24.50
2018-06-18T14:35:51.459Z,24.31
2018-06-18T14:38:24.913Z,24.25
2018-06-18T14:40:53.105Z,24.45
2018-06-18T14:43:21.386Z,24.68
2018-06-18T14:45:49.765Z,24.94
2018-06-18T14:48:18.074Z,24.48
2018-06-18T14:50:46.073Z,24.06
2018-06-18T14:53:14.147Z,24.30
2018-06-18T14:55:43.463Z,24.12
2018-06-18T14:58:12.088Z,24.08
2018-06-18T15:00:40.180Z,24.27
2018-06-18T15:03:08.368Z,24.48
2018-06-18T15:05:41.615Z,24.42
2018-06-18T15:08:09.783Z,24.58
2018-06-18T15:10:43.216Z,24.69
2018-06-18T15:13:13.269Z,24.81
2018-06-18T15:15:46.911Z,24.70
2018-06-18T15:18:14.928Z,24.96
2018-06-18T15:20:43.158Z,24.92
2018-06-18T15:23:11.255Z,24.68
2018-06-18T15:25:46.428Z,24.71
2018-06-18T15:28:14.504Z,24.54
2018-06-18T15:30:42.579Z,23.90
2018-06-18T15:33:10.658Z,24.23
2018-06-18T15:35:38.756Z,24.48
2018-06-18T15:38:06.913Z,24.59
2018-06-18T15:40:35.005Z,24.48
2018-06-18T15:43:03.100Z,24.49
2018-06-18T15:45:31.816Z,24.06
2018-06-18T15:47:59.979Z,24.42
2018-06-18T15:50:28.141Z,24.48
2018-06-18T15:52:56.144Z,24.48
2018-06-18T15:55:24.228Z,24.20
2018-06-18T15:57:52.596Z,24.47
2018-06-18T16:00:20.732Z,24.55
2018-06-18T16:02:48.883Z,24.43
2018-06-18T16:05:17.006Z,24.59
2018-06-18T16:07:45.080Z,24.71
2018-06-18T16:10:13.249Z,24.99
2018-06-18T16:12:41.316Z,25.07
2018-06-18T16:15:09.414Z,24.69
2018-06-18T16:17:37.483Z,24.34
2018-06-18T16:20:05.567Z,24.00
2018-06-18T16:22:34.246Z,23.95
2018-06-18T16:25:02.777Z,24.61
2018-06-18T16:27:30.832Z,24.73
2018-06-18T16:30:00.860Z,25.00
2018-06-18T16:32:29.258Z,25.02
2018-06-18T16:34:57.557Z,24.68
2018-06-18T16:37:25.713Z,24.60
2018-06-18T16:39:53.885Z,24.12
2018-06-18T16:42:22.084Z,24.33
2018-06-18T16:44:50.172Z,24.78
2018-06-18T16:47:18.640Z,24.90
2018-06-18T16:49:46.715Z,24.40
2018-06-18T16:52:14.788Z,24.59
2018-06-18T16:54:42.947Z,25.17
2018-06-18T16:57:11.075Z,24.82
2018-06-18T16:59:39.280Z,25.58
2018-06-18T17:02:07.375Z,25.46
2018-06-18T17:04:35.467Z,25.04
2018-06-18T17:07:04.296Z,24.81
2018-06-18T17:09:33.031Z,24.63
2018-06-18T17:12:01.200Z,25.08
2018-06-18T17:14:29.360Z,24.49
2018-06-18T17:16:58.502Z,23.99
2018-06-18T17:19:32.563Z,23.72
2018-06-18T17:22:00.664Z,24.75
2018-06-18T17:24:28.988Z,24.77
2018-06-18T17:26:57.069Z,24.82
2018-06-18T17:29:25.180Z,25.10
2018-06-18T17:31:53.676Z,24.88
2018-06-18T17:34:21.785Z,24.40
2018-06-18T17:36:49.898Z,24.64
2018-06-18T17:39:17.964Z,24.41
2018-06-18T17:41:46.065Z,23.61
2018-06-18T17:44:14.290Z,23.21
2018-06-18T17:46:42.351Z,23.37
2018-06-18T17:49:10.443Z,23.15
2018-06-18T17:51:39.124Z,23.07
2018-06-18T17:54:07.325Z,22.74
2018-06-18T17:56:35.677Z,22.62
2018-06-18T17:59:03.872Z,22.43
2018-06-18T18:01:31.945Z,22.27
2018-06-18T18:04:00.292Z,22.02
2018-06-18T18:06:28.580Z,22.23
2018-06-18T18:08:56.795Z,22.41
2018-06-18T18:11:25.996Z,21.97
2018-06-18T18:13:54.339Z,22.03
2018-06-18T18:16:22.488Z,21.69
2018-06-18T18:18:50.717Z,21.46
2018-06-18T18:21:19.059Z,21.48
2018-06-18T18:23:47.211Z,21.45
2018-06-18T18:26:15.308Z,21.34
2018-06-18T18:28:43.439Z,21.40
2018-06-18T18:31:11.640Z,21.26
2018-06-18T18:33:40.012Z,21.28
2018-06-18T18:36:08.102Z,21.33
2018-06-18T18:38:37.539Z,21.35
2018-06-18T18:41:05.759Z,21.25
2018-06-18T18:43:35.468Z,21.04
2018-06-18T18:46:03.615Z,20.99
2018-06-18T18:48:31.720Z,20.94
2018-06-18T18:50:59.803Z,20.89
2018-06-18T18:53:27.945Z,20.84
2018-06-18T18:56:07.907Z,20.76
2018-06-18T18:59:43.688Z,20.73
2018-06-18T19:02:11.827Z,20.73
2018-06-18T19:04:49.906Z,20.66
2018-06-18T19:07:21.551Z,20.63
2018-06-18T19:09:53.619Z,20.61
2018-06-18T19:12:21.860Z,20.54
2018-06-18T19:14:50.111Z,20.54
2018-06-18T19:17:18.195Z,20.35
2018-06-18T19:19:51.419Z,20.32
2018-06-18T19:22:19.804Z,20.33
2018-06-18T19:24:47.881Z,20.21
2018-06-18T19:27:15.953Z,20.27
2018-06-18T19:29:44.043Z,20.16
2018-06-18T19:32:12.221Z,19.98
2018-06-18T19:34:40.457Z,19.75
2018-06-18T19:37:09.044Z,19.62
2018-06-18T19:39:42.148Z,19.49
2018-06-18T19:42:10.308Z,19.35
2018-06-18T19:44:39.372Z,19.19
2018-06-18T19:47:12.516Z,19.11
2018-06-18T19:49:40.608Z,19.00
2018-06-18T19:52:08.739Z,18.91
2018-06-18T19:54:40.964Z,18.87
2018-06-18T19:57:09.915Z,18.80
2018-06-18T19:59:38.195Z,18.80
2018-06-18T20:02:06.373Z,18.75
2018-06-18T20:04:34.874Z,18.76
2018-06-18T20:07:07.986Z,18.73
2018-06-18T20:09:36.168Z,18.64
2018-06-18T20:12:04.368Z,18.57
2018-06-18T20:14:32.521Z,18.45
2018-06-18T20:17:01.462Z,18.38
2018-06-18T20:19:30.443Z,18.38
2018-06-18T20:21:59.571Z,18.38
2018-06-18T20:24:29.514Z,18.33
2018-06-18T20:26:58.960Z,18.27
2018-06-18T20:29:28.261Z,18.22
2018-06-18T20:31:56.862Z,18.15
2018-06-18T20:34:25.341Z,18.13
2018-06-18T20:36:54.872Z,18.18
2018-06-18T20:39:24.178Z,18.28
2018-06-18T20:41:54.413Z,18.29
2018-06-18T20:44:25.228Z,18.17
2018-06-18T20:46:55.997Z,18.06
2018-06-18T20:49:24.371Z,17.94
2018-06-18T20:51:53.308Z,17.86
2018-06-18T20:54:21.687Z,17.87
2018-06-18T20:56:50.407Z,17.88
2018-06-18T20:59:19.703Z,17.88
2018-06-18T21:01:48.026Z,17.83
2018-06-18T21:04:16.836Z,17.81
2018-06-18T21:06:46.817Z,17.90
2018-06-18T21:09:16.003Z,17.70
2018-06-18T21:11:44.761Z,17.53
2018-06-18T21:14:14.700Z,17.51
2018-06-18T21:16:46.456Z,17.43
2018-06-18T21:19:15.714Z,17.51
2018-06-18T21:21:48.200Z,17.46
2018-06-18T21:24:17.160Z,17.45
2018-06-18T21:26:46.792Z,17.39
2018-06-18T21:29:15.769Z,17.22
2018-06-18T21:31:46.515Z,17.15
2018-06-18T21:34:16.323Z,17.11
2018-06-18T21:36:45.226Z,17.18
2018-06-18T21:39:14.858Z,17.18
2018-06-18T21:41:44.474Z,17.12
2018-06-18T21:44:18.096Z,17.00
2018-06-18T21:46:47.077Z,17.09
2018-06-18T21:49:15.793Z,17.01
2018-06-18T21:51:45.060Z,16.92
2018-06-18T21:54:14.676Z,16.82
2018-06-18T21:56:42.929Z,16.62
2018-06-18T22:02:37.293Z,16.49
2018-06-18T22:05:06.502Z,16.49
2018-06-18T22:07:35.769Z,16.59
2018-06-18T22:10:04.782Z,16.44
2018-06-18T22:12:33.342Z,16.37
2018-06-18T22:15:02.542Z,16.43
2018-06-18T22:17:30.846Z,16.39
2018-06-18T22:19:59.253Z,16.41
2018-06-18T22:22:27.569Z,16.36
2018-06-18T22:24:56.204Z,16.30
2018-06-18T22:27:25.933Z,16.26
2018-06-18T22:29:54.500Z,16.27
2018-06-18T22:32:23.220Z,16.19
2018-06-18T22:34:52.347Z,16.07
2018-06-18T22:37:20.994Z,16.02
2018-06-18T22:39:50.048Z,15.95
2018-06-18T22:42:18.602Z,15.94
2018-06-18T22:44:47.895Z,15.98
2018-06-18T22:47:16.910Z,16.01
2018-06-18T22:49:46.684Z,16.11
2018-06-18T22:52:15.139Z,16.19
2018-06-18T22:54:50.472Z,16.31
2018-06-18T22:57:21.053Z,16.26
2018-06-18T22:59:51.017Z,16.13
2018-06-18T23:02:22.924Z,16.07
2018-06-18T23:04:51.826Z,16.03
2018-06-18T23:07:20.095Z,15.97
2018-06-18T23:09:50.245Z,15.95
2018-06-18T23:12:19.562Z,15.92
2018-06-18T23:14:48.826Z,15.91
2018-06-18T23:17:17.817Z,16.01
2018-06-18T23:19:46.854Z,15.93
2018-06-18T23:22:15.538Z,15.94
2018-06-18T23:24:45.753Z,16.03
2018-06-18T23:27:15.537Z,16.09
2018-06-18T23:29:45.346Z,16.14
2018-06-18T23:32:13.777Z,16.06
2018-06-18T23:34:43.053Z,15.99
2018-06-18T23:37:12.793Z,16.01
2018-06-18T23:39:42.132Z,16.00
2018-06-18T23:42:12.096Z,16.03
2018-06-18T23:44:41.353Z,16.06
2018-06-18T23:47:13.241Z,15.95
2018-06-18T23:49:42.177Z,15.90
2018-06-18T23:52:11.423Z,15.84
2018-06-18T23:54:41.267Z,15.78
2018-06-18T23:57:12.745Z,15.67
2018-06-18T23:59:41.712Z,15.54
