createdAt,value
2019-01-03T00:00:43.554Z,-0.2
2019-01-03T00:01:33.612Z,-0.2
2019-01-03T00:02:22.853Z,-0.1
2019-01-03T00:03:13.713Z,-0.1
2019-01-03T00:04:03.496Z,-0.1
2019-01-03T00:04:53.618Z,-0.1
2019-01-03T00:05:43.889Z,-0.1
2019-01-03T00:06:33.682Z,-0.1
2019-01-03T00:07:23.998Z,-0.1
2019-01-03T00:08:13.785Z,-0.2
2019-01-03T00:09:03.899Z,-0.1
2019-01-03T00:09:53.628Z,-0.1
2019-01-03T00:10:43.985Z,-0.2
2019-01-03T00:11:34.021Z,-0.1
2019-01-03T00:12:24.062Z,-0.1
2019-01-03T00:13:13.857Z,-0.1
2019-01-03T00:14:04.378Z,-0.1
2019-01-03T00:14:54.534Z,-0.2
2019-01-03T00:33:11.014Z,-0.3
2019-01-03T00:34:00.039Z,-0.2
2019-01-03T00:34:50.846Z,-0.2
2019-01-03T00:35:40.596Z,-0.3
2019-01-03T00:36:30.213Z,-0.2
2019-01-03T00:37:20.254Z,-0.2
2019-01-03T00:38:11.579Z,-0.2
2019-01-03T00:38:59.838Z,-0.2
2019-01-03T00:39:51.205Z,-0.2
2019-01-03T00:40:40.746Z,-0.2
2019-01-03T00:41:30.783Z,-0.2
2019-01-03T00:42:20.598Z,-0.2
2019-01-03T00:43:10.908Z,-0.2
2019-01-03T00:44:00.726Z,-0.2
2019-01-03T00:44:50.753Z,-0.2
2019-01-03T00:45:41.098Z,-0.2
2019-01-03T00:46:31.156Z,-0.2
2019-01-03T00:47:20.938Z,-0.2
2019-01-03T00:48:11.522Z,-0.2
2019-01-03T00:49:01.065Z,-0.2
2019-01-03T00:49:50.843Z,-0.2
2019-01-03T00:50:41.102Z,-0.2
2019-01-03T00:51:31.418Z,-0.2
2019-01-03T00:52:21.728Z,-0.2
2019-01-03T00:53:11.928Z,-0.2
2019-01-03T00:54:01.135Z,-0.2
2019-01-03T00:54:52.203Z,-0.2
2019-01-03T00:55:41.987Z,-0.2
2019-01-03T00:56:32.320Z,-0.2
2019-01-03T00:57:21.892Z,-0.2
2019-01-03T00:58:12.429Z,-0.2
2019-01-03T00:59:01.477Z,-0.3
2019-01-03T00:59:51.722Z,-0.3
2019-01-03T01:00:41.895Z,-0.2
2019-01-03T01:01:32.187Z,-0.3
2019-01-03T01:02:23.047Z,-0.2
2019-01-03T01:03:11.537Z,-0.2
2019-01-03T01:04:01.804Z,-0.2
2019-01-03T01:04:51.584Z,-0.2
2019-01-03T01:05:42.194Z,-0.2
2019-01-03T01:06:32.727Z,-0.2
2019-01-03T01:07:23.144Z,-0.2
2019-01-03T01:08:12.084Z,-0.2
2019-01-03T01:09:02.699Z,-0.2
2019-01-03T01:09:52.209Z,-0.2
2019-01-03T01:10:42.271Z,-0.2
2019-01-03T01:11:32.919Z,-0.2
2019-01-03T01:12:23.446Z,-0.2
2019-01-03T01:13:12.919Z,-0.2
2019-01-03T01:14:02.491Z,-0.1
2019-01-03T01:14:52.831Z,-0.2
2019-01-03T01:15:42.889Z,-0.2
2019-01-03T01:16:33.693Z,-0.2
2019-01-03T01:17:22.997Z,-0.2
2019-01-03T01:18:12.984Z,-0.2
2019-01-03T01:19:03.381Z,-0.2
2019-01-03T01:19:53.453Z,-0.2
2019-01-03T01:20:43.711Z,-0.2
2019-01-03T01:21:33.280Z,-0.2
2019-01-03T01:22:23.592Z,-0.2
2019-01-03T01:23:13.676Z,-0.2
2019-01-03T01:24:03.443Z,-0.2
2019-01-03T01:24:53.801Z,-0.3
2019-01-03T01:25:43.843Z,-0.2
2019-01-03T01:26:33.645Z,-0.2
2019-01-03T01:27:24.679Z,-0.2
2019-01-03T01:28:13.461Z,-0.2
2019-01-03T01:29:03.748Z,-0.3
2019-01-03T01:29:54.127Z,-0.3
2019-01-03T01:30:44.386Z,-0.3
2019-01-03T01:31:34.495Z,-0.3
2019-01-03T01:32:24.287Z,-0.3
2019-01-03T01:33:14.072Z,-0.3
2019-01-03T01:34:04.422Z,-0.2
2019-01-03T01:34:54.487Z,-0.2
2019-01-03T01:35:44.527Z,-0.2
2019-01-03T01:36:34.595Z,-0.3
2019-01-03T01:37:24.677Z,-0.2
2019-01-03T01:38:14.409Z,-0.3
2019-01-03T01:39:04.507Z,-0.3
2019-01-03T01:39:55.017Z,-0.3
2019-01-03T01:40:44.591Z,-0.3
2019-01-03T01:41:34.945Z,-0.2
2019-01-03T01:42:24.982Z,-0.3
2019-01-03T01:43:15.042Z,-0.3
2019-01-03T01:44:05.107Z,-0.3
2019-01-03T01:44:55.184Z,-0.3
2019-01-03T01:45:45.214Z,-0.3
2019-01-03T01:46:35.274Z,-0.3
2019-01-03T01:47:25.364Z,-0.3
2019-01-03T01:48:14.836Z,-0.3
2019-01-03T01:49:05.172Z,-0.3
2019-01-03T01:49:55.209Z,-0.3
2019-01-03T01:50:45.544Z,-0.3
2019-01-03T01:51:35.276Z,-0.3
2019-01-03T01:52:25.399Z,-0.3
2019-01-03T01:53:14.986Z,-0.3
2019-01-03T01:54:05.243Z,-0.3
2019-01-03T01:54:56.151Z,-0.3
2019-01-03T01:55:46.374Z,-0.3
2019-01-03T01:56:35.663Z,-0.3
2019-01-03T01:57:25.737Z,-0.3
2019-01-03T01:58:15.796Z,-0.3
2019-01-03T01:59:05.363Z,-0.3
2019-01-03T01:59:55.991Z,-0.3
2019-01-03T02:00:46.173Z,-0.3
2019-01-03T02:01:36.551Z,-0.3
2019-01-03T02:02:26.071Z,-0.3
2019-01-03T02:03:16.406Z,-0.3
2019-01-03T02:04:06.196Z,-0.3
2019-01-03T02:04:56.565Z,-0.3
2019-01-03T02:05:46.309Z,-0.3
2019-01-03T02:06:36.638Z,-0.3
2019-01-03T02:07:26.678Z,-0.3
2019-01-03T02:08:16.473Z,-0.3
2019-01-03T02:09:06.554Z,-0.3
2019-01-03T02:09:56.129Z,-0.3
2019-01-03T02:10:46.648Z,-0.3
2019-01-03T02:11:36.232Z,-0.3
2019-01-03T02:12:26.760Z,-0.3
2019-01-03T02:13:16.334Z,-0.3
2019-01-03T02:14:06.609Z,-0.3
2019-01-03T02:14:56.170Z,-0.3
2019-01-03T02:15:46.836Z,-0.3
2019-01-03T02:16:36.545Z,-0.3
2019-01-03T02:17:27.089Z,-0.4
2019-01-03T02:18:16.702Z,-0.4
2019-01-03T02:19:06.735Z,-0.3
2019-01-03T02:19:57.274Z,-0.4
2019-01-03T02:20:46.854Z,-0.3
2019-01-03T02:21:36.652Z,-0.4
2019-01-03T02:22:27.012Z,-0.4
2019-01-03T02:23:17.294Z,-0.4
2019-01-03T02:24:07.592Z,-0.4
2019-01-03T02:24:57.624Z,-0.4
2019-01-03T02:25:47.204Z,-0.4
2019-01-03T02:26:37.531Z,-0.4
2019-01-03T02:27:27.309Z,-0.4
2019-01-03T02:28:18.133Z,-0.4
2019-01-03T02:29:07.912Z,-0.4
2019-01-03T02:29:58.246Z,-0.4
2019-01-03T02:30:47.884Z,-0.4
2019-01-03T02:31:38.085Z,-0.4
2019-01-03T02:32:27.665Z,-0.4
2019-01-03T02:33:18.671Z,-0.4
2019-01-03T02:34:08.220Z,-0.4
2019-01-03T02:34:59.082Z,-0.4
2019-01-03T02:35:48.299Z,-0.4
2019-01-03T02:36:39.217Z,-0.4
2019-01-03T02:37:28.968Z,-0.5
2019-01-03T02:38:19.026Z,-0.4
2019-01-03T02:39:08.557Z,-0.4
2019-01-03T02:39:59.133Z,-0.4
2019-01-03T02:40:49.257Z,-0.5
2019-01-03T02:41:39.041Z,-0.5
2019-01-03T02:42:28.783Z,-0.5
2019-01-03T02:43:19.126Z,-0.6
2019-01-03T02:44:09.712Z,-0.6
2019-01-03T02:44:58.910Z,-0.6
2019-01-03T02:45:49.593Z,-0.6
2019-01-03T02:46:38.518Z,-0.6
2019-01-03T02:47:29.674Z,-0.6
2019-01-03T02:48:19.450Z,-0.6
2019-01-03T02:49:09.805Z,-0.6
2019-01-03T02:49:59.265Z,-0.6
2019-01-03T02:50:50.120Z,-0.6
2019-01-03T02:51:39.930Z,-0.6
2019-01-03T02:52:30.268Z,-0.6
2019-01-03T02:53:19.860Z,-0.6
2019-01-03T02:54:09.907Z,-0.6
2019-01-03T02:55:00.430Z,-0.6
2019-01-03T02:55:49.755Z,-0.6
2019-01-03T02:56:40.085Z,-0.6
2019-01-03T02:57:29.590Z,-0.6
2019-01-03T02:58:19.643Z,-0.6
2019-01-03T02:59:09.426Z,-0.6
2019-01-03T03:00:00.084Z,-0.6
2019-01-03T03:00:50.090Z,-0.6
2019-01-03T03:01:40.470Z,-0.6
2019-01-03T03:02:29.907Z,-0.6
2019-01-03T03:03:20.766Z,-0.6
2019-01-03T03:04:10.621Z,-0.6
2019-01-03T03:05:00.825Z,-0.6
2019-01-03T03:05:50.624Z,-0.6
2019-01-03T03:06:41.005Z,-0.6
2019-01-03T03:07:31.285Z,-0.6
2019-01-03T03:08:21.085Z,-0.6
2019-01-03T03:09:10.603Z,-0.6
2019-01-03T03:10:01.021Z,-0.6
2019-01-03T03:10:51.499Z,-0.6
2019-01-03T03:11:41.374Z,-0.6
2019-01-03T03:12:30.814Z,-0.6
2019-01-03T03:13:21.170Z,-0.6
2019-01-03T03:14:11.467Z,-0.6
2019-01-03T03:15:01.359Z,-0.6
2019-01-03T03:15:52.197Z,-0.7
2019-01-03T03:16:41.910Z,-0.7
2019-01-03T03:17:30.873Z,-0.6
2019-01-03T03:18:21.846Z,-0.7
2019-01-03T03:19:11.823Z,-0.7
2019-01-03T03:20:01.873Z,-0.7
2019-01-03T03:20:51.691Z,-0.7
2019-01-03T03:21:42.056Z,-0.7
2019-01-03T03:22:32.062Z,-0.7
2019-01-03T03:23:22.123Z,-0.7
2019-01-03T03:24:12.186Z,-0.7
2019-01-03T03:25:02.845Z,-0.7
2019-01-03T03:25:52.008Z,-0.7
2019-01-03T03:26:42.597Z,-0.8
2019-01-03T03:27:32.934Z,-0.7
2019-01-03T03:28:22.241Z,-0.8
2019-01-03T03:29:12.849Z,-0.8
2019-01-03T03:30:02.358Z,-0.8
2019-01-03T03:30:52.384Z,-0.8
2019-01-03T03:31:43.048Z,-0.8
2019-01-03T03:32:33.063Z,-0.8
2019-01-03T03:33:22.871Z,-0.8
2019-01-03T03:34:12.579Z,-0.8
2019-01-03T03:35:02.944Z,-0.9
2019-01-03T03:35:52.715Z,-0.8
2019-01-03T03:36:43.283Z,-0.8
2019-01-03T03:37:33.395Z,-0.8
2019-01-03T03:38:23.153Z,-0.8
2019-01-03T03:39:13.482Z,-0.8
2019-01-03T03:40:02.980Z,-0.8
2019-01-03T03:40:53.640Z,-0.8
2019-01-03T03:41:43.608Z,-0.8
2019-01-03T03:42:33.964Z,-0.8
2019-01-03T03:43:23.223Z,-0.9
2019-01-03T03:44:13.586Z,-0.9
2019-01-03T03:45:03.625Z,-0.9
2019-01-03T03:45:53.935Z,-0.9
2019-01-03T03:46:44.242Z,-0.9
2019-01-03T03:47:33.784Z,-0.9
2019-01-03T03:48:23.845Z,-0.9
2019-01-03T03:50:04.287Z,-0.9
2019-01-03T03:53:23.904Z,-1
2019-01-03T03:55:54.643Z,-1
2019-01-03T03:56:44.099Z,-1
2019-01-03T03:57:34.221Z,-1
2019-01-03T03:58:24.265Z,-1
2019-01-03T03:59:14.298Z,-1
2019-01-03T04:08:25.468Z,-0.9
2019-01-03T04:09:14.995Z,-0.9
2019-01-03T04:10:05.085Z,-0.9
2019-01-03T04:10:55.643Z,-0.9
2019-01-03T04:11:45.433Z,-0.9
2019-01-03T04:12:34.431Z,-0.9
2019-01-03T04:13:25.817Z,-0.9
2019-01-03T04:14:15.607Z,-0.9
2019-01-03T04:17:36.120Z,-0.9
2019-01-03T04:20:56.400Z,-0.9
2019-01-03T04:21:46.072Z,-0.9
2019-01-03T04:22:35.892Z,-0.9
2019-01-03T04:23:26.485Z,-0.9
2019-01-03T04:24:16.007Z,-0.9
2019-01-03T04:25:06.430Z,-0.9
2019-01-03T04:25:56.395Z,-0.9
2019-01-03T04:26:46.495Z,-0.9
2019-01-03T04:27:36.217Z,-0.9
2019-01-03T04:28:26.564Z,-0.9
2019-01-03T04:29:16.631Z,-0.9
2019-01-03T04:30:06.431Z,-0.9
2019-01-03T04:30:56.789Z,-0.9
2019-01-03T04:31:47.344Z,-0.8
2019-01-03T04:32:36.587Z,-0.9
2019-01-03T04:33:26.923Z,-0.9
2019-01-03T04:34:16.985Z,-0.9
2019-01-03T04:35:07.103Z,-0.9
2019-01-03T04:35:57.396Z,-0.9
2019-01-03T04:36:47.476Z,-0.9
2019-01-03T04:37:37.507Z,-0.9
2019-01-03T04:38:27.241Z,-0.9
2019-01-03T04:39:17.038Z,-0.9
2019-01-03T04:40:07.374Z,-0.9
2019-01-03T04:40:57.159Z,-0.9
2019-01-03T04:41:48.046Z,-0.9
2019-01-03T04:42:37.256Z,-0.9
2019-01-03T04:43:27.889Z,-0.9
2019-01-03T04:45:08.226Z,-0.9
2019-01-03T05:02:26.448Z,-0.9
2019-01-03T05:03:16.027Z,-0.9
2019-01-03T05:04:06.335Z,-0.9
2019-01-03T05:04:56.082Z,-0.9
2019-01-03T05:05:45.883Z,-0.9
2019-01-03T05:06:36.182Z,-0.9
2019-01-03T05:07:26.534Z,-0.9
2019-01-03T05:08:16.645Z,-0.9
2019-01-03T05:09:06.370Z,-0.8
2019-01-03T05:09:56.443Z,-0.9
2019-01-03T05:10:46.550Z,-0.9
2019-01-03T05:11:36.871Z,-0.9
2019-01-03T05:12:26.607Z,-0.9
2019-01-03T05:13:16.923Z,-0.9
2019-01-03T05:14:06.739Z,-0.9
2019-01-03T05:15:47.100Z,-0.9
2019-01-03T05:16:37.151Z,-0.9
2019-01-03T05:17:26.657Z,-0.9
2019-01-03T05:24:57.494Z,-1
2019-01-03T05:25:46.687Z,-1
2019-01-03T05:28:17.662Z,-1
2019-01-03T05:29:07.989Z,-1
2019-01-03T05:29:58.977Z,-1
2019-01-03T05:30:47.838Z,-1
2019-01-03T05:31:37.354Z,-1
2019-01-03T05:32:27.962Z,-1
2019-01-03T05:33:18.006Z,-1
2019-01-03T05:34:08.648Z,-1
2019-01-03T05:34:58.162Z,-1
2019-01-03T05:35:48.169Z,-1
2019-01-03T05:36:38.514Z,-1
2019-01-03T05:37:28.558Z,-1
2019-01-03T05:38:18.356Z,-1
2019-01-03T05:39:08.665Z,-1
2019-01-03T05:39:58.206Z,-1
2019-01-03T05:40:48.536Z,-1.1
2019-01-03T05:41:38.301Z,-1.1
2019-01-03T05:42:28.936Z,-1.1
2019-01-03T05:43:18.724Z,-1.1
2019-01-03T05:44:09.253Z,-1.1
2019-01-03T05:44:59.064Z,-1.1
2019-01-03T05:45:48.612Z,-1.1
2019-01-03T05:46:38.659Z,-1.1
2019-01-03T05:47:29.001Z,-1.1
2019-01-03T05:48:19.039Z,-1.1
2019-01-03T05:49:09.114Z,-1.1
2019-01-03T05:49:59.431Z,-1.1
2019-01-03T05:50:49.190Z,-1.1
2019-01-03T05:51:39.268Z,-1.1
2019-01-03T05:52:29.054Z,-1.1
2019-01-03T05:53:19.370Z,-1.1
2019-01-03T05:54:09.360Z,-1.1
2019-01-03T05:54:59.775Z,-1.1
2019-01-03T05:55:49.303Z,-1.1
2019-01-03T05:56:39.597Z,-1.1
2019-01-03T05:57:29.375Z,-1.1
2019-01-03T05:58:19.958Z,-1.1
2019-01-03T05:59:09.797Z,-1.1
2019-01-03T06:00:00.243Z,-1.1
2019-01-03T06:00:49.948Z,-1.1
2019-01-03T06:01:39.694Z,-1.1
2019-01-03T06:02:30.003Z,-1.1
2019-01-03T06:03:19.540Z,-1.1
2019-01-03T06:04:10.386Z,-1.1
2019-01-03T06:05:00.434Z,-1.1
2019-01-03T06:05:50.232Z,-1.1
2019-01-03T06:06:40.282Z,-1.1
2019-01-03T06:07:30.602Z,-1.1
2019-01-03T06:08:20.389Z,-1.1
2019-01-03T06:09:10.745Z,-1.1
2019-01-03T06:10:00.769Z,-1.1
2019-01-03T06:10:50.854Z,-1.1
2019-01-03T06:11:40.921Z,-1.1
2019-01-03T06:12:30.975Z,-1.1
2019-01-03T06:13:21.020Z,-1.1
2019-01-03T06:14:11.306Z,-1.1
2019-01-03T06:15:00.677Z,-1.1
2019-01-03T06:15:50.625Z,-1.1
2019-01-03T06:16:40.942Z,-1.1
2019-01-03T06:17:31.275Z,-1.1
2019-01-03T06:18:20.533Z,-1.1
2019-01-03T06:19:11.157Z,-1.1
2019-01-03T06:20:01.454Z,-1.1
2019-01-03T06:20:50.981Z,-1.1
2019-01-03T06:21:41.013Z,-1.1
2019-01-03T06:22:31.071Z,-1.1
2019-01-03T06:23:21.678Z,-1.1
2019-01-03T06:24:11.441Z,-1.1
2019-01-03T06:25:01.793Z,-1.1
2019-01-03T06:25:52.106Z,-1.1
2019-01-03T06:26:41.906Z,-1.1
2019-01-03T06:27:31.409Z,-1.1
2019-01-03T06:28:21.766Z,-1.1
2019-01-03T06:29:11.804Z,-1
2019-01-03T06:30:02.156Z,-1
2019-01-03T06:30:51.368Z,-1
2019-01-03T06:31:42.233Z,-1
2019-01-03T06:32:32.028Z,-1
2019-01-03T06:33:22.082Z,-1
2019-01-03T06:34:11.861Z,-1
2019-01-03T06:35:02.386Z,-1
2019-01-03T06:35:52.013Z,-1
2019-01-03T06:36:42.055Z,-1
2019-01-03T06:42:32.420Z,-0.9
2019-01-03T06:43:22.772Z,-0.9
2019-01-03T06:44:13.089Z,-0.9
2019-01-03T06:45:03.470Z,-0.9
2019-01-03T06:45:53.182Z,-0.9
2019-01-03T06:46:43.304Z,-0.9
2019-01-03T06:47:33.035Z,-0.9
2019-01-03T06:48:23.115Z,-0.8
2019-01-03T06:49:12.614Z,-0.9
2019-01-03T06:50:02.739Z,-0.9
2019-01-03T06:50:53.794Z,-0.8
2019-01-03T06:51:43.329Z,-0.8
2019-01-03T06:52:33.124Z,-0.8
2019-01-03T06:53:23.728Z,-0.8
2019-01-03T06:54:13.536Z,-0.8
2019-01-03T06:55:03.566Z,-0.8
2019-01-03T06:55:53.662Z,-0.8
2019-01-03T06:56:43.677Z,-0.8
2019-01-03T06:57:33.979Z,-0.8
2019-01-03T06:58:24.069Z,-0.8
2019-01-03T06:59:13.658Z,-0.8
2019-01-03T07:00:03.723Z,-0.8
2019-01-03T07:00:52.981Z,-0.8
2019-01-03T07:01:43.083Z,-0.7
2019-01-03T07:02:34.301Z,-0.7
2019-01-03T07:03:23.834Z,-0.7
2019-01-03T07:04:14.443Z,-0.7
2019-01-03T07:05:03.963Z,-0.7
2019-01-03T07:05:54.271Z,-0.7
2019-01-03T07:06:44.594Z,-0.7
2019-01-03T07:07:34.361Z,-0.6
2019-01-03T07:08:24.453Z,-0.7
2019-01-03T07:09:15.076Z,-0.6
2019-01-03T07:10:04.303Z,-0.6
2019-01-03T07:10:54.353Z,-0.6
2019-01-03T07:11:44.358Z,-0.6
2019-01-03T07:12:34.451Z,-0.7
2019-01-03T07:13:24.790Z,-0.7
2019-01-03T07:14:14.575Z,-0.7
2019-01-03T07:15:05.173Z,-0.7
2019-01-03T07:15:54.963Z,-0.8
2019-01-03T07:16:45.781Z,-0.8
2019-01-03T07:17:35.100Z,-0.8
2019-01-03T07:18:24.662Z,-0.8
2019-01-03T07:19:14.725Z,-0.8
2019-01-03T07:20:04.544Z,-0.8
2019-01-03T07:20:55.097Z,-0.8
2019-01-03T07:21:45.107Z,-0.8
2019-01-03T07:22:35.129Z,-0.8
2019-01-03T07:23:25.470Z,-0.6
2019-01-03T07:24:15.265Z,-0.7
2019-01-03T07:25:05.309Z,-0.8
2019-01-03T07:25:55.670Z,-0.8
2019-01-03T07:26:45.469Z,-0.9
2019-01-03T07:27:35.757Z,-0.8
2019-01-03T07:28:25.864Z,-0.8
2019-01-03T07:29:15.584Z,-0.8
2019-01-03T07:30:05.642Z,-0.8
2019-01-03T07:30:55.427Z,-0.9
2019-01-03T07:31:45.739Z,-0.9
2019-01-03T07:32:36.082Z,-0.8
2019-01-03T07:33:26.425Z,-0.8
2019-01-03T07:34:16.454Z,-0.9
2019-01-03T07:35:05.989Z,-0.9
2019-01-03T07:35:56.334Z,-0.8
2019-01-03T07:36:46.116Z,-0.9
2019-01-03T07:37:36.439Z,-0.8
2019-01-03T07:38:26.211Z,-0.9
2019-01-03T07:39:16.522Z,-0.9
2019-01-03T07:40:56.671Z,-0.9
2019-01-03T07:41:47.234Z,-0.8
2019-01-03T07:42:36.504Z,-0.8
2019-01-03T07:43:27.106Z,-0.9
2019-01-03T07:44:16.598Z,-0.8
2019-01-03T07:45:07.176Z,-0.9
2019-01-03T07:45:56.983Z,-0.9
2019-01-03T07:46:47.076Z,-0.9
2019-01-03T07:47:36.838Z,-0.8
2019-01-03T07:48:27.169Z,-0.8
2019-01-03T07:49:17.223Z,-0.8
2019-01-03T07:50:09.141Z,-0.8
2019-01-03T07:50:57.348Z,-0.8
2019-01-03T07:51:47.676Z,-0.8
2019-01-03T07:52:37.475Z,-0.8
2019-01-03T07:53:27.790Z,-0.8
2019-01-03T07:54:17.272Z,-0.8
2019-01-03T07:55:07.892Z,-0.8
2019-01-03T07:55:57.928Z,-0.8
2019-01-03T07:56:47.448Z,-0.8
2019-01-03T07:57:36.968Z,-0.8
2019-01-03T07:58:27.575Z,-0.7
2019-01-03T07:59:18.175Z,-0.7
2019-01-03T08:00:08.279Z,-0.7
2019-01-03T08:00:57.748Z,-0.6
2019-01-03T08:01:48.057Z,-0.6
2019-01-03T08:02:38.372Z,-0.6
2019-01-03T08:03:28.452Z,-0.6
2019-01-03T08:04:18.515Z,-0.6
2019-01-03T08:05:08.040Z,-0.6
2019-01-03T08:05:58.368Z,-0.6
2019-01-03T08:06:47.848Z,-0.6
2019-01-03T08:07:38.970Z,-0.6
2019-01-03T08:08:28.842Z,-0.7
2019-01-03T08:09:18.297Z,-0.6
2019-01-03T08:10:08.355Z,-0.6
2019-01-03T08:10:58.429Z,-0.6
2019-01-03T08:11:48.194Z,-0.6
2019-01-03T08:12:39.094Z,-0.6
2019-01-03T08:13:28.599Z,-0.6
2019-01-03T08:14:18.654Z,-0.6
2019-01-03T08:15:09.007Z,-0.5
2019-01-03T08:15:59.319Z,-0.4
2019-01-03T08:16:49.072Z,-0.4
2019-01-03T08:17:39.441Z,-0.4
2019-01-03T08:18:28.946Z,-0.4
2019-01-03T08:19:19.014Z,-0.4
2019-01-03T08:20:09.611Z,-0.4
2019-01-03T08:20:58.839Z,-0.4
2019-01-03T08:21:49.157Z,-0.5
2019-01-03T08:22:39.526Z,-0.4
2019-01-03T08:23:29.279Z,-0.4
2019-01-03T08:24:19.883Z,-0.4
2019-01-03T08:25:09.954Z,-0.4
2019-01-03T08:25:59.446Z,-0.4
2019-01-03T08:26:48.976Z,-0.4
2019-01-03T08:27:40.110Z,-0.5
2019-01-03T08:28:29.928Z,-0.4
2019-01-03T08:29:19.668Z,-0.3
2019-01-03T08:30:10.277Z,-0.3
2019-01-03T08:31:00.058Z,-0.3
2019-01-03T08:31:50.201Z,-0.3
2019-01-03T08:32:40.189Z,-0.3
2019-01-03T08:33:30.506Z,-0.3
2019-01-03T08:34:20.278Z,-0.2
2019-01-03T08:35:10.358Z,-0.2
2019-01-03T08:35:59.831Z,-0.1
2019-01-03T08:36:50.763Z,-0.3
2019-01-03T08:37:39.955Z,-0.2
2019-01-03T08:38:30.843Z,-0.1
2019-01-03T08:39:20.681Z,-0.1
2019-01-03T08:40:10.675Z,-0.1
2019-01-03T08:41:01.010Z,-0.2
2019-01-03T08:41:50.507Z,-0.1
2019-01-03T08:42:40.573Z,-0.2
2019-01-03T08:43:30.917Z,-0.1
2019-01-03T08:44:20.680Z,-0.1
2019-01-03T08:45:11.300Z,0.1
2019-01-03T08:46:00.815Z,0
2019-01-03T08:46:51.417Z,0
2019-01-03T08:47:40.919Z,0
2019-01-03T08:48:30.990Z,0
2019-01-03T08:49:20.754Z,0.1
2019-01-03T08:50:11.069Z,0.1
2019-01-03T08:51:01.932Z,0.1
2019-01-03T08:51:51.462Z,0.2
2019-01-03T08:52:41.502Z,0.3
2019-01-03T08:53:31.858Z,0.3
2019-01-03T08:54:21.957Z,0.3
2019-01-03T08:55:11.131Z,0.3
2019-01-03T08:56:01.739Z,0.3
2019-01-03T08:56:51.537Z,0.3
2019-01-03T08:57:42.187Z,0.3
2019-01-03T08:58:32.453Z,0.3
2019-01-03T08:59:22.234Z,0.3
2019-01-03T09:00:12.321Z,0.2
2019-01-03T09:01:02.102Z,0.1
2019-01-03T09:16:51.825Z,0.4
2019-01-03T09:17:41.315Z,0.6
2019-01-03T09:18:31.931Z,0.6
2019-01-03T09:19:22.283Z,0.7
2019-01-03T09:20:12.030Z,0.8
2019-01-03T09:21:02.353Z,0.8
2019-01-03T09:21:52.107Z,0.8
2019-01-03T09:22:42.372Z,0.7
2019-01-03T09:23:32.245Z,0.8
2019-01-03T09:24:22.290Z,0.8
2019-01-03T09:25:12.632Z,0.8
2019-01-03T09:26:02.409Z,0.8
2019-01-03T09:26:52.200Z,0.8
2019-01-03T09:27:42.500Z,0.8
2019-01-03T09:28:32.875Z,0.8
2019-01-03T09:29:22.907Z,0.9
2019-01-03T09:30:12.967Z,0.9
2019-01-03T09:31:02.752Z,0.9
2019-01-03T09:31:52.856Z,0.9
2019-01-03T09:32:42.853Z,0.9
2019-01-03T09:33:32.353Z,1
2019-01-03T09:34:22.714Z,0.8
2019-01-03T09:35:13.031Z,0.8
2019-01-03T09:36:02.603Z,0.8
2019-01-03T09:36:53.395Z,0.7
2019-01-03T09:37:43.205Z,0.8
2019-01-03T09:38:33.273Z,0.8
2019-01-03T09:39:23.345Z,0.8
2019-01-03T09:40:13.656Z,0.7
2019-01-03T09:41:03.171Z,0.6
2019-01-03T09:41:53.805Z,0.7
2019-01-03T09:42:43.858Z,0.8
2019-01-03T09:43:33.350Z,0.8
2019-01-03T09:44:23.670Z,0.8
2019-01-03T09:45:14.055Z,0.9
2019-01-03T09:46:03.530Z,1.1
2019-01-03T09:46:53.829Z,1.1
2019-01-03T09:47:44.452Z,1.1
2019-01-03T09:48:34.230Z,1.2
2019-01-03T09:49:24.294Z,1.2
2019-01-03T09:50:13.532Z,1.3
2019-01-03T09:51:04.134Z,1.2
2019-01-03T09:51:53.897Z,1.1
2019-01-03T09:52:44.577Z,1
2019-01-03T09:53:34.585Z,1.1
2019-01-03T09:54:24.360Z,1.1
2019-01-03T09:55:14.699Z,1.1
2019-01-03T09:56:04.179Z,1.2
2019-01-03T09:56:55.062Z,1.2
2019-01-03T09:57:44.009Z,1.2
2019-01-03T09:58:35.154Z,1.2
2019-01-03T09:59:24.673Z,1
2019-01-03T10:00:15.016Z,1
2019-01-03T10:01:05.081Z,1
2019-01-03T10:01:54.561Z,1
2019-01-03T10:02:45.179Z,1.1
2019-01-03T10:03:35.202Z,1.2
2019-01-03T10:04:24.779Z,1.2
2019-01-03T10:05:14.814Z,1.3
2019-01-03T10:06:05.445Z,1.4
2019-01-03T10:06:55.464Z,1.3
2019-01-03T10:07:45.792Z,1.1
2019-01-03T10:08:35.611Z,1.1
2019-01-03T10:09:25.104Z,1.2
2019-01-03T10:10:15.156Z,1.3
2019-01-03T10:11:05.215Z,1.4
2019-01-03T10:11:54.998Z,1.4
2019-01-03T10:12:45.593Z,1.4
2019-01-03T10:13:36.231Z,1.3
2019-01-03T10:14:25.459Z,1.3
2019-01-03T10:15:15.794Z,1.2
2019-01-03T10:16:05.833Z,1.2
2019-01-03T10:16:55.337Z,1.3
2019-01-03T10:17:45.993Z,1.4
2019-01-03T10:18:35.725Z,1.3
2019-01-03T10:19:26.077Z,1.2
2019-01-03T10:20:15.832Z,1.1
2019-01-03T10:21:06.180Z,1.2
2019-01-03T10:21:56.238Z,1.3
2019-01-03T10:22:45.724Z,1.3
2019-01-03T10:23:35.787Z,1.2
2019-01-03T10:24:26.132Z,1.2
2019-01-03T10:25:16.755Z,1.2
2019-01-03T10:26:07.571Z,1.1
2019-01-03T10:26:56.872Z,1.1
2019-01-03T10:27:46.885Z,1.2
2019-01-03T10:28:36.975Z,1.3
2019-01-03T10:29:26.462Z,1.3
2019-01-03T10:30:16.806Z,1.4
2019-01-03T10:31:06.908Z,1.3
2019-01-03T10:31:56.631Z,1.4
2019-01-03T10:32:46.927Z,1.4
2019-01-03T10:33:36.731Z,1.6
2019-01-03T10:34:27.087Z,1.6
2019-01-03T10:35:17.149Z,1.6
2019-01-03T10:36:07.515Z,1.6
2019-01-03T10:36:57.239Z,1.5
2019-01-03T10:37:46.769Z,1.5
2019-01-03T10:38:37.411Z,1.5
2019-01-03T10:39:27.412Z,1.6
2019-01-03T10:40:17.739Z,1.7
2019-01-03T10:41:07.546Z,1.8
2019-01-03T10:41:57.328Z,1.7
2019-01-03T10:42:47.376Z,1.6
2019-01-03T10:43:37.951Z,1.6
2019-01-03T10:44:28.051Z,1.6
2019-01-03T10:45:17.806Z,1.7
2019-01-03T10:46:08.151Z,1.7
2019-01-03T10:46:57.933Z,1.8
2019-01-03T10:47:47.756Z,1.8
2019-01-03T10:48:38.303Z,1.9
2019-01-03T10:49:27.841Z,2
2019-01-03T10:50:18.489Z,2.1
2019-01-03T10:51:08.493Z,2.3
2019-01-03T10:51:57.724Z,2.3
2019-01-03T10:52:48.336Z,2.2
2019-01-03T10:53:38.410Z,2.3
2019-01-03T10:54:28.567Z,2.3
2019-01-03T10:55:18.503Z,2.3
2019-01-03T10:56:08.054Z,2.3
2019-01-03T10:56:58.936Z,2.2
2019-01-03T10:57:48.946Z,2.2
2019-01-03T10:58:38.783Z,2.2
2019-01-03T10:59:28.780Z,2.3
2019-01-03T11:00:18.838Z,2.3
2019-01-03T11:01:08.900Z,2.4
2019-01-03T11:01:59.221Z,2.5
2019-01-03T11:02:48.741Z,2.6
2019-01-03T11:03:39.064Z,2.5
2019-01-03T11:04:28.583Z,2.5
2019-01-03T11:05:18.620Z,2.6
2019-01-03T11:06:09.013Z,2.6
2019-01-03T11:06:59.297Z,2.6
2019-01-03T11:07:49.638Z,2.7
2019-01-03T11:08:39.130Z,2.6
2019-01-03T11:09:30.000Z,2.5
2019-01-03T11:10:19.827Z,2.5
2019-01-03T11:11:09.302Z,2.4
2019-01-03T11:11:59.632Z,2.4
2019-01-03T11:12:50.012Z,2.3
2019-01-03T11:13:39.472Z,2.2
2019-01-03T11:14:29.530Z,2.2
2019-01-03T11:15:19.867Z,2.2
2019-01-03T11:16:10.209Z,2.2
2019-01-03T11:17:00.255Z,2.1
2019-01-03T11:17:49.756Z,2.1
2019-01-03T11:18:40.094Z,2.1
2019-01-03T11:19:29.895Z,2.2
2019-01-03T11:20:20.276Z,2.1
2019-01-03T11:21:10.279Z,2
2019-01-03T11:22:00.311Z,2
2019-01-03T11:22:50.104Z,2.1
2019-01-03T11:23:40.709Z,1.9
2019-01-03T11:24:30.484Z,1.9
2019-01-03T11:25:20.829Z,1.9
2019-01-03T11:26:10.319Z,1.8
2019-01-03T11:27:00.934Z,1.9
2019-01-03T11:27:50.997Z,1.9
2019-01-03T11:28:40.218Z,1.9
2019-01-03T11:29:30.556Z,1.9
2019-01-03T11:30:20.894Z,1.8
2019-01-03T11:31:11.276Z,1.8
2019-01-03T11:32:00.708Z,1.8
2019-01-03T11:32:51.076Z,1.9
2019-01-03T11:33:40.274Z,1.9
2019-01-03T11:34:30.887Z,2
2019-01-03T11:35:21.505Z,1.9
2019-01-03T11:36:11.560Z,2
2019-01-03T11:37:01.079Z,1.9
2019-01-03T11:37:51.413Z,2
2019-01-03T11:38:41.726Z,2
2019-01-03T11:39:31.515Z,2.1
2019-01-03T11:40:21.853Z,2.1
2019-01-03T11:41:11.675Z,2.1
2019-01-03T11:42:01.702Z,2.1
2019-01-03T11:42:51.748Z,2.1
2019-01-03T11:43:42.065Z,2.1
2019-01-03T11:44:32.138Z,1.9
2019-01-03T11:45:21.635Z,1.8
2019-01-03T11:46:11.707Z,1.8
2019-01-03T11:47:01.750Z,1.9
2019-01-03T11:47:51.842Z,1.9
2019-01-03T11:48:42.152Z,2
2019-01-03T11:49:32.196Z,2
2019-01-03T11:50:22.265Z,1.9
2019-01-03T11:51:12.570Z,1.9
2019-01-03T11:52:01.815Z,1.9
2019-01-03T11:52:52.432Z,1.8
2019-01-03T11:53:42.773Z,1.6
2019-01-03T11:54:32.255Z,1.6
2019-01-03T11:55:22.627Z,1.6
2019-01-03T11:56:12.427Z,1.5
2019-01-03T11:57:02.169Z,1.4
2019-01-03T11:57:53.077Z,1.4
2019-01-03T11:58:43.093Z,1.4
2019-01-03T11:59:32.069Z,1.4
2019-01-03T12:00:22.941Z,1.5
2019-01-03T12:01:12.982Z,1.4
2019-01-03T12:02:03.050Z,1.4
2019-01-03T12:02:52.824Z,1.4
2019-01-03T12:03:43.439Z,1.3
2019-01-03T12:04:33.225Z,1.3
2019-01-03T12:05:23.567Z,1.2
2019-01-03T12:06:13.114Z,1.1
2019-01-03T12:07:03.963Z,1.1
2019-01-03T12:07:53.463Z,1.1
2019-01-03T12:08:43.798Z,1.1
2019-01-03T12:09:33.589Z,1
2019-01-03T12:10:23.630Z,1
2019-01-03T12:11:13.938Z,1
2019-01-03T12:12:04.023Z,1.1
2019-01-03T12:12:54.064Z,1
2019-01-03T12:13:44.148Z,0.9
2019-01-03T12:14:33.923Z,0.9
2019-01-03T12:15:23.683Z,1
2019-01-03T12:16:14.298Z,1
2019-01-03T12:17:03.793Z,1.1
2019-01-03T12:17:53.860Z,1.3
2019-01-03T12:18:44.463Z,1.3
2019-01-03T12:19:34.271Z,1.2
2019-01-03T12:20:24.033Z,1.2
2019-01-03T12:21:14.368Z,1.1
2019-01-03T12:22:04.727Z,1.2
2019-01-03T12:22:54.744Z,1.2
2019-01-03T12:23:44.258Z,1.1
2019-01-03T12:24:34.896Z,1
2019-01-03T12:25:24.753Z,1
2019-01-03T12:26:14.989Z,1.1
2019-01-03T12:27:04.767Z,1
2019-01-03T12:27:54.567Z,1
2019-01-03T12:28:44.878Z,0.9
2019-01-03T12:29:34.090Z,0.9
2019-01-03T12:30:24.988Z,0.9
2019-01-03T12:31:15.042Z,0.9
2019-01-03T12:32:05.116Z,0.9
2019-01-03T12:32:55.424Z,1.1
2019-01-03T12:33:45.487Z,1.1
2019-01-03T12:34:35.546Z,1.1
2019-01-03T12:35:25.345Z,1.1
2019-01-03T12:36:15.117Z,1.1
2019-01-03T12:37:05.718Z,1.1
2019-01-03T12:37:55.234Z,1.1
2019-01-03T12:38:45.874Z,1.2
2019-01-03T12:39:35.326Z,1.2
2019-01-03T12:40:25.932Z,1.2