createdAt,value
2019-03-24T00:02:25.927Z,41.40
2019-03-24T00:04:58.102Z,40.70
2019-03-24T00:07:30.553Z,43.47
2019-03-24T00:10:05.519Z,42.60
2019-03-24T00:16:46.879Z,42.10
2019-03-24T00:19:18.303Z,42.97
2019-03-24T00:21:49.623Z,38.70
2019-03-24T00:24:21.095Z,37.13
2019-03-24T00:30:59.724Z,36.27
2019-03-24T00:33:32.555Z,32.30
2019-03-24T00:39:46.296Z,36.27
2019-03-24T00:42:21.469Z,37.40
2019-03-24T00:44:52.731Z,33.47
2019-03-24T00:51:18.810Z,40.17
2019-03-24T00:53:50.083Z,27.10
2019-03-24T00:56:24.131Z,31.30
2019-03-24T01:02:43.300Z,28.47
2019-03-24T01:05:18.180Z,25.57
2019-03-24T01:07:49.372Z,27.27
2019-03-24T01:10:20.537Z,27.97
2019-03-24T01:12:54.397Z,25.33
2019-03-24T01:15:25.676Z,24.47
2019-03-24T01:17:57.479Z,26.07
2019-03-24T01:20:30.267Z,25.77
2019-03-24T01:23:01.594Z,26.43
2019-03-24T01:25:32.816Z,28.73
2019-03-24T01:28:04.038Z,24.63
2019-03-24T01:30:41.022Z,23.43
2019-03-24T01:33:14.929Z,24.17
2019-03-24T01:35:47.388Z,29.40
2019-03-24T01:38:23.414Z,27.23
2019-03-24T01:40:54.661Z,28.67
2019-03-24T01:43:29.200Z,22.77
2019-03-24T01:46:00.461Z,30.87
2019-03-24T01:48:35.414Z,28.53
2019-03-24T01:51:06.789Z,26.73
2019-03-24T01:53:40.445Z,22.70
2019-03-24T01:56:13.172Z,28.77
2019-03-24T01:58:44.492Z,26.30
2019-03-24T02:01:17.752Z,31.63
2019-03-24T02:03:49.707Z,24.63
2019-03-24T02:06:20.884Z,24.77
2019-03-24T02:08:52.425Z,25.80
2019-03-24T02:11:23.851Z,22.83
2019-03-24T02:13:59.022Z,24.63
2019-03-24T02:20:13.636Z,24.50
2019-03-24T02:22:44.862Z,26.47
2019-03-24T02:25:16.281Z,26.37
2019-03-24T02:27:48.144Z,26.47
2019-03-24T02:30:19.629Z,23.03
2019-03-24T02:32:50.969Z,27.90
2019-03-24T02:35:22.586Z,27.10
2019-03-24T02:37:53.979Z,21.80
2019-03-24T02:40:25.787Z,24.63
2019-03-24T02:42:57.434Z,26.13
2019-03-24T02:45:28.978Z,26.00
2019-03-24T02:48:00.302Z,17.80
2019-03-24T02:54:14.670Z,18.53
2019-03-24T02:56:47.148Z,21.93
2019-03-24T02:59:20.253Z,21.70
2019-03-24T03:01:51.521Z,21.50
2019-03-24T03:04:24.922Z,20.40
2019-03-24T03:06:58.111Z,25.70
2019-03-24T03:09:29.566Z,23.43
2019-03-24T03:12:01.181Z,22.47
2019-03-24T03:14:32.903Z,20.77
2019-03-24T03:17:04.242Z,22.43
2019-03-24T03:19:35.691Z,22.97
2019-03-24T03:22:06.978Z,20.13
2019-03-24T03:24:38.384Z,20.80
2019-03-24T03:27:09.607Z,18.40
2019-03-24T03:29:40.887Z,19.30
2019-03-24T03:32:12.150Z,21.37
2019-03-24T03:34:43.471Z,18.83
2019-03-24T03:37:14.690Z,21.10
2019-03-24T03:39:49.368Z,21.27
2019-03-24T03:42:21.709Z,25.43
2019-03-24T03:44:53.225Z,19.33
2019-03-24T03:47:25.438Z,21.30
2019-03-24T03:49:56.659Z,18.57
2019-03-24T03:52:28.059Z,18.53
2019-03-24T03:54:59.476Z,19.23
2019-03-24T03:57:32.455Z,17.00
2019-03-24T04:03:59.577Z,17.63
2019-03-24T04:06:30.900Z,14.50
2019-03-24T04:09:02.210Z,22.80
2019-03-24T04:11:34.014Z,17.87
2019-03-24T04:14:05.562Z,17.40
2019-03-24T04:16:37.162Z,19.87
2019-03-24T04:19:08.543Z,18.10
2019-03-24T04:21:40.475Z,18.40
2019-03-24T04:24:11.829Z,17.93
2019-03-24T04:26:49.119Z,14.53
2019-03-24T04:29:24.102Z,16.40
2019-03-24T04:35:40.529Z,17.47
2019-03-24T04:38:12.281Z,17.17
2019-03-24T04:40:45.921Z,21.13
2019-03-24T04:43:17.213Z,17.43
2019-03-24T04:45:48.651Z,22.70
2019-03-24T04:48:19.962Z,23.30
2019-03-24T04:50:53.894Z,22.30
2019-03-24T04:53:25.445Z,22.80
2019-03-24T04:55:58.281Z,17.70
2019-03-24T04:58:35.589Z,21.13
2019-03-24T05:05:02.181Z,18.37
2019-03-24T05:07:35.704Z,22.53
2019-03-24T05:10:07.225Z,19.90
2019-03-24T05:12:40.536Z,18.40
2019-03-24T05:15:13.532Z,20.03
2019-03-24T05:17:44.539Z,18.40
2019-03-24T05:20:15.555Z,23.90
2019-03-24T05:22:46.972Z,20.47
2019-03-24T05:25:18.091Z,15.33
2019-03-24T05:27:49.169Z,16.63
2019-03-24T05:34:31.900Z,22.83
2019-03-24T05:37:04.667Z,19.73
2019-03-24T05:39:37.215Z,20.97
2019-03-24T05:42:08.268Z,21.83
2019-03-24T05:44:40.668Z,21.70
2019-03-24T05:47:13.304Z,20.93
2019-03-24T05:49:44.653Z,24.83
2019-03-24T05:52:17.324Z,21.47
2019-03-24T05:54:49.365Z,22.10
2019-03-24T05:57:20.400Z,16.93
2019-03-24T05:59:52.687Z,21.00
2019-03-24T06:02:23.791Z,17.37
2019-03-24T06:04:57.022Z,21.73
2019-03-24T06:07:28.056Z,20.13
2019-03-24T06:13:55.256Z,22.93
2019-03-24T06:16:27.713Z,27.77
2019-03-24T06:18:58.952Z,21.03
2019-03-24T06:21:31.810Z,22.37
2019-03-24T06:24:03.276Z,15.87
2019-03-24T06:26:36.337Z,19.63
2019-03-24T06:29:08.844Z,28.93
2019-03-24T06:31:43.438Z,30.40
2019-03-24T06:34:16.189Z,27.17
2019-03-24T06:36:50.249Z,21.30
2019-03-24T06:39:21.545Z,15.87
2019-03-24T06:41:53.869Z,16.13
2019-03-24T06:44:25.084Z,17.47
2019-03-24T06:46:56.197Z,17.77
2019-03-24T06:49:27.774Z,15.57
2019-03-24T06:51:58.996Z,17.80
2019-03-24T06:54:33.288Z,18.77
2019-03-24T06:57:04.471Z,13.23
2019-03-24T06:59:41.388Z,12.23
2019-03-24T07:02:13.623Z,17.67
2019-03-24T07:08:44.210Z,20.93
2019-03-24T07:11:17.154Z,16.13
2019-03-24T07:13:48.401Z,13.87
2019-03-24T07:16:19.511Z,11.97
2019-03-24T07:18:50.676Z,20.50
2019-03-24T07:21:21.908Z,20.80
2019-03-24T07:23:54.823Z,11.50
2019-03-24T07:26:25.997Z,14.37
2019-03-24T07:28:57.173Z,13.47
2019-03-24T07:31:28.759Z,12.20
2019-03-24T07:34:05.714Z,13.57
2019-03-24T07:36:37.102Z,17.20
2019-03-24T07:39:08.691Z,16.00
2019-03-24T07:41:39.921Z,17.63
2019-03-24T07:44:11.143Z,17.57
2019-03-24T07:46:42.463Z,14.10
2019-03-24T07:53:11.051Z,17.13
2019-03-24T07:55:42.052Z,13.77
2019-03-24T07:58:18.142Z,15.73
2019-03-24T08:00:52.718Z,13.87
2019-03-24T08:03:24.058Z,19.10
2019-03-24T08:05:55.230Z,15.47
2019-03-24T08:08:26.794Z,18.33
2019-03-24T08:10:57.832Z,13.83
2019-03-24T08:13:28.924Z,13.20
2019-03-24T08:16:00.080Z,13.40
2019-03-24T08:18:31.245Z,13.10
2019-03-24T08:21:02.336Z,13.73
2019-03-24T08:23:33.594Z,13.23
2019-03-24T08:26:06.047Z,15.13
2019-03-24T08:32:43.259Z,14.33
2019-03-24T08:35:14.585Z,17.23
2019-03-24T08:37:46.003Z,11.97
2019-03-24T08:40:17.151Z,12.67
2019-03-24T08:42:49.954Z,11.53
2019-03-24T08:45:27.706Z,15.90
2019-03-24T08:47:59.150Z,13.80
2019-03-24T08:54:12.152Z,12.20
2019-03-24T08:56:43.254Z,14.10
2019-03-24T08:59:14.290Z,10.60
2019-03-24T09:01:45.372Z,11.57
2019-03-24T09:04:16.937Z,17.10
2019-03-24T09:06:48.075Z,13.00
2019-03-24T09:09:19.218Z,12.90
2019-03-24T09:11:51.204Z,12.17
2019-03-24T09:14:22.219Z,15.73
2019-03-24T09:16:53.256Z,16.37
2019-03-24T09:19:24.264Z,10.67
2019-03-24T09:21:57.173Z,13.30
2019-03-24T09:24:28.469Z,15.93
2019-03-24T09:26:59.607Z,15.67
2019-03-24T09:29:32.753Z,12.87
2019-03-24T09:32:03.812Z,13.53
2019-03-24T09:34:34.875Z,12.73
2019-03-24T09:40:50.557Z,13.80
2019-03-24T09:43:21.606Z,14.73
2019-03-24T09:45:56.310Z,14.53
2019-03-24T09:52:24.099Z,9.93
2019-03-24T09:54:55.392Z,11.65
2019-03-24T09:57:27.868Z,10.72
2019-03-24T10:00:00.130Z,12.53
2019-03-24T10:02:31.623Z,21.23
2019-03-24T10:05:10.731Z,13.50
2019-03-24T10:07:43.670Z,11.03
2019-03-24T10:10:17.129Z,12.50
2019-03-24T10:12:50.707Z,14.18
2019-03-24T10:15:24.894Z,12.78
2019-03-24T10:17:56.124Z,10.95
2019-03-24T10:24:37.214Z,40.45
2019-03-24T10:27:08.465Z,16.23
2019-03-24T10:29:41.496Z,13.55
2019-03-24T10:32:12.591Z,12.20
2019-03-24T10:38:38.344Z,11.27
2019-03-24T10:41:09.513Z,10.47
2019-03-24T10:43:42.322Z,10.97
2019-03-24T10:46:13.365Z,14.20
2019-03-24T10:52:14.266Z,12.20
2019-03-24T10:58:15.798Z,9.25
2019-03-24T11:00:47.032Z,8.93
2019-03-24T11:03:18.114Z,11.90
2019-03-24T11:05:49.340Z,10.20
2019-03-24T11:08:21.064Z,8.15
2019-03-24T11:10:52.096Z,14.68
2019-03-24T11:13:23.586Z,10.53
2019-03-24T11:15:54.638Z,10.18
2019-03-24T11:22:19.895Z,12.33
2019-03-24T11:24:51.127Z,12.23
2019-03-24T11:27:22.229Z,10.37
2019-03-24T11:29:53.309Z,12.67
2019-03-24T11:32:24.327Z,10.53
2019-03-24T11:34:55.370Z,11.53
2019-03-24T11:37:26.489Z,11.27
2019-03-24T11:39:57.497Z,9.90
2019-03-24T11:42:28.634Z,10.93
2019-03-24T11:44:59.735Z,10.93
2019-03-24T11:47:30.886Z,11.27
2019-03-24T11:50:02.201Z,13.13
2019-03-24T11:52:33.522Z,10.47
2019-03-24T11:55:12.380Z,9.65
2019-03-24T11:57:44.379Z,10.17
2019-03-24T12:00:16.984Z,9.50
2019-03-24T12:02:48.056Z,8.87
2019-03-24T12:05:19.184Z,11.27
2019-03-24T12:11:32.383Z,7.40
2019-03-24T12:14:04.333Z,11.27
2019-03-24T12:16:38.858Z,7.87
2019-03-24T12:19:10.094Z,7.60
2019-03-24T12:21:41.380Z,14.27
2019-03-24T12:24:12.762Z,14.07
2019-03-24T12:26:43.910Z,16.47
2019-03-24T12:29:15.152Z,10.30
2019-03-24T12:31:46.243Z,9.03
2019-03-24T12:34:17.668Z,7.20
2019-03-24T12:36:49.675Z,8.83
2019-03-24T12:39:21.503Z,9.33
2019-03-24T12:41:52.693Z,9.03
2019-03-24T12:44:23.762Z,10.40
2019-03-24T12:46:54.849Z,8.80
2019-03-24T12:53:20.640Z,8.60
2019-03-24T12:55:55.496Z,11.53
2019-03-24T12:58:26.648Z,7.70
2019-03-24T13:04:39.758Z,8.03
2019-03-24T13:07:11.723Z,12.70
2019-03-24T13:09:42.896Z,9.20
2019-03-24T13:12:14.003Z,10.60
2019-03-24T13:14:45.175Z,10.57
2019-03-24T13:17:16.678Z,9.90
2019-03-24T13:19:48.345Z,8.97
2019-03-24T13:22:19.575Z,10.03
2019-03-24T13:24:50.794Z,10.07
2019-03-24T13:27:21.854Z,11.30
2019-03-24T13:29:53.561Z,11.50
2019-03-24T13:32:25.042Z,10.03
2019-03-24T13:34:56.095Z,8.60
2019-03-24T13:37:27.313Z,10.53
2019-03-24T13:39:58.458Z,7.63
2019-03-24T13:42:31.147Z,7.67
2019-03-24T13:45:02.494Z,11.00
2019-03-24T13:51:27.604Z,13.23
2019-03-24T13:53:59.138Z,13.23
2019-03-24T13:56:30.325Z,9.37
2019-03-24T13:59:01.650Z,10.30
2019-03-24T14:01:33.167Z,9.20
2019-03-24T14:04:04.518Z,11.57
2019-03-24T14:06:35.639Z,9.97
2019-03-24T14:09:10.571Z,13.00
2019-03-24T14:11:41.821Z,9.30
2019-03-24T14:14:13.253Z,10.23
2019-03-24T14:16:46.954Z,12.40
2019-03-24T14:19:18.264Z,16.90
2019-03-24T14:21:49.525Z,16.63
2019-03-24T14:24:20.784Z,9.20
2019-03-24T14:26:51.975Z,11.10
2019-03-24T14:29:23.144Z,5.97
2019-03-24T14:31:54.424Z,10.90
2019-03-24T14:34:25.935Z,9.33
2019-03-24T14:36:57.412Z,8.73
2019-03-24T14:39:28.630Z,9.57
2019-03-24T14:42:00.156Z,8.87
2019-03-24T14:44:31.294Z,12.70
2019-03-24T14:47:02.461Z,11.57
2019-03-24T14:49:33.726Z,10.37
2019-03-24T14:52:05.293Z,9.60
2019-03-24T14:54:46.942Z,10.13
2019-03-24T14:57:18.314Z,9.00
2019-03-24T14:59:50.063Z,10.07
2019-03-24T15:02:29.188Z,12.37
2019-03-24T15:05:01.018Z,9.90
2019-03-24T15:07:32.279Z,9.53
2019-03-24T15:10:03.632Z,15.00
2019-03-24T15:12:35.373Z,12.13
2019-03-24T15:15:07.527Z,13.03
2019-03-24T15:17:38.715Z,14.30
2019-03-24T15:20:09.883Z,10.70
2019-03-24T15:22:41.252Z,12.60
2019-03-24T15:25:15.786Z,5.60
2019-03-24T15:27:47.025Z,15.83
2019-03-24T15:30:18.484Z,8.43
2019-03-24T15:32:49.874Z,18.37
2019-03-24T15:35:21.435Z,20.53
2019-03-24T15:38:05.749Z,12.13
2019-03-24T15:40:27.835Z,18.73
2019-03-24T15:42:59.226Z,21.13
2019-03-24T15:45:30.433Z,31.73
2019-03-24T15:48:08.286Z,14.17
2019-03-24T15:50:39.737Z,9.37
2019-03-24T15:53:10.853Z,10.93
2019-03-24T15:55:43.910Z,9.43
2019-03-24T15:58:15.318Z,8.00
2019-03-24T16:00:51.450Z,14.07
2019-03-24T16:03:24.566Z,10.07
2019-03-24T16:05:56.496Z,9.23
2019-03-24T16:08:28.613Z,9.03
2019-03-24T16:11:03.025Z,7.43
2019-03-24T16:13:34.507Z,9.77
2019-03-24T16:16:06.113Z,7.20
2019-03-24T16:18:37.372Z,10.03
2019-03-24T16:21:08.709Z,7.73
2019-03-24T16:23:41.017Z,6.13
2019-03-24T16:26:14.137Z,6.10
2019-03-24T16:28:47.253Z,8.63
2019-03-24T16:31:20.344Z,7.90
2019-03-24T16:33:51.652Z,9.50
2019-03-24T16:36:22.910Z,7.60
2019-03-24T16:39:03.126Z,8.97
2019-03-24T16:41:27.919Z,6.67
2019-03-24T16:44:02.929Z,7.77
2019-03-24T16:46:34.419Z,7.00
2019-03-24T16:49:05.831Z,12.40
2019-03-24T16:51:41.677Z,9.10
2019-03-24T16:54:24.093Z,8.97
2019-03-24T16:56:55.687Z,6.77
2019-03-24T16:59:27.800Z,11.13
2019-03-24T17:01:59.054Z,8.53
2019-03-24T17:04:30.541Z,9.10
2019-03-24T17:07:03.030Z,8.80
2019-03-24T17:09:35.151Z,9.07
2019-03-24T17:12:07.431Z,9.60
2019-03-24T17:14:38.752Z,9.27
2019-03-24T17:17:11.505Z,8.83
2019-03-24T17:19:42.854Z,9.37
2019-03-24T17:22:14.553Z,9.37
2019-03-24T17:24:45.721Z,6.67
2019-03-24T17:30:59.417Z,10.03
2019-03-24T17:33:39.256Z,11.00
2019-03-24T17:36:10.189Z,13.60
2019-03-24T17:38:42.073Z,10.73
2019-03-24T17:41:13.569Z,9.97
2019-03-24T17:43:44.782Z,6.07
2019-03-24T17:46:19.395Z,8.43
2019-03-24T17:48:50.764Z,7.30
2019-03-24T17:51:22.303Z,7.97
2019-03-24T17:53:53.204Z,21.40
2019-03-24T17:56:24.240Z,36.20
2019-03-24T17:58:55.248Z,54.83
2019-03-24T18:01:26.212Z,78.00
2019-03-24T18:03:58.469Z,103.47
2019-03-24T18:06:29.644Z,104.77
2019-03-24T18:09:00.643Z,116.30
2019-03-24T18:11:31.989Z,104.73
2019-03-24T18:14:03.025Z,120.43
2019-03-24T18:16:36.922Z,111.33
2019-03-24T18:19:08.289Z,69.73
2019-03-24T18:21:39.214Z,33.80
2019-03-24T18:24:10.260Z,23.63
2019-03-24T18:26:41.259Z,25.97
2019-03-24T18:29:12.241Z,30.37
2019-03-24T18:31:43.696Z,25.17
2019-03-24T18:34:14.861Z,19.37
2019-03-24T18:36:45.963Z,15.77
2019-03-24T18:39:17.359Z,17.87
2019-03-24T18:41:48.630Z,18.37
2019-03-24T18:44:21.105Z,19.20
2019-03-24T18:46:52.022Z,18.40
2019-03-24T18:49:23.239Z,14.60
2019-03-24T18:51:54.178Z,12.93
2019-03-24T18:54:25.080Z,26.60
2019-03-24T18:56:56.290Z,21.63
2019-03-24T18:59:27.225Z,29.47
2019-03-24T19:01:58.186Z,29.83
2019-03-24T19:04:29.123Z,28.13
2019-03-24T19:07:00.108Z,30.13
2019-03-24T19:09:31.069Z,28.13
2019-03-24T19:12:02.070Z,19.40
2019-03-24T19:14:33.055Z,20.37
2019-03-24T19:17:04.267Z,22.13
2019-03-24T19:19:35.534Z,17.33
2019-03-24T19:22:06.893Z,15.90
2019-03-24T19:24:37.842Z,26.30
2019-03-24T19:27:08.933Z,28.27
2019-03-24T19:29:39.945Z,33.63
2019-03-24T19:32:10.883Z,27.53
2019-03-24T19:34:41.803Z,26.57
2019-03-24T19:37:12.953Z,35.13
2019-03-24T19:39:43.918Z,35.33
2019-03-24T19:42:15.669Z,36.47
2019-03-24T19:44:47.730Z,35.40
2019-03-24T19:47:19.513Z,24.93
2019-03-24T19:49:50.526Z,25.17
2019-03-24T19:52:21.631Z,21.43
2019-03-24T19:54:52.807Z,18.97
2019-03-24T19:57:23.838Z,20.70
2019-03-24T19:59:54.851Z,19.43
2019-03-24T20:02:25.834Z,20.13
2019-03-24T20:04:57.114Z,25.87
2019-03-24T20:07:28.422Z,22.33
2019-03-24T20:09:59.419Z,19.47
2019-03-24T20:12:30.443Z,19.00
2019-03-24T20:15:01.359Z,19.93
2019-03-24T20:17:33.450Z,22.67
2019-03-24T20:20:04.617Z,20.07
2019-03-24T20:22:35.545Z,16.60
2019-03-24T20:25:06.902Z,18.33
2019-03-24T20:27:37.833Z,23.60
2019-03-24T20:30:09.765Z,17.03
2019-03-24T20:32:40.688Z,17.43
2019-03-24T20:35:11.874Z,15.13
2019-03-24T20:37:42.785Z,22.00
2019-03-24T20:40:14.081Z,21.13
2019-03-24T20:42:45.004Z,18.03
2019-03-24T20:45:16.085Z,16.17
2019-03-24T20:47:47.024Z,23.63
2019-03-24T20:50:18.335Z,21.37
2019-03-24T20:52:49.595Z,17.63
2019-03-24T20:55:20.502Z,20.80
2019-03-24T20:57:51.702Z,16.67
2019-03-24T21:00:33.047Z,24.20
2019-03-24T21:03:04.679Z,18.23
2019-03-24T21:05:36.913Z,23.27
2019-03-24T21:08:08.034Z,18.87
2019-03-24T21:10:38.959Z,21.33
2019-03-24T21:13:09.925Z,18.57
2019-03-24T21:15:42.129Z,19.77
2019-03-24T21:18:13.090Z,21.07
2019-03-24T21:20:44.236Z,21.97
2019-03-24T21:23:15.389Z,18.53
2019-03-24T21:25:46.342Z,16.83
2019-03-24T21:28:17.292Z,16.77
2019-03-24T21:30:48.381Z,20.33
2019-03-24T21:33:19.283Z,19.07
2019-03-24T21:35:50.257Z,21.60
2019-03-24T21:38:21.275Z,24.17
2019-03-24T21:40:52.503Z,19.17
2019-03-24T21:43:23.542Z,20.93
2019-03-24T21:45:54.492Z,21.77
2019-03-24T21:48:25.396Z,20.70
2019-03-24T21:50:56.317Z,25.03
2019-03-24T21:53:27.562Z,17.67
2019-03-24T21:55:58.524Z,16.17
2019-03-24T21:58:29.512Z,16.73
2019-03-24T22:01:00.526Z,17.40
2019-03-24T22:03:31.590Z,17.70
2019-03-24T22:06:02.587Z,19.80
2019-03-24T22:08:33.538Z,19.43
2019-03-24T22:11:04.522Z,14.37
2019-03-24T22:13:35.791Z,15.73
2019-03-24T22:16:06.841Z,19.37
2019-03-24T22:18:37.861Z,15.30
2019-03-24T22:21:08.813Z,24.50
2019-03-24T22:23:39.953Z,19.00
2019-03-24T22:26:10.902Z,17.17
2019-03-24T22:28:42.198Z,16.27
2019-03-24T22:31:13.109Z,20.10
2019-03-24T22:33:44.057Z,23.40
2019-03-24T22:36:15.078Z,16.43
2019-03-24T22:38:46.065Z,16.07
2019-03-24T22:41:16.962Z,20.37
2019-03-24T22:43:47.889Z,16.93
2019-03-24T22:46:18.852Z,20.47
2019-03-24T22:48:49.808Z,16.90
2019-03-24T22:51:21.733Z,15.73
2019-03-24T22:54:02.793Z,16.43
2019-03-24T22:56:25.467Z,14.60
2019-03-24T22:58:56.392Z,13.67
2019-03-24T23:01:27.784Z,13.93
2019-03-24T23:03:58.849Z,18.63
2019-03-24T23:06:29.862Z,15.63
2019-03-24T23:09:00.775Z,15.87
2019-03-24T23:11:31.913Z,17.67
2019-03-24T23:14:02.855Z,14.90
2019-03-24T23:16:33.793Z,18.77
2019-03-24T23:19:05.002Z,9.40
2019-03-24T23:21:36.110Z,10.70
2019-03-24T23:24:15.314Z,13.37
2019-03-24T23:26:39.716Z,12.60
2019-03-24T23:29:10.664Z,15.60
2019-03-24T23:31:41.590Z,15.07
2019-03-24T23:34:12.546Z,14.53
2019-03-24T23:36:43.546Z,13.10
2019-03-24T23:39:14.515Z,15.60
2019-03-24T23:41:45.708Z,10.83
2019-03-24T23:44:16.669Z,16.10
2019-03-24T23:46:47.607Z,18.10
2019-03-24T23:49:18.900Z,14.87
2019-03-24T23:51:49.878Z,13.83
2019-03-24T23:54:26.924Z,16.03
2019-03-24T23:56:53.502Z,17.93
2019-03-24T23:59:24.453Z,14.57
