createdAt,value
2018-01-18T00:01:01.188Z,4.82
2018-01-18T00:03:28.641Z,4.90
2018-01-18T00:05:56.077Z,4.90
2018-01-18T00:08:23.706Z,4.81
2018-01-18T00:10:51.142Z,4.85
2018-01-18T00:13:18.575Z,4.76
2018-01-18T00:15:46.041Z,4.83
2018-01-18T00:18:13.472Z,4.64
2018-01-18T00:20:41.105Z,4.60
2018-01-18T00:23:08.540Z,4.55
2018-01-18T00:25:35.973Z,4.54
2018-01-18T00:28:03.432Z,4.67
2018-01-18T00:30:30.865Z,4.56
2018-01-18T00:32:58.509Z,4.64
2018-01-18T00:35:25.947Z,4.44
2018-01-18T00:37:53.378Z,4.43
2018-01-18T00:40:20.845Z,4.31
2018-01-18T00:42:48.282Z,4.55
2018-01-18T00:45:15.962Z,4.61
2018-01-18T00:47:43.392Z,4.82
2018-01-18T00:50:10.825Z,4.61
2018-01-18T00:52:38.281Z,4.72
2018-01-18T00:55:05.708Z,4.65
2018-01-18T00:57:33.449Z,4.71
2018-01-18T01:00:00.889Z,4.79
2018-01-18T01:02:28.321Z,4.68
2018-01-18T01:04:55.776Z,4.67
2018-01-18T01:07:23.215Z,4.82
2018-01-18T01:09:50.833Z,4.73
2018-01-18T01:12:18.268Z,4.76
2018-01-18T01:14:45.711Z,4.90
2018-01-18T01:17:13.219Z,5.08
2018-01-18T01:19:40.632Z,5.06
2018-01-18T01:22:08.325Z,4.99
2018-01-18T01:24:35.761Z,5.08
2018-01-18T01:27:03.196Z,5.11
2018-01-18T01:29:30.673Z,4.93
2018-01-18T01:31:58.136Z,5.10
2018-01-18T01:34:26.013Z,5.04
2018-01-18T01:36:53.452Z,5.16
2018-01-18T01:39:20.885Z,5.12
2018-01-18T01:41:48.336Z,4.93
2018-01-18T01:44:15.768Z,5.08
2018-01-18T01:46:43.254Z,5.19
2018-01-18T01:49:10.688Z,4.99
2018-01-18T01:51:38.121Z,5.00
2018-01-18T01:54:05.575Z,5.07
2018-01-18T01:56:33.009Z,4.88
2018-01-18T01:59:00.782Z,5.01
2018-01-18T02:01:28.217Z,4.99
2018-01-18T02:03:55.652Z,5.02
2018-01-18T02:06:23.415Z,5.09
2018-01-18T02:08:50.848Z,5.15
2018-01-18T02:11:18.576Z,5.11
2018-01-18T02:13:46.007Z,5.38
2018-01-18T02:16:13.449Z,5.34
2018-01-18T02:18:40.905Z,5.25
2018-01-18T02:21:08.332Z,5.40
2018-01-18T02:23:36.072Z,5.33
2018-01-18T02:26:03.501Z,5.33
2018-01-18T02:28:30.937Z,5.42
2018-01-18T02:30:58.398Z,5.59
2018-01-18T02:33:25.829Z,5.71
2018-01-18T02:35:53.661Z,5.58
2018-01-18T02:38:21.098Z,5.49
2018-01-18T02:40:48.535Z,5.60
2018-01-18T02:43:16.014Z,5.49
2018-01-18T02:45:43.453Z,5.43
2018-01-18T02:48:11.141Z,5.56
2018-01-18T02:50:38.578Z,5.77
2018-01-18T02:53:06.033Z,5.61
2018-01-18T02:55:33.489Z,5.64
2018-01-18T02:58:00.928Z,5.77
2018-01-18T03:00:28.429Z,5.69
2018-01-18T03:02:55.865Z,5.69
2018-01-18T03:05:23.297Z,5.94
2018-01-18T03:07:50.829Z,5.71
2018-01-18T03:10:18.273Z,5.62
2018-01-18T03:12:45.997Z,5.92
2018-01-18T03:15:13.434Z,5.77
2018-01-18T03:17:40.880Z,5.88
2018-01-18T03:20:08.341Z,5.65
2018-01-18T03:22:35.780Z,5.68
2018-01-18T03:25:03.244Z,5.70
2018-01-18T03:27:30.677Z,5.80
2018-01-18T03:29:58.109Z,5.87
2018-01-18T03:32:25.633Z,5.89
2018-01-18T03:34:53.080Z,5.72
2018-01-18T03:37:20.553Z,5.49
2018-01-18T03:39:47.982Z,5.52
2018-01-18T03:42:15.417Z,5.66
2018-01-18T03:44:42.870Z,5.72
2018-01-18T03:47:10.305Z,5.47
2018-01-18T03:49:37.764Z,5.36
2018-01-18T03:52:05.253Z,5.34
2018-01-18T03:54:32.688Z,5.36
2018-01-18T03:57:00.157Z,5.41
2018-01-18T03:59:27.600Z,5.46
2018-01-18T04:01:55.053Z,5.47
2018-01-18T04:04:22.518Z,5.34
2018-01-18T04:06:49.953Z,5.52
2018-01-18T04:09:17.424Z,5.36
2018-01-18T04:11:44.876Z,5.57
2018-01-18T04:14:12.309Z,5.65
2018-01-18T04:16:39.760Z,5.39
2018-01-18T04:19:07.193Z,5.47
2018-01-18T04:21:34.620Z,5.64
2018-01-18T04:24:02.093Z,5.43
2018-01-18T04:26:29.524Z,5.40
2018-01-18T04:28:56.963Z,5.49
2018-01-18T04:31:24.432Z,5.62
2018-01-18T04:33:51.871Z,5.62
2018-01-18T04:36:19.300Z,5.59
2018-01-18T04:38:46.752Z,5.31
2018-01-18T04:41:14.253Z,5.40
2018-01-18T04:43:41.689Z,5.49
2018-01-18T04:46:09.141Z,5.48
2018-01-18T04:48:36.570Z,5.44
2018-01-18T04:51:04.005Z,5.24
2018-01-18T04:53:31.457Z,5.40
2018-01-18T04:55:58.888Z,5.21
2018-01-18T04:58:26.352Z,5.32
2018-01-18T05:00:53.804Z,5.37
2018-01-18T05:03:21.246Z,5.24
2018-01-18T05:05:48.676Z,5.32
2018-01-18T05:08:16.133Z,5.15
2018-01-18T05:10:43.566Z,5.10
2018-01-18T05:13:11.002Z,5.13
2018-01-18T05:15:38.457Z,5.11
2018-01-18T05:18:05.905Z,5.08
2018-01-18T05:20:33.345Z,4.97
2018-01-18T05:23:00.828Z,5.19
2018-01-18T05:25:28.282Z,5.06
2018-01-18T05:27:55.716Z,5.00
2018-01-18T05:30:23.304Z,4.94
2018-01-18T05:32:50.737Z,5.15
2018-01-18T05:35:18.168Z,5.00
2018-01-18T05:37:45.944Z,5.00
2018-01-18T05:40:13.373Z,4.87
2018-01-18T05:42:40.806Z,4.90
2018-01-18T05:45:08.277Z,5.07
2018-01-18T05:47:35.809Z,4.88
2018-01-18T05:50:03.243Z,4.99
2018-01-18T05:52:30.989Z,4.99
2018-01-18T05:54:58.433Z,4.95
2018-01-18T05:57:25.864Z,4.87
2018-01-18T05:59:53.357Z,4.90
2018-01-18T06:02:20.796Z,4.95
2018-01-18T06:04:48.228Z,5.01
2018-01-18T06:07:15.796Z,4.89
2018-01-18T06:09:43.229Z,5.06
2018-01-18T06:12:10.660Z,5.01
2018-01-18T06:14:38.324Z,4.87
2018-01-18T06:17:05.762Z,4.97
2018-01-18T06:19:33.201Z,5.01
2018-01-18T06:22:00.880Z,5.13
2018-01-18T06:24:28.320Z,5.10
2018-01-18T06:26:55.756Z,5.17
2018-01-18T06:29:23.224Z,5.36
2018-01-18T06:31:50.656Z,5.28
2018-01-18T06:34:18.093Z,5.06
2018-01-18T06:36:45.570Z,5.20
2018-01-18T06:39:13.005Z,5.05
2018-01-18T06:41:40.440Z,5.32
2018-01-18T06:44:07.897Z,5.18
2018-01-18T06:46:35.330Z,5.37
2018-01-18T06:49:02.765Z,5.12
2018-01-18T06:51:30.237Z,5.26
2018-01-18T06:53:57.677Z,5.10
2018-01-18T06:56:25.119Z,5.15
2018-01-18T06:58:52.576Z,5.17
2018-01-18T07:01:20.008Z,5.06
2018-01-18T07:03:47.653Z,5.16
2018-01-18T07:06:15.086Z,5.10
2018-01-18T07:08:42.525Z,5.31
2018-01-18T07:11:10.015Z,5.28
2018-01-18T07:13:37.453Z,5.29
2018-01-18T07:16:05.353Z,5.34
2018-01-18T07:18:32.849Z,5.31
2018-01-18T07:21:00.289Z,5.28
2018-01-18T07:23:27.765Z,5.34
2018-01-18T07:25:56.077Z,5.41
2018-01-18T07:28:23.638Z,5.39
2018-01-18T07:30:51.245Z,5.55
2018-01-18T07:33:18.707Z,5.66
2018-01-18T07:35:46.164Z,5.60
2018-01-18T07:38:13.601Z,5.58
2018-01-18T07:40:41.229Z,5.64
2018-01-18T07:43:08.660Z,5.60
2018-01-18T07:45:36.113Z,5.67
2018-01-18T07:48:03.573Z,5.64
2018-01-18T07:50:31.032Z,5.72
2018-01-18T07:52:58.521Z,5.85
2018-01-18T07:55:25.960Z,5.81
2018-01-18T07:57:53.397Z,5.88
2018-01-18T08:00:20.848Z,5.92
2018-01-18T08:02:53.891Z,5.90
2018-01-18T08:05:21.365Z,5.94
2018-01-18T08:07:48.817Z,5.91
2018-01-18T08:10:16.304Z,5.92
2018-01-18T08:12:43.742Z,6.08
2018-01-18T08:15:11.201Z,6.12
2018-01-18T08:17:38.658Z,6.31
2018-01-18T08:20:06.115Z,6.36
2018-01-18T08:22:33.745Z,6.36
2018-01-18T08:25:01.233Z,6.37
2018-01-18T08:27:28.676Z,6.38
2018-01-18T08:29:56.157Z,6.47
2018-01-18T08:32:23.596Z,6.53
2018-01-18T08:34:51.311Z,6.67
2018-01-18T08:37:18.754Z,6.54
2018-01-18T08:39:46.185Z,6.62
2018-01-18T08:42:13.673Z,6.64
2018-01-18T08:44:41.114Z,6.68
2018-01-18T08:47:08.597Z,6.75
2018-01-18T08:49:36.029Z,6.90
2018-01-18T08:52:03.460Z,6.90
2018-01-18T08:54:31.053Z,7.03
2018-01-18T08:56:58.522Z,7.07
2018-01-18T08:59:26.193Z,7.26
2018-01-18T09:01:53.656Z,7.26
2018-01-18T09:04:22.005Z,7.38
2018-01-18T09:06:49.484Z,7.54
2018-01-18T09:09:16.933Z,7.62
2018-01-18T09:11:44.443Z,7.66
2018-01-18T09:14:11.876Z,7.77
2018-01-18T09:16:39.313Z,7.91
2018-01-18T09:19:06.760Z,8.03
2018-01-18T09:21:34.192Z,8.11
2018-01-18T09:24:01.975Z,8.24
2018-01-18T09:26:29.414Z,8.29
2018-01-18T09:28:56.869Z,8.41
2018-01-18T09:31:24.335Z,8.49
2018-01-18T09:33:51.783Z,8.70
2018-01-18T09:36:19.467Z,8.75
2018-01-18T09:38:46.906Z,8.93
2018-01-18T09:41:14.337Z,9.11
2018-01-18T09:43:41.825Z,9.17
2018-01-18T09:46:09.276Z,9.29
2018-01-18T09:48:36.888Z,9.31
2018-01-18T09:51:04.337Z,9.38
2018-01-18T09:53:31.789Z,9.40
2018-01-18T09:55:59.245Z,9.50
2018-01-18T09:58:26.693Z,9.59
2018-01-18T10:00:54.173Z,9.73
2018-01-18T10:03:21.622Z,9.81
2018-01-18T10:05:49.113Z,9.97
2018-01-18T10:08:16.582Z,10.05
2018-01-18T10:10:44.027Z,10.12
2018-01-18T10:13:11.638Z,10.26
2018-01-18T10:15:39.077Z,10.28
2018-01-18T10:18:06.516Z,10.39
2018-01-18T10:20:33.990Z,10.36
2018-01-18T10:23:01.456Z,10.27
2018-01-18T10:25:28.913Z,10.14
2018-01-18T10:27:56.367Z,10.20
2018-01-18T10:30:23.812Z,10.23
2018-01-18T10:32:51.269Z,10.38
2018-01-18T10:35:18.713Z,10.56
2018-01-18T10:37:46.193Z,10.77
2018-01-18T10:40:13.641Z,11.01
2018-01-18T10:42:41.080Z,11.14
2018-01-18T10:45:08.541Z,11.32
2018-01-18T10:47:35.977Z,11.46
2018-01-18T10:50:03.874Z,11.58
2018-01-18T10:52:31.313Z,11.58
2018-01-18T10:54:58.769Z,11.54
2018-01-18T10:57:26.225Z,11.52
2018-01-18T10:59:53.661Z,11.46
2018-01-18T11:02:21.361Z,11.31
2018-01-18T11:04:48.821Z,11.19
2018-01-18T11:07:16.266Z,11.22
2018-01-18T11:09:43.746Z,11.22
2018-01-18T11:12:11.190Z,11.35
2018-01-18T11:14:38.851Z,11.51
2018-01-18T11:17:06.309Z,11.50
2018-01-18T11:19:33.757Z,11.57
2018-01-18T11:22:01.220Z,11.46
2018-01-18T11:24:28.665Z,11.40
2018-01-18T11:26:56.544Z,11.45
2018-01-18T11:29:24.013Z,10.83
2018-01-18T11:31:51.457Z,10.93
2018-01-18T11:34:18.913Z,10.89
2018-01-18T11:36:46.345Z,10.79
2018-01-18T11:39:14.030Z,10.85
2018-01-18T11:41:41.518Z,10.83
2018-01-18T11:44:08.953Z,10.68
2018-01-18T11:46:36.452Z,10.53
2018-01-18T11:49:03.885Z,10.41
2018-01-18T11:51:31.612Z,10.53
2018-01-18T11:53:59.045Z,10.63
2018-01-18T11:56:26.532Z,10.81
2018-01-18T11:58:53.993Z,11.03
2018-01-18T12:01:21.432Z,11.10
2018-01-18T12:03:49.109Z,11.22
2018-01-18T12:06:16.565Z,11.30
2018-01-18T12:08:44.001Z,11.33
2018-01-18T12:11:11.453Z,11.48
2018-01-18T12:13:38.897Z,11.51
2018-01-18T12:16:06.398Z,11.60
2018-01-18T12:18:33.832Z,11.63
2018-01-18T12:21:01.288Z,11.69
2018-01-18T12:23:28.744Z,11.69
2018-01-18T12:25:56.190Z,11.68
2018-01-18T12:28:23.997Z,11.73
2018-01-18T12:30:51.439Z,11.75
2018-01-18T12:33:18.882Z,11.70
2018-01-18T12:35:46.349Z,11.68
2018-01-18T12:38:13.801Z,11.69
2018-01-18T12:40:41.363Z,11.71
2018-01-18T12:43:08.801Z,11.70
2018-01-18T12:45:36.237Z,11.66
2018-01-18T12:48:03.713Z,11.70
2018-01-18T12:50:31.247Z,11.69
2018-01-18T12:52:58.851Z,11.61
2018-01-18T12:55:26.308Z,11.67
2018-01-18T12:57:53.753Z,11.65
2018-01-18T13:00:21.216Z,11.69
2018-01-18T13:02:48.649Z,11.70
2018-01-18T13:05:16.457Z,11.72
2018-01-18T13:07:43.901Z,11.73
2018-01-18T13:10:11.383Z,11.82
2018-01-18T13:12:38.963Z,11.90
2018-01-18T13:15:06.409Z,11.80
2018-01-18T13:17:34.145Z,11.88
2018-01-18T13:20:01.589Z,11.95
2018-01-18T13:22:29.025Z,11.97
2018-01-18T13:24:56.481Z,11.97
2018-01-18T13:27:24.096Z,11.97
2018-01-18T13:29:52.087Z,12.05
2018-01-18T13:32:19.534Z,12.10
2018-01-18T13:34:46.968Z,11.91
2018-01-18T13:37:14.426Z,11.70
2018-01-18T13:39:41.867Z,11.61
2018-01-18T13:42:09.340Z,11.66
2018-01-18T13:44:36.925Z,11.44
2018-01-18T13:47:04.361Z,11.39
2018-01-18T13:49:31.820Z,11.38
2018-01-18T13:51:59.269Z,11.15
2018-01-18T13:54:26.922Z,11.03
2018-01-18T13:56:54.369Z,10.87
2018-01-18T13:59:21.816Z,10.84
2018-01-18T14:01:49.301Z,10.86
2018-01-18T14:04:16.770Z,10.84
2018-01-18T14:06:44.401Z,10.82
2018-01-18T14:09:11.841Z,10.71
2018-01-18T14:11:39.325Z,10.76
2018-01-18T14:14:06.790Z,10.81
2018-01-18T14:16:34.229Z,10.83
2018-01-18T14:19:01.729Z,10.80
2018-01-18T14:21:29.171Z,10.82
2018-01-18T14:23:56.613Z,10.84
2018-01-18T14:26:24.145Z,10.86
2018-01-18T14:28:51.585Z,10.78
2018-01-18T14:31:19.089Z,10.87
2018-01-18T14:33:46.563Z,10.79
2018-01-18T14:36:13.999Z,10.68
2018-01-18T14:38:41.788Z,10.67
2018-01-18T14:41:09.239Z,10.64
2018-01-18T14:43:36.735Z,10.66
2018-01-18T14:46:04.173Z,10.63
2018-01-18T14:48:31.622Z,10.52
2018-01-18T14:50:59.086Z,10.45
2018-01-18T14:53:26.543Z,10.50
2018-01-18T14:55:54.114Z,10.53
2018-01-18T14:58:21.598Z,10.48
2018-01-18T15:00:49.301Z,10.47
2018-01-18T15:03:16.764Z,10.33
2018-01-18T15:05:44.213Z,10.29
2018-01-18T15:08:11.961Z,10.26
2018-01-18T15:10:39.433Z,10.30
2018-01-18T15:13:06.891Z,10.54
2018-01-18T15:15:34.382Z,10.35
2018-01-18T15:18:01.829Z,10.21
2018-01-18T15:20:29.622Z,9.97
2018-01-18T15:22:57.085Z,10.00
2018-01-18T15:25:24.516Z,9.80
2018-01-18T15:27:52.172Z,9.81
2018-01-18T15:30:19.847Z,9.68
2018-01-18T15:32:48.125Z,9.57
2018-01-18T15:35:15.577Z,9.54
2018-01-18T15:37:43.029Z,9.47
2018-01-18T15:40:10.498Z,9.44
2018-01-18T15:42:37.944Z,9.24
2018-01-18T15:45:05.419Z,9.24
2018-01-18T15:47:32.857Z,9.15
2018-01-18T15:50:00.887Z,9.16
2018-01-18T15:52:28.398Z,9.00
2018-01-18T15:54:55.841Z,9.00
2018-01-18T15:57:23.532Z,8.90
2018-01-18T15:59:50.981Z,8.87
2018-01-18T16:02:18.440Z,8.91
2018-01-18T16:04:45.933Z,8.99
2018-01-18T16:07:13.393Z,8.89
2018-01-18T16:09:41.154Z,8.85
2018-01-18T16:12:08.681Z,8.92
2018-01-18T16:14:36.153Z,8.84
2018-01-18T16:17:03.627Z,8.79
2018-01-18T16:19:31.145Z,8.85
2018-01-18T16:21:58.800Z,8.95
2018-01-18T16:24:26.258Z,8.69
2018-01-18T16:26:53.693Z,8.64
2018-01-18T16:29:21.145Z,8.57
2018-01-18T16:31:48.989Z,8.49
2018-01-18T16:34:17.151Z,8.51
2018-01-18T16:36:44.585Z,8.47
2018-01-18T16:39:12.054Z,8.40
2018-01-18T16:41:39.509Z,8.50
2018-01-18T16:44:06.941Z,8.33
2018-01-18T16:46:34.705Z,8.23
2018-01-18T16:49:02.142Z,8.20
2018-01-18T16:51:29.577Z,8.05
2018-01-18T16:53:57.059Z,7.99
2018-01-18T16:58:52.180Z,7.88
2018-01-18T17:01:19.639Z,7.85
2018-01-18T17:03:47.253Z,7.79
2018-01-18T17:06:14.718Z,7.68
2018-01-18T17:08:42.154Z,7.68
2018-01-18T17:11:09.636Z,7.62
2018-01-18T17:13:37.072Z,7.60
2018-01-18T17:16:04.505Z,7.58
2018-01-18T17:18:32.013Z,8.09
2018-01-18T17:20:59.445Z,7.64
2018-01-18T17:23:27.129Z,7.53
2018-01-18T17:25:54.592Z,7.64
2018-01-18T17:28:22.028Z,7.40
2018-01-18T17:30:49.500Z,7.46
2018-01-18T17:33:16.932Z,7.46
2018-01-18T17:35:44.655Z,7.36
2018-01-18T17:38:12.092Z,7.26
2018-01-18T17:40:39.677Z,7.23
2018-01-18T17:43:07.168Z,7.13
2018-01-18T17:45:34.619Z,7.06
2018-01-18T17:48:02.077Z,7.07
2018-01-18T17:50:29.545Z,7.00
2018-01-18T17:52:56.985Z,6.97
2018-01-18T17:55:24.441Z,6.97
2018-01-18T17:57:51.881Z,6.96
2018-01-18T18:00:19.361Z,6.93
2018-01-18T18:02:46.804Z,6.92
2018-01-18T18:05:14.245Z,6.82
2018-01-18T18:07:41.711Z,7.02
2018-01-18T18:10:09.142Z,6.87
2018-01-18T18:12:36.821Z,6.99
2018-01-18T18:15:04.262Z,7.25
2018-01-18T18:17:31.720Z,7.06
2018-01-18T18:19:59.210Z,6.96
2018-01-18T18:22:26.673Z,6.81
2018-01-18T18:24:54.485Z,6.79
2018-01-18T18:27:21.918Z,6.72
2018-01-18T18:29:49.381Z,6.68
2018-01-18T18:32:16.839Z,6.51
2018-01-18T18:34:44.294Z,6.25
2018-01-18T18:37:11.977Z,5.95
2018-01-18T18:39:39.429Z,5.70
2018-01-18T18:42:06.873Z,5.36
2018-01-18T18:44:34.337Z,5.08
2018-01-18T18:47:01.777Z,5.09
2018-01-18T18:49:29.323Z,4.99
2018-01-18T18:51:56.744Z,5.04
2018-01-18T18:54:24.181Z,4.59
2018-01-18T18:56:51.661Z,4.50
2018-01-18T18:59:19.113Z,4.41
2018-01-18T19:01:46.609Z,4.30
2018-01-18T19:04:14.053Z,4.16
2018-01-18T19:06:41.489Z,4.13
2018-01-18T19:09:08.958Z,3.91
2018-01-18T19:11:36.405Z,3.63
2018-01-18T19:14:04.024Z,3.50
2018-01-18T19:16:31.457Z,3.38
2018-01-18T19:18:58.893Z,3.59
2018-01-18T19:21:26.388Z,3.31
2018-01-18T19:23:53.842Z,3.24
2018-01-18T19:26:21.323Z,3.22
2018-01-18T19:28:48.760Z,2.87
2018-01-18T19:31:16.193Z,2.96
2018-01-18T19:33:43.648Z,3.11
2018-01-18T19:36:11.077Z,3.27
2018-01-18T19:38:38.788Z,3.13
2018-01-18T19:41:06.230Z,3.07
2018-01-18T19:43:33.684Z,3.22
2018-01-18T19:46:01.142Z,3.34
2018-01-18T19:48:28.580Z,3.40
2018-01-18T19:50:56.117Z,3.22
2018-01-18T19:53:23.552Z,3.44
2018-01-18T19:55:50.997Z,3.50
2018-01-18T19:58:19.005Z,3.50
2018-01-18T20:00:46.437Z,3.65
2018-01-18T20:03:14.074Z,3.43
2018-01-18T20:05:41.551Z,3.52
2018-01-18T20:08:08.997Z,3.62
2018-01-18T20:10:36.456Z,3.56
2018-01-18T20:13:03.901Z,3.37
2018-01-18T20:15:31.369Z,3.68
2018-01-18T20:17:58.809Z,3.63
2018-01-18T20:20:26.245Z,3.64
2018-01-18T20:22:53.718Z,3.51
2018-01-18T20:25:21.161Z,3.43
2018-01-18T20:27:48.746Z,3.75
2018-01-18T20:30:16.186Z,3.79
2018-01-18T20:32:43.634Z,3.80
2018-01-18T20:35:11.100Z,4.00
2018-01-18T20:37:38.533Z,4.08
2018-01-18T20:40:06.485Z,4.06
2018-01-18T20:42:33.914Z,4.15
2018-01-18T20:45:01.379Z,4.14
2018-01-18T20:47:28.837Z,4.24
2018-01-18T20:49:56.866Z,4.18
2018-01-18T20:52:24.551Z,4.27
2018-01-18T20:54:52.013Z,4.31
2018-01-18T20:57:19.465Z,4.46
2018-01-18T20:59:46.929Z,4.70
2018-01-18T21:02:14.365Z,5.06
2018-01-18T21:04:42.019Z,5.25
2018-01-18T21:07:09.456Z,5.44
2018-01-18T21:09:36.897Z,5.69
2018-01-18T21:12:04.360Z,5.69
2018-01-18T21:14:31.797Z,5.79
2018-01-18T21:16:59.356Z,5.92
2018-01-18T21:19:26.793Z,5.88
2018-01-18T21:21:54.237Z,5.95
2018-01-18T21:24:21.745Z,5.95
2018-01-18T21:26:49.185Z,6.00
2018-01-18T21:29:16.667Z,6.00
2018-01-18T21:31:44.119Z,5.99
2018-01-18T21:34:11.569Z,5.99
2018-01-18T21:36:39.037Z,6.09
2018-01-18T21:39:06.477Z,6.10
2018-01-18T21:41:34.401Z,6.01
2018-01-18T21:44:01.837Z,6.01
2018-01-18T21:46:29.280Z,5.96
2018-01-18T21:48:56.740Z,6.01
2018-01-18T21:51:24.189Z,6.05
2018-01-18T21:53:51.949Z,6.07
2018-01-18T21:56:19.392Z,6.17
2018-01-18T21:58:46.857Z,6.27
2018-01-18T22:01:14.315Z,6.29
2018-01-18T22:03:41.749Z,6.17
2018-01-18T22:06:09.432Z,6.17
2018-01-18T22:08:36.905Z,6.19
2018-01-18T22:11:04.345Z,6.16
2018-01-18T22:13:31.807Z,6.19
2018-01-18T22:15:59.262Z,6.21
2018-01-18T22:18:26.940Z,6.19
2018-01-18T22:20:54.386Z,6.15
2018-01-18T22:23:21.841Z,6.14
2018-01-18T22:25:49.314Z,6.14
2018-01-18T22:28:16.752Z,6.16
2018-01-18T22:30:44.213Z,6.17
2018-01-18T22:33:11.648Z,6.10
2018-01-18T22:35:39.085Z,6.03
2018-01-18T22:38:06.565Z,5.99
2018-01-18T22:40:34.008Z,5.85
2018-01-18T22:43:01.614Z,5.83
2018-01-18T22:45:29.048Z,5.84
2018-01-18T22:47:56.482Z,5.91
2018-01-18T22:50:23.948Z,5.86
2018-01-18T22:52:51.382Z,5.81
2018-01-18T22:55:18.849Z,5.80
2018-01-18T22:57:46.281Z,5.83
2018-01-18T23:00:18.290Z,5.84
2018-01-18T23:02:45.746Z,5.82
2018-01-18T23:05:13.185Z,5.86
2018-01-18T23:07:40.735Z,5.85
2018-01-18T23:10:08.169Z,5.84
2018-01-18T23:12:35.897Z,5.75
2018-01-18T23:15:03.329Z,5.77
2018-01-18T23:17:30.769Z,5.75
2018-01-18T23:19:58.222Z,5.68
2018-01-18T23:22:25.652Z,5.76
2018-01-18T23:24:53.381Z,5.82
2018-01-18T23:27:20.820Z,6.11
2018-01-18T23:29:48.261Z,5.96
2018-01-18T23:32:15.728Z,5.92
2018-01-18T23:34:43.264Z,5.67
2018-01-18T23:37:10.872Z,5.52
2018-01-18T23:39:38.304Z,5.67
2018-01-18T23:42:05.740Z,5.50
2018-01-18T23:44:33.199Z,5.50
2018-01-18T23:47:00.636Z,5.63
2018-01-18T23:49:28.462Z,5.88
2018-01-18T23:51:55.899Z,5.62
2018-01-18T23:54:23.352Z,5.56
2018-01-18T23:56:50.813Z,5.37
2018-01-18T23:59:18.246Z,5.28
