createdAt,value
2023-03-16T00:01:40.146Z,3.4
2023-03-16T00:06:40.150Z,3.4
2023-03-16T00:11:40.100Z,3.4
2023-03-16T00:16:40.096Z,3.3
2023-03-16T00:21:40.082Z,3.3
2023-03-16T00:26:40.070Z,3.2
2023-03-16T00:31:40.032Z,3.1
2023-03-16T00:36:40.046Z,3.1
2023-03-16T00:41:39.998Z,2.9
2023-03-16T00:46:39.978Z,2.9
2023-03-16T00:51:39.961Z,2.8
2023-03-16T00:56:39.942Z,2.7
2023-03-16T01:01:39.982Z,2.6
2023-03-16T01:06:39.912Z,2.6
2023-03-16T01:11:39.888Z,2.5
2023-03-16T01:16:39.877Z,2.5
2023-03-16T01:21:39.853Z,2.4
2023-03-16T01:26:39.891Z,2.3
2023-03-16T01:31:39.833Z,2.3
2023-03-16T01:36:39.809Z,2.2
2023-03-16T01:41:39.806Z,2.2
2023-03-16T01:46:39.779Z,2.2
2023-03-16T01:51:39.766Z,2.2
2023-03-16T01:56:39.742Z,2.2
2023-03-16T02:01:39.733Z,2.1
2023-03-16T02:06:39.708Z,2.1
2023-03-16T02:11:39.702Z,2
2023-03-16T02:16:39.680Z,2
2023-03-16T02:21:39.666Z,1.9
2023-03-16T02:26:39.686Z,1.8
2023-03-16T02:31:39.622Z,1.8
2023-03-16T02:36:39.617Z,1.8
2023-03-16T02:41:39.606Z,1.9
2023-03-16T02:46:39.574Z,1.9
2023-03-16T02:51:39.570Z,1.9
2023-03-16T02:56:39.546Z,1.9
2023-03-16T03:01:39.524Z,1.9
2023-03-16T03:06:39.501Z,1.8
2023-03-16T03:11:39.493Z,1.8
2023-03-16T03:16:39.482Z,1.8
2023-03-16T03:21:39.518Z,1.8
2023-03-16T03:26:39.455Z,1.7
2023-03-16T03:31:39.423Z,1.7
2023-03-16T03:36:39.404Z,1.6
2023-03-16T03:41:39.412Z,1.5
2023-03-16T03:46:39.374Z,1.5
2023-03-16T03:51:39.364Z,1.4
2023-03-16T03:56:39.350Z,1.4
2023-03-16T04:01:39.323Z,1.4
2023-03-16T04:06:39.316Z,1.4
2023-03-16T04:11:39.292Z,1.4
2023-03-16T04:16:39.272Z,1.4
2023-03-16T04:21:39.247Z,1.4
2023-03-16T04:26:39.265Z,1.4
2023-03-16T04:31:39.288Z,1.4
2023-03-16T04:36:39.214Z,1.4
2023-03-16T04:41:39.185Z,1.4
2023-03-16T04:46:39.176Z,1.4
2023-03-16T04:51:39.158Z,1.4
2023-03-16T04:56:39.130Z,1.4
2023-03-16T05:01:39.132Z,1.4
2023-03-16T05:06:39.108Z,1.4
2023-03-16T05:11:39.113Z,1.4
2023-03-16T05:16:39.084Z,1.5
2023-03-16T05:21:39.061Z,1.5
2023-03-16T05:26:39.038Z,1.5
2023-03-16T05:31:39.019Z,1.4
2023-03-16T05:36:39.048Z,1.4
2023-03-16T05:41:39.014Z,1.4
2023-03-16T05:46:38.977Z,1.4
2023-03-16T05:51:38.965Z,1.4
2023-03-16T05:56:38.942Z,1.4
2023-03-16T06:01:38.931Z,1.4
2023-03-16T06:06:38.913Z,1.4
2023-03-16T06:11:38.890Z,1.4
2023-03-16T06:16:38.883Z,1.4
2023-03-16T06:21:39.000Z,1.4
2023-03-16T06:26:38.858Z,1.4
2023-03-16T06:31:38.828Z,1.5
2023-03-16T06:36:38.816Z,1.5
2023-03-16T06:41:38.908Z,1.6
2023-03-16T06:46:38.779Z,1.7
2023-03-16T06:51:38.803Z,1.7
2023-03-16T06:56:38.855Z,1.8
2023-03-16T07:01:38.788Z,2
2023-03-16T07:06:38.710Z,2
2023-03-16T07:11:38.712Z,2.1
2023-03-16T07:16:38.695Z,2.3
2023-03-16T07:21:38.658Z,2.4
2023-03-16T07:26:38.641Z,2.5
2023-03-16T07:31:38.620Z,2.7
2023-03-16T07:36:38.628Z,2.9
2023-03-16T07:41:38.745Z,3
2023-03-16T07:46:38.573Z,3.2
2023-03-16T07:51:38.573Z,3.4
2023-03-16T07:56:38.543Z,3.6
2023-03-16T08:01:38.518Z,3.8
2023-03-16T08:06:38.504Z,4.1
2023-03-16T08:11:38.548Z,4.3
2023-03-16T08:16:38.493Z,4.6
2023-03-16T08:21:38.504Z,4.9
2023-03-16T08:26:38.432Z,5.1
2023-03-16T08:31:38.446Z,5.4
2023-03-16T08:36:38.394Z,5.6
2023-03-16T08:41:38.433Z,5.9
2023-03-16T08:46:38.353Z,6.2
2023-03-16T08:51:38.391Z,6.5
2023-03-16T08:56:38.361Z,7.1
2023-03-16T09:01:38.297Z,7.5
2023-03-16T09:06:38.272Z,8.3
2023-03-16T09:11:38.259Z,9.2
2023-03-16T09:16:38.242Z,10.9
2023-03-16T09:21:38.229Z,12.5
2023-03-16T09:26:38.205Z,13.2
2023-03-16T09:31:38.181Z,13.9
2023-03-16T09:36:38.367Z,14.7
2023-03-16T09:41:38.353Z,15.5
2023-03-16T09:46:38.308Z,16.6
2023-03-16T09:51:38.094Z,17.6
2023-03-16T09:56:38.107Z,18.6
2023-03-16T10:01:38.134Z,18.8
2023-03-16T10:06:38.032Z,19.4
2023-03-16T10:11:38.265Z,20.1
2023-03-16T10:16:38.172Z,19.7
2023-03-16T10:21:38.149Z,19.8
2023-03-16T10:26:38.110Z,20.1
2023-03-16T10:31:38.056Z,19.4
2023-03-16T10:36:38.093Z,18.9
2023-03-16T10:41:38.096Z,18
2023-03-16T10:46:38.013Z,17.4
2023-03-16T10:51:37.955Z,17.6
2023-03-16T10:56:38.031Z,18.1
2023-03-16T11:01:37.934Z,18.3
2023-03-16T11:06:37.978Z,18.4
2023-03-16T11:11:37.781Z,17.9
2023-03-16T11:16:37.856Z,18
2023-03-16T11:21:37.796Z,18.1
2023-03-16T11:26:37.840Z,17.6
2023-03-16T11:31:37.843Z,17.7
2023-03-16T11:36:37.720Z,18
2023-03-16T11:41:37.826Z,18.6
2023-03-16T11:46:37.773Z,18.4
2023-03-16T11:51:37.806Z,18.5
2023-03-16T11:56:37.751Z,18.6
2023-03-16T12:01:37.645Z,18.8
2023-03-16T12:06:37.653Z,18.7
2023-03-16T12:11:37.725Z,18.8
2023-03-16T12:16:37.627Z,18.3
2023-03-16T12:21:37.462Z,18.1
2023-03-16T12:26:37.472Z,18.1
2023-03-16T12:31:37.463Z,18.2
2023-03-16T12:36:37.407Z,18.3
2023-03-16T12:41:37.380Z,18.6
2023-03-16T12:46:37.405Z,18.5
2023-03-16T12:51:37.349Z,18.7
2023-03-16T12:56:37.301Z,18.7
2023-03-16T13:01:37.285Z,18.7
2023-03-16T13:06:37.257Z,18.5
2023-03-16T13:11:37.254Z,18.3
2023-03-16T13:16:37.259Z,17.9
2023-03-16T13:21:37.209Z,17.2
2023-03-16T13:26:37.199Z,16.7
2023-03-16T13:31:37.184Z,16.4
2023-03-16T13:36:37.189Z,16.1
2023-03-16T13:41:37.118Z,15.8
2023-03-16T13:46:37.156Z,15.5
2023-03-16T13:51:37.131Z,15.2
2023-03-16T13:56:37.153Z,14.8
2023-03-16T14:01:37.028Z,14.7
2023-03-16T14:06:37.056Z,14.6
2023-03-16T14:11:36.984Z,14.5
2023-03-16T14:16:36.976Z,14.4
2023-03-16T14:21:36.979Z,14.4
2023-03-16T14:26:36.938Z,14.4
2023-03-16T14:31:36.911Z,14.3
2023-03-16T14:36:36.945Z,14.3
2023-03-16T14:41:36.868Z,14.3
2023-03-16T14:46:36.848Z,14.3
2023-03-16T14:51:36.904Z,14.2
2023-03-16T14:56:36.810Z,14.2
2023-03-16T15:01:36.969Z,14.1
2023-03-16T15:06:36.787Z,14.1
2023-03-16T15:11:36.797Z,14
2023-03-16T15:16:36.784Z,14
2023-03-16T15:21:36.703Z,14
2023-03-16T15:26:36.741Z,13.9
2023-03-16T15:31:36.679Z,13.9
2023-03-16T15:36:36.763Z,13.8
2023-03-16T15:41:36.622Z,13.8
2023-03-16T15:46:36.597Z,13.7
2023-03-16T15:51:36.601Z,13.6
2023-03-16T15:56:36.655Z,13.5
2023-03-16T16:01:36.707Z,13.4
2023-03-16T16:06:36.620Z,13.4
2023-03-16T16:11:36.592Z,13.3
2023-03-16T16:16:36.613Z,13.2
2023-03-16T16:21:36.532Z,13.1
2023-03-16T16:26:36.429Z,13
2023-03-16T16:31:36.610Z,12.9
2023-03-16T16:36:36.520Z,12.8
2023-03-16T16:41:36.450Z,12.8
2023-03-16T16:46:36.482Z,12.6
2023-03-16T16:51:36.334Z,12.5
2023-03-16T16:56:36.457Z,12.4
2023-03-16T17:01:36.317Z,12.2
2023-03-16T17:06:36.275Z,12.1
2023-03-16T17:11:36.258Z,12.1
2023-03-16T17:16:36.257Z,12
2023-03-16T17:21:36.210Z,11.9
2023-03-16T17:26:36.203Z,11.8
2023-03-16T17:31:36.204Z,11.6
2023-03-16T17:36:36.163Z,11.4
2023-03-16T17:41:36.130Z,11.1
2023-03-16T17:46:36.157Z,10.9
2023-03-16T17:51:36.101Z,10.8
2023-03-16T17:56:36.080Z,10.6
2023-03-16T18:01:36.059Z,10.5
2023-03-16T18:06:36.031Z,10.3
2023-03-16T18:11:36.036Z,10.2
2023-03-16T18:16:35.991Z,10.2
2023-03-16T18:21:35.987Z,10.2
2023-03-16T18:26:35.949Z,10.2
2023-03-16T18:31:35.941Z,10.1
2023-03-16T18:36:35.973Z,10.1
2023-03-16T18:41:35.960Z,10
2023-03-16T18:46:35.876Z,9.9
2023-03-16T18:51:35.932Z,9.7
2023-03-16T18:56:35.881Z,9.6
2023-03-16T19:01:35.820Z,9.4
2023-03-16T19:06:35.795Z,9.3
2023-03-16T19:11:35.799Z,9.2
2023-03-16T19:16:35.755Z,9
2023-03-16T19:21:35.735Z,8.9
2023-03-16T19:26:35.720Z,8.8
2023-03-16T19:31:35.698Z,8.7
2023-03-16T19:36:35.691Z,8.6
2023-03-16T19:41:35.655Z,8.5
2023-03-16T19:46:35.652Z,8.4
2023-03-16T19:51:35.660Z,8.3
2023-03-16T19:56:35.708Z,8.2
2023-03-16T20:01:35.589Z,8.1
2023-03-16T20:06:35.572Z,8
2023-03-16T20:11:35.547Z,8
2023-03-16T20:16:35.534Z,7.9
2023-03-16T20:21:35.559Z,7.9
2023-03-16T20:26:35.608Z,7.8
2023-03-16T20:31:35.533Z,7.8
2023-03-16T20:36:35.472Z,7.8
2023-03-16T20:41:35.549Z,7.8
2023-03-16T20:46:35.432Z,7.8
2023-03-16T20:51:35.398Z,7.8
2023-03-16T20:56:35.409Z,7.8
2023-03-16T21:01:35.360Z,7.8
2023-03-16T21:06:35.346Z,7.8
2023-03-16T21:11:35.311Z,7.9
2023-03-16T21:16:35.360Z,7.9
2023-03-16T21:21:35.281Z,8
2023-03-16T21:26:35.378Z,8.1
2023-03-16T21:31:35.296Z,8.1
2023-03-16T21:36:35.223Z,8.1
2023-03-16T21:41:35.211Z,8.1
2023-03-16T21:46:35.212Z,8.1
2023-03-16T21:51:35.180Z,8.1
2023-03-16T21:56:35.233Z,8.1
2023-03-16T22:01:35.122Z,8.1
2023-03-16T22:06:35.106Z,8
2023-03-16T22:11:35.187Z,7.9
2023-03-16T22:16:35.104Z,7.8
2023-03-16T22:21:35.191Z,7.7
2023-03-16T22:26:35.117Z,7.7
2023-03-16T22:31:35.021Z,7.6
2023-03-16T22:36:34.991Z,7.5
2023-03-16T22:41:34.980Z,7.5
2023-03-16T22:46:35.032Z,7.6
2023-03-16T22:51:35.001Z,7.5
2023-03-16T22:56:34.928Z,7.5
2023-03-16T23:01:34.905Z,7.5
2023-03-16T23:06:34.885Z,7.4
2023-03-16T23:11:34.894Z,7.3
2023-03-16T23:16:34.847Z,7.3
2023-03-16T23:21:34.864Z,7.2
2023-03-16T23:26:34.924Z,7.2
2023-03-16T23:31:34.804Z,7.2
2023-03-16T23:36:34.883Z,7.2
2023-03-16T23:41:34.825Z,7.2
2023-03-16T23:46:34.780Z,7.2
2023-03-16T23:51:34.727Z,7.2
2023-03-16T23:56:34.762Z,7.1
