createdAt,value
2017-02-22T00:00:05.768Z,950.24
2017-02-22T00:01:05.672Z,950.22
2017-02-22T00:02:05.660Z,950.26
2017-02-22T00:03:05.647Z,950.23
2017-02-22T00:04:05.633Z,950.18
2017-02-22T00:05:05.620Z,950.19
2017-02-22T00:06:05.608Z,950.19
2017-02-22T00:07:05.594Z,950.17
2017-02-22T00:08:05.581Z,950.14
2017-02-22T00:09:05.568Z,950.07
2017-02-22T00:10:05.557Z,950.1
2017-02-22T00:11:05.543Z,949.98
2017-02-22T00:12:05.530Z,950.02
2017-02-22T00:13:05.517Z,949.93
2017-02-22T00:14:05.505Z,949.99
2017-02-22T00:15:05.491Z,949.99
2017-02-22T00:16:05.478Z,949.98
2017-02-22T00:17:05.466Z,949.96
2017-02-22T00:18:05.452Z,949.91
2017-02-22T00:19:05.441Z,949.96
2017-02-22T00:20:05.427Z,949.93
2017-02-22T00:21:05.415Z,949.85
2017-02-22T00:22:05.402Z,949.91
2017-02-22T00:23:05.388Z,949.87
2017-02-22T00:24:05.377Z,949.87
2017-02-22T00:25:05.363Z,949.84
2017-02-22T00:26:05.350Z,949.86
2017-02-22T00:27:05.339Z,949.77
2017-02-22T00:28:05.326Z,949.78
2017-02-22T00:29:05.313Z,949.79
2017-02-22T00:30:05.300Z,949.72
2017-02-22T00:31:05.287Z,949.72
2017-02-22T00:32:05.276Z,949.68
2017-02-22T00:33:05.262Z,949.58
2017-02-22T00:34:05.249Z,949.58
2017-02-22T00:35:05.237Z,949.58
2017-02-22T00:36:05.225Z,949.55
2017-02-22T00:37:05.212Z,949.52
2017-02-22T00:38:05.199Z,949.53
2017-02-22T00:39:05.186Z,949.5
2017-02-22T00:40:05.174Z,949.54
2017-02-22T00:41:05.160Z,949.52
2017-02-22T00:42:05.148Z,949.55
2017-02-22T00:43:05.136Z,949.56
2017-02-22T00:44:05.123Z,949.55
2017-02-22T00:45:05.111Z,949.49
2017-02-22T00:46:05.099Z,949.46
2017-02-22T00:47:05.085Z,949.49
2017-02-22T00:48:05.073Z,949.43
2017-02-22T00:49:05.060Z,949.43
2017-02-22T00:50:05.050Z,949.41
2017-02-22T00:51:05.034Z,949.4
2017-02-22T00:52:05.021Z,949.43
2017-02-22T00:53:05.009Z,949.4
2017-02-22T00:54:04.998Z,949.37
2017-02-22T00:55:04.983Z,949.37
2017-02-22T00:56:04.970Z,949.33
2017-02-22T00:57:04.960Z,949.33
2017-02-22T00:58:04.945Z,949.34
2017-02-22T00:59:04.933Z,949.34
2017-02-22T01:00:04.922Z,949.27
2017-02-22T01:01:04.909Z,949.25
2017-02-22T01:02:04.895Z,949.25
2017-02-22T01:03:04.884Z,949.23
2017-02-22T01:04:04.871Z,949.22
2017-02-22T01:05:04.858Z,949.2
2017-02-22T01:06:04.844Z,949.18
2017-02-22T01:07:04.833Z,949.2
2017-02-22T01:08:04.820Z,949.17
2017-02-22T01:09:04.809Z,949.13
2017-02-22T01:10:04.794Z,949.12
2017-02-22T01:11:04.782Z,949.09
2017-02-22T01:12:04.770Z,949.05
2017-02-22T01:13:04.756Z,949.03
2017-02-22T01:14:04.745Z,949.07
2017-02-22T01:15:04.733Z,949.01
2017-02-22T01:16:04.720Z,949.03
2017-02-22T01:17:04.707Z,948.91
2017-02-22T01:18:04.694Z,948.94
2017-02-22T01:19:04.682Z,948.92
2017-02-22T01:20:04.670Z,948.93
2017-02-22T01:21:04.657Z,948.9
2017-02-22T01:22:04.643Z,948.93
2017-02-22T01:23:04.631Z,948.87
2017-02-22T01:24:04.620Z,948.84
2017-02-22T01:25:04.606Z,948.77
2017-02-22T01:26:04.594Z,948.75
2017-02-22T01:27:04.580Z,948.73
2017-02-22T01:28:04.567Z,948.78
2017-02-22T01:29:04.556Z,948.71
2017-02-22T01:30:04.543Z,948.67
2017-02-22T01:31:04.531Z,948.69
2017-02-22T01:32:04.518Z,948.64
2017-02-22T01:33:04.505Z,948.61
2017-02-22T01:34:04.492Z,948.57
2017-02-22T01:35:04.480Z,948.55
2017-02-22T01:36:04.467Z,948.53
2017-02-22T01:37:04.454Z,948.53
2017-02-22T01:38:04.442Z,948.52
2017-02-22T01:39:04.429Z,948.48
2017-02-22T01:40:04.416Z,948.52
2017-02-22T01:41:04.405Z,948.54
2017-02-22T01:42:04.392Z,948.45
2017-02-22T01:43:04.381Z,948.49
2017-02-22T01:44:04.369Z,948.49
2017-02-22T01:45:04.355Z,948.48
2017-02-22T01:46:04.343Z,948.46
2017-02-22T01:47:04.330Z,948.47
2017-02-22T01:48:04.317Z,948.42
2017-02-22T01:49:04.305Z,948.38
2017-02-22T01:50:04.291Z,948.39
2017-02-22T01:51:04.279Z,948.32
2017-02-22T01:52:04.266Z,948.28
2017-02-22T01:53:04.254Z,948.32
2017-02-22T01:54:04.242Z,948.28
2017-02-22T01:55:04.230Z,948.2
2017-02-22T01:56:04.217Z,948.2
2017-02-22T01:57:04.204Z,948.18
2017-02-22T01:58:04.192Z,948.18
2017-02-22T01:59:04.179Z,948.19
2017-02-22T02:00:04.167Z,948.17
2017-02-22T02:01:04.155Z,948.08
2017-02-22T02:02:04.143Z,948.09
2017-02-22T02:03:04.130Z,948.06
2017-02-22T02:04:04.117Z,948.04
2017-02-22T02:05:04.104Z,948.11
2017-02-22T02:06:04.093Z,948.04
2017-02-22T02:07:04.080Z,948.04
2017-02-22T02:08:04.067Z,948.05
2017-02-22T02:09:04.054Z,947.95
2017-02-22T02:10:04.043Z,947.99
2017-02-22T02:11:04.031Z,947.96
2017-02-22T02:12:04.019Z,947.97
2017-02-22T02:13:04.006Z,947.91
2017-02-22T02:14:03.993Z,947.93
2017-02-22T02:15:03.983Z,947.92
2017-02-22T02:16:03.969Z,947.92
2017-02-22T02:17:03.957Z,947.9
2017-02-22T02:18:03.944Z,947.9
2017-02-22T02:19:03.930Z,947.92
2017-02-22T02:20:03.919Z,947.85
2017-02-22T02:21:03.907Z,947.86
2017-02-22T02:22:03.895Z,947.91
2017-02-22T02:23:03.881Z,947.86
2017-02-22T02:24:03.870Z,947.86
2017-02-22T02:25:03.858Z,947.83
2017-02-22T02:26:03.846Z,947.8
2017-02-22T02:27:03.833Z,947.8
2017-02-22T02:28:03.821Z,947.75
2017-02-22T02:29:03.809Z,947.67
2017-02-22T02:30:03.796Z,947.66
2017-02-22T02:31:03.783Z,947.57
2017-02-22T02:32:03.772Z,947.6
2017-02-22T02:33:03.760Z,947.59
2017-02-22T02:34:03.751Z,947.57
2017-02-22T02:35:03.738Z,947.55
2017-02-22T02:36:03.724Z,947.51
2017-02-22T02:37:03.711Z,947.48
2017-02-22T02:38:03.699Z,947.47
2017-02-22T02:39:03.686Z,947.43
2017-02-22T02:40:03.678Z,947.4
2017-02-22T02:41:03.662Z,947.32
2017-02-22T02:42:03.650Z,947.3
2017-02-22T02:43:03.638Z,947.25
2017-02-22T02:44:03.627Z,947.25
2017-02-22T02:45:03.612Z,947.24
2017-02-22T02:46:03.602Z,947.2
2017-02-22T02:47:03.589Z,947.14
2017-02-22T02:48:03.576Z,947.16
2017-02-22T02:49:03.565Z,947.12
2017-02-22T02:51:03.542Z,947.14
2017-02-22T02:52:03.533Z,947.14
2017-02-22T02:53:03.518Z,947.09
2017-02-22T02:54:03.504Z,947.06
2017-02-22T02:55:03.492Z,947.04
2017-02-22T02:56:03.482Z,947.07
2017-02-22T02:57:03.468Z,947.05
2017-02-22T02:58:03.457Z,947.01
2017-02-22T02:59:03.444Z,946.86
2017-02-22T03:00:03.433Z,946.93
2017-02-22T03:01:03.420Z,946.93
2017-02-22T03:02:03.407Z,946.95
2017-02-22T03:03:03.396Z,946.89
2017-02-22T03:04:03.385Z,946.85
2017-02-22T03:05:03.372Z,946.82
2017-02-22T03:06:03.360Z,946.83
2017-02-22T03:07:03.347Z,946.77
2017-02-22T03:08:03.335Z,946.77
2017-02-22T03:09:03.324Z,946.75
2017-02-22T03:10:03.311Z,946.73
2017-02-22T03:11:03.300Z,946.74
2017-02-22T03:12:03.288Z,946.74
2017-02-22T03:13:03.276Z,946.73
2017-02-22T03:14:03.263Z,946.74
2017-02-22T03:15:03.251Z,946.71
2017-02-22T03:16:03.240Z,946.73
2017-02-22T03:17:03.228Z,946.73
2017-02-22T03:18:03.216Z,946.71
2017-02-22T03:19:03.204Z,946.68
2017-02-22T03:20:03.193Z,946.69
2017-02-22T03:21:03.180Z,946.64
2017-02-22T03:22:03.167Z,946.62
2017-02-22T03:23:03.155Z,946.58
2017-02-22T03:24:03.146Z,946.65
2017-02-22T03:25:03.131Z,946.59
2017-02-22T03:26:03.120Z,946.58
2017-02-22T03:27:03.108Z,946.6
2017-02-22T03:28:03.096Z,946.59
2017-02-22T03:29:03.084Z,946.62
2017-02-22T03:30:03.074Z,946.52
2017-02-22T03:31:03.062Z,946.62
2017-02-22T03:32:03.048Z,946.62
2017-02-22T03:33:03.036Z,946.53
2017-02-22T03:34:03.028Z,946.57
2017-02-22T03:35:03.014Z,946.57
2017-02-22T03:36:03.001Z,946.54
2017-02-22T03:37:02.990Z,946.44
2017-02-22T03:38:02.978Z,946.43
2017-02-22T03:39:02.965Z,946.47
2017-02-22T03:40:02.953Z,946.46
2017-02-22T03:41:02.943Z,946.45
2017-02-22T03:42:02.930Z,946.46
2017-02-22T03:43:02.918Z,946.44
2017-02-22T03:44:02.907Z,946.37
2017-02-22T03:45:02.895Z,946.44
2017-02-22T03:46:02.884Z,946.34
2017-02-22T03:47:02.871Z,946.4
2017-02-22T03:48:02.859Z,946.35
2017-02-22T03:49:02.848Z,946.33
2017-02-22T03:50:02.835Z,946.27
2017-02-22T03:51:02.824Z,946.32
2017-02-22T03:52:02.813Z,946.21
2017-02-22T03:53:02.806Z,946.28
2017-02-22T03:54:02.789Z,946.28
2017-02-22T03:55:02.777Z,946.29
2017-02-22T03:56:02.767Z,946.31
2017-02-22T03:57:02.781Z,946.33
2017-02-22T03:58:02.743Z,946.23
2017-02-22T03:59:02.730Z,946.16
2017-02-22T04:00:02.720Z,946.16
2017-02-22T04:01:02.737Z,946.18
2017-02-22T04:02:02.696Z,946.16
2017-02-22T04:03:02.686Z,946.19
2017-02-22T04:04:02.704Z,946.18
2017-02-22T04:05:02.661Z,946.14
2017-02-22T04:06:02.650Z,946.18
2017-02-22T04:07:02.667Z,946.16
2017-02-22T04:08:02.627Z,946.19
2017-02-22T04:09:02.614Z,946.23
2017-02-22T04:10:02.812Z,946.18
2017-02-22T04:11:02.592Z,946.18
2017-02-22T04:12:02.579Z,946.21
2017-02-22T04:13:02.697Z,946.21
2017-02-22T04:14:02.557Z,946.27
2017-02-22T04:15:02.546Z,946.19
2017-02-22T04:16:02.656Z,946.22
2017-02-22T04:17:02.522Z,946.24
2017-02-22T04:18:02.515Z,946.14
2017-02-22T04:19:02.500Z,946.18
2017-02-22T04:20:02.512Z,946.14
2017-02-22T04:21:02.475Z,946.06
2017-02-22T04:22:02.465Z,946.06
2017-02-22T04:23:02.452Z,946.08
2017-02-22T04:24:02.440Z,946.09
2017-02-22T04:25:02.430Z,946.05
2017-02-22T04:26:02.419Z,946.06
2017-02-22T04:27:02.406Z,945.97
2017-02-22T04:28:02.394Z,945.97
2017-02-22T04:29:02.383Z,945.9
2017-02-22T04:30:02.372Z,945.94
2017-02-22T04:31:02.359Z,945.97
2017-02-22T04:32:02.389Z,945.94
2017-02-22T04:33:02.338Z,945.96
2017-02-22T04:34:02.325Z,945.92
2017-02-22T04:35:02.396Z,945.89
2017-02-22T04:36:02.304Z,945.89
2017-02-22T04:37:02.290Z,945.89
2017-02-22T04:38:02.280Z,945.88
2017-02-22T04:39:02.268Z,945.87
2017-02-22T04:40:02.259Z,945.83
2017-02-22T04:41:02.246Z,945.77
2017-02-22T04:42:02.233Z,945.85
2017-02-22T04:43:02.223Z,945.71
2017-02-22T04:44:02.212Z,945.77
2017-02-22T04:45:02.199Z,945.82
2017-02-22T04:46:02.188Z,945.83
2017-02-22T04:47:02.177Z,945.71
2017-02-22T04:48:02.166Z,945.79
2017-02-22T04:49:02.153Z,945.68
2017-02-22T04:50:02.188Z,945.68
2017-02-22T04:51:02.131Z,945.65
2017-02-22T04:52:02.121Z,945.66
2017-02-22T04:53:02.109Z,945.56
2017-02-22T04:54:02.099Z,945.59
2017-02-22T04:55:02.088Z,945.54
2017-02-22T04:56:02.075Z,945.54
2017-02-22T04:57:02.064Z,945.53
2017-02-22T04:58:02.052Z,945.51
2017-02-22T04:59:02.041Z,945.52
2017-02-22T05:00:02.029Z,945.49
2017-02-22T05:01:02.020Z,945.54
2017-02-22T05:02:02.010Z,945.49
2017-02-22T05:03:01.996Z,945.43
2017-02-22T05:04:01.985Z,945.38
2017-02-22T05:05:01.973Z,945.45
2017-02-22T05:06:01.963Z,945.41
2017-02-22T05:07:01.950Z,945.42
2017-02-22T05:08:01.939Z,945.46
2017-02-22T05:09:01.930Z,945.41
2017-02-22T05:10:01.925Z,945.42
2017-02-22T05:11:01.906Z,945.37
2017-02-22T05:12:01.895Z,945.35
2017-02-22T05:13:01.887Z,945.36
2017-02-22T05:14:01.871Z,945.36
2017-02-22T05:15:01.861Z,945.35
2017-02-22T05:16:01.853Z,945.37
2017-02-22T05:17:01.838Z,945.37
2017-02-22T05:18:01.826Z,945.35
2017-02-22T05:19:01.816Z,945.29
2017-02-22T05:20:01.805Z,945.36
2017-02-22T05:21:01.794Z,945.32
2017-02-22T05:22:01.780Z,945.39
2017-02-22T05:23:01.773Z,945.2
2017-02-22T05:24:01.760Z,945.31
2017-02-22T05:25:01.748Z,945.3
2017-02-22T05:26:01.735Z,945.23
2017-02-22T05:27:01.726Z,945.21
2017-02-22T05:28:01.713Z,945.23
2017-02-22T05:29:01.708Z,945.24
2017-02-22T05:30:01.692Z,945.23
2017-02-22T05:31:01.680Z,945.22
2017-02-22T05:32:01.670Z,945.21
2017-02-22T05:33:01.658Z,945.17
2017-02-22T05:34:01.646Z,945.18
2017-02-22T05:35:01.635Z,945.23
2017-02-22T05:36:01.623Z,945.11
2017-02-22T05:37:01.613Z,945.14
2017-02-22T05:38:01.603Z,945.12
2017-02-22T05:39:01.590Z,945.08
2017-02-22T05:40:01.581Z,945.13
2017-02-22T05:41:01.568Z,945.03
2017-02-22T05:42:01.557Z,945.04
2017-02-22T05:43:01.547Z,945.1
2017-02-22T05:44:01.533Z,945.07
2017-02-22T05:45:01.524Z,945.05
2017-02-22T05:46:01.513Z,945.12
2017-02-22T05:47:01.500Z,944.98
2017-02-22T05:48:01.491Z,945.03
2017-02-22T05:49:01.479Z,945.01
2017-02-22T05:50:01.467Z,945.05
2017-02-22T05:51:01.457Z,945.02
2017-02-22T05:52:01.446Z,945.01
2017-02-22T05:53:01.434Z,944.98
2017-02-22T05:54:01.424Z,944.9
2017-02-22T05:55:01.412Z,944.96
2017-02-22T05:56:01.401Z,944.98
2017-02-22T05:57:01.393Z,944.92
2017-02-22T05:58:01.377Z,944.92
2017-02-22T05:59:01.368Z,944.88
2017-02-22T06:00:01.357Z,944.92
2017-02-22T06:01:01.347Z,944.91
2017-02-22T06:02:01.333Z,944.89
2017-02-22T06:03:01.323Z,944.87
2017-02-22T06:04:01.313Z,944.87
2017-02-22T06:05:01.301Z,944.85
2017-02-22T06:06:01.290Z,944.9
2017-02-22T06:07:01.280Z,944.89
2017-02-22T06:08:01.267Z,944.87
2017-02-22T06:09:01.259Z,944.85
2017-02-22T06:10:01.246Z,944.75
2017-02-22T06:11:01.235Z,944.86
2017-02-22T06:12:01.224Z,944.85
2017-02-22T06:13:01.212Z,944.85
2017-02-22T06:14:01.201Z,944.75
2017-02-22T06:15:01.190Z,944.75
2017-02-22T06:16:01.179Z,944.77
2017-02-22T06:17:01.169Z,944.78
2017-02-22T06:18:01.160Z,944.77
2017-02-22T06:19:01.148Z,944.79
2017-02-22T06:20:01.135Z,944.81
2017-02-22T06:21:01.123Z,944.79
2017-02-22T06:22:01.112Z,944.75
2017-02-22T06:23:01.103Z,944.73
2017-02-22T06:24:01.092Z,944.76
2017-02-22T06:25:01.081Z,944.77
2017-02-22T06:26:01.069Z,944.76
2017-02-22T06:27:01.060Z,944.87
2017-02-22T06:28:01.048Z,944.85
2017-02-22T06:29:01.037Z,944.79
2017-02-22T06:30:01.028Z,944.91
2017-02-22T06:31:01.015Z,944.9
2017-02-22T06:32:01.004Z,944.89
2017-02-22T06:33:00.994Z,944.88
2017-02-22T06:34:00.982Z,944.88
2017-02-22T06:35:00.970Z,944.84
2017-02-22T06:36:00.961Z,944.83
2017-02-22T06:37:00.951Z,944.9
2017-02-22T06:38:00.939Z,944.87
2017-02-22T06:39:00.928Z,944.86
2017-02-22T06:40:00.917Z,944.93
2017-02-22T06:41:00.907Z,944.86
2017-02-22T06:42:00.895Z,944.85
2017-02-22T06:43:00.885Z,944.87
2017-02-22T06:44:00.891Z,944.93
2017-02-22T06:45:00.863Z,944.88
2017-02-22T06:46:00.852Z,944.87
2017-02-22T06:47:00.839Z,944.93
2017-02-22T06:48:00.831Z,944.92
2017-02-22T06:49:00.819Z,944.88
2017-02-22T06:50:00.809Z,944.85
2017-02-22T06:51:00.798Z,944.85
2017-02-22T06:52:00.787Z,944.91
2017-02-22T06:53:00.776Z,944.81
2017-02-22T06:54:00.766Z,944.86
2017-02-22T06:55:00.755Z,944.87
2017-02-22T06:56:00.745Z,944.83
2017-02-22T06:57:00.735Z,944.9
2017-02-22T06:58:00.722Z,944.85
2017-02-22T06:59:00.712Z,944.81
2017-02-22T07:00:00.700Z,944.85
2017-02-22T07:01:00.691Z,944.8
2017-02-22T07:02:00.680Z,944.86
2017-02-22T07:03:00.670Z,944.81
2017-02-22T07:04:00.659Z,944.89
2017-02-22T07:05:00.649Z,944.87
2017-02-22T07:06:00.638Z,944.92
2017-02-22T07:07:00.627Z,944.95
2017-02-22T07:08:00.617Z,944.99
2017-02-22T07:09:00.605Z,944.89
2017-02-22T07:10:00.596Z,944.99
2017-02-22T07:11:00.584Z,944.92
2017-02-22T07:12:00.574Z,944.89
2017-02-22T07:13:00.564Z,944.93
2017-02-22T07:14:00.554Z,944.89
2017-02-22T07:15:00.543Z,944.96
2017-02-22T07:16:00.532Z,944.98
2017-02-22T07:17:00.521Z,944.91
2017-02-22T07:18:00.510Z,944.95
2017-02-22T07:19:00.500Z,944.92
2017-02-22T07:20:00.490Z,944.92
2017-02-22T07:21:00.479Z,944.96
2017-02-22T07:22:00.468Z,944.88
2017-02-22T07:23:00.458Z,944.99
2017-02-22T07:24:00.448Z,944.88
2017-02-22T07:25:00.438Z,944.85
2017-02-22T07:26:00.427Z,944.91
2017-02-22T07:27:00.417Z,944.92
2017-02-22T07:28:00.407Z,944.92
2017-02-22T07:29:00.396Z,944.93
2017-02-22T07:30:00.388Z,944.89
2017-02-22T07:31:00.375Z,944.94
2017-02-22T07:32:00.366Z,944.86
2017-02-22T07:33:00.353Z,944.92
2017-02-22T07:34:00.344Z,944.92
2017-02-22T07:35:00.334Z,944.9
2017-02-22T07:36:00.323Z,944.97
2017-02-22T07:37:00.312Z,944.93
2017-02-22T07:38:00.301Z,944.93
2017-02-22T07:39:00.292Z,944.92
2017-02-22T07:40:00.281Z,944.86
2017-02-22T07:41:00.271Z,944.85
2017-02-22T07:42:00.259Z,944.82
2017-02-22T07:43:00.249Z,944.87
2017-02-22T07:44:00.238Z,944.97
2017-02-22T07:45:00.229Z,944.88
2017-02-22T07:46:00.219Z,944.78
2017-02-22T07:47:00.209Z,944.8
2017-02-22T07:48:00.197Z,944.72
2017-02-22T07:49:00.188Z,944.72
2017-02-22T07:50:00.178Z,944.67
2017-02-22T07:51:00.167Z,944.68
2017-02-22T07:52:00.157Z,944.52
2017-02-22T07:53:00.147Z,944.65
2017-02-22T07:54:00.137Z,944.6
2017-02-22T07:55:00.127Z,944.64
2017-02-22T07:56:00.117Z,944.62
2017-02-22T07:57:00.106Z,944.6
2017-02-22T07:58:00.098Z,944.72
2017-02-22T07:59:00.087Z,944.59
2017-02-22T08:00:00.078Z,944.68
2017-02-22T08:01:00.068Z,944.68
2017-02-22T08:02:00.058Z,944.68
2017-02-22T08:03:00.048Z,944.62
2017-02-22T08:04:00.040Z,944.7
2017-02-22T08:05:00.030Z,944.75
2017-02-22T08:06:00.019Z,944.6
2017-02-22T08:07:00.010Z,944.63
2017-02-22T08:08:00.000Z,944.85
2017-02-22T08:08:59.991Z,944.73
2017-02-22T08:09:59.982Z,944.67
2017-02-22T08:10:59.972Z,944.72
2017-02-22T08:11:59.962Z,944.69
2017-02-22T08:12:59.953Z,944.74
2017-02-22T08:13:59.945Z,944.65
2017-02-22T08:14:59.933Z,944.68
2017-02-22T08:15:59.925Z,944.54
2017-02-22T08:16:59.915Z,944.69
2017-02-22T08:17:59.906Z,944.69
2017-02-22T08:18:59.897Z,944.64
2017-02-22T08:19:59.888Z,944.66
2017-02-22T08:20:59.879Z,944.61
2017-02-22T08:21:59.869Z,944.65
2017-02-22T08:22:59.860Z,944.67
2017-02-22T08:23:59.850Z,944.73
2017-02-22T08:24:59.841Z,944.67
2017-02-22T08:25:59.832Z,944.69
2017-02-22T08:26:59.824Z,944.59
2017-02-22T08:27:59.814Z,944.65
2017-02-22T08:28:59.805Z,944.7
2017-02-22T08:29:59.796Z,944.67
2017-02-22T08:30:59.788Z,944.67
2017-02-22T08:31:59.777Z,944.78
2017-02-22T08:32:59.769Z,944.63
2017-02-22T08:33:59.760Z,944.7
2017-02-22T08:34:59.751Z,944.7
2017-02-22T08:35:59.741Z,944.66
2017-02-22T08:36:59.732Z,944.59
2017-02-22T08:37:59.724Z,944.62
2017-02-22T08:38:59.713Z,944.68
2017-02-22T08:39:59.705Z,944.6
2017-02-22T08:40:59.696Z,944.68
2017-02-22T08:41:59.688Z,944.63
2017-02-22T08:42:59.676Z,944.67
2017-02-22T08:43:59.692Z,944.66
2017-02-22T08:44:59.659Z,944.71
2017-02-22T08:45:59.649Z,944.63
2017-02-22T08:46:59.641Z,944.78
2017-02-22T08:47:59.630Z,944.68
2017-02-22T08:48:59.622Z,944.73
2017-02-22T08:49:59.611Z,944.71
2017-02-22T08:50:59.602Z,944.77
2017-02-22T08:51:59.593Z,944.65
2017-02-22T08:52:59.583Z,944.63
2017-02-22T08:53:59.573Z,944.55
2017-02-22T08:54:59.563Z,944.71
2017-02-22T08:55:59.554Z,944.56
2017-02-22T08:56:59.542Z,944.77
2017-02-22T08:57:59.535Z,944.78
2017-02-22T08:58:59.525Z,944.61
2017-02-22T08:59:59.516Z,944.71
2017-02-22T09:00:59.505Z,944.56
2017-02-22T09:01:59.494Z,944.7
2017-02-22T09:02:59.486Z,944.7
2017-02-22T09:03:59.476Z,944.56
2017-02-22T09:04:59.464Z,944.59
2017-02-22T09:05:59.456Z,944.59
2017-02-22T09:06:59.446Z,944.59
2017-02-22T09:07:59.435Z,944.64
2017-02-22T09:08:59.425Z,944.62
2017-02-22T09:09:59.415Z,944.65
2017-02-22T09:10:59.406Z,944.61
2017-02-22T09:11:59.395Z,944.58
2017-02-22T09:12:59.385Z,944.62
2017-02-22T09:13:59.376Z,944.64
2017-02-22T09:14:59.367Z,944.63
2017-02-22T09:15:59.355Z,944.64
2017-02-22T09:16:59.345Z,944.59
2017-02-22T09:17:59.335Z,944.55
2017-02-22T09:18:59.326Z,944.62
2017-02-22T09:19:59.315Z,944.57
2017-02-22T09:20:59.306Z,944.52
2017-02-22T09:21:59.298Z,944.56
2017-02-22T09:22:59.286Z,944.5
2017-02-22T09:23:59.277Z,944.61
2017-02-22T09:24:59.267Z,944.51
2017-02-22T09:25:59.257Z,944.51
2017-02-22T09:26:59.246Z,944.5
2017-02-22T09:27:59.237Z,944.54
2017-02-22T09:28:59.227Z,944.67
2017-02-22T09:29:59.216Z,944.6
2017-02-22T09:30:59.207Z,944.61
2017-02-22T09:31:59.198Z,944.63
2017-02-22T09:32:59.213Z,944.64
2017-02-22T09:33:59.177Z,944.67
2017-02-22T09:34:59.167Z,944.5
2017-02-22T09:35:59.158Z,944.73
2017-02-22T09:36:59.146Z,944.6
2017-02-22T09:37:59.138Z,944.65
2017-02-22T09:38:59.129Z,944.63
2017-02-22T09:39:59.118Z,944.59
2017-02-22T09:40:59.107Z,944.55
2017-02-22T09:41:59.098Z,944.63
2017-02-22T09:42:59.088Z,944.64
2017-02-22T09:43:59.078Z,944.55
2017-02-22T09:44:59.068Z,944.62
2017-02-22T09:45:59.058Z,944.54
2017-02-22T09:46:59.047Z,944.57
2017-02-22T09:47:59.037Z,944.72
2017-02-22T09:48:59.027Z,944.71
2017-02-22T09:49:59.017Z,944.67
2017-02-22T09:50:59.008Z,944.65
2017-02-22T09:51:58.997Z,944.66
2017-02-22T09:52:58.988Z,944.7
2017-02-22T09:53:58.978Z,944.71
2017-02-22T09:54:58.967Z,944.72
2017-02-22T09:55:58.956Z,944.68
2017-02-22T09:56:58.947Z,944.63
2017-02-22T09:57:58.939Z,944.74
2017-02-22T09:58:58.928Z,944.62
2017-02-22T09:59:58.921Z,944.89
2017-02-22T10:00:58.908Z,944.72
2017-02-22T10:01:58.899Z,944.65
2017-02-22T10:02:58.888Z,944.73
2017-02-22T10:03:58.879Z,944.65
2017-02-22T10:04:58.869Z,944.67
2017-02-22T10:05:58.861Z,944.76
2017-02-22T10:06:58.849Z,944.61
2017-02-22T10:07:58.840Z,944.6
2017-02-22T10:08:58.830Z,944.71
2017-02-22T10:09:58.820Z,944.64
2017-02-22T10:10:58.809Z,944.64
2017-02-22T10:11:58.800Z,944.72
2017-02-22T10:12:58.791Z,944.64
2017-02-22T10:13:58.781Z,944.55
2017-02-22T10:14:58.771Z,944.56
2017-02-22T10:15:58.762Z,944.54
2017-02-22T10:16:58.752Z,944.65
2017-02-22T10:17:58.743Z,944.52
2017-02-22T10:18:58.734Z,944.53
2017-02-22T10:19:58.725Z,944.79
2017-02-22T10:20:58.715Z,944.73
2017-02-22T10:21:58.704Z,944.66
2017-02-22T10:22:58.696Z,944.63
2017-02-22T10:23:58.686Z,944.73
2017-02-22T10:24:58.675Z,944.7
2017-02-22T10:25:58.666Z,944.75
2017-02-22T10:26:58.657Z,944.74
2017-02-22T10:27:58.648Z,944.79
2017-02-22T10:28:58.636Z,944.82
2017-02-22T10:29:58.627Z,944.87
2017-02-22T10:30:58.618Z,944.81
2017-02-22T10:31:58.607Z,944.73
2017-02-22T10:32:58.596Z,944.95
2017-02-22T10:33:58.588Z,944.96
2017-02-22T10:34:58.577Z,944.79
2017-02-22T10:35:58.573Z,944.74
2017-02-22T10:36:58.558Z,944.78
2017-02-22T10:37:58.548Z,944.56
2017-02-22T10:38:58.538Z,944.73
2017-02-22T10:39:58.529Z,944.68
2017-02-22T10:40:58.517Z,944.75
2017-02-22T10:41:58.510Z,944.7
2017-02-22T10:42:58.497Z,944.74
2017-02-22T10:43:58.488Z,944.74
2017-02-22T10:44:58.477Z,944.71
2017-02-22T10:45:58.467Z,944.65
2017-02-22T10:46:58.458Z,944.74
2017-02-22T10:47:58.449Z,944.6
2017-02-22T10:48:58.438Z,944.67
2017-02-22T10:49:58.429Z,944.51
2017-02-22T10:50:58.420Z,944.58
2017-02-22T10:51:58.409Z,944.59
2017-02-22T10:52:58.398Z,944.54
2017-02-22T10:53:58.387Z,944.57
2017-02-22T10:54:58.377Z,944.55
2017-02-22T10:55:58.368Z,944.54
2017-02-22T10:56:58.359Z,944.55
2017-02-22T10:57:58.348Z,944.52
2017-02-22T10:58:58.337Z,944.68
2017-02-22T10:59:58.328Z,944.49
2017-02-22T11:00:58.319Z,944.53
2017-02-22T11:01:58.307Z,944.43
2017-02-22T11:02:58.298Z,944.4
2017-02-22T11:03:58.288Z,944.44
2017-02-22T11:04:58.278Z,944.46
2017-02-22T11:05:58.268Z,944.45
2017-02-22T11:06:58.258Z,944.42
2017-02-22T11:07:58.247Z,944.42
2017-02-22T11:08:58.237Z,944.4
2017-02-22T11:09:58.227Z,944.4
2017-02-22T11:10:58.218Z,944.34
2017-02-22T11:11:58.208Z,944.39
2017-02-22T11:12:58.198Z,944.37
2017-02-22T11:13:58.188Z,944.38
2017-02-22T11:14:58.178Z,944.36
2017-02-22T11:15:58.167Z,944.45
2017-02-22T11:16:58.158Z,944.45
2017-02-22T11:17:58.148Z,944.41
2017-02-22T11:18:58.138Z,944.44
2017-02-22T11:19:58.127Z,944.45
2017-02-22T11:20:58.117Z,944.4
2017-02-22T11:21:58.107Z,944.44
2017-02-22T11:22:58.097Z,944.33
2017-02-22T11:23:58.087Z,944.37
2017-02-22T11:24:58.077Z,944.37
2017-02-22T11:25:58.067Z,944.32
2017-02-22T11:26:58.056Z,944.37
2017-02-22T11:27:58.046Z,944.42
2017-02-22T11:28:58.037Z,944.42
2017-02-22T11:29:58.027Z,944.44
2017-02-22T11:30:58.015Z,944.43
2017-02-22T11:31:58.006Z,944.47
2017-02-22T11:32:57.995Z,944.47
2017-02-22T11:33:57.984Z,944.51
2017-02-22T11:34:57.974Z,944.47
2017-02-22T11:35:57.964Z,944.37
2017-02-22T11:36:57.955Z,944.35
2017-02-22T11:37:57.943Z,944.35
2017-02-22T11:38:57.933Z,944.39
2017-02-22T11:39:57.923Z,944.43
2017-02-22T11:40:57.912Z,944.35
2017-02-22T11:41:57.901Z,944.27
2017-02-22T11:42:57.891Z,944.4
2017-02-22T11:43:57.881Z,944.33
2017-02-22T11:44:57.870Z,944.36
2017-02-22T11:45:57.861Z,944.31
2017-02-22T11:46:57.850Z,944.27
2017-02-22T11:47:57.840Z,944.24
2017-02-22T11:48:57.829Z,944.28
2017-02-22T11:49:57.819Z,944.26
2017-02-22T11:50:57.808Z,944.2
2017-02-22T11:51:57.798Z,944.22
2017-02-22T11:52:57.787Z,944.17
2017-02-22T11:53:57.777Z,944.29
2017-02-22T11:54:57.767Z,944.2
2017-02-22T11:55:57.756Z,944.25
2017-02-22T11:56:57.744Z,944.25
2017-02-22T11:57:57.735Z,944.28
2017-02-22T11:58:57.724Z,944.31
2017-02-22T11:59:57.713Z,944.27
2017-02-22T12:00:57.703Z,944.28
2017-02-22T12:01:57.692Z,944.26
2017-02-22T12:02:57.681Z,944.16
2017-02-22T12:03:57.670Z,944.33
2017-02-22T12:04:57.661Z,944.34
2017-02-22T12:05:57.650Z,944.34
2017-02-22T12:06:57.639Z,944.23
2017-02-22T12:07:57.629Z,944.27
2017-02-22T12:08:57.619Z,944.15
2017-02-22T12:09:57.608Z,944.23
2017-02-22T12:10:57.597Z,944.2
2017-02-22T12:11:57.586Z,944.2
2017-02-22T12:12:57.575Z,944.22
2017-02-22T12:13:57.566Z,944.18
2017-02-22T12:14:57.554Z,944.16
2017-02-22T12:15:57.543Z,944.1
2017-02-22T12:16:57.533Z,944.14
2017-02-22T12:17:57.523Z,944.19
2017-02-22T12:18:57.512Z,944.09
2017-02-22T12:19:57.501Z,944.22
2017-02-22T12:20:57.491Z,944.14
2017-02-22T12:21:57.481Z,944.08
2017-02-22T12:22:57.470Z,944.11
2017-02-22T12:23:57.459Z,944.15
2017-02-22T12:24:57.449Z,944.11
2017-02-22T12:25:57.438Z,944.11
2017-02-22T12:26:57.426Z,944.11
2017-02-22T12:27:57.417Z,944.11
2017-02-22T12:28:57.406Z,944.21
2017-02-22T12:29:57.395Z,944.22
2017-02-22T12:30:57.385Z,944.19