createdAt,value
2018-11-01T07:50:57.086Z,56.10
2018-11-01T07:53:50.941Z,56.30
2018-11-01T07:57:03.281Z,56.30
2018-11-01T08:00:24.415Z,56.20
2018-11-01T08:03:23.105Z,56.20
2018-11-01T08:06:16.729Z,56.20
2018-11-01T08:09:06.276Z,55.80
2018-11-01T08:11:58.157Z,56.10
2018-11-01T08:14:58.620Z,56.00
2018-11-01T08:17:46.885Z,55.90
2018-11-01T08:20:36.669Z,55.90
2018-11-01T08:23:25.189Z,56.10
2018-11-01T08:26:22.633Z,56.00
2018-11-01T08:29:14.032Z,56.00
2018-11-01T08:32:03.812Z,56.20
2018-11-01T08:34:53.334Z,56.20
2018-11-01T08:37:49.047Z,56.20
2018-11-01T10:23:02.371Z,54.90
2018-11-01T10:26:23.166Z,54.70
2018-11-01T10:29:21.135Z,54.40
2018-11-01T11:29:39.809Z,55.40
2018-11-01T13:52:09.916Z,56.40
2018-11-01T13:55:05.968Z,57.30
2018-11-01T13:57:57.749Z,57.30
2018-11-01T14:04:29.550Z,57.30
2018-11-01T14:07:26.727Z,57.00
2018-11-01T14:10:17.530Z,57.00
2018-11-01T14:13:13.976Z,57.10
2018-11-01T14:22:19.152Z,57.20
2018-11-01T14:28:33.649Z,57.20
2018-11-01T14:34:49.580Z,57.30
2018-11-01T14:37:49.037Z,57.30
2018-11-01T14:40:45.389Z,57.20
2018-11-01T14:43:46.836Z,57.20
2018-11-01T14:49:51.524Z,57.10
2018-11-01T14:55:51.971Z,57.30
2018-11-01T15:01:59.288Z,57.20
2018-11-01T15:05:01.983Z,57.40
2018-11-01T15:08:01.301Z,57.30
2018-11-01T15:10:53.970Z,57.30
2018-11-01T15:13:39.922Z,57.30
2018-11-01T15:16:27.810Z,57.40
2018-11-01T15:19:15.774Z,57.50
2018-11-01T15:22:05.433Z,57.60
2018-11-01T15:24:52.300Z,57.60
2018-11-01T15:27:39.110Z,57.70
2018-11-01T15:30:25.671Z,57.80
2018-11-01T15:33:12.364Z,57.70
2018-11-01T15:36:00.147Z,57.70
2018-11-01T15:38:46.976Z,57.90
2018-11-01T15:41:34.367Z,57.80
2018-11-01T15:44:20.714Z,57.80
2018-11-01T15:47:07.856Z,57.80
2018-11-01T15:49:56.102Z,57.80
2018-11-01T15:52:54.724Z,57.90
2018-11-01T15:56:01.435Z,58.00
2018-11-01T16:04:17.681Z,58.00
2018-11-01T16:07:08.439Z,58.00
2018-11-01T16:09:57.876Z,58.00
2018-11-01T16:12:50.788Z,58.00
2018-11-01T16:15:39.725Z,58.10
2018-11-01T16:18:37.838Z,58.10
2018-11-01T16:21:32.214Z,58.00
2018-11-01T16:24:24.545Z,58.00
2018-11-01T16:30:16.192Z,58.00
2018-11-01T16:33:16.587Z,58.10
2018-11-01T16:36:17.209Z,58.10
2018-11-01T16:39:14.465Z,58.10
2018-11-01T16:51:49.580Z,58.10
2018-11-01T17:00:28.471Z,58.20
2018-11-01T17:06:31.845Z,58.20
2018-11-01T17:09:24.746Z,58.20
2018-11-01T17:12:20.664Z,58.30
2018-11-01T17:18:05.801Z,58.30
2018-11-01T17:20:57.929Z,58.30
2018-11-01T17:23:49.630Z,58.40
2018-11-01T17:35:09.817Z,58.40
2018-11-01T17:38:02.753Z,58.50
2018-11-01T17:40:53.357Z,58.50
2018-11-01T17:43:40.551Z,58.40
2018-11-01T17:46:35.567Z,58.50
2018-11-01T17:49:21.989Z,58.50
2018-11-01T17:52:10.860Z,58.50
2018-11-01T17:54:57.799Z,58.50
2018-11-01T17:57:44.563Z,58.60
2018-11-01T18:00:35.275Z,58.60
2018-11-01T18:03:23.139Z,58.60
2018-11-01T18:06:09.430Z,58.60
2018-11-01T18:08:56.781Z,58.60
2018-11-01T18:11:44.364Z,58.60
2018-11-01T18:14:31.107Z,58.60
2018-11-01T18:17:19.761Z,58.60
2018-11-01T18:20:05.861Z,58.70
2018-11-01T18:22:52.148Z,58.80
2018-11-01T18:25:41.172Z,58.70
2018-11-01T18:28:30.788Z,58.80
2018-11-01T18:31:19.817Z,58.90
2018-11-01T18:34:07.300Z,58.90
2018-11-01T18:36:54.296Z,58.80
2018-11-01T18:39:42.459Z,58.90
2018-11-01T18:42:41.520Z,58.90
2018-11-01T18:46:22.116Z,59.00
2018-11-01T18:49:30.534Z,59.60
2018-11-01T18:52:21.544Z,59.00
2018-11-01T18:55:20.603Z,59.10
2018-11-01T18:59:12.613Z,59.10
2018-11-01T19:02:01.977Z,59.20
2018-11-01T19:04:48.310Z,59.30
2018-11-01T19:07:34.164Z,59.20
2018-11-01T19:10:20.946Z,59.20
2018-11-01T19:13:07.744Z,59.20
2018-11-01T19:15:54.161Z,59.20
2018-11-01T19:18:39.856Z,59.20
2018-11-01T19:21:25.623Z,59.20
2018-11-01T19:24:11.126Z,59.20
2018-11-01T19:26:57.182Z,59.20
2018-11-01T19:29:44.141Z,59.30
2018-11-01T19:32:30.685Z,59.30
2018-11-01T19:35:16.739Z,59.30
2018-11-01T19:38:03.381Z,59.30
2018-11-01T19:40:57.828Z,59.30
2018-11-01T19:43:43.716Z,59.30
2018-11-01T19:46:31.356Z,59.30
2018-11-01T19:49:18.997Z,59.30
2018-11-01T19:52:06.473Z,59.30
2018-11-01T19:54:52.249Z,59.30
2018-11-01T19:57:39.884Z,59.30
2018-11-01T20:00:26.207Z,59.40
2018-11-01T20:03:11.928Z,59.40
2018-11-01T20:06:03.102Z,59.40
2018-11-01T20:08:49.537Z,59.40
2018-11-01T20:11:37.886Z,59.40
2018-11-01T20:14:23.988Z,59.40
2018-11-01T20:17:10.513Z,59.50
2018-11-01T20:19:56.603Z,59.50
2018-11-01T20:22:51.080Z,59.50
2018-11-01T20:25:38.080Z,59.50
2018-11-01T20:28:24.984Z,59.50
2018-11-01T20:31:12.795Z,59.50
2018-11-01T20:34:02.563Z,59.50
2018-11-01T20:36:50.028Z,59.60
2018-11-01T20:39:40.400Z,59.60
2018-11-01T20:42:26.705Z,59.50
2018-11-01T20:45:16.022Z,59.60
2018-11-01T20:48:02.410Z,59.60
2018-11-01T20:50:50.370Z,59.50
2018-11-01T20:53:41.875Z,59.50
2018-11-01T20:56:35.962Z,59.50
2018-11-01T20:59:21.603Z,59.60
2018-11-01T21:02:08.437Z,59.60
2018-11-01T21:04:54.122Z,59.50
2018-11-01T21:07:40.294Z,59.50
2018-11-01T21:10:27.451Z,59.50
2018-11-01T21:13:13.795Z,59.50
2018-11-01T21:16:00.199Z,59.40
2018-11-01T21:18:47.036Z,59.40
2018-11-01T21:21:32.540Z,59.30
2018-11-01T21:24:19.119Z,59.30
2018-11-01T21:27:04.885Z,59.20
2018-11-01T21:29:50.915Z,59.30
2018-11-01T21:32:36.714Z,59.70
2018-11-01T21:35:22.606Z,59.30
2018-11-01T21:38:08.170Z,59.30
2018-11-01T21:40:54.080Z,59.30
2018-11-01T21:43:40.579Z,59.30
2018-11-01T21:46:26.359Z,59.30
2018-11-01T21:49:13.499Z,59.30
2018-11-01T21:51:58.998Z,59.40
2018-11-01T21:54:44.605Z,59.40
2018-11-01T21:57:30.741Z,59.30
2018-11-01T22:00:16.349Z,59.30
2018-11-01T22:03:02.292Z,59.30
2018-11-01T22:05:48.987Z,59.30
2018-11-01T22:08:36.057Z,59.30
2018-11-01T22:11:23.315Z,59.40
2018-11-01T22:14:09.403Z,59.40
2018-11-01T22:16:55.044Z,59.30
2018-11-01T22:19:41.241Z,59.40
2018-11-01T22:22:27.350Z,59.30
2018-11-01T22:25:13.019Z,59.40
2018-11-01T22:27:59.466Z,59.30
2018-11-01T22:30:45.228Z,59.20
2018-11-01T22:33:31.971Z,59.30
2018-11-01T22:36:19.876Z,59.30
2018-11-01T22:39:07.264Z,59.20
2018-11-01T22:41:53.153Z,59.40
2018-11-01T22:44:38.871Z,59.30
2018-11-01T22:47:24.818Z,59.30
2018-11-01T22:50:11.601Z,59.30
2018-11-01T22:52:57.097Z,59.30
2018-11-01T22:55:42.829Z,59.30
2018-11-01T22:58:28.545Z,59.40
2018-11-01T23:01:14.472Z,59.30
2018-11-01T23:04:00.958Z,59.40
2018-11-01T23:06:46.766Z,59.50
2018-11-01T23:09:33.142Z,59.30
2018-11-01T23:12:19.292Z,59.30
2018-11-01T23:15:05.013Z,59.40
2018-11-01T23:17:52.252Z,59.60
2018-11-01T23:20:39.695Z,59.40
2018-11-01T23:23:27.677Z,59.40
2018-11-01T23:26:13.939Z,59.40
2018-11-01T23:28:59.673Z,59.40
2018-11-01T23:31:46.364Z,59.40
2018-11-01T23:34:32.754Z,59.40
2018-11-01T23:37:23.494Z,59.40
2018-11-01T23:40:13.681Z,59.20
2018-11-01T23:43:03.768Z,59.20
2018-11-01T23:45:53.438Z,59.20
2018-11-01T23:48:39.705Z,59.40
2018-11-01T23:51:26.190Z,59.60
2018-11-01T23:54:12.859Z,59.50
2018-11-01T23:56:59.349Z,59.40
2018-11-01T23:59:44.919Z,59.50
