createdAt,value
2023-01-19T00:01:41.895Z,23.30
2023-01-19T00:04:09.749Z,24.20
2023-01-19T00:06:37.508Z,23.20
2023-01-19T00:09:05.227Z,22.00
2023-01-19T00:11:32.989Z,22.50
2023-01-19T00:14:00.693Z,21.00
2023-01-19T00:16:30.567Z,23.60
2023-01-19T00:18:58.252Z,23.90
2023-01-19T00:21:26.209Z,23.00
2023-01-19T00:23:53.871Z,22.10
2023-01-19T00:26:22.357Z,22.80
2023-01-19T00:28:53.149Z,23.00
2023-01-19T00:31:21.712Z,22.90
2023-01-19T00:33:51.608Z,22.00
2023-01-19T00:36:19.925Z,21.40
2023-01-19T00:38:47.770Z,23.30
2023-01-19T00:41:15.745Z,23.80
2023-01-19T00:43:43.627Z,23.20
2023-01-19T00:46:11.415Z,26.70
2023-01-19T00:48:39.205Z,24.80
2023-01-19T00:51:06.876Z,26.80
2023-01-19T00:53:34.617Z,24.40
2023-01-19T00:56:04.886Z,23.50
2023-01-19T00:58:32.517Z,24.70
2023-01-19T01:01:04.850Z,24.60
2023-01-19T01:03:33.098Z,23.80
2023-01-19T01:06:00.959Z,24.70
2023-01-19T01:08:28.642Z,22.70
2023-01-19T01:10:57.108Z,23.80
2023-01-19T01:13:27.944Z,25.50
2023-01-19T01:15:57.188Z,25.80
2023-01-19T01:18:26.225Z,21.90
2023-01-19T01:21:01.773Z,22.10
2023-01-19T01:23:29.724Z,23.50
2023-01-19T01:25:57.507Z,24.10
2023-01-19T01:28:25.922Z,24.20
2023-01-19T01:30:57.167Z,24.40
2023-01-19T01:33:41.302Z,24.20
2023-01-19T01:36:12.254Z,26.10
2023-01-19T01:38:43.867Z,28.70
2023-01-19T01:41:12.393Z,28.10
2023-01-19T01:43:50.456Z,27.40
2023-01-19T01:46:20.179Z,27.60
2023-01-19T01:49:05.736Z,29.40
2023-01-19T01:51:52.027Z,28.10
2023-01-19T01:54:29.763Z,27.70
2023-01-19T01:57:03.640Z,28.40
2023-01-19T01:59:43.242Z,25.40
2023-01-19T02:02:38.015Z,27.30
2023-01-19T02:05:17.374Z,27.10
2023-01-19T02:08:26.328Z,24.20
2023-01-19T02:11:14.220Z,24.40
2023-01-19T02:13:47.066Z,24.70
2023-01-19T02:16:17.655Z,24.60
2023-01-19T02:18:46.666Z,25.40
2023-01-19T02:21:31.718Z,25.10
2023-01-19T02:24:02.907Z,27.90
2023-01-19T02:26:40.880Z,27.20
2023-01-19T02:29:14.678Z,30.90
2023-01-19T02:31:42.918Z,27.40
2023-01-19T02:34:15.361Z,29.50
2023-01-19T02:36:52.556Z,32.60
2023-01-19T02:39:36.733Z,29.20
2023-01-19T02:42:12.423Z,28.80
2023-01-19T02:44:45.212Z,32.20
2023-01-19T02:47:14.012Z,32.40
2023-01-19T02:49:41.951Z,35.40
2023-01-19T02:52:18.011Z,35.10
2023-01-19T02:55:09.832Z,31.80
2023-01-19T02:57:46.579Z,30.50
2023-01-19T03:00:25.306Z,30.50
2023-01-19T03:03:32.166Z,29.60
2023-01-19T03:06:15.369Z,28.70
2023-01-19T03:09:09.063Z,31.10
2023-01-19T03:11:45.547Z,29.30
2023-01-19T03:14:22.633Z,33.80
2023-01-19T03:17:01.531Z,35.60
2023-01-19T03:19:37.957Z,29.30
2023-01-19T03:22:13.722Z,29.40
2023-01-19T03:24:46.195Z,29.40
2023-01-19T03:27:32.168Z,25.20
2023-01-19T03:30:09.901Z,23.60
2023-01-19T03:32:51.742Z,23.10
2023-01-19T03:35:25.538Z,25.60
2023-01-19T03:37:58.171Z,27.50
2023-01-19T03:40:32.519Z,26.70
2023-01-19T03:43:03.618Z,26.40
2023-01-19T03:45:36.645Z,23.00
2023-01-19T03:48:05.946Z,21.00
2023-01-19T03:50:33.847Z,22.30
2023-01-19T03:53:14.150Z,22.20
2023-01-19T03:55:47.419Z,20.00
2023-01-19T03:58:15.262Z,21.10
2023-01-19T04:00:43.696Z,23.40
2023-01-19T04:03:15.955Z,22.40
2023-01-19T04:05:45.278Z,22.90
2023-01-19T04:08:13.541Z,22.00
2023-01-19T04:10:41.284Z,22.60
2023-01-19T04:13:09.082Z,22.90
2023-01-19T04:15:37.121Z,22.60
2023-01-19T04:18:05.438Z,22.90
2023-01-19T04:20:33.890Z,23.60
2023-01-19T04:23:02.117Z,25.80
2023-01-19T04:25:30.260Z,26.80
2023-01-19T04:27:58.445Z,25.30
2023-01-19T04:30:27.793Z,24.70
2023-01-19T04:32:56.276Z,24.00
2023-01-19T04:35:24.068Z,27.10
2023-01-19T04:37:51.869Z,28.60
2023-01-19T04:40:20.178Z,27.60
2023-01-19T04:42:47.961Z,28.10
2023-01-19T04:45:15.844Z,26.30
2023-01-19T04:47:43.551Z,29.80
2023-01-19T04:50:11.740Z,28.40
2023-01-19T04:52:39.574Z,29.10
2023-01-19T04:55:08.496Z,27.20
2023-01-19T04:57:36.188Z,27.80
2023-01-19T05:00:06.918Z,35.40
2023-01-19T05:02:35.107Z,34.70
2023-01-19T05:05:05.294Z,31.70
2023-01-19T05:07:32.904Z,33.70
2023-01-19T05:10:01.119Z,37.60
2023-01-19T05:12:28.847Z,37.60
2023-01-19T05:14:56.561Z,40.40
2023-01-19T05:17:24.398Z,37.40
2023-01-19T05:19:52.144Z,38.00
2023-01-19T05:22:20.181Z,40.50
2023-01-19T05:24:47.799Z,48.70
2023-01-19T05:27:15.445Z,46.60
2023-01-19T05:29:43.122Z,45.20
2023-01-19T05:32:11.084Z,47.90
2023-01-19T05:34:39.477Z,49.70
2023-01-19T05:37:07.329Z,47.30
2023-01-19T05:39:35.047Z,47.50
2023-01-19T05:42:02.830Z,48.00
2023-01-19T05:44:30.610Z,57.30
2023-01-19T05:46:58.495Z,58.70
2023-01-19T05:49:26.364Z,62.40
2023-01-19T05:51:54.128Z,67.90
2023-01-19T05:54:21.840Z,66.80
2023-01-19T05:56:51.617Z,64.30
2023-01-19T05:59:24.123Z,51.40
2023-01-19T06:01:53.659Z,50.60
2023-01-19T06:04:21.640Z,42.80
2023-01-19T06:06:50.755Z,42.60
2023-01-19T06:09:18.779Z,39.80
2023-01-19T06:11:47.420Z,42.20
2023-01-19T06:14:15.242Z,41.80
2023-01-19T06:16:43.033Z,39.20
2023-01-19T06:19:11.037Z,39.20
2023-01-19T06:21:38.683Z,38.60
2023-01-19T06:24:06.609Z,38.40
2023-01-19T06:26:34.377Z,36.50
2023-01-19T06:29:02.098Z,36.60
2023-01-19T06:31:29.946Z,34.30
2023-01-19T06:33:57.654Z,32.20
2023-01-19T06:36:25.508Z,31.70
2023-01-19T06:38:53.429Z,33.00
2023-01-19T06:41:21.101Z,31.40
2023-01-19T06:43:49.021Z,35.10
2023-01-19T06:46:16.754Z,33.60
2023-01-19T06:48:44.483Z,37.00
2023-01-19T06:51:12.751Z,30.10
2023-01-19T06:53:40.450Z,26.70
2023-01-19T06:56:09.712Z,27.10
2023-01-19T06:58:37.965Z,28.90
2023-01-19T07:01:07.225Z,28.00
2023-01-19T07:03:38.110Z,27.70
2023-01-19T07:06:09.210Z,24.90
2023-01-19T07:08:38.294Z,26.90
2023-01-19T07:11:26.102Z,25.00
2023-01-19T07:13:59.755Z,21.60
2023-01-19T07:16:27.569Z,26.30
2023-01-19T07:18:55.867Z,24.40
2023-01-19T07:21:23.863Z,24.90
2023-01-19T07:23:52.878Z,26.80
2023-01-19T07:26:21.712Z,25.00
2023-01-19T07:28:50.672Z,25.90
2023-01-19T07:31:19.177Z,24.30
2023-01-19T07:33:47.352Z,22.40
2023-01-19T07:36:15.535Z,17.30
2023-01-19T07:38:43.353Z,21.20
2023-01-19T07:41:11.619Z,22.50
2023-01-19T07:43:39.396Z,17.10
2023-01-19T07:46:08.286Z,23.90
2023-01-19T07:48:36.200Z,22.80
2023-01-19T07:51:11.038Z,19.10
2023-01-19T07:53:41.930Z,19.50
2023-01-19T07:56:10.783Z,19.50
2023-01-19T07:58:39.875Z,18.10
2023-01-19T08:01:13.590Z,17.80
2023-01-19T08:03:41.417Z,17.40
2023-01-19T08:06:22.772Z,15.00
2023-01-19T08:08:51.095Z,12.40
2023-01-19T08:11:18.758Z,14.10
2023-01-19T08:13:46.756Z,18.70
2023-01-19T08:16:14.384Z,17.40
2023-01-19T08:18:42.643Z,19.50
2023-01-19T08:21:10.354Z,20.70
2023-01-19T08:23:38.259Z,26.50
2023-01-19T08:26:30.425Z,27.20
2023-01-19T08:29:02.337Z,22.80
2023-01-19T08:31:30.741Z,25.70
2023-01-19T08:33:58.891Z,21.00
2023-01-19T08:36:27.401Z,20.60
2023-01-19T08:38:55.114Z,21.50
2023-01-19T08:41:23.092Z,14.50
2023-01-19T08:43:50.799Z,14.10
2023-01-19T08:46:21.347Z,13.80
2023-01-19T08:48:50.287Z,13.50
2023-01-19T08:51:18.944Z,19.30
2023-01-19T08:53:48.890Z,18.00
2023-01-19T08:56:18.044Z,18.40
2023-01-19T08:58:53.613Z,11.90
2023-01-19T09:01:31.152Z,17.10
2023-01-19T09:03:59.116Z,21.40
2023-01-19T09:06:28.139Z,24.40
2023-01-19T09:08:55.886Z,22.70
2023-01-19T09:11:23.594Z,23.40
2023-01-19T09:13:51.567Z,21.00
2023-01-19T09:16:19.335Z,21.40
2023-01-19T09:18:47.263Z,22.60
2023-01-19T09:21:16.263Z,21.40
2023-01-19T09:23:44.605Z,25.10
2023-01-19T09:26:12.373Z,26.10
2023-01-19T09:28:40.286Z,26.20
2023-01-19T09:31:09.524Z,28.80
2023-01-19T09:33:37.608Z,22.10
2023-01-19T09:36:05.728Z,19.80
2023-01-19T09:38:34.043Z,18.80
2023-01-19T09:41:01.910Z,15.10
2023-01-19T09:43:47.772Z,10.80
2023-01-19T09:46:39.787Z,12.50
2023-01-19T09:49:23.332Z,13.30
2023-01-19T09:51:51.468Z,14.50
2023-01-19T09:54:45.619Z,12.30
2023-01-19T09:57:14.982Z,12.30
2023-01-19T09:59:43.927Z,11.00
2023-01-19T10:02:46.569Z,12.90
2023-01-19T10:05:35.691Z,14.30
2023-01-19T10:08:27.895Z,16.30
2023-01-19T10:10:58.899Z,18.70
2023-01-19T10:13:51.797Z,15.70
2023-01-19T10:16:31.563Z,14.40
2023-01-19T10:19:38.171Z,14.00
2023-01-19T10:22:28.504Z,13.20
2023-01-19T10:25:01.768Z,8.90
2023-01-19T10:27:35.582Z,10.50
2023-01-19T10:30:04.135Z,12.50
2023-01-19T10:32:35.939Z,14.10
2023-01-19T10:35:21.877Z,15.30
2023-01-19T10:37:58.348Z,13.50
2023-01-19T10:40:37.869Z,10.50
2023-01-19T10:43:43.513Z,13.40
2023-01-19T10:46:34.391Z,8.60
2023-01-19T10:49:02.696Z,10.30
2023-01-19T10:51:30.742Z,7.80
2023-01-19T10:54:04.532Z,8.90
2023-01-19T10:56:38.561Z,14.80
2023-01-19T10:59:07.446Z,14.60
2023-01-19T11:01:37.368Z,12.60
2023-01-19T11:04:29.858Z,10.80
2023-01-19T11:07:21.389Z,9.60
2023-01-19T11:09:50.218Z,9.40
2023-01-19T11:12:24.026Z,7.40
2023-01-19T11:14:53.624Z,8.60
2023-01-19T11:17:25.851Z,9.80
2023-01-19T11:20:02.232Z,13.20
2023-01-19T11:22:33.930Z,16.80
2023-01-19T11:25:04.868Z,20.30
2023-01-19T11:27:37.776Z,16.70
2023-01-19T11:30:17.461Z,13.20
2023-01-19T11:32:47.052Z,13.40
2023-01-19T11:35:38.965Z,13.30
2023-01-19T11:38:13.292Z,7.80
2023-01-19T11:40:50.839Z,12.40
2023-01-19T11:43:22.204Z,11.20
2023-01-19T11:45:49.967Z,12.60
2023-01-19T11:48:36.706Z,13.60
2023-01-19T11:51:13.315Z,11.30
2023-01-19T11:53:49.373Z,8.00
2023-01-19T11:56:21.997Z,9.40
2023-01-19T11:58:50.253Z,14.30
2023-01-19T12:01:34.102Z,14.50
2023-01-19T12:04:14.912Z,12.90
2023-01-19T12:06:54.975Z,13.40
2023-01-19T12:09:31.161Z,12.00
2023-01-19T12:12:07.948Z,11.80
2023-01-19T12:14:54.865Z,6.60
2023-01-19T12:17:45.000Z,6.00
2023-01-19T12:20:31.343Z,9.90
2023-01-19T12:23:16.176Z,11.10
2023-01-19T12:26:44.610Z,11.80
2023-01-19T12:29:17.368Z,5.60
2023-01-19T12:31:45.581Z,7.80
2023-01-19T12:34:47.822Z,10.10
2023-01-19T12:37:28.757Z,3.90
2023-01-19T12:40:01.786Z,9.20
2023-01-19T12:42:30.019Z,11.30
2023-01-19T12:45:14.720Z,10.60
2023-01-19T12:47:53.099Z,9.10
2023-01-19T12:50:25.878Z,8.60
2023-01-19T12:52:58.626Z,11.20
2023-01-19T12:55:31.181Z,6.50
2023-01-19T12:58:17.712Z,6.40
2023-01-19T13:00:49.666Z,9.80
2023-01-19T13:03:26.983Z,12.70
2023-01-19T13:05:56.745Z,14.90
2023-01-19T13:08:29.795Z,13.60
2023-01-19T13:11:00.534Z,11.50
2023-01-19T13:13:40.111Z,15.10
2023-01-19T13:16:20.839Z,9.90
2023-01-19T13:18:57.151Z,9.10
2023-01-19T13:21:30.982Z,6.80
2023-01-19T13:24:04.954Z,12.40
2023-01-19T13:26:41.394Z,14.40
2023-01-19T13:29:34.040Z,16.30
2023-01-19T13:32:25.648Z,17.30
2023-01-19T13:35:01.984Z,16.10
2023-01-19T13:37:41.812Z,16.70
2023-01-19T13:40:21.779Z,13.10
2023-01-19T13:42:53.038Z,14.20
2023-01-19T13:45:33.780Z,11.50
2023-01-19T13:48:07.804Z,17.00
2023-01-19T13:50:39.376Z,17.00
2023-01-19T13:53:24.209Z,16.50
2023-01-19T13:56:17.469Z,16.10
2023-01-19T13:59:17.401Z,14.50
2023-01-19T14:01:47.323Z,18.40
2023-01-19T14:04:34.593Z,13.30
2023-01-19T14:07:15.167Z,11.40
2023-01-19T14:09:44.928Z,10.30
2023-01-19T14:12:17.548Z,18.20
2023-01-19T14:14:49.511Z,17.90
2023-01-19T14:17:37.480Z,18.40
2023-01-19T14:20:06.457Z,19.50
2023-01-19T14:22:41.844Z,20.50
2023-01-19T14:25:32.496Z,17.30
2023-01-19T14:28:29.179Z,23.60
2023-01-19T14:31:01.511Z,27.40
2023-01-19T14:33:41.763Z,20.40
2023-01-19T14:36:39.364Z,22.40
2023-01-19T14:39:23.196Z,23.40
2023-01-19T14:41:53.406Z,31.20
2023-01-19T14:44:40.065Z,42.00
2023-01-19T14:47:29.444Z,32.40
2023-01-19T14:50:07.570Z,30.60
2023-01-19T14:52:41.677Z,27.80
2023-01-19T14:55:49.277Z,23.50
2023-01-19T14:58:21.350Z,22.60
2023-01-19T15:01:01.884Z,16.20
2023-01-19T15:03:43.370Z,23.90
2023-01-19T15:06:20.977Z,25.80
2023-01-19T15:08:50.405Z,27.00
2023-01-19T15:11:26.650Z,30.60
2023-01-19T15:13:55.463Z,29.20
2023-01-19T15:16:24.209Z,22.40
2023-01-19T15:18:52.546Z,26.80
2023-01-19T15:21:26.588Z,26.10
2023-01-19T15:23:55.307Z,28.50
2023-01-19T15:26:26.164Z,23.70
2023-01-19T15:28:56.129Z,22.80
2023-01-19T15:31:26.474Z,20.90
2023-01-19T15:33:54.408Z,22.20
2023-01-19T15:36:25.014Z,22.70
2023-01-19T15:38:53.189Z,21.60
2023-01-19T15:41:26.380Z,18.00
2023-01-19T15:43:54.488Z,19.80
2023-01-19T15:46:25.557Z,21.40
2023-01-19T15:48:54.488Z,21.30
2023-01-19T15:51:25.933Z,21.50
2023-01-19T15:53:55.149Z,26.40
2023-01-19T15:56:31.389Z,25.60
2023-01-19T15:58:59.748Z,26.80
2023-01-19T16:01:33.812Z,26.70
2023-01-19T16:04:06.815Z,27.80
2023-01-19T16:06:34.669Z,29.10
2023-01-19T16:09:03.870Z,26.00
2023-01-19T16:11:34.429Z,28.30
2023-01-19T16:14:02.565Z,21.80
2023-01-19T16:16:30.460Z,23.60
2023-01-19T16:18:58.412Z,31.50
2023-01-19T16:21:26.928Z,30.70
2023-01-19T16:23:54.648Z,32.40
2023-01-19T16:26:34.225Z,29.20
2023-01-19T16:29:10.808Z,31.70
2023-01-19T16:31:41.114Z,32.40
2023-01-19T16:34:10.213Z,30.30
2023-01-19T16:36:41.121Z,20.00
2023-01-19T16:39:13.638Z,14.50
2023-01-19T16:41:43.226Z,18.30
2023-01-19T16:44:16.757Z,17.60
2023-01-19T16:46:49.658Z,20.80
2023-01-19T16:49:24.272Z,21.50
2023-01-19T16:51:54.903Z,18.80
2023-01-19T16:54:28.065Z,19.80
2023-01-19T16:56:58.209Z,21.20
2023-01-19T16:59:27.214Z,19.50
2023-01-19T17:01:55.910Z,20.00
2023-01-19T17:04:26.492Z,25.60
2023-01-19T17:06:55.636Z,21.60
2023-01-19T17:09:23.365Z,20.00
2023-01-19T17:11:51.135Z,20.10
2023-01-19T17:14:22.936Z,21.10
2023-01-19T17:16:50.860Z,23.50
2023-01-19T17:19:22.061Z,18.90
2023-01-19T17:21:50.369Z,17.10
2023-01-19T17:24:20.893Z,18.30
2023-01-19T17:26:48.844Z,17.40
2023-01-19T17:29:17.583Z,17.60
2023-01-19T17:31:46.738Z,21.60
2023-01-19T17:34:14.517Z,23.00
2023-01-19T17:36:42.340Z,22.30
2023-01-19T17:39:14.874Z,25.90
2023-01-19T17:41:42.738Z,19.30
2023-01-19T17:44:10.594Z,19.60
2023-01-19T17:46:39.233Z,22.00
2023-01-19T17:49:08.352Z,28.00
2023-01-19T17:51:36.429Z,31.30
2023-01-19T17:54:04.742Z,32.70
2023-01-19T17:56:36.792Z,22.20
2023-01-19T17:59:07.749Z,18.80
2023-01-19T18:01:39.826Z,20.40
2023-01-19T18:04:08.981Z,29.80
2023-01-19T18:06:38.201Z,25.50
2023-01-19T18:09:07.494Z,22.20
2023-01-19T18:11:35.833Z,52.70
2023-01-19T18:14:05.487Z,23.30
2023-01-19T18:16:33.386Z,21.70
2023-01-19T18:19:01.311Z,39.10
2023-01-19T18:21:30.553Z,43.50
2023-01-19T18:24:02.299Z,39.80
2023-01-19T18:26:33.052Z,34.40
2023-01-19T18:29:01.439Z,24.30
2023-01-19T18:31:30.224Z,26.00
2023-01-19T18:33:58.293Z,25.80
2023-01-19T18:36:28.462Z,20.00
2023-01-19T18:38:56.489Z,21.30
2023-01-19T18:41:24.488Z,20.30
2023-01-19T18:43:56.432Z,21.30
2023-01-19T18:46:24.565Z,24.30
2023-01-19T18:48:53.089Z,26.00
2023-01-19T18:51:20.954Z,28.30
2023-01-19T18:53:48.827Z,28.50
2023-01-19T18:56:16.836Z,23.30
2023-01-19T18:58:45.404Z,24.40
2023-01-19T19:01:27.261Z,39.70
2023-01-19T19:03:56.861Z,65.80
2023-01-19T19:06:27.220Z,41.70
2023-01-19T19:08:59.202Z,29.20
2023-01-19T19:11:28.107Z,25.00
2023-01-19T19:13:59.995Z,33.60
2023-01-19T19:16:29.691Z,28.80
2023-01-19T19:18:59.104Z,29.50
2023-01-19T19:21:27.121Z,29.10
2023-01-19T19:23:57.346Z,26.30
2023-01-19T19:26:28.149Z,20.60
2023-01-19T19:28:56.362Z,22.40
2023-01-19T19:31:26.137Z,20.70
2023-01-19T19:33:56.101Z,21.80
2023-01-19T19:36:27.305Z,20.60
2023-01-19T19:38:55.076Z,22.80
2023-01-19T19:41:27.746Z,19.10
2023-01-19T19:43:56.072Z,20.20
2023-01-19T19:46:25.088Z,22.70
2023-01-19T19:48:54.279Z,21.10
2023-01-19T19:51:29.477Z,22.10
2023-01-19T19:54:00.688Z,23.40
2023-01-19T19:56:32.385Z,23.60
2023-01-19T19:59:00.785Z,27.40
2023-01-19T20:01:33.623Z,30.80
2023-01-19T20:04:11.961Z,32.40
2023-01-19T20:06:44.827Z,30.20
2023-01-19T20:09:14.296Z,24.10
2023-01-19T20:11:45.058Z,22.50
2023-01-19T20:14:16.051Z,24.40
2023-01-19T20:16:44.222Z,22.70
2023-01-19T20:19:11.908Z,25.40
2023-01-19T20:21:42.058Z,27.80
2023-01-19T20:24:20.477Z,24.70
2023-01-19T20:26:52.477Z,23.30
2023-01-19T20:29:20.644Z,24.40
2023-01-19T20:31:55.357Z,30.50
2023-01-19T20:34:32.095Z,28.20
2023-01-19T20:37:02.454Z,28.50
2023-01-19T20:39:33.295Z,26.50
2023-01-19T20:42:02.159Z,30.80
2023-01-19T20:44:30.262Z,26.90
2023-01-19T20:46:58.083Z,23.40
2023-01-19T20:49:28.296Z,25.60
2023-01-19T20:51:56.014Z,25.70
2023-01-19T20:54:27.950Z,32.50
2023-01-19T20:56:57.637Z,29.60
2023-01-19T20:59:26.103Z,22.10
2023-01-19T21:01:53.996Z,20.40
2023-01-19T21:04:22.401Z,20.50
2023-01-19T21:06:50.115Z,20.10
2023-01-19T21:09:18.628Z,18.70
2023-01-19T21:11:46.416Z,19.10
2023-01-19T21:14:14.233Z,19.70
2023-01-19T21:16:42.607Z,16.40
2023-01-19T21:19:10.524Z,18.90
2023-01-19T21:21:38.304Z,20.50
2023-01-19T21:24:06.304Z,20.40
2023-01-19T21:26:34.126Z,16.90
2023-01-19T21:29:04.028Z,16.50
2023-01-19T21:31:32.088Z,28.80
2023-01-19T21:33:59.985Z,32.50
2023-01-19T21:36:27.691Z,24.20
2023-01-19T21:39:00.543Z,24.40
2023-01-19T21:41:30.100Z,25.80
2023-01-19T21:43:59.984Z,20.50
2023-01-19T21:46:33.034Z,25.40
2023-01-19T21:49:04.711Z,25.00
2023-01-19T21:51:37.015Z,22.80
2023-01-19T21:54:06.640Z,20.30
2023-01-19T21:56:37.860Z,21.60
2023-01-19T21:59:06.121Z,22.40
2023-01-19T22:01:34.977Z,24.40
2023-01-19T22:04:02.899Z,25.50
2023-01-19T22:06:30.586Z,21.50
2023-01-19T22:08:58.411Z,20.20
2023-01-19T22:11:26.697Z,19.50
2023-01-19T22:13:54.660Z,21.70
2023-01-19T22:16:23.985Z,17.70
2023-01-19T22:18:59.271Z,18.10
2023-01-19T22:21:31.721Z,17.80
2023-01-19T22:24:04.178Z,19.80
2023-01-19T22:26:34.158Z,18.70
2023-01-19T22:29:04.557Z,19.40
2023-01-19T22:31:32.716Z,20.80
2023-01-19T22:34:00.580Z,18.40
2023-01-19T22:36:31.832Z,18.70
2023-01-19T22:39:11.904Z,19.20
2023-01-19T22:41:45.129Z,18.10
2023-01-19T22:44:21.038Z,19.80
2023-01-19T22:46:53.542Z,21.20
2023-01-19T22:49:21.275Z,22.50
2023-01-19T22:51:52.575Z,19.00
2023-01-19T22:54:23.016Z,18.80
2023-01-19T22:56:50.703Z,18.90
2023-01-19T22:59:18.437Z,19.90
2023-01-19T23:01:47.216Z,18.70
2023-01-19T23:04:16.044Z,18.40
2023-01-19T23:06:46.949Z,18.20
2023-01-19T23:09:15.956Z,20.90
2023-01-19T23:11:51.230Z,19.60
2023-01-19T23:14:22.087Z,21.30
2023-01-19T23:16:49.925Z,20.70
2023-01-19T23:19:18.204Z,23.00
2023-01-19T23:21:46.197Z,23.50
2023-01-19T23:24:14.046Z,23.50
2023-01-19T23:26:41.860Z,22.80
2023-01-19T23:29:15.581Z,25.40
2023-01-19T23:31:49.652Z,25.30
2023-01-19T23:34:17.948Z,26.30
2023-01-19T23:36:45.748Z,21.70
2023-01-19T23:39:21.008Z,19.80
2023-01-19T23:41:49.554Z,19.80
2023-01-19T23:44:18.201Z,21.20
2023-01-19T23:46:46.483Z,20.30
2023-01-19T23:49:14.367Z,21.00
2023-01-19T23:51:42.438Z,18.20
2023-01-19T23:54:12.289Z,17.40
2023-01-19T23:56:40.196Z,19.40
2023-01-19T23:59:14.287Z,21.10
