createdAt,value
2018-08-25T00:00:20.845Z,21.42
2018-08-25T00:02:50.228Z,21.20
2018-08-25T00:05:19.739Z,21.19
2018-08-25T00:07:49.028Z,21.19
2018-08-25T00:10:18.540Z,21.09
2018-08-25T00:12:47.808Z,20.98
2018-08-25T00:15:17.100Z,20.88
2018-08-25T00:17:46.446Z,20.92
2018-08-25T00:20:15.820Z,20.94
2018-08-25T00:22:45.348Z,20.96
2018-08-25T00:25:14.798Z,20.84
2018-08-25T00:27:44.056Z,20.75
2018-08-25T00:30:18.184Z,20.71
2018-08-25T00:32:47.560Z,20.79
2018-08-25T00:35:16.684Z,20.76
2018-08-25T00:37:45.949Z,20.65
2018-08-25T00:40:15.564Z,20.59
2018-08-25T00:42:44.919Z,20.57
2018-08-25T00:45:14.311Z,20.56
2018-08-25T00:47:43.761Z,20.57
2018-08-25T00:50:13.066Z,20.55
2018-08-25T00:52:42.028Z,20.51
2018-08-25T00:55:11.108Z,20.45
2018-08-25T00:57:40.203Z,20.39
2018-08-25T01:00:09.534Z,20.41
2018-08-25T01:02:38.644Z,20.48
2018-08-25T01:05:07.786Z,20.45
2018-08-25T01:07:37.183Z,20.42
2018-08-25T01:10:06.265Z,20.29
2018-08-25T01:12:35.563Z,20.20
2018-08-25T01:15:04.905Z,20.15
2018-08-25T01:17:34.187Z,20.11
2018-08-25T01:20:03.475Z,20.17
2018-08-25T01:22:32.780Z,20.25
2018-08-25T01:25:02.077Z,20.22
2018-08-25T01:27:31.422Z,20.16
2018-08-25T01:30:00.719Z,20.13
2018-08-25T01:32:30.212Z,20.18
2018-08-25T01:34:59.203Z,20.17
2018-08-25T01:37:28.720Z,20.12
2018-08-25T01:39:58.108Z,20.07
2018-08-25T01:42:27.323Z,20.02
2018-08-25T01:44:56.584Z,20.01
2018-08-25T01:47:25.802Z,20.00
2018-08-25T01:49:55.168Z,19.99
2018-08-25T01:52:24.574Z,19.94
2018-08-25T01:54:53.639Z,19.84
2018-08-25T01:57:22.711Z,19.85
2018-08-25T01:59:52.013Z,19.86
2018-08-25T02:02:21.363Z,19.81
2018-08-25T02:04:50.779Z,19.80
2018-08-25T02:07:20.202Z,19.89
2018-08-25T02:09:49.247Z,19.94
2018-08-25T02:12:18.312Z,19.98
2018-08-25T02:14:47.478Z,19.94
2018-08-25T02:17:16.720Z,19.91
2018-08-25T02:19:45.879Z,19.86
2018-08-25T02:22:15.059Z,19.71
2018-08-25T02:24:44.154Z,19.61
2018-08-25T02:27:13.459Z,19.62
2018-08-25T02:29:42.800Z,19.68
2018-08-25T02:32:11.925Z,19.68
2018-08-25T02:34:41.097Z,19.72
2018-08-25T02:37:10.611Z,19.70
2018-08-25T02:39:39.963Z,19.66
2018-08-25T02:42:09.462Z,19.62
2018-08-25T02:44:38.599Z,19.59
2018-08-25T02:47:08.023Z,19.60
2018-08-25T02:49:36.932Z,19.62
2018-08-25T02:52:06.159Z,19.71
2018-08-25T02:54:35.103Z,19.71
2018-08-25T02:57:04.159Z,19.71
2018-08-25T02:59:33.311Z,19.66
2018-08-25T03:02:03.040Z,19.55
2018-08-25T03:04:32.494Z,19.45
2018-08-25T03:07:01.618Z,19.40
2018-08-25T03:09:30.989Z,19.39
2018-08-25T03:12:00.009Z,19.36
2018-08-25T03:14:29.296Z,19.30
2018-08-25T03:16:58.720Z,19.29
2018-08-25T03:19:28.098Z,19.29
2018-08-25T03:21:57.549Z,19.44
2018-08-25T03:24:27.018Z,19.47
2018-08-25T03:26:56.233Z,19.51
2018-08-25T03:29:25.222Z,19.59
2018-08-25T03:31:54.145Z,19.64
2018-08-25T03:34:23.532Z,19.60
2018-08-25T03:36:52.659Z,19.56
2018-08-25T03:39:22.021Z,19.50
2018-08-25T03:41:51.391Z,19.44
2018-08-25T03:44:20.912Z,19.44
2018-08-25T03:46:50.263Z,19.47
2018-08-25T03:49:19.362Z,19.51
2018-08-25T03:51:48.409Z,19.50
2018-08-25T03:54:17.918Z,19.57
2018-08-25T03:56:47.219Z,19.62
2018-08-25T03:59:16.604Z,19.65
2018-08-25T04:01:45.881Z,19.66
2018-08-25T04:04:15.045Z,19.69
2018-08-25T04:06:44.347Z,19.72
2018-08-25T04:09:14.746Z,19.73
2018-08-25T04:11:43.655Z,19.69
2018-08-25T04:14:13.415Z,19.71
2018-08-25T04:16:42.511Z,19.73
2018-08-25T04:19:21.024Z,19.80
2018-08-25T04:21:50.764Z,19.87
2018-08-25T04:24:20.000Z,19.91
2018-08-25T04:26:49.259Z,19.99
2018-08-25T04:29:18.747Z,19.87
2018-08-25T04:31:48.148Z,19.89
2018-08-25T04:34:17.511Z,20.00
2018-08-25T04:36:46.792Z,20.20
2018-08-25T04:39:16.192Z,20.07
2018-08-25T04:41:45.552Z,20.20
2018-08-25T04:44:14.532Z,20.40
2018-08-25T04:46:43.794Z,20.44
2018-08-25T04:49:12.918Z,20.45
2018-08-25T04:51:42.000Z,20.54
2018-08-25T04:54:11.284Z,20.69
2018-08-25T04:56:40.979Z,20.81
2018-08-25T04:59:10.231Z,20.97
2018-08-25T05:01:39.733Z,21.06
2018-08-25T05:04:09.236Z,21.13
2018-08-25T05:06:38.645Z,21.21
2018-08-25T05:09:09.401Z,21.31
2018-08-25T05:11:38.739Z,21.44
2018-08-25T05:14:08.097Z,21.62
2018-08-25T05:16:37.151Z,21.77
2018-08-25T05:19:06.424Z,21.93
2018-08-25T05:21:35.621Z,21.99
2018-08-25T05:24:04.732Z,22.04
2018-08-25T05:26:33.734Z,22.19
2018-08-25T05:29:03.149Z,22.25
2018-08-25T05:31:32.153Z,22.29
2018-08-25T05:34:01.363Z,22.44
2018-08-25T05:36:30.856Z,22.56
2018-08-25T05:38:59.925Z,22.72
2018-08-25T05:41:29.333Z,22.82
2018-08-25T05:43:58.691Z,22.89
2018-08-25T05:46:28.048Z,22.94
2018-08-25T05:48:57.309Z,23.10
2018-08-25T05:51:26.914Z,23.19
2018-08-25T05:53:55.936Z,23.30
2018-08-25T05:56:25.335Z,23.39
2018-08-25T05:58:54.557Z,23.41
2018-08-25T06:01:24.030Z,23.47
2018-08-25T06:03:53.603Z,23.49
2018-08-25T06:06:22.828Z,23.52
2018-08-25T06:08:52.058Z,23.38
2018-08-25T06:11:21.195Z,23.24
2018-08-25T06:13:50.118Z,23.21
2018-08-25T06:16:19.471Z,23.20
2018-08-25T06:18:48.559Z,23.27
2018-08-25T06:21:17.785Z,23.33
2018-08-25T06:23:47.042Z,23.36
2018-08-25T06:26:16.418Z,23.48
2018-08-25T06:28:45.629Z,23.44
2018-08-25T06:31:14.619Z,23.37
2018-08-25T06:33:43.679Z,23.40
2018-08-25T06:36:12.938Z,23.55
2018-08-25T06:38:42.031Z,23.66
2018-08-25T06:41:11.300Z,23.73
2018-08-25T06:43:40.671Z,23.95
2018-08-25T06:46:10.608Z,24.07
2018-08-25T06:48:41.014Z,24.18
2018-08-25T06:51:10.522Z,24.34
2018-08-25T06:53:39.907Z,24.54
2018-08-25T06:56:08.936Z,24.52
2018-08-25T06:58:38.324Z,24.46
2018-08-25T07:01:07.806Z,24.55
2018-08-25T07:03:37.345Z,24.65
2018-08-25T07:06:06.671Z,24.75
2018-08-25T07:08:35.812Z,24.84
2018-08-25T07:11:05.021Z,24.97
2018-08-25T07:13:34.303Z,25.07
2018-08-25T07:16:03.423Z,25.19
2018-08-25T07:18:32.808Z,25.23
2018-08-25T07:21:02.248Z,25.28
2018-08-25T07:23:31.753Z,25.46
2018-08-25T07:26:01.110Z,25.49
2018-08-25T07:28:30.418Z,25.41
2018-08-25T07:30:59.609Z,25.31
2018-08-25T07:33:28.644Z,25.43
2018-08-25T07:35:58.007Z,25.32
2018-08-25T07:38:27.677Z,25.35
2018-08-25T07:40:57.126Z,25.49
2018-08-25T07:43:26.667Z,25.57
2018-08-25T07:45:55.808Z,25.55
2018-08-25T07:48:25.325Z,25.48
2018-08-25T07:50:54.644Z,25.55
2018-08-25T07:53:24.269Z,25.71
2018-08-25T07:55:54.333Z,25.84
2018-08-25T07:58:23.858Z,25.93
2018-08-25T08:00:53.000Z,26.08
2018-08-25T08:03:22.346Z,26.23
2018-08-25T08:05:51.919Z,26.36
2018-08-25T08:08:21.171Z,26.45
2018-08-25T08:10:50.699Z,26.67
2018-08-25T08:13:20.256Z,26.92
2018-08-25T08:15:49.432Z,27.39
2018-08-25T08:18:18.355Z,27.98
2018-08-25T08:20:47.610Z,28.61
2018-08-25T08:23:16.892Z,29.41
2018-08-25T08:25:46.108Z,30.39
2018-08-25T08:28:15.330Z,31.38
2018-08-25T08:30:44.673Z,32.43
2018-08-25T08:33:13.837Z,33.46
2018-08-25T08:35:42.917Z,34.40
2018-08-25T08:38:12.185Z,35.15
2018-08-25T08:40:41.094Z,35.81
2018-08-25T08:43:10.395Z,36.25
2018-08-25T08:45:39.611Z,35.31
2018-08-25T08:48:08.997Z,35.16
2018-08-25T08:50:38.251Z,35.36
2018-08-25T08:53:07.422Z,36.47
2018-08-25T08:55:36.456Z,37.23
2018-08-25T08:58:05.793Z,37.62
2018-08-25T09:00:35.155Z,37.90
2018-08-25T09:03:04.579Z,38.11
2018-08-25T09:05:33.899Z,38.24
2018-08-25T09:08:04.305Z,38.18
2018-08-25T09:10:34.408Z,38.23
2018-08-25T09:13:03.946Z,38.08
2018-08-25T09:15:33.351Z,38.41
2018-08-25T09:18:02.891Z,38.46
2018-08-25T09:20:32.073Z,38.23
2018-08-25T09:23:01.383Z,38.34
2018-08-25T09:25:31.495Z,38.42
2018-08-25T09:28:00.958Z,38.45
2018-08-25T09:30:30.368Z,38.86
2018-08-25T09:32:59.650Z,39.54
2018-08-25T09:35:28.814Z,39.85
2018-08-25T09:37:58.039Z,40.40
2018-08-25T09:40:27.306Z,41.12
2018-08-25T09:42:56.903Z,41.49
2018-08-25T09:45:26.108Z,41.32
2018-08-25T09:47:54.958Z,40.85
2018-08-25T09:50:24.341Z,40.34
2018-08-25T09:52:53.608Z,39.83
2018-08-25T09:55:23.042Z,39.56
2018-08-25T09:57:52.107Z,39.27
2018-08-25T10:00:21.449Z,37.64
2018-08-25T10:02:50.496Z,37.59
2018-08-25T10:05:19.918Z,37.14
2018-08-25T10:07:48.927Z,36.90
2018-08-25T10:10:18.282Z,36.96
2018-08-25T10:12:47.486Z,37.57
2018-08-25T10:15:16.933Z,38.53
2018-08-25T10:17:45.948Z,39.51
2018-08-25T10:20:15.266Z,40.78
2018-08-25T10:22:44.612Z,41.58
2018-08-25T10:25:13.799Z,43.42
2018-08-25T10:27:43.305Z,45.26
2018-08-25T10:30:12.672Z,46.84
2018-08-25T10:32:41.932Z,46.59
2018-08-25T10:35:11.150Z,45.49
2018-08-25T10:37:40.419Z,45.59
2018-08-25T10:40:09.761Z,45.97
2018-08-25T10:42:39.009Z,46.76
2018-08-25T10:45:08.259Z,47.71
2018-08-25T10:47:37.435Z,48.60
2018-08-25T10:50:06.913Z,48.02
2018-08-25T10:52:36.119Z,47.24
2018-08-25T10:55:05.495Z,47.40
2018-08-25T10:57:34.735Z,47.55
2018-08-25T11:00:04.002Z,47.15
2018-08-25T11:02:33.363Z,47.06
2018-08-25T11:05:02.225Z,48.03
2018-08-25T11:07:31.596Z,48.77
2018-08-25T11:10:00.892Z,49.35
2018-08-25T11:12:30.149Z,49.51
2018-08-25T11:14:59.843Z,48.80
2018-08-25T11:17:28.844Z,47.98
2018-08-25T11:19:58.180Z,46.35
2018-08-25T11:22:27.367Z,46.31
2018-08-25T11:24:56.777Z,46.81
2018-08-25T11:27:26.035Z,46.63
2018-08-25T11:29:55.320Z,45.91
2018-08-25T11:32:24.646Z,46.48
2018-08-25T11:34:53.781Z,46.53
2018-08-25T11:37:23.093Z,47.12
2018-08-25T11:39:52.519Z,46.78
2018-08-25T11:42:21.880Z,46.89
2018-08-25T11:44:51.233Z,47.10
2018-08-25T11:47:20.272Z,47.33
2018-08-25T11:49:49.539Z,48.16
2018-08-25T11:52:18.764Z,48.99
2018-08-25T11:54:47.721Z,48.56
2018-08-25T11:57:16.916Z,46.87
2018-08-25T11:59:46.329Z,43.66
2018-08-25T12:02:16.035Z,40.74
2018-08-25T12:04:46.199Z,38.99
2018-08-25T12:07:15.660Z,37.68
2018-08-25T12:09:44.929Z,36.73
2018-08-25T12:12:14.274Z,36.30
2018-08-25T12:14:43.406Z,35.86
2018-08-25T12:17:12.701Z,35.53
2018-08-25T12:19:41.737Z,35.36
2018-08-25T12:22:10.988Z,35.24
2018-08-25T12:24:40.245Z,35.05
2018-08-25T12:27:09.171Z,34.67
2018-08-25T12:29:38.545Z,34.49
2018-08-25T12:32:07.817Z,34.75
2018-08-25T12:34:37.204Z,34.90
2018-08-25T12:37:06.456Z,35.29
2018-08-25T12:39:35.576Z,35.99
2018-08-25T12:42:04.633Z,36.57
2018-08-25T12:44:33.874Z,36.51
2018-08-25T12:47:03.203Z,36.83
2018-08-25T12:49:32.367Z,36.51
2018-08-25T12:52:01.615Z,37.19
2018-08-25T12:54:30.912Z,37.76
2018-08-25T12:57:00.064Z,38.76
2018-08-25T12:59:29.497Z,39.92
2018-08-25T13:01:58.832Z,40.96
2018-08-25T13:04:28.171Z,42.01
2018-08-25T13:06:57.195Z,42.17
2018-08-25T13:09:26.112Z,42.67
2018-08-25T13:11:55.454Z,42.53
2018-08-25T13:14:24.441Z,43.06
2018-08-25T13:16:53.793Z,43.26
2018-08-25T13:19:23.046Z,42.35
2018-08-25T13:21:52.332Z,42.13
2018-08-25T13:24:21.511Z,41.89
2018-08-25T13:26:50.817Z,40.79
2018-08-25T13:29:20.108Z,39.86
2018-08-25T13:31:49.543Z,38.91
2018-08-25T13:34:18.961Z,38.52
2018-08-25T13:36:48.260Z,38.25
2018-08-25T13:39:17.616Z,37.85
2018-08-25T13:41:47.148Z,36.79
2018-08-25T13:44:16.650Z,35.36
2018-08-25T13:46:46.000Z,35.13
2018-08-25T13:49:15.332Z,34.67
2018-08-25T13:51:44.574Z,33.45
2018-08-25T13:54:13.518Z,33.07
2018-08-25T13:56:42.713Z,32.59
2018-08-25T13:59:11.868Z,32.19
2018-08-25T14:01:41.123Z,31.83
2018-08-25T14:04:10.379Z,31.92
2018-08-25T14:06:39.872Z,32.15
2018-08-25T14:09:09.425Z,32.17
2018-08-25T14:11:38.701Z,32.47
2018-08-25T14:14:07.853Z,32.59
2018-08-25T14:16:37.159Z,32.62
2018-08-25T14:19:06.252Z,32.58
2018-08-25T14:21:35.645Z,32.38
2018-08-25T14:24:05.120Z,32.24
2018-08-25T14:26:34.423Z,32.02
2018-08-25T14:29:03.529Z,31.82
2018-08-25T14:31:32.773Z,32.03
2018-08-25T14:34:01.975Z,32.13
2018-08-25T14:36:31.416Z,31.77
2018-08-25T14:39:00.605Z,31.89
2018-08-25T14:41:29.739Z,31.89
2018-08-25T14:43:58.980Z,31.42
2018-08-25T14:46:28.163Z,31.61
2018-08-25T14:48:57.412Z,31.76
2018-08-25T14:51:26.532Z,31.60
2018-08-25T14:53:55.816Z,31.50
2018-08-25T14:56:25.108Z,31.42
2018-08-25T14:58:54.415Z,31.32
2018-08-25T15:01:23.937Z,31.30
2018-08-25T15:03:53.180Z,31.03
2018-08-25T15:06:22.134Z,30.92
2018-08-25T15:08:51.101Z,31.02
2018-08-25T15:11:20.212Z,30.83
2018-08-25T15:13:49.765Z,30.68
2018-08-25T15:16:18.919Z,30.58
2018-08-25T15:18:48.332Z,30.79
2018-08-25T15:21:17.676Z,30.75
2018-08-25T15:23:46.854Z,30.70
2018-08-25T15:26:15.881Z,30.39
2018-08-25T15:28:45.164Z,30.37
2018-08-25T15:31:14.139Z,30.62
2018-08-25T15:33:43.275Z,30.62
2018-08-25T15:36:12.520Z,30.68
2018-08-25T15:38:41.847Z,30.83
2018-08-25T15:41:10.825Z,30.91
2018-08-25T15:43:39.862Z,30.96
2018-08-25T15:46:09.258Z,30.90
2018-08-25T15:48:38.364Z,30.82
2018-08-25T15:51:07.753Z,30.68
2018-08-25T15:53:36.842Z,30.70
2018-08-25T15:56:06.059Z,30.64
2018-08-25T15:58:35.466Z,30.65
2018-08-25T16:01:04.640Z,30.48
2018-08-25T16:03:34.124Z,30.29
2018-08-25T16:06:03.147Z,30.18
2018-08-25T16:08:32.467Z,30.02
2018-08-25T16:11:01.337Z,29.92
2018-08-25T16:13:30.532Z,29.79
2018-08-25T16:16:00.069Z,29.65
2018-08-25T16:18:29.599Z,29.56
2018-08-25T16:20:58.956Z,29.49
2018-08-25T16:23:28.243Z,29.39
2018-08-25T16:25:57.746Z,29.28
2018-08-25T16:28:26.784Z,29.18
2018-08-25T16:30:56.185Z,29.11
2018-08-25T16:33:25.592Z,29.04
2018-08-25T16:35:54.897Z,28.97
2018-08-25T16:38:24.233Z,28.94
2018-08-25T16:40:53.737Z,28.93
2018-08-25T16:43:23.121Z,28.90
2018-08-25T16:45:52.707Z,28.75
2018-08-25T16:48:21.843Z,28.66
2018-08-25T16:50:51.348Z,28.64
2018-08-25T16:53:20.551Z,28.52
2018-08-25T16:55:49.967Z,28.46
2018-08-25T16:58:18.939Z,28.33
2018-08-25T17:00:48.179Z,28.19
2018-08-25T17:03:17.408Z,28.08
2018-08-25T17:05:46.334Z,27.99
2018-08-25T17:08:15.698Z,27.93
2018-08-25T17:10:45.028Z,27.91
2018-08-25T17:13:14.162Z,27.83
2018-08-25T17:15:43.510Z,27.74
2018-08-25T17:18:12.816Z,27.68
2018-08-25T17:20:42.179Z,27.61
2018-08-25T17:23:11.777Z,27.54
2018-08-25T17:25:41.071Z,27.50
2018-08-25T17:28:10.204Z,27.46
2018-08-25T17:30:39.257Z,27.46
2018-08-25T17:33:08.675Z,27.45
2018-08-25T17:35:37.876Z,27.48
2018-08-25T17:38:07.421Z,27.54
2018-08-25T17:40:36.677Z,27.60
2018-08-25T17:43:05.975Z,27.48
2018-08-25T17:45:35.463Z,27.49
2018-08-25T17:48:05.183Z,27.66
2018-08-25T17:50:34.510Z,27.72
2018-08-25T17:53:03.724Z,27.67
2018-08-25T17:55:33.080Z,27.73
2018-08-25T17:58:02.079Z,27.73
2018-08-25T18:00:31.438Z,27.69
2018-08-25T18:03:00.721Z,27.64
2018-08-25T18:05:29.757Z,27.52
2018-08-25T18:07:58.826Z,27.50
2018-08-25T18:10:28.136Z,27.43
2018-08-25T18:12:57.496Z,27.44
2018-08-25T18:15:26.760Z,27.39
2018-08-25T18:17:56.187Z,27.33
2018-08-25T18:20:25.283Z,27.29
2018-08-25T18:22:54.282Z,27.25
2018-08-25T18:25:23.271Z,27.24
2018-08-25T18:27:52.466Z,27.21
2018-08-25T18:30:21.994Z,27.18
2018-08-25T18:32:51.130Z,27.13
2018-08-25T18:35:20.555Z,27.09
2018-08-25T18:37:49.835Z,27.08
2018-08-25T18:40:18.853Z,26.98
2018-08-25T18:42:47.697Z,27.00
2018-08-25T18:45:17.021Z,27.01
2018-08-25T18:47:46.397Z,27.04
2018-08-25T18:50:15.746Z,27.01
2018-08-25T18:52:44.790Z,26.94
2018-08-25T18:55:14.290Z,26.91
2018-08-25T18:57:43.802Z,26.72
2018-08-25T19:00:13.088Z,26.81
2018-08-25T19:02:42.155Z,26.73
2018-08-25T19:05:11.595Z,26.68
2018-08-25T19:07:41.073Z,26.67
2018-08-25T19:10:10.367Z,26.68
2018-08-25T19:12:39.768Z,26.53
2018-08-25T19:15:09.051Z,26.45
2018-08-25T19:17:38.458Z,26.34
2018-08-25T19:20:07.796Z,26.12
2018-08-25T19:22:36.971Z,26.24
2018-08-25T19:25:06.287Z,26.14
2018-08-25T19:27:35.528Z,26.18
2018-08-25T19:30:05.039Z,26.12
2018-08-25T19:32:34.184Z,26.08
2018-08-25T19:35:03.471Z,26.01
2018-08-25T19:37:32.889Z,26.08
2018-08-25T19:40:02.133Z,26.13
2018-08-25T19:42:31.132Z,26.15
2018-08-25T19:45:00.151Z,26.18
2018-08-25T19:47:29.473Z,26.22
2018-08-25T19:49:58.729Z,26.34
2018-08-25T19:52:27.791Z,26.33
2018-08-25T19:54:56.942Z,26.24
2018-08-25T19:57:26.210Z,26.45
2018-08-25T19:59:55.398Z,26.37
2018-08-25T20:02:24.571Z,26.38
2018-08-25T20:04:53.496Z,26.41
2018-08-25T20:07:22.872Z,26.31
2018-08-25T20:09:52.060Z,26.16
2018-08-25T20:12:21.487Z,26.10
2018-08-25T20:14:50.691Z,26.20
2018-08-25T20:17:19.935Z,26.20
2018-08-25T20:19:49.477Z,26.06
2018-08-25T20:22:18.553Z,25.99
2018-08-25T20:24:47.984Z,25.88
2018-08-25T20:27:17.244Z,25.74
2018-08-25T20:29:46.251Z,25.54
2018-08-25T20:32:15.532Z,25.46
2018-08-25T20:34:44.507Z,25.37
2018-08-25T20:37:13.773Z,25.30
2018-08-25T20:39:43.318Z,25.27
2018-08-25T20:42:12.772Z,25.09
2018-08-25T20:44:42.126Z,25.08
2018-08-25T20:47:11.466Z,25.01
2018-08-25T20:49:40.959Z,25.02
2018-08-25T20:52:10.824Z,24.82
2018-08-25T20:54:40.250Z,24.66
2018-08-25T20:57:09.665Z,24.69
2018-08-25T20:59:38.786Z,24.74
2018-08-25T21:02:07.784Z,24.73
2018-08-25T21:04:37.119Z,24.87
2018-08-25T21:07:06.465Z,24.79
2018-08-25T21:09:35.795Z,24.66
2018-08-25T21:12:05.268Z,24.71
2018-08-25T21:14:34.823Z,24.73
2018-08-25T21:17:04.231Z,24.81
2018-08-25T21:19:33.169Z,24.79
2018-08-25T21:22:02.566Z,24.66
2018-08-25T21:24:31.712Z,24.60
2018-08-25T21:27:00.937Z,24.63
2018-08-25T21:29:30.276Z,24.47
2018-08-25T21:31:59.493Z,24.46
2018-08-25T21:34:28.594Z,24.44
2018-08-25T21:36:57.920Z,24.35
2018-08-25T21:39:27.315Z,24.23
2018-08-25T21:41:56.372Z,24.21
2018-08-25T21:44:25.758Z,24.17
2018-08-25T21:46:54.995Z,24.19
2018-08-25T21:49:24.044Z,24.15
2018-08-25T21:51:53.244Z,24.10
2018-08-25T21:54:22.431Z,24.15
2018-08-25T21:56:51.748Z,23.98
2018-08-25T21:59:21.277Z,24.01
2018-08-25T22:01:55.511Z,24.12
2018-08-25T22:04:24.895Z,24.06
2018-08-25T22:06:54.099Z,24.10
2018-08-25T22:09:23.381Z,24.01
2018-08-25T22:11:52.540Z,23.99
2018-08-25T22:14:21.859Z,24.01
2018-08-25T22:16:51.404Z,23.94
2018-08-25T22:19:20.720Z,23.84
2018-08-25T22:21:50.195Z,23.74
2018-08-25T22:24:19.216Z,23.71
2018-08-25T22:26:48.209Z,23.70
2018-08-25T22:29:17.541Z,23.64
2018-08-25T22:31:46.877Z,23.57
2018-08-25T22:34:16.081Z,23.55
2018-08-25T22:36:45.471Z,23.51
2018-08-25T22:39:14.828Z,23.43
2018-08-25T22:41:44.123Z,23.35
2018-08-25T22:44:13.757Z,23.31
2018-08-25T22:46:43.181Z,23.32
2018-08-25T22:49:12.218Z,23.27
2018-08-25T22:51:41.355Z,23.19
2018-08-25T22:54:10.671Z,23.07
2018-08-25T22:56:39.968Z,23.05
2018-08-25T22:59:09.326Z,23.16
2018-08-25T23:01:38.638Z,23.21
2018-08-25T23:04:08.003Z,23.09
2018-08-25T23:06:37.271Z,23.04
2018-08-25T23:09:08.194Z,23.07
2018-08-25T23:11:37.568Z,23.03
2018-08-25T23:14:06.602Z,22.95
2018-08-25T23:16:36.052Z,22.90
2018-08-25T23:19:05.576Z,22.88
2018-08-25T23:21:34.951Z,22.89
2018-08-25T23:24:04.001Z,22.78
2018-08-25T23:26:33.444Z,22.74
2018-08-25T23:29:02.659Z,22.73
2018-08-25T23:31:31.844Z,22.76
2018-08-25T23:34:01.058Z,22.85
2018-08-25T23:36:30.396Z,22.93
2018-08-25T23:38:59.459Z,22.98
2018-08-25T23:41:28.543Z,22.92
2018-08-25T23:43:57.736Z,22.84
2018-08-25T23:46:27.099Z,22.89
2018-08-25T23:48:56.413Z,22.88
2018-08-25T23:51:25.631Z,23.03
2018-08-25T23:53:55.076Z,23.02
2018-08-25T23:56:24.139Z,23.05
2018-08-25T23:58:53.328Z,22.90
