createdAt,value
2019-04-10T00:01:07.502Z,99.90
2019-04-10T00:03:37.814Z,99.90
2019-04-10T00:06:07.488Z,99.90
2019-04-10T00:08:38.339Z,99.90
2019-04-10T00:11:08.308Z,99.90
2019-04-10T00:13:38.540Z,99.90
2019-04-10T00:16:08.679Z,99.90
2019-04-10T00:18:38.348Z,99.90
2019-04-10T00:21:09.065Z,99.90
2019-04-10T00:23:39.485Z,99.90
2019-04-10T00:26:09.945Z,99.90
2019-04-10T00:28:40.133Z,99.90
2019-04-10T00:31:09.694Z,99.90
2019-04-10T00:33:39.386Z,99.90
2019-04-10T00:36:10.008Z,99.90
2019-04-10T00:38:40.054Z,99.90
2019-04-10T00:41:10.211Z,99.90
2019-04-10T00:43:40.106Z,99.90
2019-04-10T00:46:10.773Z,99.90
2019-04-10T00:48:40.536Z,99.90
2019-04-10T00:51:10.873Z,99.90
2019-04-10T00:53:41.259Z,99.90
2019-04-10T00:56:10.940Z,99.90
2019-04-10T00:58:41.569Z,99.90
2019-04-10T01:01:11.825Z,99.90
2019-04-10T01:03:46.309Z,99.90
2019-04-10T01:06:16.047Z,99.90
2019-04-10T01:08:45.754Z,99.90
2019-04-10T01:11:15.361Z,99.90
2019-04-10T01:13:45.504Z,99.90
2019-04-10T01:16:16.421Z,99.90
2019-04-10T01:18:47.706Z,99.90
2019-04-10T01:21:18.043Z,99.90
2019-04-10T01:23:49.075Z,99.90
2019-04-10T01:26:19.153Z,99.90
2019-04-10T01:28:49.696Z,99.90
2019-04-10T01:31:20.034Z,99.90
2019-04-10T01:33:50.471Z,99.90
2019-04-10T01:36:20.734Z,99.90
2019-04-10T01:38:51.613Z,99.90
2019-04-10T01:41:21.650Z,99.90
2019-04-10T01:43:51.471Z,99.90
2019-04-10T01:46:22.198Z,99.90
2019-04-10T01:48:51.953Z,99.90
2019-04-10T01:51:21.861Z,99.90
2019-04-10T01:53:52.370Z,99.90
2019-04-10T01:56:29.453Z,99.90
2019-04-10T01:58:53.791Z,99.90
2019-04-10T02:01:28.273Z,99.90
2019-04-10T02:03:58.514Z,99.90
2019-04-10T02:06:29.377Z,99.90
2019-04-10T02:08:59.116Z,99.90
2019-04-10T02:11:29.900Z,99.90
2019-04-10T02:14:00.341Z,99.90
2019-04-10T02:16:30.558Z,99.90
2019-04-10T02:21:30.310Z,99.90
2019-04-10T02:24:00.918Z,99.90
2019-04-10T02:26:31.563Z,99.90
2019-04-10T02:29:01.713Z,99.90
2019-04-10T02:31:32.034Z,99.90
2019-04-10T02:34:02.078Z,99.90
2019-04-10T02:36:31.790Z,99.90
2019-04-10T02:39:14.339Z,99.90
2019-04-10T02:41:34.543Z,99.90
2019-04-10T02:44:04.909Z,99.90
2019-04-10T02:46:34.625Z,99.90
2019-04-10T02:49:06.050Z,99.90
2019-04-10T02:51:36.361Z,99.90
2019-04-10T02:54:06.436Z,99.90
2019-04-10T02:56:36.613Z,99.90
2019-04-10T02:59:07.404Z,99.90
2019-04-10T03:01:39.808Z,99.90
2019-04-10T03:04:11.399Z,99.90
2019-04-10T03:06:40.938Z,99.90
2019-04-10T03:09:28.926Z,99.90
2019-04-10T03:11:43.695Z,99.90
2019-04-10T03:14:14.773Z,99.90
2019-04-10T03:16:45.689Z,99.90
2019-04-10T03:19:15.536Z,99.90
2019-04-10T03:21:45.312Z,99.90
2019-04-10T03:24:16.026Z,99.90
2019-04-10T03:26:45.841Z,99.90
2019-04-10T03:29:15.830Z,99.90
2019-04-10T03:31:47.478Z,99.90
2019-04-10T03:34:25.596Z,99.90
2019-04-10T03:36:54.523Z,99.90
2019-04-10T03:39:29.853Z,99.90
2019-04-10T03:42:00.865Z,99.90
2019-04-10T03:44:30.866Z,99.90
2019-04-10T03:47:00.817Z,99.90
2019-04-10T03:49:30.804Z,99.90
2019-04-10T03:52:01.224Z,99.90
2019-04-10T03:54:30.862Z,99.90
2019-04-10T03:57:08.361Z,99.90
2019-04-10T03:59:40.208Z,99.90
2019-04-10T04:02:09.510Z,99.90
2019-04-10T04:04:39.715Z,99.90
2019-04-10T04:07:09.854Z,99.90
2019-04-10T04:09:39.991Z,99.90
2019-04-10T04:12:10.533Z,99.90
2019-04-10T04:14:40.891Z,99.90
2019-04-10T04:17:11.493Z,99.90
2019-04-10T04:19:42.097Z,99.90
2019-04-10T04:22:12.543Z,99.90
2019-04-10T04:24:42.472Z,99.90
2019-04-10T04:27:13.168Z,99.90
2019-04-10T04:29:43.398Z,99.90
2019-04-10T04:32:13.460Z,99.90
2019-04-10T04:34:43.367Z,99.90
2019-04-10T04:37:13.032Z,99.90
2019-04-10T04:39:43.335Z,99.90
2019-04-10T04:42:13.116Z,99.90
2019-04-10T04:44:43.337Z,99.90
2019-04-10T04:47:13.457Z,99.90
2019-04-10T04:49:44.420Z,99.90
2019-04-10T04:52:14.277Z,99.90
2019-04-10T04:54:43.851Z,99.90
2019-04-10T04:57:14.917Z,99.90
2019-04-10T04:59:44.925Z,99.90
2019-04-10T05:02:14.947Z,99.90
2019-04-10T05:04:44.627Z,99.90
2019-04-10T05:07:14.908Z,99.90
2019-04-10T05:09:45.912Z,99.90
2019-04-10T05:12:16.597Z,99.90
2019-04-10T05:14:46.591Z,99.90
2019-04-10T05:17:17.930Z,99.90
2019-04-10T05:19:48.065Z,99.90
2019-04-10T05:22:18.549Z,99.90
2019-04-10T05:24:48.859Z,99.90
2019-04-10T05:27:18.684Z,99.90
2019-04-10T05:29:48.391Z,99.90
2019-04-10T05:32:18.150Z,99.90
2019-04-10T05:34:47.837Z,99.90
2019-04-10T05:37:19.040Z,99.90
2019-04-10T05:39:50.822Z,99.90
2019-04-10T05:42:20.688Z,99.90
2019-04-10T05:44:50.650Z,99.90
2019-04-10T05:47:21.417Z,99.90
2019-04-10T05:49:51.319Z,99.90
2019-04-10T05:52:22.330Z,99.90
2019-04-10T05:54:52.129Z,99.90
2019-04-10T05:57:21.953Z,99.90
2019-04-10T05:59:50.937Z,99.90
2019-04-10T06:02:19.754Z,99.90
2019-04-10T06:04:49.649Z,99.90
2019-04-10T06:07:19.184Z,99.90
2019-04-10T06:09:55.828Z,99.90
2019-04-10T06:12:18.248Z,99.90
2019-04-10T06:14:48.542Z,99.90
2019-04-10T06:17:18.453Z,99.90
2019-04-10T06:19:48.954Z,99.90
2019-04-10T06:22:18.776Z,99.90
2019-04-10T06:24:48.773Z,99.90
2019-04-10T06:27:18.535Z,99.90
2019-04-10T06:29:48.333Z,99.90
2019-04-10T06:32:19.104Z,99.90
2019-04-10T06:34:50.103Z,99.90
2019-04-10T06:37:19.866Z,99.90
2019-04-10T06:39:51.084Z,99.90
2019-04-10T06:42:21.182Z,99.90
2019-04-10T06:44:50.738Z,99.90
2019-04-10T06:47:20.280Z,99.90
2019-04-10T06:49:50.428Z,99.90
2019-04-10T06:52:20.698Z,99.90
2019-04-10T06:54:49.514Z,99.90
2019-04-10T06:57:18.723Z,99.90
2019-04-10T06:59:48.256Z,99.90
2019-04-10T07:02:24.627Z,99.90
2019-04-10T07:04:53.070Z,99.90
2019-04-10T07:07:20.636Z,99.90
2019-04-10T07:09:49.596Z,99.90
2019-04-10T07:12:20.837Z,99.90
2019-04-10T07:14:54.175Z,99.90
2019-04-10T07:17:22.008Z,99.90
2019-04-10T07:19:51.414Z,99.90
2019-04-10T07:22:20.751Z,99.90
2019-04-10T07:24:51.853Z,99.90
2019-04-10T07:27:21.737Z,99.90
2019-04-10T07:29:52.318Z,99.90
2019-04-10T07:32:21.510Z,99.90
2019-04-10T07:34:56.412Z,99.90
2019-04-10T07:37:24.525Z,99.90
2019-04-10T07:39:53.332Z,99.90
2019-04-10T07:42:28.615Z,99.90
2019-04-10T07:44:56.264Z,99.90
2019-04-10T07:47:24.376Z,99.90
2019-04-10T07:49:54.532Z,99.90
2019-04-10T07:52:25.423Z,99.90
2019-04-10T07:54:56.509Z,98.50
2019-04-10T07:57:26.763Z,97.40
2019-04-10T07:59:55.399Z,98.40
2019-04-10T08:02:23.993Z,97.00
2019-04-10T08:04:53.907Z,96.70
2019-04-10T08:07:29.808Z,96.70
2019-04-10T08:09:54.019Z,95.10
2019-04-10T08:12:24.403Z,94.00
2019-04-10T08:14:56.174Z,95.00
2019-04-10T08:17:26.446Z,96.20
2019-04-10T08:19:57.321Z,95.80
2019-04-10T08:22:27.010Z,94.40
2019-04-10T08:25:00.063Z,94.90
2019-04-10T08:27:29.955Z,95.20
2019-04-10T08:29:59.625Z,94.10
2019-04-10T08:32:30.042Z,93.90
2019-04-10T08:35:00.333Z,93.40
2019-04-10T08:39:57.174Z,93.50
2019-04-10T08:42:27.300Z,92.80
2019-04-10T08:44:57.187Z,92.60
2019-04-10T08:47:26.984Z,91.40
2019-04-10T08:49:57.194Z,91.60
2019-04-10T08:52:28.293Z,92.10
2019-04-10T08:54:59.513Z,92.10
2019-04-10T08:57:29.998Z,91.80
2019-04-10T09:00:00.488Z,91.80
2019-04-10T09:02:30.408Z,90.70
2019-04-10T09:05:01.515Z,91.20
2019-04-10T09:07:32.520Z,92.40
2019-04-10T09:10:03.763Z,91.00
2019-04-10T09:12:33.509Z,91.10
2019-04-10T09:15:02.599Z,90.20
2019-04-10T09:17:31.716Z,91.00
2019-04-10T09:20:00.724Z,89.90
2019-04-10T09:22:47.962Z,90.80
2019-04-10T09:25:02.834Z,91.00
2019-04-10T09:27:31.702Z,91.20
2019-04-10T09:30:00.450Z,89.50
2019-04-10T09:32:29.139Z,90.10
2019-04-10T09:34:58.230Z,88.20
2019-04-10T09:37:28.240Z,88.50
2019-04-10T09:39:58.610Z,90.90
2019-04-10T09:42:28.227Z,90.40
2019-04-10T09:44:58.068Z,90.60
2019-04-10T09:47:27.861Z,91.40
2019-04-10T09:49:59.764Z,90.70
2019-04-10T09:52:29.929Z,92.00
2019-04-10T09:54:59.671Z,91.80
2019-04-10T09:57:29.382Z,92.70
2019-04-10T09:59:59.447Z,92.20
2019-04-10T10:02:29.180Z,93.00
2019-04-10T10:04:58.884Z,93.60
2019-04-10T10:07:29.153Z,93.40
2019-04-10T10:10:00.754Z,93.20
2019-04-10T10:12:30.584Z,93.10
2019-04-10T10:15:00.687Z,93.90
2019-04-10T10:17:31.205Z,93.70
2019-04-10T10:20:00.180Z,94.10
2019-04-10T10:22:30.884Z,93.30
2019-04-10T10:25:00.397Z,93.40
2019-04-10T10:27:30.145Z,94.90
2019-04-10T10:29:59.944Z,93.00
2019-04-10T10:32:29.824Z,94.10
2019-04-10T10:35:00.934Z,94.10
2019-04-10T10:37:30.435Z,94.00
2019-04-10T10:39:59.210Z,95.20
2019-04-10T10:42:27.849Z,93.90
2019-04-10T10:44:58.565Z,95.30
2019-04-10T10:47:29.211Z,95.70
2019-04-10T10:49:59.469Z,94.70
2019-04-10T10:52:28.095Z,94.50
2019-04-10T10:54:56.958Z,94.50
2019-04-10T10:57:26.884Z,95.00
2019-04-10T10:59:55.646Z,94.70
2019-04-10T11:02:25.541Z,93.50
2019-04-10T11:04:54.194Z,94.40
2019-04-10T11:07:22.804Z,94.10
2019-04-10T11:09:52.937Z,93.50
2019-04-10T11:12:21.970Z,93.90
2019-04-10T11:14:50.451Z,93.90
2019-04-10T11:17:19.933Z,93.90
2019-04-10T11:19:48.939Z,93.90
2019-04-10T11:22:22.482Z,94.90
2019-04-10T11:24:49.307Z,94.60
2019-04-10T11:27:18.098Z,94.60
2019-04-10T11:29:46.841Z,94.30
2019-04-10T11:32:16.182Z,93.60
2019-04-10T11:34:44.739Z,93.80
2019-04-10T11:37:25.158Z,93.80
2019-04-10T11:39:47.157Z,94.50
2019-04-10T11:42:14.735Z,93.30
2019-04-10T11:44:45.653Z,93.10
2019-04-10T11:47:14.815Z,93.50
2019-04-10T11:49:45.144Z,92.90
2019-04-10T11:52:15.948Z,92.80
2019-04-10T11:54:46.490Z,93.30
2019-04-10T11:57:16.736Z,93.70
2019-04-10T11:59:47.399Z,93.80
2019-04-10T12:02:20.359Z,94.00
2019-04-10T12:04:53.850Z,93.80
2019-04-10T12:07:52.919Z,93.20
2019-04-10T12:12:17.383Z,92.80
2019-04-10T12:14:46.110Z,91.60
2019-04-10T12:17:15.815Z,92.00
2019-04-10T12:19:44.706Z,93.50
2019-04-10T12:22:13.639Z,93.60
2019-04-10T12:24:42.609Z,94.50
2019-04-10T12:27:11.273Z,95.30
2019-04-10T12:29:40.543Z,94.00
2019-04-10T12:32:09.316Z,94.50
2019-04-10T12:34:37.962Z,95.80
2019-04-10T12:37:07.030Z,95.60
2019-04-10T12:39:36.362Z,94.10
2019-04-10T12:42:05.880Z,92.90
2019-04-10T12:44:34.448Z,93.10
2019-04-10T12:47:03.744Z,93.90
2019-04-10T12:49:33.920Z,94.80
2019-04-10T12:52:02.530Z,95.30
2019-04-10T12:54:32.061Z,95.50
2019-04-10T12:57:00.712Z,95.30
2019-04-10T12:59:29.418Z,95.90
2019-04-10T13:01:58.480Z,95.40
2019-04-10T13:04:28.064Z,95.30
2019-04-10T13:06:57.043Z,96.60
2019-04-10T13:09:26.227Z,95.80
2019-04-10T13:11:54.749Z,95.50
2019-04-10T13:14:24.435Z,96.00
2019-04-10T13:16:53.509Z,96.00
2019-04-10T13:19:22.074Z,95.30
2019-04-10T13:21:51.617Z,95.60
2019-04-10T13:24:20.252Z,94.70
2019-04-10T13:26:48.923Z,94.70
2019-04-10T13:29:18.338Z,94.90
2019-04-10T13:31:46.985Z,94.40
2019-04-10T13:34:18.216Z,95.70
2019-04-10T13:36:48.142Z,94.60
2019-04-10T13:39:18.915Z,94.00
2019-04-10T13:41:48.345Z,93.70
2019-04-10T13:44:18.206Z,94.80
2019-04-10T13:46:47.145Z,94.90
2019-04-10T13:49:16.303Z,94.40
2019-04-10T13:51:45.665Z,94.10
2019-04-10T13:54:16.034Z,94.60
2019-04-10T13:56:45.375Z,94.70
2019-04-10T13:59:15.286Z,95.10
2019-04-10T14:01:44.003Z,95.40
2019-04-10T14:04:12.607Z,95.00
2019-04-10T14:06:41.484Z,94.90
2019-04-10T14:09:30.088Z,94.80
2019-04-10T14:11:46.469Z,94.30
2019-04-10T14:14:18.893Z,94.50
2019-04-10T14:16:48.808Z,94.70
2019-04-10T14:19:17.473Z,94.60
2019-04-10T14:21:46.517Z,95.00
2019-04-10T14:24:15.705Z,93.90
2019-04-10T14:26:52.752Z,93.60
2019-04-10T14:29:22.718Z,94.30
2019-04-10T14:31:58.605Z,93.60
2019-04-10T14:34:28.276Z,94.30
2019-04-10T14:36:57.135Z,94.40
2019-04-10T14:39:25.933Z,93.70
2019-04-10T14:41:56.070Z,94.90
2019-04-10T14:44:25.135Z,94.60
2019-04-10T14:46:53.882Z,94.40
2019-04-10T14:49:22.961Z,95.20
2019-04-10T14:51:52.652Z,95.00
2019-04-10T14:54:21.760Z,95.00
2019-04-10T14:56:50.536Z,95.50
2019-04-10T14:59:22.049Z,95.60
2019-04-10T15:01:51.115Z,95.10
2019-04-10T15:04:21.264Z,95.30
2019-04-10T15:06:50.084Z,95.10
2019-04-10T15:09:25.678Z,95.30
2019-04-10T15:11:53.237Z,94.60
2019-04-10T15:14:23.781Z,95.40
2019-04-10T15:16:56.462Z,94.90
2019-04-10T15:19:22.635Z,94.70
2019-04-10T15:21:53.711Z,94.30
2019-04-10T15:24:28.223Z,94.30
2019-04-10T15:26:57.171Z,94.40
2019-04-10T15:29:25.827Z,94.70
2019-04-10T15:31:55.777Z,95.40
2019-04-10T15:34:26.039Z,94.60
2019-04-10T15:36:54.852Z,93.80
2019-04-10T15:39:32.111Z,94.60
2019-04-10T15:41:54.001Z,94.30
2019-04-10T15:44:23.538Z,94.40
2019-04-10T15:46:53.237Z,94.10
2019-04-10T15:49:22.884Z,93.60
2019-04-10T15:51:51.855Z,94.50
2019-04-10T15:54:21.810Z,93.70
2019-04-10T15:56:50.576Z,93.70
2019-04-10T15:59:19.880Z,92.80
2019-04-10T16:01:49.191Z,93.20
2019-04-10T16:04:19.047Z,93.40
2019-04-10T16:06:47.719Z,93.50
2019-04-10T16:09:16.919Z,93.10
2019-04-10T16:12:14.513Z,93.40
2019-04-10T16:14:44.435Z,93.90
2019-04-10T16:17:48.424Z,93.70
2019-04-10T16:20:29.447Z,93.70
2019-04-10T16:23:18.380Z,93.80
2019-04-10T16:25:50.212Z,93.30
2019-04-10T16:28:19.280Z,92.90
2019-04-10T16:30:48.639Z,93.20
2019-04-10T16:33:17.304Z,92.60
2019-04-10T16:35:46.235Z,93.30
2019-04-10T16:38:16.269Z,93.70
2019-04-10T16:40:45.889Z,93.20
2019-04-10T16:43:15.896Z,93.20
2019-04-10T16:45:44.737Z,92.80
2019-04-10T16:48:14.746Z,93.30
2019-04-10T16:50:43.851Z,93.10
2019-04-10T16:53:12.426Z,93.30
2019-04-10T16:55:41.483Z,93.00
2019-04-10T16:58:11.689Z,92.60
2019-04-10T17:00:41.902Z,92.80
2019-04-10T17:03:11.679Z,93.00
2019-04-10T17:05:41.949Z,93.00
2019-04-10T17:08:11.968Z,93.20
2019-04-10T17:10:42.838Z,93.00
2019-04-10T17:13:14.053Z,93.10
2019-04-10T17:15:44.999Z,93.10
2019-04-10T17:18:14.981Z,93.30
2019-04-10T17:20:46.813Z,93.50
2019-04-10T17:23:16.908Z,93.80
2019-04-10T17:25:46.601Z,94.10
2019-04-10T17:28:16.763Z,93.60
2019-04-10T17:30:47.082Z,93.80
2019-04-10T17:33:16.937Z,94.20
2019-04-10T17:35:47.577Z,94.10
2019-04-10T17:38:20.418Z,94.20
2019-04-10T17:40:53.308Z,94.10
2019-04-10T17:43:21.327Z,94.00
2019-04-10T17:45:51.278Z,94.80
2019-04-10T17:48:22.001Z,94.60
2019-04-10T17:50:53.333Z,94.70
2019-04-10T17:53:23.648Z,95.00
2019-04-10T17:55:54.254Z,94.60
2019-04-10T17:58:25.327Z,94.70
2019-04-10T18:00:57.774Z,95.20
2019-04-10T18:03:39.678Z,95.00
2019-04-10T18:05:59.541Z,95.10
2019-04-10T18:08:30.100Z,95.90
2019-04-10T18:11:00.291Z,95.90
2019-04-10T18:13:30.839Z,96.30
2019-04-10T18:16:02.319Z,96.80
2019-04-10T18:18:32.618Z,96.70
2019-04-10T18:21:02.750Z,96.90
2019-04-10T18:23:33.592Z,97.40
2019-04-10T18:26:04.575Z,97.50
2019-04-10T18:28:36.201Z,97.60
2019-04-10T18:31:06.731Z,97.00
2019-04-10T18:33:36.965Z,97.50
2019-04-10T18:36:07.112Z,97.30
2019-04-10T18:38:37.566Z,97.50
2019-04-10T18:41:08.986Z,97.30
2019-04-10T18:43:40.329Z,97.10
2019-04-10T18:46:13.443Z,97.00
2019-04-10T18:48:44.285Z,97.30
2019-04-10T18:51:14.054Z,97.40
2019-04-10T18:53:44.211Z,97.70
2019-04-10T18:56:14.534Z,97.90
2019-04-10T18:59:00.524Z,98.10
2019-04-10T19:01:49.969Z,98.80
2019-04-10T19:04:34.787Z,99.30
2019-04-10T19:07:04.970Z,99.40
2019-04-10T19:09:38.953Z,99.70
2019-04-10T19:12:09.075Z,99.50
2019-04-10T19:14:40.430Z,99.90
2019-04-10T19:17:11.108Z,99.90
2019-04-10T19:19:42.370Z,99.90
2019-04-10T19:22:14.159Z,99.90
2019-04-10T19:24:44.256Z,99.90
2019-04-10T19:27:14.281Z,99.90
2019-04-10T19:29:44.239Z,99.90
2019-04-10T19:32:22.647Z,99.90
2019-04-10T19:34:52.948Z,99.90
2019-04-10T19:37:22.931Z,99.90
2019-04-10T19:39:54.226Z,99.90
2019-04-10T19:42:25.026Z,99.90
2019-04-10T19:44:56.861Z,99.90
2019-04-10T19:47:26.610Z,99.90
2019-04-10T19:49:57.211Z,99.90
2019-04-10T19:52:27.284Z,99.90
2019-04-10T19:54:57.592Z,99.90
2019-04-10T19:57:28.966Z,99.90
2019-04-10T19:59:59.931Z,99.90
2019-04-10T20:02:31.014Z,99.90
2019-04-10T20:05:01.233Z,99.90
2019-04-10T20:07:31.703Z,99.90
2019-04-10T20:10:02.645Z,99.90
2019-04-10T20:12:34.934Z,99.90
2019-04-10T20:15:04.925Z,99.90
2019-04-10T20:17:35.756Z,99.90
2019-04-10T20:20:06.873Z,99.90
2019-04-10T20:22:36.989Z,99.90
2019-04-10T20:25:08.333Z,99.90
2019-04-10T20:27:38.302Z,99.90
2019-04-10T20:30:09.950Z,99.90
2019-04-10T20:32:40.046Z,99.90
2019-04-10T20:35:09.938Z,99.90
2019-04-10T20:37:39.902Z,99.90
2019-04-10T20:40:09.746Z,99.90
2019-04-10T20:42:40.439Z,99.90
2019-04-10T20:45:11.333Z,99.90
2019-04-10T20:47:41.678Z,99.90
2019-04-10T20:50:12.016Z,99.90
2019-04-10T20:52:43.165Z,99.90
2019-04-10T20:55:13.340Z,99.90
2019-04-10T20:57:43.804Z,99.90
2019-04-10T21:00:20.831Z,99.90
2019-04-10T21:02:50.909Z,99.90
2019-04-10T21:05:21.909Z,99.90
2019-04-10T21:07:52.288Z,99.90
2019-04-10T21:10:22.040Z,99.90
2019-04-10T21:12:52.860Z,99.90
2019-04-10T21:15:23.677Z,99.90
2019-04-10T21:17:54.920Z,99.90
2019-04-10T21:20:26.109Z,99.90
2019-04-10T21:22:57.949Z,99.90
2019-04-10T21:25:28.935Z,99.90
2019-04-10T21:28:00.610Z,99.90
2019-04-10T21:30:52.855Z,99.90
2019-04-10T21:33:36.777Z,99.90
2019-04-10T21:36:07.264Z,99.90
2019-04-10T21:38:37.234Z,99.90
2019-04-10T21:41:09.502Z,99.90
2019-04-10T21:43:38.848Z,99.90
2019-04-10T21:46:08.823Z,99.90
2019-04-10T21:48:39.099Z,99.90
2019-04-10T21:51:10.970Z,99.90
2019-04-10T21:53:41.111Z,99.90
2019-04-10T21:56:10.792Z,99.90
2019-04-10T21:58:40.952Z,99.90
2019-04-10T22:01:11.780Z,99.90
2019-04-10T22:03:41.551Z,99.90
2019-04-10T22:06:30.205Z,99.90
2019-04-10T22:09:24.835Z,99.90
2019-04-10T22:11:57.364Z,99.90
2019-04-10T22:14:28.293Z,99.90
2019-04-10T22:16:58.423Z,99.90
2019-04-10T22:19:28.535Z,99.90
2019-04-10T22:21:59.049Z,99.90
2019-04-10T22:24:29.895Z,99.90
2019-04-10T22:27:00.882Z,99.90
2019-04-10T22:29:30.591Z,99.90
2019-04-10T22:32:00.468Z,99.90
2019-04-10T22:34:30.446Z,99.90
2019-04-10T22:37:00.235Z,99.90
2019-04-10T22:39:29.944Z,99.90
2019-04-10T22:42:01.154Z,99.90
2019-04-10T22:44:38.476Z,99.90
2019-04-10T22:47:02.979Z,99.90
2019-04-10T22:49:32.879Z,99.90
2019-04-10T22:52:02.653Z,99.90
2019-04-10T22:54:32.809Z,99.90
2019-04-10T22:57:04.666Z,99.90
2019-04-10T22:59:34.915Z,99.90
2019-04-10T23:02:10.533Z,99.90
2019-04-10T23:04:36.935Z,99.90
2019-04-10T23:07:06.929Z,99.90
2019-04-10T23:09:38.176Z,99.90
2019-04-10T23:12:07.954Z,99.90
2019-04-10T23:14:39.331Z,99.90
2019-04-10T23:17:10.623Z,99.90
2019-04-10T23:19:40.733Z,99.90
2019-04-10T23:22:10.760Z,99.90
2019-04-10T23:24:41.540Z,99.90
2019-04-10T23:27:11.533Z,99.90
2019-04-10T23:29:41.545Z,99.90
2019-04-10T23:32:11.557Z,99.90
2019-04-10T23:34:41.228Z,99.90
2019-04-10T23:37:11.020Z,99.90
2019-04-10T23:39:41.076Z,99.90
2019-04-10T23:42:11.081Z,99.90
2019-04-10T23:44:40.833Z,99.90
2019-04-10T23:47:11.670Z,99.90
2019-04-10T23:49:41.661Z,99.90
2019-04-10T23:52:11.739Z,99.90
2019-04-10T23:54:41.664Z,99.90
2019-04-10T23:57:11.668Z,99.90
2019-04-10T23:59:41.580Z,99.90
