createdAt,value
2022-08-12T00:02:02.691Z,494.90
2022-08-12T00:04:23.937Z,496.93
2022-08-12T00:06:50.374Z,496.43
2022-08-12T00:09:16.843Z,522.30
2022-08-12T00:11:43.306Z,500.00
2022-08-12T00:14:09.767Z,498.10
2022-08-12T00:16:36.196Z,494.23
2022-08-12T00:19:02.672Z,490.30
2022-08-12T00:21:29.119Z,493.20
2022-08-12T00:23:55.575Z,518.97
2022-08-12T00:26:24.552Z,499.80
2022-08-12T00:28:51.184Z,524.93
2022-08-12T00:31:20.653Z,499.43
2022-08-12T00:33:51.646Z,514.50
2022-08-12T00:36:34.840Z,499.47
2022-08-12T00:39:03.020Z,520.93
2022-08-12T00:41:29.485Z,499.30
2022-08-12T00:43:56.093Z,486.53
2022-08-12T00:46:22.832Z,481.13
2022-08-12T00:48:49.344Z,492.63
2022-08-12T00:51:15.798Z,482.50
2022-08-12T00:53:42.749Z,508.10
2022-08-12T00:56:09.193Z,514.40
2022-08-12T00:58:35.626Z,488.53
2022-08-12T01:01:02.113Z,489.17
2022-08-12T01:03:28.595Z,481.57
2022-08-12T01:05:55.190Z,486.80
2022-08-12T01:08:21.638Z,477.73
2022-08-12T01:10:48.107Z,480.40
2022-08-12T01:13:19.226Z,472.67
2022-08-12T01:15:46.586Z,463.70
2022-08-12T01:18:13.019Z,464.60
2022-08-12T01:20:39.481Z,478.00
2022-08-12T01:23:05.954Z,482.23
2022-08-12T01:25:32.410Z,508.40
2022-08-12T01:27:58.849Z,510.47
2022-08-12T01:30:25.324Z,493.97
2022-08-12T01:32:51.757Z,508.27
2022-08-12T01:35:18.225Z,501.87
2022-08-12T01:37:44.683Z,498.30
2022-08-12T01:40:33.231Z,496.20
2022-08-12T01:42:57.616Z,512.63
2022-08-12T01:45:24.066Z,481.93
2022-08-12T01:47:50.518Z,493.70
2022-08-12T01:50:16.962Z,522.63
2022-08-12T01:52:43.400Z,512.03
2022-08-12T01:55:09.862Z,494.83
2022-08-12T01:57:57.852Z,490.60
2022-08-12T02:00:22.719Z,489.50
2022-08-12T02:03:02.580Z,512.40
2022-08-12T02:05:29.064Z,515.50
2022-08-12T02:07:59.649Z,524.10
2022-08-12T02:10:50.720Z,507.13
2022-08-12T02:13:12.589Z,506.70
2022-08-12T02:15:39.082Z,527.93
2022-08-12T02:18:05.547Z,536.80
2022-08-12T02:20:35.338Z,534.60
2022-08-12T02:23:18.662Z,529.97
2022-08-12T02:25:45.127Z,542.87
2022-08-12T02:28:11.593Z,542.80
2022-08-12T02:30:41.215Z,541.90
2022-08-12T02:33:10.779Z,541.37
2022-08-12T02:35:37.224Z,526.13
2022-08-12T02:38:03.784Z,537.37
2022-08-12T02:40:30.266Z,523.27
2022-08-12T02:42:56.709Z,541.93
2022-08-12T02:45:23.204Z,516.07
2022-08-12T02:47:55.859Z,537.47
2022-08-12T02:50:26.888Z,512.63
2022-08-12T02:52:53.340Z,514.40
2022-08-12T02:55:28.658Z,508.87
2022-08-12T02:58:06.747Z,500.00
2022-08-12T03:00:35.650Z,528.43
2022-08-12T03:03:02.132Z,519.37
2022-08-12T03:05:28.608Z,522.53
2022-08-12T03:07:59.151Z,507.27
2022-08-12T03:10:36.932Z,539.23
2022-08-12T03:13:03.944Z,523.50
2022-08-12T03:15:30.425Z,537.93
2022-08-12T03:18:24.542Z,537.07
2022-08-12T03:20:43.413Z,531.20
2022-08-12T03:23:09.867Z,533.57
2022-08-12T03:25:44.081Z,515.13
2022-08-12T03:28:10.555Z,539.33
2022-08-12T03:30:54.761Z,535.20
2022-08-12T03:33:23.049Z,537.33
2022-08-12T03:35:49.512Z,540.73
2022-08-12T03:38:16.027Z,545.43
2022-08-12T03:40:42.557Z,540.40
2022-08-12T03:43:09.052Z,529.07
2022-08-12T03:45:51.509Z,518.80
2022-08-12T03:48:19.518Z,534.43
2022-08-12T03:50:46.057Z,550.73
2022-08-12T03:53:12.506Z,551.30
2022-08-12T03:55:38.962Z,542.13
2022-08-12T03:58:05.397Z,517.60
2022-08-12T04:00:31.872Z,553.73
2022-08-12T04:02:58.364Z,551.37
2022-08-12T04:05:24.843Z,554.57
2022-08-12T04:08:11.297Z,556.30
2022-08-12T04:10:37.728Z,558.37
2022-08-12T04:13:04.206Z,548.93
2022-08-12T04:15:30.678Z,543.10
2022-08-12T04:18:06.876Z,548.87
2022-08-12T04:20:34.411Z,529.57
2022-08-12T04:23:00.879Z,522.10
2022-08-12T04:25:27.341Z,549.97
2022-08-12T04:27:53.789Z,546.80
2022-08-12T04:30:32.653Z,550.83
2022-08-12T04:32:59.971Z,540.50
2022-08-12T04:35:26.415Z,551.20
2022-08-12T04:37:59.813Z,547.77
2022-08-12T04:40:28.476Z,540.70
2022-08-12T04:42:55.316Z,544.80
2022-08-12T04:45:22.434Z,542.10
2022-08-12T04:47:49.244Z,525.23
2022-08-12T04:50:34.935Z,529.07
2022-08-12T04:53:02.161Z,552.13
2022-08-12T04:55:28.610Z,544.60
2022-08-12T04:57:55.041Z,543.13
2022-08-12T05:00:21.496Z,536.17
2022-08-12T05:02:48.222Z,557.63
2022-08-12T05:05:14.712Z,527.73
2022-08-12T05:07:54.546Z,547.57
2022-08-12T05:10:21.634Z,544.60
2022-08-12T05:13:00.577Z,541.70
2022-08-12T05:15:29.214Z,546.13
2022-08-12T05:17:56.196Z,553.80
2022-08-12T05:20:26.388Z,554.40
2022-08-12T05:22:57.084Z,546.47
2022-08-12T05:25:24.662Z,551.73
2022-08-12T05:27:55.571Z,554.97
2022-08-12T05:30:25.729Z,544.13
2022-08-12T05:32:53.791Z,557.90
2022-08-12T05:35:21.734Z,557.80
2022-08-12T05:37:49.048Z,533.27
2022-08-12T05:40:15.508Z,519.40
2022-08-12T05:42:42.146Z,534.83
2022-08-12T05:45:08.933Z,557.30
2022-08-12T05:47:53.092Z,548.67
2022-08-12T05:50:20.665Z,549.93
2022-08-12T05:52:48.147Z,554.90
2022-08-12T05:55:15.030Z,549.60
2022-08-12T05:57:41.493Z,555.33
2022-08-12T06:00:07.980Z,547.97
2022-08-12T06:02:34.510Z,523.50
2022-08-12T06:05:01.020Z,542.97
2022-08-12T06:08:00.076Z,546.60
2022-08-12T06:10:14.034Z,519.23
2022-08-12T06:12:40.746Z,544.20
2022-08-12T06:15:07.288Z,545.33
2022-08-12T06:17:33.756Z,548.67
2022-08-12T06:20:28.418Z,549.93
2022-08-12T06:22:46.627Z,537.20
2022-08-12T06:25:17.520Z,547.30
2022-08-12T06:28:06.407Z,537.10
2022-08-12T06:30:37.985Z,518.93
2022-08-12T06:33:20.951Z,540.80
2022-08-12T06:35:49.901Z,527.17
2022-08-12T06:38:16.789Z,549.70
2022-08-12T06:40:43.259Z,545.60
2022-08-12T06:43:09.728Z,549.47
2022-08-12T06:45:46.283Z,551.50
2022-08-12T06:48:13.432Z,546.07
2022-08-12T06:50:40.287Z,520.97
2022-08-12T06:53:06.827Z,525.00
2022-08-12T06:55:33.268Z,551.90
2022-08-12T06:58:08.150Z,532.67
2022-08-12T07:00:36.768Z,545.33
2022-08-12T07:03:22.557Z,543.30
2022-08-12T07:05:50.894Z,539.87
2022-08-12T07:08:17.568Z,516.10
2022-08-12T07:10:44.027Z,530.03
2022-08-12T07:13:10.483Z,554.90
2022-08-12T07:15:36.948Z,550.17
2022-08-12T07:18:03.421Z,560.20
2022-08-12T07:20:51.269Z,559.20
2022-08-12T07:23:16.444Z,529.97
2022-08-12T07:25:42.900Z,551.70
2022-08-12T07:28:16.817Z,560.47
2022-08-12T07:30:43.725Z,555.10
2022-08-12T07:33:10.206Z,548.13
2022-08-12T07:35:36.656Z,545.80
2022-08-12T07:38:03.127Z,551.50
2022-08-12T07:40:29.625Z,521.33
2022-08-12T07:42:56.055Z,563.30
2022-08-12T07:45:22.508Z,555.73
2022-08-12T07:47:48.966Z,532.57
2022-08-12T07:50:17.848Z,531.50
2022-08-12T07:52:47.992Z,534.60
2022-08-12T07:55:14.449Z,566.10
2022-08-12T07:57:40.881Z,555.80
2022-08-12T08:00:07.351Z,550.20
2022-08-12T08:02:33.936Z,544.60
2022-08-12T08:05:00.544Z,526.00
2022-08-12T08:07:27.008Z,562.73
2022-08-12T08:09:59.248Z,551.17
2022-08-12T08:12:26.064Z,556.07
2022-08-12T08:14:52.534Z,551.80
2022-08-12T08:17:19.009Z,570.60
2022-08-12T08:20:02.044Z,564.40
2022-08-12T08:22:41.416Z,550.60
2022-08-12T08:25:34.569Z,561.10
2022-08-12T08:27:55.081Z,560.17
2022-08-12T08:30:21.578Z,566.80
2022-08-12T08:32:48.049Z,561.17
2022-08-12T08:35:14.507Z,563.17
2022-08-12T08:37:41.155Z,532.97
2022-08-12T08:40:07.875Z,561.23
2022-08-12T08:42:34.322Z,554.40
2022-08-12T08:45:00.768Z,552.40
2022-08-12T08:47:27.234Z,566.17
2022-08-12T08:49:53.695Z,572.47
2022-08-12T08:52:45.500Z,579.70
2022-08-12T08:55:06.676Z,570.03
2022-08-12T08:57:43.563Z,564.13
2022-08-12T09:00:10.970Z,567.13
2022-08-12T09:02:42.332Z,559.50
2022-08-12T09:05:25.512Z,563.20
2022-08-12T09:08:11.944Z,556.77
2022-08-12T09:10:38.783Z,553.50
2022-08-12T09:13:23.167Z,557.00
2022-08-12T09:18:41.874Z,556.00
2022-08-12T09:21:08.327Z,564.57
2022-08-12T09:23:58.791Z,559.63
2022-08-12T09:26:21.836Z,562.83
2022-08-12T09:28:54.944Z,568.83
2022-08-12T09:32:07.526Z,557.73
2022-08-12T09:34:28.033Z,552.80
2022-08-12T09:37:00.585Z,558.30
2022-08-12T09:40:00.663Z,552.97
2022-08-12T09:42:33.883Z,557.60
2022-08-12T09:45:17.801Z,554.47
2022-08-12T09:47:45.975Z,546.27
2022-08-12T09:50:25.825Z,551.57
2022-08-12T09:52:54.396Z,566.43
2022-08-12T09:56:05.674Z,557.53
2022-08-12T09:58:55.760Z,562.10
2022-08-12T10:00:56.263Z,555.97
2022-08-12T10:03:32.174Z,556.60
2022-08-12T10:06:27.271Z,533.83
2022-08-12T10:08:49.666Z,562.00
2022-08-12T10:11:20.254Z,563.43
2022-08-12T10:13:47.259Z,559.27
2022-08-12T10:16:21.996Z,554.57
2022-08-12T10:18:51.651Z,560.00
2022-08-12T10:21:18.893Z,565.50
2022-08-12T10:23:45.979Z,556.80
2022-08-12T10:26:36.558Z,566.27
2022-08-12T10:29:01.731Z,557.00
2022-08-12T10:31:29.519Z,572.30
2022-08-12T10:34:16.037Z,558.00
2022-08-12T10:36:52.848Z,543.60
2022-08-12T10:39:44.287Z,569.70
2022-08-12T10:42:05.820Z,566.37
2022-08-12T10:44:32.342Z,569.03
2022-08-12T10:47:01.616Z,570.63
2022-08-12T10:50:06.896Z,564.00
2022-08-12T10:52:37.779Z,550.20
2022-08-12T10:55:06.784Z,556.50
2022-08-12T10:58:13.190Z,567.23
2022-08-12T11:00:31.207Z,556.87
2022-08-12T11:04:25.901Z,572.27
2022-08-12T11:07:06.103Z,567.50
2022-08-12T11:08:42.169Z,562.23
2022-08-12T11:11:13.796Z,561.50
2022-08-12T11:13:46.737Z,565.47
2022-08-12T11:16:21.666Z,557.00
2022-08-12T11:18:54.959Z,554.27
2022-08-12T11:21:22.439Z,563.60
2022-08-12T11:24:08.863Z,553.20
2022-08-12T11:29:26.752Z,556.20
2022-08-12T11:31:58.852Z,563.20
2022-08-12T11:34:53.584Z,556.43
2022-08-12T11:37:25.782Z,559.63
2022-08-12T11:42:33.264Z,555.80
2022-08-12T11:44:59.745Z,556.43
2022-08-12T11:47:26.174Z,555.90
2022-08-12T11:49:52.642Z,534.17
2022-08-12T11:53:56.387Z,577.70
2022-08-12T11:55:05.515Z,572.33
2022-08-12T11:58:18.384Z,579.93
2022-08-12T12:03:04.899Z,580.87
2022-08-12T12:05:41.675Z,590.03
2022-08-12T12:08:37.669Z,586.93
2022-08-12T12:10:59.366Z,575.37
2022-08-12T12:14:07.783Z,590.30
2022-08-12T12:16:12.397Z,585.87
2022-08-12T12:18:38.833Z,588.00
2022-08-12T12:21:05.541Z,585.23
2022-08-12T12:23:36.349Z,584.13
2022-08-12T12:26:08.273Z,580.10
2022-08-12T12:28:37.753Z,587.27
2022-08-12T12:31:04.863Z,598.63
2022-08-12T12:33:56.746Z,597.83
2022-08-12T12:36:29.802Z,581.63
2022-08-12T12:38:57.147Z,592.33
2022-08-12T12:42:40.664Z,593.23
2022-08-12T12:44:13.494Z,592.63
2022-08-12T12:46:52.010Z,595.97
2022-08-12T12:49:21.285Z,583.97
2022-08-12T12:52:18.356Z,591.83
2022-08-12T12:54:39.397Z,584.63
2022-08-12T12:57:06.736Z,585.67
2022-08-12T12:59:57.004Z,596.33
2022-08-12T13:02:31.493Z,588.43
2022-08-12T13:04:58.437Z,588.63
2022-08-12T13:07:54.160Z,589.03
2022-08-12T13:10:11.354Z,597.10
2022-08-12T13:12:39.954Z,590.53
2022-08-12T13:15:06.596Z,590.50
2022-08-12T13:18:00.840Z,595.07
2022-08-12T13:20:37.126Z,588.13
2022-08-12T13:23:07.136Z,579.33
2022-08-12T13:25:51.482Z,580.33
2022-08-12T13:28:19.369Z,586.90
2022-08-12T13:30:48.369Z,588.50
2022-08-12T13:33:18.481Z,584.43
2022-08-12T13:36:05.091Z,574.10
2022-08-12T13:38:34.836Z,581.00
2022-08-12T13:41:01.896Z,582.80
2022-08-12T13:43:41.253Z,583.10
2022-08-12T13:46:08.236Z,585.30
2022-08-12T13:48:38.910Z,599.93
2022-08-12T13:51:11.322Z,581.77
2022-08-12T13:53:40.288Z,584.20
2022-08-12T13:56:24.215Z,586.27
2022-08-12T13:58:52.538Z,598.73
2022-08-12T14:01:19.298Z,598.93
2022-08-12T14:03:51.383Z,584.40
2022-08-12T14:06:18.307Z,587.10
2022-08-12T14:08:45.160Z,586.60
2022-08-12T14:11:16.512Z,596.17
2022-08-12T14:14:04.123Z,593.57
2022-08-12T14:16:37.577Z,589.83
2022-08-12T14:19:22.790Z,593.53
2022-08-12T14:21:59.124Z,587.47
2022-08-12T14:24:27.181Z,600.07
2022-08-12T14:26:57.148Z,592.13
2022-08-12T14:29:56.233Z,587.63
2022-08-12T14:32:16.823Z,581.63
2022-08-12T14:34:44.131Z,600.70
2022-08-12T14:37:12.817Z,601.10
2022-08-12T14:39:39.785Z,606.50
2022-08-12T14:42:06.291Z,604.83
2022-08-12T14:44:59.978Z,598.67
2022-08-12T14:47:19.508Z,587.10
2022-08-12T14:50:34.027Z,603.50
2022-08-12T14:53:13.391Z,591.50
2022-08-12T14:58:06.926Z,597.80
2022-08-12T15:00:33.552Z,593.97
2022-08-12T15:03:01.355Z,593.07
2022-08-12T15:06:06.041Z,589.27
2022-08-12T15:08:14.221Z,599.10
2022-08-12T15:10:53.968Z,589.07
2022-08-12T15:13:20.640Z,597.40
2022-08-12T15:15:47.776Z,589.00
2022-08-12T15:18:14.216Z,592.63
2022-08-12T15:20:40.679Z,596.80
2022-08-12T15:23:18.047Z,596.30
2022-08-12T15:25:47.821Z,601.17
2022-08-12T15:28:21.208Z,603.53
2022-08-12T15:30:48.061Z,584.07
2022-08-12T15:33:18.748Z,599.63
2022-08-12T15:35:52.173Z,592.77
2022-08-12T15:38:21.011Z,601.63
2022-08-12T15:40:48.439Z,595.77
2022-08-12T15:43:15.176Z,578.93
2022-08-12T15:46:01.609Z,594.13
2022-08-12T15:48:30.463Z,601.73
2022-08-12T15:50:57.047Z,587.10
2022-08-12T15:53:23.586Z,588.80
2022-08-12T15:55:53.565Z,602.63
2022-08-12T15:58:27.121Z,602.23
2022-08-12T16:00:53.683Z,596.70
2022-08-12T16:03:25.795Z,595.90
2022-08-12T16:06:12.414Z,600.10
2022-08-12T16:08:38.758Z,599.27
2022-08-12T16:11:07.284Z,595.03
2022-08-12T16:13:44.198Z,605.40
2022-08-12T16:16:22.463Z,603.73
2022-08-12T16:18:49.797Z,604.00
2022-08-12T16:21:52.844Z,604.07
2022-08-12T16:24:02.665Z,590.57
2022-08-12T16:26:32.490Z,601.73
2022-08-12T16:29:15.519Z,597.77
2022-08-12T16:31:42.760Z,601.30
2022-08-12T16:34:10.672Z,595.50
2022-08-12T16:36:37.414Z,596.73
2022-08-12T16:39:05.643Z,594.40
2022-08-12T16:41:38.071Z,601.87
2022-08-12T16:44:06.676Z,618.60
2022-08-12T16:46:35.026Z,624.07
2022-08-12T16:49:04.263Z,605.50
2022-08-12T16:51:40.469Z,618.67
2022-08-12T16:54:12.756Z,596.37
2022-08-12T16:56:54.750Z,603.60
2022-08-12T16:59:24.108Z,605.23
2022-08-12T17:01:51.698Z,598.17
2022-08-12T17:04:18.480Z,596.60
2022-08-12T17:06:45.028Z,603.63
2022-08-12T17:09:17.022Z,601.37
2022-08-12T17:11:44.579Z,596.03
2022-08-12T17:14:11.056Z,596.20
2022-08-12T17:16:38.322Z,605.60
2022-08-12T17:19:09.233Z,601.73
2022-08-12T17:22:01.198Z,598.77
2022-08-12T17:24:30.513Z,600.63
2022-08-12T17:26:57.284Z,601.93
2022-08-12T17:30:01.355Z,602.43
2022-08-12T17:32:11.493Z,605.93
2022-08-12T17:34:38.656Z,604.63
2022-08-12T17:37:05.627Z,593.87
2022-08-12T17:40:15.016Z,601.17
2022-08-12T17:42:32.816Z,602.60
2022-08-12T17:45:01.605Z,592.67
2022-08-12T17:47:35.586Z,601.20
2022-08-12T17:50:04.510Z,600.00
2022-08-12T17:52:33.259Z,592.20
2022-08-12T17:55:00.063Z,595.27
2022-08-12T17:57:26.588Z,599.60
2022-08-12T17:59:53.101Z,610.17
2022-08-12T18:02:25.476Z,603.00
2022-08-12T18:05:05.845Z,585.47
2022-08-12T18:07:36.811Z,592.33
2022-08-12T18:10:05.829Z,602.20
2022-08-12T18:12:42.724Z,601.53
2022-08-12T18:15:27.014Z,584.27
2022-08-12T18:18:01.754Z,571.67
2022-08-12T18:20:29.043Z,589.40
2022-08-12T18:22:56.280Z,597.63
2022-08-12T18:26:13.237Z,592.40
2022-08-12T18:28:16.680Z,585.80
2022-08-12T18:30:53.034Z,595.87
2022-08-12T18:33:20.976Z,591.27
2022-08-12T18:35:53.303Z,589.80
2022-08-12T18:38:21.861Z,596.80
2022-08-12T18:40:48.604Z,593.07
2022-08-12T18:43:15.491Z,592.60
2022-08-12T18:45:47.176Z,593.27
2022-08-12T18:48:23.804Z,599.10
2022-08-12T18:50:50.307Z,601.83
2022-08-12T18:53:30.925Z,592.60
2022-08-12T18:56:03.283Z,589.63
2022-08-12T18:58:30.392Z,600.07
2022-08-12T19:00:57.300Z,597.47
2022-08-12T19:03:38.926Z,597.13
2022-08-12T19:06:06.512Z,588.60
2022-08-12T19:08:33.010Z,591.27
2022-08-12T19:10:59.461Z,592.60
2022-08-12T19:13:27.088Z,605.13
2022-08-12T19:16:01.660Z,601.40
2022-08-12T19:18:29.728Z,603.20
2022-08-12T19:20:57.181Z,591.23
2022-08-12T19:23:24.924Z,600.57
2022-08-12T19:26:02.676Z,597.23
2022-08-12T19:28:34.665Z,599.40
2022-08-12T19:31:02.705Z,599.70
2022-08-12T19:33:29.361Z,595.63
2022-08-12T19:36:24.090Z,605.33
2022-08-12T19:38:46.994Z,594.03
2022-08-12T19:41:23.409Z,584.97
2022-08-12T19:44:18.462Z,599.30
2022-08-12T19:46:52.902Z,589.30
2022-08-12T19:49:19.751Z,598.93
2022-08-12T19:51:48.854Z,593.40
2022-08-12T19:54:15.291Z,603.60
2022-08-12T19:56:41.842Z,593.70
2022-08-12T19:59:10.298Z,597.37
2022-08-12T20:02:01.462Z,570.40
2022-08-12T20:04:24.108Z,587.07
2022-08-12T20:06:51.575Z,593.00
2022-08-12T20:09:20.005Z,603.43
2022-08-12T20:12:13.148Z,594.63
2022-08-12T20:14:34.759Z,598.33
2022-08-12T20:17:02.666Z,601.43
2022-08-12T20:20:05.463Z,602.53
2022-08-12T20:22:16.774Z,586.33
2022-08-12T20:24:51.472Z,590.50
2022-08-12T20:27:29.783Z,601.17
2022-08-12T20:30:08.439Z,592.70
2022-08-12T20:32:37.576Z,599.77
2022-08-12T20:35:19.706Z,590.17
2022-08-12T20:38:06.263Z,599.37
2022-08-12T20:40:34.597Z,596.37
2022-08-12T20:43:04.579Z,600.90
2022-08-12T20:45:50.637Z,590.87
2022-08-12T20:48:19.764Z,588.03
2022-08-12T20:50:53.516Z,603.40
2022-08-12T20:53:28.872Z,589.40
2022-08-12T20:56:07.134Z,596.20
2022-08-12T20:58:33.575Z,599.43
2022-08-12T21:01:00.043Z,595.27
2022-08-12T21:03:26.671Z,596.97
2022-08-12T21:06:12.972Z,584.97
2022-08-12T21:08:40.379Z,580.80
2022-08-12T21:11:06.822Z,587.73
2022-08-12T21:13:39.423Z,589.67
2022-08-12T21:16:10.061Z,594.57
2022-08-12T21:18:36.756Z,594.07
2022-08-12T21:21:04.682Z,599.93
2022-08-12T21:23:38.653Z,597.63
2022-08-12T21:26:05.461Z,590.30
2022-08-12T21:28:32.137Z,599.00
2022-08-12T21:32:35.065Z,597.40
2022-08-12T21:34:07.960Z,587.37
2022-08-12T21:36:34.774Z,593.63
2022-08-12T21:39:01.919Z,587.13
2022-08-12T21:41:45.808Z,585.30
2022-08-12T21:44:23.983Z,592.03
2022-08-12T21:47:03.277Z,589.80
2022-08-12T21:49:54.065Z,582.70
2022-08-12T21:52:17.287Z,594.63
2022-08-12T21:54:43.731Z,591.37
2022-08-12T21:57:10.157Z,591.60
2022-08-12T21:59:39.416Z,597.03
2022-08-12T22:02:05.871Z,588.07
2022-08-12T22:04:32.356Z,587.97
2022-08-12T22:06:59.435Z,600.00
2022-08-12T22:09:25.968Z,590.00
2022-08-12T22:11:58.713Z,589.83
2022-08-12T22:14:26.298Z,594.97
2022-08-12T22:16:53.128Z,581.07
2022-08-12T22:19:19.841Z,593.20
2022-08-12T22:21:52.302Z,603.63
2022-08-12T22:24:26.845Z,591.57
2022-08-12T22:26:56.344Z,581.07
2022-08-12T22:29:23.565Z,604.70
2022-08-12T22:31:49.999Z,595.10
2022-08-12T22:34:18.124Z,599.90
2022-08-12T22:36:45.162Z,587.27
2022-08-12T22:39:12.129Z,602.37
2022-08-12T22:41:42.729Z,596.50
2022-08-12T22:44:09.229Z,601.23
2022-08-12T22:46:36.790Z,600.60
2022-08-12T22:49:03.673Z,589.13
2022-08-12T22:51:59.726Z,599.20
2022-08-12T22:54:36.156Z,591.23
2022-08-12T22:57:03.901Z,591.30
2022-08-12T22:59:51.426Z,585.60
2022-08-12T23:02:16.805Z,564.53
2022-08-12T23:04:43.263Z,583.30
2022-08-12T23:07:09.699Z,582.83
2022-08-12T23:09:48.404Z,591.97
2022-08-12T23:12:22.579Z,593.37
2022-08-12T23:14:51.782Z,579.80
2022-08-12T23:17:35.286Z,587.60
2022-08-12T23:20:04.668Z,579.87
2022-08-12T23:22:36.507Z,575.70
2022-08-12T23:25:03.710Z,580.97
2022-08-12T23:27:44.407Z,583.20
2022-08-12T23:30:18.641Z,579.70
2022-08-12T23:32:46.377Z,579.37
2022-08-12T23:35:22.710Z,579.67
2022-08-12T23:37:53.975Z,581.67
2022-08-12T23:40:22.520Z,583.20
2022-08-12T23:42:51.015Z,577.70
2022-08-12T23:45:20.256Z,587.80
2022-08-12T23:47:56.954Z,585.87
2022-08-12T23:50:24.031Z,590.83
2022-08-12T23:53:00.063Z,583.90
2022-08-12T23:55:29.122Z,590.30
2022-08-12T23:58:22.449Z,581.80
