createdAt,value
2018-01-26T04:32:40.743Z,8.70
2018-01-26T04:35:14.381Z,8.70
2018-01-26T04:37:48.851Z,8.80
2018-01-26T04:40:22.624Z,8.80
2018-01-26T04:42:56.366Z,8.80
2018-01-26T04:45:30.071Z,8.80
2018-01-26T04:48:03.819Z,8.80
2018-01-26T04:50:37.622Z,8.80
2018-01-26T04:53:11.378Z,8.80
2018-01-26T04:55:45.276Z,8.80
2018-01-26T04:58:35.002Z,8.90
2018-01-26T05:01:10.303Z,8.90
2018-01-26T05:03:44.084Z,8.90
2018-01-26T05:06:17.698Z,8.90
2018-01-26T05:08:52.316Z,8.90
2018-01-26T05:11:26.869Z,8.80
2018-01-26T05:14:00.859Z,8.80
2018-01-26T05:16:34.446Z,8.80
2018-01-26T05:19:09.087Z,8.80
2018-01-26T05:21:42.804Z,8.80
2018-01-26T05:24:16.631Z,8.80
2018-01-26T05:26:50.374Z,8.80
2018-01-26T05:29:24.165Z,8.80
2018-01-26T05:31:58.625Z,8.80
2018-01-26T05:34:33.372Z,8.90
2018-01-26T05:37:07.202Z,8.90
2018-01-26T05:39:41.280Z,8.80
2018-01-26T05:42:15.083Z,8.80
2018-01-26T05:44:48.976Z,8.80
2018-01-26T05:47:23.403Z,8.80
2018-01-26T05:49:57.096Z,8.70
2018-01-26T05:52:30.945Z,8.80
2018-01-26T05:55:07.537Z,8.70
2018-01-26T05:57:42.439Z,8.70
2018-01-26T06:00:16.163Z,8.80
2018-01-26T06:02:51.740Z,8.90
2018-01-26T06:05:25.583Z,8.90
2018-01-26T06:07:59.481Z,9.00
2018-01-26T06:10:33.404Z,8.90
2018-01-26T06:13:07.248Z,8.90
2018-01-26T06:15:41.431Z,8.80
2018-01-26T06:18:15.243Z,8.80
2018-01-26T06:20:49.111Z,8.70
2018-01-26T06:23:24.457Z,8.60
2018-01-26T06:25:58.311Z,8.60
2018-01-26T06:28:31.962Z,8.60
2018-01-26T06:31:06.633Z,8.70
2018-01-26T06:33:41.217Z,8.70
2018-01-26T06:36:14.901Z,8.70
2018-01-26T06:38:48.735Z,8.70
2018-01-26T06:41:25.286Z,8.60
2018-01-26T06:44:00.167Z,8.60
2018-01-26T06:46:33.860Z,8.60
2018-01-26T06:49:07.526Z,8.60
2018-01-26T06:51:43.456Z,8.60
2018-01-26T06:54:17.228Z,8.60
2018-01-26T06:56:51.005Z,8.60
2018-01-26T06:59:24.744Z,8.60
2018-01-26T07:01:58.487Z,8.60
2018-01-26T07:04:33.046Z,8.60
2018-01-26T07:07:07.295Z,8.60
2018-01-26T07:09:42.120Z,8.60
2018-01-26T07:12:15.919Z,8.50
2018-01-26T07:14:49.756Z,8.60
2018-01-26T07:17:23.564Z,8.60
2018-01-26T07:19:57.288Z,8.60
2018-01-26T07:22:31.116Z,8.70
2018-01-26T07:25:05.737Z,8.60
2018-01-26T07:27:40.476Z,8.60
2018-01-26T07:30:14.316Z,8.60
2018-01-26T07:32:48.916Z,8.60
2018-01-26T07:35:23.403Z,8.50
2018-01-26T07:37:57.848Z,8.90
2018-01-26T07:40:31.682Z,8.80
2018-01-26T07:43:05.487Z,9.00
2018-01-26T07:45:40.039Z,9.30
2018-01-26T07:48:13.892Z,9.30
2018-01-26T07:50:47.647Z,9.30
2018-01-26T07:53:21.471Z,9.20
2018-01-26T07:55:55.269Z,9.00
2018-01-26T07:58:28.993Z,8.90
2018-01-26T08:01:03.029Z,8.80
2018-01-26T08:03:37.104Z,8.90
2018-01-26T08:06:11.782Z,8.90
2018-01-26T08:08:46.500Z,8.90
2018-01-26T08:11:20.327Z,8.90
2018-01-26T08:13:54.884Z,8.80
2018-01-26T08:16:28.660Z,8.80
2018-01-26T08:19:02.527Z,8.80
2018-01-26T08:21:36.379Z,8.70
2018-01-26T08:24:10.417Z,8.70
2018-01-26T08:26:44.172Z,8.70
2018-01-26T08:29:17.979Z,8.70
2018-01-26T08:31:52.591Z,8.80
2018-01-26T08:34:26.322Z,8.70
2018-01-26T08:37:01.545Z,8.60
2018-01-26T08:39:35.292Z,8.60
2018-01-26T08:42:09.104Z,8.60
2018-01-26T08:44:42.976Z,8.60
2018-01-26T08:47:17.178Z,8.70
2018-01-26T08:49:51.111Z,8.70
2018-01-26T08:52:25.601Z,8.80
2018-01-26T08:55:00.183Z,8.90
2018-01-26T08:57:34.023Z,8.90
2018-01-26T09:00:07.918Z,9.00
2018-01-26T09:02:42.564Z,9.00
2018-01-26T09:05:16.958Z,9.00
2018-01-26T09:07:51.107Z,9.00
2018-01-26T09:10:24.887Z,9.10
2018-01-26T09:13:00.252Z,9.10
2018-01-26T09:15:34.015Z,9.00
2018-01-26T09:18:07.837Z,9.10
2018-01-26T09:20:41.681Z,9.20
2018-01-26T09:23:15.296Z,9.20
2018-01-26T09:25:49.044Z,9.20
2018-01-26T09:28:22.979Z,9.30
2018-01-26T09:30:56.930Z,9.40
2018-01-26T09:33:30.704Z,9.40
2018-01-26T09:36:04.489Z,9.40
2018-01-26T09:38:39.204Z,9.30
2018-01-26T09:41:13.063Z,9.30
2018-01-26T09:43:46.822Z,9.20
2018-01-26T09:46:21.887Z,9.40
2018-01-26T09:48:55.661Z,9.40
2018-01-26T09:51:29.816Z,9.50
2018-01-26T09:54:03.671Z,9.50
2018-01-26T09:56:38.240Z,9.60
2018-01-26T09:59:12.128Z,9.60
2018-01-26T10:01:45.887Z,9.60
2018-01-26T10:04:20.447Z,9.60
2018-01-26T10:06:55.114Z,9.60
2018-01-26T10:09:29.135Z,9.60
2018-01-26T10:12:02.816Z,9.50
2018-01-26T10:14:36.706Z,9.50
2018-01-26T10:17:10.537Z,9.50
2018-01-26T10:19:45.123Z,9.60
2018-01-26T10:22:19.573Z,9.50
2018-01-26T10:24:54.075Z,9.40
2018-01-26T10:27:27.784Z,9.40
2018-01-26T10:30:02.296Z,9.30
2018-01-26T10:32:36.131Z,9.30
2018-01-26T10:35:10.624Z,9.40
2018-01-26T10:37:45.145Z,9.40
2018-01-26T10:40:19.795Z,9.30
2018-01-26T10:42:54.280Z,9.30
2018-01-26T10:45:28.091Z,9.40
2018-01-26T10:48:02.632Z,9.60
2018-01-26T10:50:36.509Z,9.60
2018-01-26T10:53:10.199Z,9.70
2018-01-26T10:55:43.985Z,9.70
2018-01-26T10:58:18.184Z,9.60
2018-01-26T11:00:54.128Z,9.40
2018-01-26T11:03:27.843Z,9.50
2018-01-26T11:06:05.121Z,9.50
2018-01-26T11:08:38.800Z,9.40
2018-01-26T11:11:12.744Z,9.20
2018-01-26T11:13:47.271Z,9.00
2018-01-26T11:16:20.870Z,9.00
2018-01-26T11:18:54.943Z,8.90
2018-01-26T11:21:28.693Z,8.90
2018-01-26T11:24:02.470Z,8.90
2018-01-26T11:26:36.285Z,8.90
2018-01-26T11:29:10.907Z,8.90
2018-01-26T11:31:44.727Z,8.90
2018-01-26T11:34:18.521Z,9.00
2018-01-26T11:36:52.588Z,9.00
2018-01-26T11:39:27.900Z,9.00
2018-01-26T11:42:01.724Z,9.00
2018-01-26T11:44:35.535Z,9.10
2018-01-26T11:47:10.235Z,9.10
2018-01-26T11:49:43.954Z,9.10
2018-01-26T11:52:17.761Z,9.20
2018-01-26T11:54:52.256Z,9.20
2018-01-26T11:57:26.237Z,9.20
2018-01-26T12:00:00.100Z,9.30
2018-01-26T12:02:34.678Z,9.30
2018-01-26T12:05:08.536Z,9.30
2018-01-26T12:07:42.460Z,9.30
2018-01-26T12:10:16.213Z,9.40
2018-01-26T12:12:49.944Z,9.30
2018-01-26T12:15:25.039Z,9.30
2018-01-26T12:17:58.653Z,9.40
2018-01-26T12:20:32.404Z,9.50
2018-01-26T12:23:06.983Z,9.40
2018-01-26T12:25:41.114Z,9.40
2018-01-26T12:28:15.958Z,9.40
2018-01-26T12:30:50.802Z,9.60
2018-01-26T12:33:24.888Z,9.50
2018-01-26T12:35:58.975Z,9.60
2018-01-26T12:38:32.789Z,9.60
2018-01-26T12:41:06.464Z,9.60
2018-01-26T12:43:40.339Z,9.60
2018-01-26T12:46:14.869Z,9.60
2018-01-26T12:48:49.020Z,9.60
2018-01-26T12:51:22.891Z,9.70
2018-01-26T12:53:56.588Z,9.60
2018-01-26T12:56:30.455Z,9.70
2018-01-26T12:59:04.317Z,9.70
2018-01-26T13:01:38.051Z,9.60
2018-01-26T13:04:11.961Z,9.50
2018-01-26T13:06:45.723Z,9.50
2018-01-26T13:09:21.118Z,9.40
2018-01-26T13:11:54.858Z,9.40
2018-01-26T13:14:28.754Z,9.40
2018-01-26T13:17:02.455Z,9.40
2018-01-26T13:19:36.300Z,9.40
2018-01-26T13:22:10.371Z,9.40
2018-01-26T13:24:44.145Z,9.40
2018-01-26T13:27:17.891Z,9.50
2018-01-26T13:29:52.443Z,9.70
2018-01-26T13:32:26.295Z,9.70
2018-01-26T13:35:00.191Z,9.70
2018-01-26T13:37:34.139Z,9.80
2018-01-26T13:40:07.938Z,9.80
2018-01-26T13:42:42.872Z,9.70
2018-01-26T13:45:16.573Z,9.70
2018-01-26T13:47:50.291Z,9.60
2018-01-26T13:50:24.122Z,9.60
2018-01-26T13:52:57.876Z,9.60
2018-01-26T13:55:32.399Z,9.60
2018-01-26T13:58:06.123Z,9.60
2018-01-26T14:00:39.912Z,9.60
2018-01-26T14:03:13.763Z,9.60
2018-01-26T14:05:48.247Z,9.50
2018-01-26T14:08:21.969Z,9.50
2018-01-26T14:10:55.655Z,9.50
2018-01-26T14:13:29.459Z,9.60
2018-01-26T14:16:04.063Z,9.70
2018-01-26T14:18:37.815Z,9.60
2018-01-26T14:21:12.380Z,9.60
2018-01-26T14:23:46.064Z,9.60
2018-01-26T14:26:19.838Z,9.50
2018-01-26T14:28:53.548Z,9.50
2018-01-26T14:31:27.368Z,9.50
2018-01-26T14:34:01.653Z,9.50
2018-01-26T14:36:35.484Z,9.50
2018-01-26T14:39:10.086Z,9.50
2018-01-26T14:41:43.821Z,9.50
2018-01-26T14:44:17.687Z,9.50
2018-01-26T14:46:51.520Z,9.50
2018-01-26T14:49:25.399Z,9.50
2018-01-26T14:51:59.187Z,9.50
2018-01-26T14:54:32.960Z,9.40
2018-01-26T14:57:06.799Z,9.30
2018-01-26T14:59:40.827Z,9.20
2018-01-26T15:02:15.492Z,9.20
2018-01-26T15:04:50.775Z,9.20
2018-01-26T15:07:24.597Z,9.20
2018-01-26T15:09:59.194Z,9.20
2018-01-26T15:12:33.866Z,9.20
2018-01-26T15:15:07.696Z,9.20
2018-01-26T15:17:41.482Z,9.20
2018-01-26T15:20:15.208Z,9.10
2018-01-26T15:22:48.971Z,9.10
2018-01-26T15:25:22.763Z,9.10
2018-01-26T15:27:56.650Z,8.90
2018-01-26T15:30:30.489Z,8.90
2018-01-26T15:33:05.706Z,8.90
2018-01-26T15:35:39.401Z,9.00
2018-01-26T15:38:13.994Z,8.90
2018-01-26T15:40:48.629Z,8.90
2018-01-26T15:43:24.094Z,8.90
2018-01-26T15:45:59.003Z,8.80
2018-01-26T15:48:33.226Z,8.80
2018-01-26T15:51:07.113Z,8.90
2018-01-26T15:53:41.130Z,8.80
2018-01-26T15:56:15.354Z,8.80
2018-01-26T15:58:49.040Z,8.80
2018-01-26T16:01:23.082Z,8.80
2018-01-26T16:03:56.861Z,8.80
2018-01-26T16:06:31.618Z,8.70
2018-01-26T16:09:05.745Z,8.70
2018-01-26T16:11:40.564Z,8.60
2018-01-26T16:14:14.447Z,8.60
2018-01-26T16:16:48.427Z,8.70
2018-01-26T16:19:22.983Z,8.50
2018-01-26T16:21:57.479Z,8.40
2018-01-26T16:24:31.114Z,8.40
2018-01-26T16:27:05.754Z,8.30
2018-01-26T16:29:40.262Z,8.30
2018-01-26T16:32:13.993Z,8.30
2018-01-26T16:34:47.794Z,8.30
2018-01-26T16:37:21.478Z,8.30
2018-01-26T16:39:55.992Z,8.40
2018-01-26T16:42:30.546Z,8.30
2018-01-26T16:45:06.389Z,8.30
2018-01-26T16:47:40.820Z,8.30
2018-01-26T16:50:14.757Z,8.20
2018-01-26T16:52:49.393Z,8.20
2018-01-26T16:55:24.667Z,8.20
2018-01-26T16:57:58.544Z,8.10
2018-01-26T17:00:32.319Z,8.10
2018-01-26T17:03:06.139Z,8.10
2018-01-26T17:05:39.987Z,8.10
2018-01-26T17:08:14.933Z,8.10
2018-01-26T17:10:49.359Z,8.00
2018-01-26T17:13:23.376Z,8.10
2018-01-26T17:15:57.132Z,8.00
2018-01-26T17:18:31.043Z,7.90
2018-01-26T17:21:04.657Z,7.90
2018-01-26T17:23:38.404Z,7.90
2018-01-26T17:26:12.288Z,7.90
2018-01-26T17:28:46.826Z,7.90
2018-01-26T17:31:20.723Z,7.90
2018-01-26T17:33:54.535Z,7.90
2018-01-26T17:36:28.328Z,8.00
2018-01-26T17:39:02.139Z,8.00
2018-01-26T17:41:36.767Z,8.10
2018-01-26T17:44:10.610Z,8.10
2018-01-26T17:46:45.287Z,8.10
2018-01-26T17:49:20.387Z,8.10
2018-01-26T17:51:54.129Z,8.10
2018-01-26T17:54:28.025Z,8.10
2018-01-26T17:57:02.658Z,8.00
2018-01-26T17:59:36.535Z,8.00
2018-01-26T18:02:16.142Z,7.90
2018-01-26T18:04:50.575Z,7.90
2018-01-26T18:07:24.310Z,7.90
2018-01-26T18:09:58.873Z,7.90
2018-01-26T18:12:32.641Z,7.90
2018-01-26T18:15:06.408Z,7.90
2018-01-26T18:17:40.208Z,7.90
2018-01-26T18:20:15.005Z,7.90
2018-01-26T18:22:48.768Z,7.90
2018-01-26T18:25:22.721Z,7.80
2018-01-26T18:27:56.577Z,7.80
2018-01-26T18:30:30.299Z,7.80
2018-01-26T18:33:04.031Z,7.70
2018-01-26T18:35:37.812Z,7.70
2018-01-26T18:38:11.658Z,7.70
2018-01-26T18:40:45.552Z,7.80
2018-01-26T18:43:19.719Z,7.80
2018-01-26T18:45:54.363Z,7.70
2018-01-26T18:48:28.212Z,7.70
2018-01-26T18:51:02.072Z,7.70
2018-01-26T18:53:35.877Z,7.70
2018-01-26T18:56:09.608Z,7.60
2018-01-26T18:58:43.463Z,7.60
2018-01-26T19:01:17.636Z,7.60
2018-01-26T19:03:51.804Z,7.60
2018-01-26T19:06:25.566Z,7.50
2018-01-26T19:08:59.412Z,7.60
2018-01-26T19:11:33.242Z,7.60
2018-01-26T19:14:06.975Z,7.60
2018-01-26T19:16:40.684Z,7.60
2018-01-26T19:21:53.636Z,7.60
2018-01-26T19:24:27.365Z,7.50
2018-01-26T19:27:01.063Z,7.40
2018-01-26T19:32:55.344Z,7.40
2018-01-26T19:35:29.287Z,7.40
2018-01-26T19:38:03.859Z,7.30
2018-01-26T19:40:38.567Z,7.30
2018-01-26T19:43:12.331Z,7.40
2018-01-26T19:45:46.240Z,7.40
2018-01-26T19:48:20.769Z,7.30
2018-01-26T19:50:54.615Z,7.30
2018-01-26T19:53:28.698Z,7.30
2018-01-26T19:56:03.205Z,7.40
2018-01-26T19:58:37.096Z,7.40
2018-01-26T20:01:12.006Z,7.30
2018-01-26T20:03:57.775Z,7.30
2018-01-26T20:06:49.989Z,7.20
2018-01-26T20:09:25.874Z,7.20
2018-01-26T20:12:05.330Z,7.20
2018-01-26T20:14:40.162Z,7.20
2018-01-26T20:17:14.075Z,7.20
2018-01-26T20:19:47.985Z,7.10
2018-01-26T20:22:22.425Z,7.00
2018-01-26T20:24:56.991Z,7.00
2018-01-26T20:27:30.758Z,7.00
2018-01-26T20:30:05.320Z,7.10
2018-01-26T20:32:39.109Z,7.10
2018-01-26T20:35:12.897Z,7.10
2018-01-26T20:37:46.674Z,7.10
2018-01-26T20:40:20.835Z,7.10
2018-01-26T20:42:54.695Z,7.10
2018-01-26T20:45:28.456Z,7.10
2018-01-26T20:48:02.215Z,7.10
2018-01-26T20:50:36.682Z,7.10
2018-01-26T20:53:11.266Z,7.10
2018-01-26T20:55:45.290Z,7.10
2018-01-26T20:58:19.099Z,7.10
2018-01-26T21:00:54.104Z,7.10
2018-01-26T21:03:27.923Z,7.10
2018-01-26T21:06:01.783Z,7.10
2018-01-26T21:08:35.594Z,7.10
2018-01-26T21:11:09.455Z,7.10
2018-01-26T21:13:43.229Z,7.10
2018-01-26T21:16:17.026Z,7.10
2018-01-26T21:18:50.751Z,7.10
2018-01-26T21:21:24.747Z,7.10
2018-01-26T21:23:58.552Z,7.10
2018-01-26T21:26:32.428Z,7.00
2018-01-26T21:29:06.197Z,7.10
2018-01-26T21:31:40.050Z,7.10
2018-01-26T21:34:13.923Z,7.10
2018-01-26T21:36:48.359Z,6.90
2018-01-26T21:39:22.026Z,6.90
2018-01-26T21:41:56.002Z,6.90
2018-01-26T21:44:29.663Z,7.00
2018-01-26T21:47:04.139Z,7.00
2018-01-26T21:49:38.584Z,7.00
2018-01-26T21:52:13.012Z,7.00
2018-01-26T21:54:46.975Z,7.00
2018-01-26T21:57:22.390Z,7.10
2018-01-26T21:59:57.423Z,7.10
