createdAt,value
2018-02-22T00:00:25.214Z,0.00
2018-02-22T00:01:25.180Z,0.00
2018-02-22T00:02:25.161Z,0.00
2018-02-22T00:03:25.124Z,0.00
2018-02-22T00:04:25.069Z,0.00
2018-02-22T00:05:25.033Z,0.00
2018-02-22T00:06:25.002Z,0.00
2018-02-22T00:07:25.818Z,0.00
2018-02-22T00:08:24.933Z,0.00
2018-02-22T00:09:24.887Z,0.00
2018-02-22T00:10:24.851Z,0.00
2018-02-22T00:11:24.818Z,0.00
2018-02-22T00:12:24.809Z,0.00
2018-02-22T00:13:24.743Z,0.00
2018-02-22T00:14:24.709Z,0.00
2018-02-22T00:15:24.670Z,0.00
2018-02-22T00:16:24.640Z,0.00
2018-02-22T00:17:24.598Z,0.00
2018-02-22T00:18:24.591Z,0.00
2018-02-22T00:19:24.526Z,0.00
2018-02-22T00:20:24.492Z,0.00
2018-02-22T00:21:24.452Z,0.00
2018-02-22T00:22:24.415Z,0.00
2018-02-22T00:23:24.404Z,0.00
2018-02-22T00:24:24.368Z,0.00
2018-02-22T00:25:24.312Z,0.00
2018-02-22T00:26:24.274Z,0.00
2018-02-22T00:27:24.240Z,0.00
2018-02-22T00:28:24.202Z,0.00
2018-02-22T00:29:24.193Z,0.00
2018-02-22T00:30:24.133Z,0.00
2018-02-22T00:31:24.096Z,0.00
2018-02-22T00:32:24.057Z,0.00
2018-02-22T00:33:24.018Z,0.00
2018-02-22T00:34:23.980Z,0.00
2018-02-22T00:35:23.970Z,0.00
2018-02-22T00:36:23.914Z,0.00
2018-02-22T00:37:23.878Z,0.00
2018-02-22T00:38:23.837Z,0.00
2018-02-22T00:39:23.804Z,0.00
2018-02-22T00:40:23.799Z,0.00
2018-02-22T00:41:23.740Z,0.00
2018-02-22T00:42:23.698Z,0.00
2018-02-22T00:43:23.677Z,0.00
2018-02-22T00:44:23.626Z,0.00
2018-02-22T00:45:23.592Z,0.00
2018-02-22T00:46:23.568Z,0.00
2018-02-22T00:47:23.511Z,0.00
2018-02-22T00:48:23.484Z,0.00
2018-02-22T00:49:23.442Z,0.00
2018-02-22T00:50:23.407Z,0.00
2018-02-22T00:51:23.402Z,0.00
2018-02-22T00:52:23.334Z,0.00
2018-02-22T00:53:23.294Z,0.00
2018-02-22T00:54:23.282Z,0.00
2018-02-22T00:55:23.227Z,0.00
2018-02-22T00:56:23.192Z,0.00
2018-02-22T00:57:23.179Z,0.00
2018-02-22T00:58:23.115Z,0.00
2018-02-22T00:59:23.080Z,0.00
2018-02-22T01:00:23.041Z,0.00
2018-02-22T01:01:23.012Z,0.00
2018-02-22T01:02:22.995Z,0.00
2018-02-22T01:03:22.933Z,0.00
2018-02-22T01:04:22.902Z,0.00
2018-02-22T01:05:22.860Z,0.00
2018-02-22T01:06:22.830Z,0.00
2018-02-22T01:07:22.790Z,0.00
2018-02-22T01:08:22.778Z,0.00
2018-02-22T01:09:22.717Z,0.00
2018-02-22T01:10:22.684Z,0.00
2018-02-22T01:11:22.643Z,0.00
2018-02-22T01:12:22.608Z,0.00
2018-02-22T01:13:22.596Z,0.00
2018-02-22T01:14:22.539Z,0.00
2018-02-22T01:15:22.497Z,0.00
2018-02-22T01:16:22.464Z,0.00
2018-02-22T01:17:22.430Z,0.00
2018-02-22T01:18:22.429Z,0.00
2018-02-22T01:19:22.356Z,0.00
2018-02-22T01:20:22.321Z,0.00
2018-02-22T01:21:22.306Z,0.00
2018-02-22T01:22:22.249Z,0.00
2018-02-22T01:23:22.208Z,0.00
2018-02-22T01:24:22.198Z,0.00
2018-02-22T01:25:22.138Z,0.00
2018-02-22T01:26:22.104Z,0.00
2018-02-22T01:27:22.065Z,0.00
2018-02-22T01:28:22.028Z,0.00
2018-02-22T01:29:22.020Z,0.00
2018-02-22T01:30:21.956Z,0.00
2018-02-22T01:31:21.921Z,0.00
2018-02-22T01:32:21.887Z,0.00
2018-02-22T01:33:21.858Z,0.00
2018-02-22T01:34:21.816Z,0.00
2018-02-22T01:35:21.798Z,0.00
2018-02-22T01:36:21.743Z,0.00
2018-02-22T01:37:21.705Z,0.00
2018-02-22T01:38:21.670Z,0.00
2018-02-22T01:39:21.632Z,0.00
2018-02-22T01:40:21.628Z,0.00
2018-02-22T01:41:21.564Z,0.00
2018-02-22T01:42:21.545Z,0.00
2018-02-22T01:43:21.489Z,0.00
2018-02-22T01:44:21.450Z,0.00
2018-02-22T01:45:21.412Z,0.00
2018-02-22T01:46:21.407Z,0.00
2018-02-22T01:47:21.340Z,0.00
2018-02-22T01:48:21.308Z,0.00
2018-02-22T01:49:21.275Z,0.00
2018-02-22T01:50:21.236Z,0.00
2018-02-22T01:51:21.237Z,0.00
2018-02-22T01:52:21.166Z,0.00
2018-02-22T01:53:21.150Z,0.00
2018-02-22T01:54:21.088Z,0.00
2018-02-22T01:55:21.053Z,0.00
2018-02-22T01:56:21.020Z,0.00
2018-02-22T01:57:21.002Z,0.00
2018-02-22T01:58:20.949Z,0.00
2018-02-22T01:59:20.912Z,0.00
2018-02-22T02:00:20.874Z,0.00
2018-02-22T02:01:20.841Z,0.00
2018-02-22T02:02:20.834Z,0.00
2018-02-22T02:03:20.793Z,0.00
2018-02-22T02:04:20.726Z,0.00
2018-02-22T02:05:20.690Z,0.00
2018-02-22T02:06:20.659Z,0.00
2018-02-22T02:07:20.622Z,0.00
2018-02-22T02:08:20.601Z,0.00
2018-02-22T02:09:20.551Z,0.00
2018-02-22T02:10:20.509Z,0.00
2018-02-22T02:11:20.479Z,0.00
2018-02-22T02:12:20.470Z,0.00
2018-02-22T02:13:20.408Z,0.00
2018-02-22T02:14:20.368Z,0.00
2018-02-22T02:15:20.330Z,0.00
2018-02-22T02:16:20.297Z,0.00
2018-02-22T02:17:20.259Z,0.00
2018-02-22T02:18:20.243Z,0.00
2018-02-22T02:19:20.187Z,0.00
2018-02-22T02:20:20.153Z,0.00
2018-02-22T02:21:20.116Z,0.00
2018-02-22T02:22:20.074Z,0.00
2018-02-22T02:23:20.043Z,0.00
2018-02-22T02:24:20.028Z,0.00
2018-02-22T02:25:19.969Z,0.00
2018-02-22T02:26:19.932Z,0.00
2018-02-22T02:27:19.896Z,0.00
2018-02-22T02:28:19.864Z,0.00
2018-02-22T02:29:19.849Z,0.00
2018-02-22T02:30:19.794Z,0.00
2018-02-22T02:31:19.756Z,0.00
2018-02-22T02:32:19.721Z,0.00
2018-02-22T02:33:19.680Z,0.00
2018-02-22T02:34:19.645Z,0.00
2018-02-22T02:35:19.637Z,0.00
2018-02-22T02:36:19.566Z,0.00
2018-02-22T02:37:19.534Z,0.00
2018-02-22T02:38:19.503Z,0.00
2018-02-22T02:39:19.467Z,0.00
2018-02-22T02:40:19.423Z,0.00
2018-02-22T02:41:19.406Z,0.00
2018-02-22T02:42:19.358Z,0.00
2018-02-22T02:43:19.315Z,0.00
2018-02-22T02:44:19.287Z,0.00
2018-02-22T02:45:19.248Z,0.00
2018-02-22T02:46:19.233Z,0.00
2018-02-22T02:47:19.174Z,0.00
2018-02-22T02:48:19.137Z,0.00
2018-02-22T02:49:19.102Z,0.00
2018-02-22T02:50:19.060Z,0.00
2018-02-22T02:51:19.059Z,0.00
2018-02-22T02:52:18.992Z,0.00
2018-02-22T02:53:19.001Z,0.00
2018-02-22T02:54:18.919Z,0.00
2018-02-22T02:55:18.883Z,0.00
2018-02-22T02:56:18.843Z,0.00
2018-02-22T02:57:18.845Z,0.00
2018-02-22T02:58:18.792Z,0.00
2018-02-22T02:59:18.741Z,0.00
2018-02-22T03:00:18.703Z,0.00
2018-02-22T03:01:18.665Z,0.00
2018-02-22T03:02:18.628Z,0.00
2018-02-22T03:03:18.616Z,0.00
2018-02-22T03:04:18.560Z,0.00
2018-02-22T03:05:18.522Z,0.00
2018-02-22T03:06:18.480Z,0.00
2018-02-22T03:07:18.449Z,0.00
2018-02-22T03:08:18.435Z,0.00
2018-02-22T03:09:18.377Z,0.00
2018-02-22T03:10:18.342Z,0.00
2018-02-22T03:11:18.299Z,0.00
2018-02-22T03:12:18.263Z,0.00
2018-02-22T03:13:18.251Z,0.00
2018-02-22T03:14:18.191Z,0.00
2018-02-22T03:15:18.153Z,0.00
2018-02-22T03:16:18.123Z,0.00
2018-02-22T03:17:18.085Z,0.00
2018-02-22T03:18:18.044Z,0.00
2018-02-22T03:19:18.042Z,0.00
2018-02-22T03:20:17.976Z,0.00
2018-02-22T03:21:17.939Z,0.00
2018-02-22T03:22:17.904Z,0.00
2018-02-22T03:23:17.892Z,0.00
2018-02-22T03:24:17.831Z,0.00
2018-02-22T03:25:17.817Z,0.00
2018-02-22T03:26:17.754Z,0.00
2018-02-22T03:27:17.725Z,0.00
2018-02-22T03:28:17.685Z,0.00
2018-02-22T03:29:17.650Z,0.00
2018-02-22T03:30:17.634Z,0.00
2018-02-22T03:31:17.580Z,0.00
2018-02-22T03:32:17.540Z,0.00
2018-02-22T03:33:17.506Z,0.00
2018-02-22T03:34:17.468Z,0.00
2018-02-22T03:35:17.651Z,0.00
2018-02-22T03:36:17.393Z,0.00
2018-02-22T03:37:17.363Z,0.00
2018-02-22T03:38:17.322Z,0.00
2018-02-22T03:39:17.286Z,0.00
2018-02-22T03:40:17.248Z,0.00
2018-02-22T03:41:17.242Z,0.00
2018-02-22T03:42:17.174Z,0.00
2018-02-22T03:43:17.168Z,0.00
2018-02-22T03:44:17.104Z,0.00
2018-02-22T03:45:17.069Z,0.00
2018-02-22T03:46:17.028Z,0.00
2018-02-22T03:47:17.017Z,0.00
2018-02-22T03:48:16.962Z,0.00
2018-02-22T03:49:16.920Z,0.00
2018-02-22T03:50:16.884Z,0.00
2018-02-22T03:51:16.853Z,0.00
2018-02-22T03:52:16.836Z,0.00
2018-02-22T03:53:16.775Z,0.00
2018-02-22T03:54:16.737Z,0.00
2018-02-22T03:55:16.702Z,0.00
2018-02-22T03:56:16.668Z,0.00
2018-02-22T03:57:16.670Z,0.00
2018-02-22T03:58:16.614Z,0.00
2018-02-22T03:59:16.559Z,0.00
2018-02-22T04:00:16.518Z,0.00
2018-02-22T04:01:16.488Z,0.00
2018-02-22T04:02:16.447Z,0.00
2018-02-22T04:03:16.444Z,0.00
2018-02-22T04:04:16.374Z,0.00
2018-02-22T04:05:16.338Z,0.00
2018-02-22T04:06:16.308Z,0.00
2018-02-22T04:07:16.264Z,0.00
2018-02-22T04:08:16.263Z,0.00
2018-02-22T04:09:16.193Z,0.00
2018-02-22T04:10:16.165Z,0.00
2018-02-22T04:11:16.124Z,0.00
2018-02-22T04:12:16.088Z,0.00
2018-02-22T04:13:16.071Z,0.00
2018-02-22T04:14:16.051Z,0.00
2018-02-22T04:15:15.980Z,0.00
2018-02-22T04:16:15.941Z,0.00
2018-02-22T04:17:15.908Z,0.00
2018-02-22T04:18:15.926Z,0.00
2018-02-22T04:19:15.828Z,0.00
2018-02-22T04:20:15.832Z,0.00
2018-02-22T04:21:16.420Z,0.00
2018-02-22T04:22:15.719Z,0.00
2018-02-22T04:23:15.709Z,0.00
2018-02-22T04:24:15.655Z,0.00
2018-02-22T04:25:15.614Z,0.00
2018-02-22T04:26:15.598Z,0.00
2018-02-22T04:27:15.545Z,0.00
2018-02-22T04:28:15.510Z,0.00
2018-02-22T04:29:15.472Z,0.00
2018-02-22T04:30:15.438Z,0.00
2018-02-22T04:31:15.425Z,0.00
2018-02-22T04:32:15.359Z,0.00
2018-02-22T04:33:15.328Z,0.00
2018-02-22T04:34:15.290Z,0.00
2018-02-22T04:35:15.254Z,0.00
2018-02-22T04:36:15.213Z,0.00
2018-02-22T04:37:15.205Z,0.00
2018-02-22T04:38:15.140Z,0.00
2018-02-22T04:39:15.105Z,0.00
2018-02-22T04:40:15.068Z,0.00
2018-02-22T04:41:15.035Z,0.00
2018-02-22T04:42:15.028Z,0.00
2018-02-22T04:43:14.962Z,0.00
2018-02-22T04:44:14.923Z,0.00
2018-02-22T04:45:14.888Z,0.00
2018-02-22T04:46:14.850Z,0.00
2018-02-22T04:47:14.816Z,0.00
2018-02-22T04:48:14.801Z,0.00
2018-02-22T04:49:14.747Z,0.00
2018-02-22T04:50:14.708Z,0.00
2018-02-22T04:51:14.671Z,0.00
2018-02-22T04:52:14.637Z,0.00
2018-02-22T04:53:14.630Z,0.00
2018-02-22T04:54:14.560Z,0.00
2018-02-22T04:55:14.530Z,0.00
2018-02-22T04:56:14.489Z,0.00
2018-02-22T04:57:14.490Z,0.00
2018-02-22T04:58:14.422Z,0.00
2018-02-22T04:59:14.382Z,0.00
2018-02-22T05:00:14.342Z,0.00
2018-02-22T05:01:14.303Z,0.00
2018-02-22T05:02:14.272Z,0.00
2018-02-22T05:03:14.255Z,0.00
2018-02-22T05:04:14.197Z,0.00
2018-02-22T05:05:14.183Z,0.00
2018-02-22T05:06:14.123Z,0.00
2018-02-22T05:07:14.087Z,0.00
2018-02-22T05:08:14.084Z,0.00
2018-02-22T05:09:14.019Z,0.00
2018-02-22T05:10:13.981Z,0.00
2018-02-22T05:11:13.941Z,0.00
2018-02-22T05:12:13.906Z,0.00
2018-02-22T05:13:13.894Z,0.00
2018-02-22T05:14:13.876Z,0.00
2018-02-22T05:15:13.795Z,0.00
2018-02-22T05:16:13.768Z,0.00
2018-02-22T05:17:13.743Z,0.00
2018-02-22T05:18:13.753Z,0.00
2018-02-22T05:19:13.656Z,0.00
2018-02-22T05:20:13.619Z,0.00
2018-02-22T05:21:13.580Z,0.00
2018-02-22T05:22:13.573Z,0.00
2018-02-22T05:23:13.509Z,0.00
2018-02-22T05:24:13.475Z,0.00
2018-02-22T05:25:13.435Z,0.00
2018-02-22T05:26:13.399Z,0.00
2018-02-22T05:27:13.362Z,0.00
2018-02-22T05:28:13.367Z,0.00
2018-02-22T05:29:13.316Z,0.00
2018-02-22T05:30:13.255Z,0.00
2018-02-22T05:31:13.221Z,0.00
2018-02-22T05:32:13.191Z,0.00
2018-02-22T05:33:13.149Z,0.00
2018-02-22T05:34:13.164Z,0.00
2018-02-22T05:35:13.071Z,0.00
2018-02-22T05:36:13.037Z,0.00
2018-02-22T05:37:13.002Z,0.00
2018-02-22T05:38:12.962Z,0.00
2018-02-22T05:39:12.955Z,0.00
2018-02-22T05:40:12.889Z,0.00
2018-02-22T05:41:12.859Z,0.00
2018-02-22T05:42:12.824Z,0.00
2018-02-22T05:43:12.786Z,0.00
2018-02-22T05:44:12.775Z,0.00
2018-02-22T05:45:12.706Z,0.00
2018-02-22T05:46:12.672Z,0.00
2018-02-22T05:47:12.634Z,0.00
2018-02-22T05:48:12.603Z,0.00
2018-02-22T05:49:12.568Z,0.00
2018-02-22T05:50:12.556Z,0.00
2018-02-22T05:51:12.493Z,0.00
2018-02-22T05:52:12.457Z,0.00
2018-02-22T05:53:12.449Z,0.00
2018-02-22T05:54:12.382Z,0.00
2018-02-22T05:55:12.372Z,0.00
2018-02-22T05:56:12.327Z,0.00
2018-02-22T05:57:12.278Z,0.00
2018-02-22T05:58:12.235Z,0.00
2018-02-22T05:59:12.201Z,0.00
2018-02-22T06:00:12.169Z,0.00
2018-02-22T06:01:12.157Z,0.00
2018-02-22T06:02:12.100Z,0.00
2018-02-22T06:03:12.054Z,0.00
2018-02-22T06:04:12.021Z,0.00
2018-02-22T06:05:11.988Z,0.00
2018-02-22T06:06:11.978Z,0.00
2018-02-22T06:07:11.908Z,0.00
2018-02-22T06:08:11.881Z,0.00
2018-02-22T06:09:11.840Z,0.00
2018-02-22T06:10:11.830Z,0.00
2018-02-22T06:11:11.762Z,0.00
2018-02-22T06:12:11.728Z,0.00
2018-02-22T06:13:11.693Z,0.00
2018-02-22T06:14:11.656Z,0.00
2018-02-22T06:15:11.649Z,0.00
2018-02-22T06:16:11.586Z,0.00
2018-02-22T06:17:11.552Z,0.00
2018-02-22T06:18:11.510Z,0.00
2018-02-22T06:19:11.477Z,0.00
2018-02-22T06:20:11.442Z,0.00
2018-02-22T06:21:11.426Z,0.00
2018-02-22T06:22:11.369Z,0.00
2018-02-22T06:23:11.342Z,0.00
2018-02-22T06:24:11.300Z,0.00
2018-02-22T06:25:11.261Z,0.00
2018-02-22T06:26:11.256Z,0.00
2018-02-22T06:27:11.182Z,0.00
2018-02-22T06:28:11.149Z,0.00
2018-02-22T06:29:11.112Z,0.00
2018-02-22T06:30:11.079Z,0.00
2018-02-22T06:31:11.062Z,0.00
2018-02-22T06:32:11.043Z,0.00
2018-02-22T06:33:10.968Z,0.00
2018-02-22T06:34:10.929Z,0.00
2018-02-22T06:35:10.897Z,0.00
2018-02-22T06:36:10.879Z,0.00
2018-02-22T06:37:10.819Z,0.00
2018-02-22T06:38:10.818Z,0.00
2018-02-22T06:39:10.746Z,0.00
2018-02-22T06:40:10.718Z,0.00
2018-02-22T06:41:10.701Z,0.00
2018-02-22T06:42:10.641Z,0.00
2018-02-22T06:43:10.645Z,0.00
2018-02-22T06:44:10.568Z,0.00
2018-02-22T06:45:10.528Z,0.00
2018-02-22T06:46:10.492Z,0.00
2018-02-22T06:47:10.458Z,0.00
2018-02-22T06:48:10.426Z,0.00
2018-02-22T06:49:10.413Z,0.00
2018-02-22T06:50:10.355Z,0.00
2018-02-22T06:51:10.344Z,0.00
2018-02-22T06:52:10.276Z,0.00
2018-02-22T06:53:10.240Z,0.00
2018-02-22T06:54:10.205Z,0.00
2018-02-22T06:55:10.189Z,0.00
2018-02-22T06:56:10.132Z,0.00
2018-02-22T06:57:10.096Z,0.00
2018-02-22T06:58:10.055Z,5.63
2018-02-22T06:59:10.027Z,5.63
2018-02-22T07:00:10.011Z,5.63
2018-02-22T07:01:09.949Z,5.63
2018-02-22T07:02:09.909Z,5.63
2018-02-22T07:03:09.884Z,5.63
2018-02-22T07:04:09.837Z,5.63
2018-02-22T07:05:09.830Z,5.63
2018-02-22T07:06:09.764Z,0.00
2018-02-22T07:07:09.728Z,0.00
2018-02-22T07:08:09.696Z,0.00
2018-02-22T07:09:09.662Z,0.00
2018-02-22T07:10:09.621Z,5.63
2018-02-22T07:11:09.617Z,0.00
2018-02-22T07:12:09.554Z,5.63
2018-02-22T07:13:09.515Z,5.63
2018-02-22T07:14:09.484Z,5.63
2018-02-22T07:15:09.445Z,5.63
2018-02-22T07:16:09.407Z,5.63
2018-02-22T07:17:09.394Z,5.63
2018-02-22T07:18:09.336Z,5.63
2018-02-22T07:19:09.293Z,5.63
2018-02-22T07:20:09.260Z,5.63
2018-02-22T07:21:09.222Z,5.63
2018-02-22T07:22:09.520Z,5.63
2018-02-22T07:23:16.652Z,5.63
2018-02-22T07:24:09.109Z,5.63
2018-02-22T07:25:09.079Z,5.63
2018-02-22T07:26:09.041Z,5.63
2018-02-22T07:27:09.026Z,5.63
2018-02-22T07:28:08.980Z,5.63
2018-02-22T07:29:08.938Z,5.63
2018-02-22T07:30:08.896Z,5.63
2018-02-22T07:31:08.860Z,5.63
2018-02-22T07:32:08.848Z,5.63
2018-02-22T07:33:08.784Z,5.63
2018-02-22T07:34:08.770Z,5.63
2018-02-22T07:35:08.717Z,5.63
2018-02-22T07:36:08.681Z,5.63
2018-02-22T07:37:08.663Z,5.63
2018-02-22T07:38:08.605Z,5.63
2018-02-22T07:39:08.565Z,5.63
2018-02-22T07:40:08.535Z,5.63
2018-02-22T07:41:08.497Z,5.63
2018-02-22T07:42:08.483Z,5.63
2018-02-22T07:43:08.446Z,5.63
2018-02-22T07:44:08.385Z,5.63
2018-02-22T07:45:08.354Z,5.63
2018-02-22T07:46:08.341Z,5.63
2018-02-22T07:47:08.286Z,5.63
2018-02-22T07:48:08.247Z,11.25
2018-02-22T07:49:08.203Z,11.25
2018-02-22T07:50:08.176Z,11.25
2018-02-22T07:51:08.140Z,11.25
2018-02-22T07:52:08.125Z,5.63
2018-02-22T07:53:08.064Z,5.63
2018-02-22T07:54:08.027Z,11.25
2018-02-22T07:55:07.990Z,11.25
2018-02-22T07:56:07.986Z,11.25
2018-02-22T07:57:07.914Z,11.25
2018-02-22T07:58:07.882Z,11.25
2018-02-22T07:59:07.840Z,11.25
2018-02-22T08:00:07.872Z,11.25
2018-02-22T08:01:07.774Z,11.25
2018-02-22T08:02:07.768Z,11.25
2018-02-22T08:03:07.694Z,11.25
2018-02-22T08:04:07.662Z,11.25
2018-02-22T08:05:07.623Z,11.25
2018-02-22T08:06:07.605Z,11.25
2018-02-22T08:07:07.550Z,5.63
2018-02-22T08:08:07.514Z,5.63
2018-02-22T08:09:07.481Z,5.63
2018-02-22T08:10:07.455Z,5.63
2018-02-22T08:11:07.432Z,5.63
2018-02-22T08:12:07.369Z,5.63
2018-02-22T08:13:07.336Z,5.63
2018-02-22T08:14:07.300Z,5.63
2018-02-22T08:15:07.262Z,5.63
2018-02-22T08:16:07.225Z,11.25
2018-02-22T08:17:07.217Z,11.25
2018-02-22T08:18:07.153Z,5.63
2018-02-22T08:19:07.115Z,5.63
2018-02-22T08:20:07.078Z,5.63
2018-02-22T08:21:07.046Z,5.63
2018-02-22T08:22:07.005Z,5.63
2018-02-22T08:23:07.000Z,5.63
2018-02-22T08:24:06.940Z,5.63
2018-02-22T08:25:06.902Z,11.25
2018-02-22T08:26:06.861Z,5.63
2018-02-22T08:27:06.835Z,5.63
2018-02-22T08:28:06.824Z,5.63
2018-02-22T08:29:06.755Z,5.63
2018-02-22T08:30:06.713Z,5.63
2018-02-22T08:31:06.680Z,5.63
2018-02-22T08:32:06.649Z,5.63
2018-02-22T08:33:06.630Z,5.63
2018-02-22T08:34:06.575Z,5.63
2018-02-22T08:35:06.532Z,5.63
2018-02-22T08:36:06.500Z,5.63
2018-02-22T08:37:06.466Z,5.63
2018-02-22T08:38:06.465Z,11.25
2018-02-22T08:39:06.387Z,5.63
2018-02-22T08:40:06.379Z,5.63
2018-02-22T08:41:06.319Z,5.63
2018-02-22T08:42:06.282Z,5.63
2018-02-22T08:43:06.290Z,5.63
2018-02-22T08:44:06.243Z,5.63
2018-02-22T08:45:06.167Z,11.25
2018-02-22T08:46:06.131Z,11.25
2018-02-22T08:47:06.100Z,11.25
2018-02-22T08:48:06.057Z,11.25
2018-02-22T08:49:06.061Z,11.25
2018-02-22T08:50:05.989Z,11.25
2018-02-22T08:51:05.952Z,11.25
2018-02-22T08:52:05.920Z,11.25
2018-02-22T08:53:05.915Z,11.25
2018-02-22T08:54:05.845Z,11.25
2018-02-22T08:55:05.807Z,11.25
2018-02-22T08:56:05.769Z,11.25
2018-02-22T08:57:05.738Z,11.25
2018-02-22T08:58:05.699Z,11.25
2018-02-22T08:59:05.682Z,11.25
2018-02-22T09:00:05.629Z,11.25
2018-02-22T09:01:05.591Z,11.25
2018-02-22T09:02:05.576Z,16.88
2018-02-22T09:03:05.519Z,11.25
2018-02-22T09:04:05.486Z,11.25
2018-02-22T09:05:05.447Z,16.88
2018-02-22T09:06:05.408Z,16.88
2018-02-22T09:07:05.388Z,16.88
2018-02-22T09:08:05.347Z,16.88
2018-02-22T09:09:05.295Z,16.88
2018-02-22T09:10:05.260Z,16.88
2018-02-22T09:11:05.223Z,16.88
2018-02-22T09:12:05.214Z,16.88
2018-02-22T09:13:05.158Z,16.88
2018-02-22T09:14:05.115Z,16.88
2018-02-22T09:15:05.079Z,16.88
2018-02-22T09:16:05.046Z,16.88
2018-02-22T09:17:05.032Z,16.88
2018-02-22T09:18:04.974Z,16.88
2018-02-22T09:19:04.934Z,16.88
2018-02-22T09:20:04.901Z,16.88
2018-02-22T09:21:04.867Z,16.88
2018-02-22T09:22:04.830Z,16.88
2018-02-22T09:23:04.822Z,16.88
2018-02-22T09:24:04.755Z,16.88
2018-02-22T09:25:04.721Z,16.88
2018-02-22T09:26:04.678Z,16.88
2018-02-22T09:27:04.664Z,16.88
2018-02-22T09:28:04.612Z,16.88
2018-02-22T09:29:04.576Z,22.50
2018-02-22T09:30:04.556Z,22.50
2018-02-22T09:31:04.502Z,22.50
2018-02-22T09:32:04.490Z,16.88
2018-02-22T09:33:04.431Z,22.50
2018-02-22T09:34:04.396Z,22.50
2018-02-22T09:35:04.360Z,22.50
2018-02-22T09:36:04.319Z,22.50
2018-02-22T09:37:04.306Z,22.50
2018-02-22T09:38:04.242Z,22.50
2018-02-22T09:39:04.216Z,22.50
2018-02-22T09:40:04.174Z,22.50
2018-02-22T09:41:04.137Z,22.50
2018-02-22T09:42:04.133Z,22.50
2018-02-22T09:43:04.067Z,22.50
2018-02-22T09:44:04.025Z,22.50
2018-02-22T09:45:03.990Z,22.50
2018-02-22T09:46:03.955Z,22.50
2018-02-22T09:47:03.954Z,22.50
2018-02-22T09:48:03.879Z,22.50
2018-02-22T09:49:03.851Z,22.50
2018-02-22T09:50:03.811Z,22.50
2018-02-22T09:51:03.803Z,22.50
2018-02-22T09:52:03.736Z,28.13
2018-02-22T09:53:03.701Z,28.13
2018-02-22T09:54:03.667Z,28.13
2018-02-22T09:55:03.630Z,28.13
2018-02-22T09:56:03.593Z,28.13
2018-02-22T09:57:03.606Z,28.13
2018-02-22T09:58:03.518Z,28.13
2018-02-22T09:59:03.485Z,28.13
2018-02-22T10:00:03.448Z,28.13
2018-02-22T10:01:03.410Z,28.13
2018-02-22T10:02:03.376Z,28.13
2018-02-22T10:03:03.362Z,28.13
2018-02-22T10:04:03.304Z,28.13
2018-02-22T10:05:03.276Z,28.13
2018-02-22T10:06:03.238Z,28.13
2018-02-22T10:07:03.211Z,28.13
2018-02-22T10:08:04.237Z,28.13
2018-02-22T10:09:03.262Z,28.13
2018-02-22T10:10:03.082Z,28.13
2018-02-22T10:11:03.077Z,28.13
2018-02-22T10:12:03.242Z,28.13
2018-02-22T10:13:03.296Z,28.13
2018-02-22T10:14:02.985Z,28.13
2018-02-22T10:15:02.903Z,28.13
2018-02-22T10:16:02.866Z,28.13
2018-02-22T10:17:03.931Z,28.13
2018-02-22T10:18:03.144Z,28.13
2018-02-22T10:19:03.074Z,33.75
2018-02-22T10:20:02.720Z,33.75
2018-02-22T10:21:03.434Z,33.75
2018-02-22T10:22:02.648Z,33.75
2018-02-22T10:23:02.636Z,33.75
2018-02-22T10:24:02.579Z,33.75
2018-02-22T10:25:02.539Z,33.75
2018-02-22T10:26:02.584Z,33.75
2018-02-22T10:27:02.494Z,33.75
2018-02-22T10:28:03.093Z,33.75
2018-02-22T10:29:02.804Z,33.75
2018-02-22T10:30:02.461Z,33.75
2018-02-22T10:31:02.407Z,33.75
2018-02-22T10:32:02.340Z,33.75
2018-02-22T10:33:02.302Z,33.75
2018-02-22T10:34:02.335Z,33.75
2018-02-22T10:35:02.468Z,33.75
2018-02-22T10:36:02.165Z,33.75
2018-02-22T10:37:02.148Z,39.38
2018-02-22T10:38:02.077Z,39.38
2018-02-22T10:39:02.016Z,39.38
2018-02-22T10:40:02.002Z,39.38
2018-02-22T10:41:01.944Z,39.38
2018-02-22T10:42:01.901Z,39.38
2018-02-22T10:43:01.861Z,39.38
2018-02-22T10:44:01.821Z,45.00
2018-02-22T10:45:01.810Z,50.63
2018-02-22T10:46:01.754Z,50.63
2018-02-22T10:47:01.709Z,50.63
2018-02-22T10:48:01.672Z,56.25
2018-02-22T10:49:01.636Z,50.63
2018-02-22T10:50:01.631Z,50.63
2018-02-22T10:51:01.564Z,45.00
2018-02-22T10:52:01.527Z,45.00
2018-02-22T10:53:01.488Z,45.00
2018-02-22T10:54:01.447Z,45.00
2018-02-22T10:55:01.454Z,45.00
2018-02-22T10:56:01.421Z,50.63
2018-02-22T10:57:01.332Z,50.63
2018-02-22T10:58:01.334Z,50.63
2018-02-22T10:59:01.275Z,50.63
2018-02-22T11:00:01.232Z,50.63
2018-02-22T11:01:01.188Z,45.00
2018-02-22T11:02:01.152Z,50.63
2018-02-22T11:03:01.140Z,50.63
2018-02-22T11:04:01.083Z,56.25
2018-02-22T11:05:01.043Z,56.25
2018-02-22T11:06:01.007Z,61.88
2018-02-22T11:07:00.989Z,56.25
2018-02-22T11:08:00.929Z,56.25
2018-02-22T11:09:00.891Z,56.25
2018-02-22T11:10:00.852Z,56.25
2018-02-22T11:11:00.827Z,56.25
2018-02-22T11:12:00.803Z,56.25
2018-02-22T11:13:00.745Z,61.88
2018-02-22T11:14:00.706Z,56.25
2018-02-22T11:15:00.671Z,56.25
2018-02-22T11:16:00.638Z,56.25
2018-02-22T11:17:00.696Z,56.25
2018-02-22T11:18:00.557Z,56.25
2018-02-22T11:19:00.519Z,56.25
2018-02-22T11:20:00.486Z,56.25
2018-02-22T11:21:00.455Z,56.25
2018-02-22T11:22:00.451Z,56.25
2018-02-22T11:23:00.381Z,56.25
2018-02-22T11:24:00.343Z,50.63
2018-02-22T11:25:00.309Z,50.63
2018-02-22T11:26:00.264Z,50.63
2018-02-22T11:27:00.272Z,45.00
2018-02-22T11:28:00.251Z,50.63
2018-02-22T11:29:00.153Z,45.00
2018-02-22T11:30:00.121Z,50.63
2018-02-22T11:31:00.089Z,45.00
2018-02-22T11:32:00.044Z,45.00
2018-02-22T11:33:00.032Z,45.00
2018-02-22T11:33:59.979Z,45.00
2018-02-22T11:34:59.935Z,45.00
2018-02-22T11:35:59.897Z,45.00
2018-02-22T11:36:59.881Z,45.00
2018-02-22T11:37:59.827Z,45.00
2018-02-22T11:38:59.786Z,50.63
2018-02-22T11:39:59.760Z,56.25
2018-02-22T11:40:59.719Z,56.25
2018-02-22T11:41:59.714Z,56.25
2018-02-22T11:42:59.646Z,56.25
2018-02-22T11:43:59.607Z,56.25
2018-02-22T11:44:59.568Z,50.63
2018-02-22T11:45:59.552Z,50.63
2018-02-22T11:46:59.501Z,50.63
2018-02-22T11:47:59.457Z,50.63
2018-02-22T11:48:59.426Z,50.63
2018-02-22T11:49:59.388Z,50.63
2018-02-22T11:50:59.371Z,56.25
2018-02-22T11:51:59.320Z,56.25
2018-02-22T11:52:59.280Z,56.25
2018-02-22T11:53:59.243Z,50.63
2018-02-22T11:54:59.202Z,50.63
2018-02-22T11:55:59.186Z,50.63
2018-02-22T11:56:59.134Z,45.00
2018-02-22T11:57:59.092Z,50.63
2018-02-22T11:58:59.055Z,50.63
2018-02-22T11:59:59.022Z,50.63
2018-02-22T12:00:59.009Z,45.00
2018-02-22T12:01:58.946Z,45.00
2018-02-22T12:02:58.914Z,45.00
2018-02-22T12:03:58.877Z,45.00
2018-02-22T12:04:58.841Z,45.00
2018-02-22T12:05:58.821Z,45.00
2018-02-22T12:06:58.769Z,50.63
2018-02-22T12:07:58.739Z,50.63
2018-02-22T12:08:58.691Z,45.00
2018-02-22T12:09:58.661Z,50.63
2018-02-22T12:10:58.645Z,50.63
2018-02-22T12:11:58.587Z,50.63
2018-02-22T12:12:58.549Z,50.63
2018-02-22T12:13:58.508Z,50.63
2018-02-22T12:14:58.477Z,56.25
2018-02-22T12:15:58.454Z,56.25
2018-02-22T12:16:58.400Z,56.25
2018-02-22T12:17:58.367Z,61.88
2018-02-22T12:18:58.333Z,61.88
2018-02-22T12:19:58.293Z,67.50
2018-02-22T12:20:58.275Z,67.50
2018-02-22T12:21:58.223Z,67.50
2018-02-22T12:22:58.185Z,67.50
2018-02-22T12:23:58.144Z,67.50
2018-02-22T12:24:58.114Z,67.50
2018-02-22T12:25:58.096Z,67.50
2018-02-22T12:26:58.035Z,67.50
2018-02-22T12:27:58.006Z,67.50
2018-02-22T12:28:57.967Z,67.50
2018-02-22T12:29:58.755Z,67.50
2018-02-22T12:30:57.895Z,67.50
2018-02-22T12:31:57.854Z,67.50
2018-02-22T12:32:57.823Z,73.13
2018-02-22T12:33:57.783Z,73.13
2018-02-22T12:34:57.774Z,73.13
2018-02-22T12:35:57.715Z,73.13
2018-02-22T12:36:57.676Z,73.13
2018-02-22T12:37:57.645Z,78.75
2018-02-22T12:38:57.600Z,84.38
2018-02-22T12:39:57.592Z,90.00
2018-02-22T12:40:57.532Z,90.00
2018-02-22T12:41:57.493Z,95.63
2018-02-22T12:42:57.459Z,84.38
2018-02-22T12:43:57.451Z,84.38
2018-02-22T12:44:57.408Z,78.75
2018-02-22T12:45:57.353Z,73.13
2018-02-22T12:46:57.312Z,78.75
2018-02-22T12:47:57.278Z,90.00
2018-02-22T12:48:57.239Z,90.00
2018-02-22T12:49:57.226Z,78.75
2018-02-22T12:50:57.165Z,78.75
2018-02-22T12:51:57.131Z,73.13
2018-02-22T12:52:57.095Z,73.13
2018-02-22T12:53:57.056Z,67.50
2018-02-22T12:54:57.045Z,61.88
2018-02-22T12:55:56.989Z,61.88
2018-02-22T12:56:56.950Z,56.25
2018-02-22T12:57:56.919Z,56.25
2018-02-22T12:58:56.875Z,50.63
2018-02-22T12:59:56.861Z,50.63
2018-02-22T13:00:56.849Z,50.63
2018-02-22T13:01:56.769Z,56.25
2018-02-22T13:02:56.736Z,50.63
2018-02-22T13:03:56.704Z,56.25
2018-02-22T13:04:56.689Z,56.25
2018-02-22T13:05:56.622Z,56.25
2018-02-22T13:06:56.583Z,56.25
2018-02-22T13:07:56.552Z,56.25