createdAt,value
2023-03-12T00:00:45.669Z,13.00
2023-03-12T00:03:15.369Z,13.27
2023-03-12T00:05:43.403Z,12.83
2023-03-12T00:08:11.612Z,13.57
2023-03-12T00:10:40.337Z,13.43
2023-03-12T00:13:08.554Z,14.03
2023-03-12T00:15:37.448Z,14.03
2023-03-12T00:18:05.712Z,14.20
2023-03-12T00:20:35.120Z,14.27
2023-03-12T00:23:03.046Z,12.27
2023-03-12T00:25:30.983Z,13.33
2023-03-12T00:27:58.966Z,14.17
2023-03-12T00:30:29.278Z,13.63
2023-03-12T00:32:57.285Z,13.90
2023-03-12T00:35:26.068Z,14.57
2023-03-12T00:37:55.773Z,14.30
2023-03-12T00:40:23.732Z,15.40
2023-03-12T00:42:51.607Z,14.33
2023-03-12T00:45:19.544Z,15.23
2023-03-12T00:47:47.434Z,14.93
2023-03-12T00:50:15.370Z,13.93
2023-03-12T00:52:43.361Z,14.13
2023-03-12T00:55:12.682Z,13.13
2023-03-12T00:57:40.606Z,13.50
2023-03-12T01:00:10.696Z,14.37
2023-03-12T01:02:39.018Z,14.87
2023-03-12T01:05:08.277Z,13.70
2023-03-12T01:07:36.596Z,14.07
2023-03-12T01:10:04.799Z,14.50
2023-03-12T01:12:34.222Z,14.53
2023-03-12T01:15:02.091Z,13.50
2023-03-12T01:17:30.013Z,14.87
2023-03-12T01:19:57.956Z,14.63
2023-03-12T01:22:26.103Z,13.33
2023-03-12T01:24:54.045Z,13.73
2023-03-12T01:27:21.976Z,14.00
2023-03-12T01:29:51.279Z,14.80
2023-03-12T01:32:19.261Z,15.20
2023-03-12T01:34:47.273Z,14.43
2023-03-12T01:37:15.178Z,13.77
2023-03-12T01:39:43.100Z,14.40
2023-03-12T01:42:11.014Z,14.30
2023-03-12T01:44:56.757Z,12.93
2023-03-12T01:47:25.093Z,12.97
2023-03-12T01:49:53.959Z,14.03
2023-03-12T01:52:23.304Z,12.77
2023-03-12T01:54:54.786Z,12.77
2023-03-12T01:57:24.723Z,12.37
2023-03-12T01:59:54.270Z,13.63
2023-03-12T02:02:27.255Z,13.47
2023-03-12T02:05:00.886Z,12.07
2023-03-12T02:07:28.768Z,13.03
2023-03-12T02:09:56.794Z,12.30
2023-03-12T02:12:24.729Z,14.07
2023-03-12T02:14:52.922Z,15.07
2023-03-12T02:17:20.814Z,15.80
2023-03-12T02:19:53.298Z,16.03
2023-03-12T02:22:22.323Z,16.10
2023-03-12T02:24:53.841Z,16.53
2023-03-12T02:27:23.368Z,16.03
2023-03-12T02:29:52.060Z,15.83
2023-03-12T02:32:22.635Z,16.07
2023-03-12T02:34:50.930Z,15.20
2023-03-12T02:37:19.183Z,16.17
2023-03-12T02:39:51.417Z,16.17
2023-03-12T02:42:19.308Z,15.90
2023-03-12T02:44:48.682Z,16.30
2023-03-12T02:47:16.685Z,15.30
2023-03-12T02:49:44.574Z,15.27
2023-03-12T02:52:12.490Z,15.53
2023-03-12T02:54:40.412Z,15.30
2023-03-12T02:57:08.355Z,15.63
2023-03-12T02:59:36.362Z,15.50
2023-03-12T03:02:07.121Z,14.87
2023-03-12T03:04:35.802Z,14.67
2023-03-12T03:07:03.726Z,14.67
2023-03-12T03:09:31.708Z,14.50
2023-03-12T03:11:59.654Z,14.60
2023-03-12T03:14:27.784Z,13.63
2023-03-12T03:16:55.804Z,14.33
2023-03-12T03:19:25.255Z,14.30
2023-03-12T03:21:53.228Z,14.90
2023-03-12T03:24:21.222Z,13.90
2023-03-12T03:26:49.197Z,14.10
2023-03-12T03:29:17.141Z,14.87
2023-03-12T03:31:45.068Z,14.17
2023-03-12T03:34:13.106Z,16.03
2023-03-12T03:36:42.499Z,16.97
2023-03-12T03:39:10.383Z,14.80
2023-03-12T03:41:38.356Z,17.50
2023-03-12T03:44:07.942Z,15.70
2023-03-12T03:46:36.713Z,15.40
2023-03-12T03:49:04.815Z,16.13
2023-03-12T03:51:32.894Z,16.00
2023-03-12T03:54:02.271Z,16.53
2023-03-12T03:56:30.258Z,16.10
2023-03-12T03:58:58.249Z,17.53
2023-03-12T04:01:26.270Z,16.87
2023-03-12T04:03:54.274Z,17.07
2023-03-12T04:06:22.221Z,16.13
2023-03-12T04:08:50.164Z,16.33
2023-03-12T04:11:20.826Z,16.00
2023-03-12T04:13:49.041Z,16.80
2023-03-12T04:16:17.754Z,17.50
2023-03-12T04:18:46.029Z,15.30
2023-03-12T04:21:16.060Z,16.50
2023-03-12T04:23:44.018Z,16.47
2023-03-12T04:26:11.990Z,15.63
2023-03-12T04:28:41.275Z,16.17
2023-03-12T04:31:09.891Z,15.70
2023-03-12T04:33:39.114Z,15.03
2023-03-12T04:36:08.011Z,15.00
2023-03-12T04:38:36.444Z,16.07
2023-03-12T04:41:07.529Z,15.10
2023-03-12T04:43:35.914Z,15.47
2023-03-12T04:46:06.003Z,14.87
2023-03-12T04:48:35.088Z,16.73
2023-03-12T04:51:05.328Z,15.40
2023-03-12T04:53:33.739Z,14.90
2023-03-12T04:56:01.973Z,14.27
2023-03-12T04:58:30.067Z,14.03
2023-03-12T05:00:58.045Z,13.87
2023-03-12T05:03:27.546Z,14.77
2023-03-12T05:05:55.592Z,14.93
2023-03-12T05:08:23.533Z,14.40
2023-03-12T05:10:51.436Z,14.90
2023-03-12T05:13:20.844Z,15.90
2023-03-12T05:15:50.921Z,16.30
2023-03-12T05:18:20.457Z,14.87
2023-03-12T05:20:58.723Z,14.97
2023-03-12T05:23:26.618Z,14.73
2023-03-12T05:25:54.543Z,13.93
2023-03-12T05:28:27.862Z,15.80
2023-03-12T05:30:56.253Z,13.83
2023-03-12T05:33:24.190Z,14.77
2023-03-12T05:35:53.666Z,14.97
2023-03-12T05:38:21.628Z,14.27
2023-03-12T05:40:53.058Z,14.13
2023-03-12T05:43:21.190Z,15.00
2023-03-12T05:45:49.424Z,14.30
2023-03-12T05:48:17.746Z,13.87
2023-03-12T05:50:45.949Z,14.23
2023-03-12T05:53:15.569Z,15.30
2023-03-12T05:55:43.527Z,14.80
2023-03-12T05:58:11.571Z,14.17
2023-03-12T06:00:41.797Z,14.00
2023-03-12T06:03:09.789Z,15.10
2023-03-12T06:05:38.286Z,15.33
2023-03-12T06:08:06.638Z,14.77
2023-03-12T06:10:39.040Z,13.67
2023-03-12T06:13:07.037Z,14.97
2023-03-12T06:15:35.007Z,13.67
2023-03-12T06:18:03.196Z,15.23
2023-03-12T06:20:31.167Z,13.83
2023-03-12T06:22:59.128Z,14.43
2023-03-12T06:25:27.030Z,13.80
2023-03-12T06:27:56.386Z,13.80
2023-03-12T06:30:24.372Z,14.17
2023-03-12T06:32:52.424Z,14.43
2023-03-12T06:35:20.410Z,14.20
2023-03-12T06:37:48.396Z,13.77
2023-03-12T06:40:16.341Z,14.07
2023-03-12T06:42:44.266Z,14.00
2023-03-12T06:45:13.767Z,13.77
2023-03-12T06:47:45.011Z,13.63
2023-03-12T06:50:12.978Z,14.03
2023-03-12T06:52:41.065Z,13.33
2023-03-12T06:55:09.352Z,13.13
2023-03-12T06:57:37.278Z,12.67
2023-03-12T07:00:05.855Z,12.90
2023-03-12T07:02:35.665Z,13.13
2023-03-12T07:05:03.738Z,12.60
2023-03-12T07:07:31.999Z,12.83
2023-03-12T07:10:00.656Z,13.23
2023-03-12T07:12:28.563Z,12.07
2023-03-12T07:14:56.482Z,13.20
2023-03-12T07:17:24.713Z,12.53
2023-03-12T07:19:54.065Z,11.83
2023-03-12T07:22:21.989Z,12.90
2023-03-12T07:24:51.429Z,11.63
2023-03-12T07:27:19.724Z,11.73
2023-03-12T07:29:47.718Z,11.57
2023-03-12T07:32:15.657Z,12.03
2023-03-12T07:34:43.741Z,11.10
2023-03-12T07:37:13.158Z,11.13
2023-03-12T07:39:41.136Z,11.57
2023-03-12T07:42:09.161Z,11.30
2023-03-12T07:44:39.673Z,11.33
2023-03-12T07:47:22.670Z,11.17
2023-03-12T07:49:51.886Z,10.70
2023-03-12T07:52:21.371Z,11.03
2023-03-12T07:54:49.333Z,10.67
2023-03-12T07:57:17.462Z,10.13
2023-03-12T07:59:45.507Z,11.60
2023-03-12T08:02:13.642Z,11.40
2023-03-12T08:04:41.737Z,11.53
2023-03-12T08:07:10.030Z,11.33
2023-03-12T08:09:39.968Z,11.03
2023-03-12T08:12:09.187Z,11.30
2023-03-12T08:14:37.309Z,11.73
2023-03-12T08:17:05.360Z,11.47
2023-03-12T08:19:33.320Z,11.90
2023-03-12T08:22:01.192Z,11.97
2023-03-12T08:24:29.094Z,13.50
2023-03-12T08:26:58.467Z,13.17
2023-03-12T08:29:26.428Z,12.93
2023-03-12T08:32:04.557Z,13.43
2023-03-12T08:34:33.628Z,13.00
2023-03-12T08:37:01.602Z,11.97
2023-03-12T08:39:29.537Z,12.50
2023-03-12T08:41:58.893Z,12.30
2023-03-12T08:44:27.218Z,11.70
2023-03-12T08:46:55.240Z,10.40
2023-03-12T08:49:23.195Z,10.63
2023-03-12T08:51:52.040Z,8.27
2023-03-12T08:54:19.979Z,7.10
2023-03-12T08:56:52.072Z,5.20
2023-03-12T08:59:22.577Z,4.33
2023-03-12T09:01:50.534Z,4.30
2023-03-12T09:04:19.412Z,3.23
2023-03-12T09:06:47.408Z,3.53
2023-03-12T09:09:15.381Z,2.60
2023-03-12T09:11:43.480Z,2.47
2023-03-12T09:17:02.308Z,1.80
2023-03-12T09:19:30.461Z,2.13
2023-03-12T09:21:58.434Z,1.87
2023-03-12T09:24:26.380Z,2.17
2023-03-12T09:26:54.344Z,1.70
2023-03-12T09:29:22.325Z,2.10
2023-03-12T09:31:50.319Z,3.60
2023-03-12T09:34:19.642Z,2.30
2023-03-12T09:36:47.686Z,2.07
2023-03-12T09:39:15.586Z,2.00
2023-03-12T09:41:45.915Z,1.73
2023-03-12T09:44:17.910Z,1.90
2023-03-12T09:46:48.704Z,2.07
2023-03-12T09:49:20.208Z,1.77
2023-03-12T09:51:52.701Z,2.10
2023-03-12T09:54:24.303Z,2.10
2023-03-12T09:56:52.713Z,1.93
2023-03-12T09:59:20.670Z,2.23
2023-03-12T10:01:51.723Z,2.10
2023-03-12T10:04:23.385Z,1.80
2023-03-12T10:06:55.122Z,1.73
2023-03-12T10:09:34.412Z,2.03
2023-03-12T10:12:06.130Z,1.77
2023-03-12T10:14:39.701Z,1.90
2023-03-12T10:17:13.546Z,1.63
2023-03-12T10:19:47.890Z,1.73
2023-03-12T10:22:20.523Z,1.90
2023-03-12T10:24:52.996Z,1.97
2023-03-12T10:27:23.964Z,1.67
2023-03-12T10:29:54.714Z,2.40
2023-03-12T10:32:25.494Z,1.50
2023-03-12T10:34:56.428Z,2.33
2023-03-12T10:37:27.546Z,2.00
2023-03-12T10:39:56.091Z,1.90
2023-03-12T10:42:25.378Z,1.80
2023-03-12T10:44:55.220Z,1.93
2023-03-12T10:47:35.170Z,2.03
2023-03-12T10:50:19.404Z,2.13
2023-03-12T10:52:49.623Z,1.70
2023-03-12T10:55:22.532Z,1.93
2023-03-12T10:57:50.519Z,1.60
2023-03-12T11:00:23.759Z,2.23
2023-03-12T11:03:03.567Z,1.60
2023-03-12T11:05:32.787Z,1.97
2023-03-12T11:08:02.972Z,1.83
2023-03-12T11:10:40.315Z,2.50
2023-03-12T11:13:22.627Z,2.17
2023-03-12T11:15:51.242Z,1.73
2023-03-12T11:18:21.028Z,2.67
2023-03-12T11:20:49.113Z,2.20
2023-03-12T11:23:21.324Z,2.00
2023-03-12T11:25:53.341Z,1.97
2023-03-12T11:28:23.987Z,2.03
2023-03-12T11:30:53.459Z,2.17
2023-03-12T11:33:21.510Z,2.57
2023-03-12T11:35:53.287Z,1.57
2023-03-12T11:38:25.847Z,1.80
2023-03-12T11:40:59.956Z,1.63
2023-03-12T11:43:42.854Z,1.60
2023-03-12T11:46:23.315Z,1.90
2023-03-12T11:48:57.293Z,1.87
2023-03-12T11:51:29.177Z,1.50
2023-03-12T11:54:03.534Z,1.70
2023-03-12T11:56:35.247Z,1.90
2023-03-12T11:59:17.329Z,1.77
2023-03-12T12:01:51.804Z,1.80
2023-03-12T12:04:36.022Z,2.30
2023-03-12T12:07:10.125Z,2.13
2023-03-12T12:09:43.809Z,1.30
2023-03-12T12:12:37.447Z,1.80
2023-03-12T12:15:11.813Z,1.70
2023-03-12T12:17:46.708Z,1.40
2023-03-12T12:20:21.871Z,2.20
2023-03-12T12:22:55.359Z,1.53
2023-03-12T12:25:26.762Z,2.10
2023-03-12T12:28:04.586Z,2.17
2023-03-12T12:30:38.892Z,1.50
2023-03-12T12:33:14.807Z,1.80
2023-03-12T12:35:44.341Z,1.53
2023-03-12T12:38:14.505Z,1.50
2023-03-12T12:40:44.969Z,1.37
2023-03-12T12:43:20.900Z,2.00
2023-03-12T12:45:49.842Z,1.97
2023-03-12T12:48:19.024Z,1.47
2023-03-12T12:50:48.966Z,1.60
2023-03-12T12:53:22.409Z,1.73
2023-03-12T12:55:57.129Z,1.67
2023-03-12T12:58:28.381Z,1.77
2023-03-12T13:00:57.194Z,1.83
2023-03-12T13:03:26.064Z,1.70
2023-03-12T13:05:57.924Z,1.60
2023-03-12T13:08:50.468Z,1.80
2023-03-12T13:11:26.976Z,1.43
2023-03-12T13:14:09.666Z,1.67
2023-03-12T13:16:39.260Z,1.70
2023-03-12T13:19:09.890Z,1.60
2023-03-12T13:21:40.661Z,1.73
2023-03-12T13:24:18.377Z,1.67
2023-03-12T13:26:57.612Z,2.30
2023-03-12T13:29:37.770Z,1.13
2023-03-12T13:32:06.073Z,2.20
2023-03-12T13:34:51.769Z,1.40
2023-03-12T13:37:30.248Z,1.03
2023-03-12T13:40:00.997Z,1.67
2023-03-12T13:42:40.713Z,2.17
2023-03-12T13:45:28.453Z,1.90
2023-03-12T13:47:59.348Z,2.20
2023-03-12T13:50:28.109Z,1.70
2023-03-12T13:53:02.113Z,1.40
2023-03-12T13:55:30.864Z,1.63
2023-03-12T13:58:01.739Z,1.60
2023-03-12T14:00:31.237Z,12.80
2023-03-12T14:03:00.944Z,4.40
2023-03-12T14:05:29.301Z,1.40
2023-03-12T14:08:10.185Z,1.53
2023-03-12T14:10:48.573Z,1.90
2023-03-12T14:13:37.104Z,1.37
2023-03-12T14:16:11.001Z,2.33
2023-03-12T14:18:40.077Z,1.70
2023-03-12T14:21:09.309Z,1.67
2023-03-12T14:23:39.702Z,1.40
2023-03-12T14:26:08.657Z,1.80
2023-03-12T14:28:40.107Z,1.30
2023-03-12T14:31:11.764Z,1.20
2023-03-12T14:33:46.773Z,1.40
2023-03-12T14:36:17.024Z,1.10
2023-03-12T14:38:46.168Z,1.27
2023-03-12T14:41:17.195Z,1.40
2023-03-12T14:43:46.537Z,1.73
2023-03-12T14:46:20.457Z,1.27
2023-03-12T14:48:49.116Z,1.30
2023-03-12T14:51:23.534Z,1.50
2023-03-12T14:53:52.129Z,1.57
2023-03-12T14:56:24.899Z,1.23
2023-03-12T14:58:53.429Z,1.50
2023-03-12T15:01:24.263Z,1.40
2023-03-12T15:03:53.989Z,1.40
2023-03-12T15:06:25.538Z,1.20
2023-03-12T15:08:53.581Z,1.27
2023-03-12T15:11:23.362Z,1.27
2023-03-12T15:13:51.632Z,1.40
2023-03-12T15:16:19.981Z,1.53
2023-03-12T15:18:50.359Z,1.77
2023-03-12T15:21:18.633Z,1.10
2023-03-12T15:23:47.487Z,0.90
2023-03-12T15:26:17.440Z,1.30
2023-03-12T15:28:45.430Z,1.43
2023-03-12T15:31:15.686Z,1.10
2023-03-12T15:33:44.095Z,1.40
2023-03-12T15:36:28.247Z,1.00
2023-03-12T15:38:57.328Z,1.60
2023-03-12T15:41:28.060Z,1.33
2023-03-12T15:43:57.051Z,1.70
2023-03-12T15:46:25.757Z,0.90
2023-03-12T15:48:54.837Z,1.13
2023-03-12T15:51:34.435Z,1.37
2023-03-12T15:54:03.504Z,1.50
2023-03-12T15:56:32.569Z,1.50
2023-03-12T15:59:01.321Z,1.33
2023-03-12T16:01:29.302Z,1.50
2023-03-12T16:03:58.829Z,1.20
2023-03-12T16:06:29.860Z,1.80
2023-03-12T16:09:00.336Z,1.13
2023-03-12T16:11:35.196Z,1.30
2023-03-12T16:14:05.689Z,1.50
2023-03-12T16:16:33.739Z,1.33
2023-03-12T16:19:01.757Z,1.60
2023-03-12T16:21:29.705Z,1.23
2023-03-12T16:23:57.649Z,1.10
2023-03-12T16:26:26.953Z,1.43
2023-03-12T16:28:54.871Z,1.40
2023-03-12T16:31:22.860Z,1.17
2023-03-12T16:33:50.795Z,1.47
2023-03-12T16:36:19.396Z,1.27
2023-03-12T16:38:47.827Z,1.50
2023-03-12T16:41:17.424Z,1.53
2023-03-12T16:43:48.667Z,1.70
2023-03-12T16:46:41.695Z,1.40
2023-03-12T16:49:14.833Z,1.07
2023-03-12T16:51:42.753Z,1.10
2023-03-12T16:54:12.250Z,0.93
2023-03-12T16:56:42.643Z,9.60
2023-03-12T16:59:16.184Z,2.10
2023-03-12T17:01:44.986Z,1.13
2023-03-12T17:04:13.843Z,1.30
2023-03-12T17:06:43.122Z,1.10
2023-03-12T17:09:12.633Z,0.90
2023-03-12T17:11:42.131Z,1.80
2023-03-12T17:14:20.486Z,1.30
2023-03-12T17:16:50.040Z,1.30
2023-03-12T17:19:22.083Z,2.83
2023-03-12T17:21:51.786Z,1.50
2023-03-12T17:24:25.964Z,1.30
2023-03-12T17:27:01.408Z,1.13
2023-03-12T17:29:32.672Z,1.30
2023-03-12T17:32:00.650Z,1.10
2023-03-12T17:34:28.686Z,1.33
2023-03-12T17:36:56.556Z,1.50
2023-03-12T17:39:24.636Z,1.63
2023-03-12T17:41:52.754Z,1.57
2023-03-12T17:44:20.696Z,1.60
2023-03-12T17:46:59.091Z,2.50
2023-03-12T17:49:27.630Z,1.87
2023-03-12T17:51:55.615Z,1.97
2023-03-12T17:54:23.496Z,1.67
2023-03-12T17:56:51.389Z,3.17
2023-03-12T17:59:19.437Z,2.60
2023-03-12T18:01:47.366Z,2.30
2023-03-12T18:04:16.798Z,2.30
2023-03-12T18:06:44.737Z,1.80
2023-03-12T18:09:12.623Z,2.57
2023-03-12T18:11:40.560Z,2.60
2023-03-12T18:14:08.483Z,1.77
2023-03-12T18:16:36.428Z,2.30
2023-03-12T18:19:04.371Z,1.93
2023-03-12T18:21:33.648Z,2.20
2023-03-12T18:24:11.790Z,2.13
2023-03-12T18:26:41.802Z,2.37
2023-03-12T18:29:09.772Z,2.57
2023-03-12T18:31:37.777Z,2.40
2023-03-12T18:34:05.801Z,3.30
2023-03-12T18:36:35.136Z,3.00
2023-03-12T18:39:04.696Z,3.23
2023-03-12T18:41:33.089Z,3.40
2023-03-12T18:44:01.461Z,3.10
2023-03-12T18:46:29.583Z,4.17
2023-03-12T18:48:57.545Z,3.40
2023-03-12T18:51:25.473Z,3.20
2023-03-12T18:53:54.784Z,3.87
2023-03-12T18:56:22.772Z,3.20
2023-03-12T18:58:50.643Z,3.53
2023-03-12T19:01:18.634Z,2.87
2023-03-12T19:03:46.629Z,3.33
2023-03-12T19:06:15.916Z,3.93
2023-03-12T19:08:44.358Z,3.30
2023-03-12T19:11:14.424Z,2.93
2023-03-12T19:13:42.912Z,2.67
2023-03-12T19:16:12.632Z,2.50
2023-03-12T19:18:40.677Z,3.47
2023-03-12T19:21:09.033Z,4.83
2023-03-12T19:23:37.066Z,4.90
2023-03-12T19:26:05.094Z,4.27
2023-03-12T19:28:34.434Z,4.43
2023-03-12T19:31:02.863Z,4.80
2023-03-12T19:33:30.921Z,4.27
2023-03-12T19:35:59.432Z,4.90
2023-03-12T19:38:27.623Z,4.77
2023-03-12T19:40:56.809Z,4.13
2023-03-12T19:43:25.292Z,5.00
2023-03-12T19:45:56.003Z,3.77
2023-03-12T19:48:25.345Z,4.10
2023-03-12T19:50:53.954Z,5.23
2023-03-12T19:53:22.039Z,5.10
2023-03-12T19:55:50.034Z,7.80
2023-03-12T19:58:17.998Z,5.87
2023-03-12T20:00:45.986Z,4.63
2023-03-12T20:03:15.410Z,4.23
2023-03-12T20:05:44.204Z,4.50
2023-03-12T20:08:12.370Z,4.80
2023-03-12T20:10:40.288Z,4.63
2023-03-12T20:13:13.035Z,3.80
2023-03-12T20:15:41.078Z,4.97
2023-03-12T20:18:08.954Z,4.60
2023-03-12T20:20:38.309Z,4.60
2023-03-12T20:23:06.451Z,4.40
2023-03-12T20:25:34.381Z,3.63
2023-03-12T20:28:02.280Z,4.37
2023-03-12T20:30:30.198Z,4.90
2023-03-12T20:32:58.190Z,4.30
2023-03-12T20:35:26.128Z,3.80
2023-03-12T20:37:55.439Z,3.90
2023-03-12T20:40:23.378Z,3.90
2023-03-12T20:42:51.349Z,8.20
2023-03-12T20:45:19.364Z,8.17
2023-03-12T20:47:47.290Z,7.47
2023-03-12T20:50:15.198Z,6.47
2023-03-12T20:52:44.465Z,5.10
2023-03-12T20:55:13.873Z,4.67
2023-03-12T20:57:41.809Z,4.50
2023-03-12T21:00:10.358Z,4.37
2023-03-12T21:02:38.342Z,3.73
2023-03-12T21:05:06.518Z,3.67
2023-03-12T21:07:34.443Z,3.70
2023-03-12T21:10:02.358Z,3.93
2023-03-12T21:12:31.771Z,3.97
2023-03-12T21:15:06.428Z,4.30
2023-03-12T21:17:34.699Z,5.57
2023-03-12T21:20:03.055Z,4.33
2023-03-12T21:22:31.841Z,4.73
2023-03-12T21:24:59.826Z,4.40
2023-03-12T21:27:27.713Z,4.43
2023-03-12T21:29:57.082Z,3.90
2023-03-12T21:32:25.108Z,3.77
2023-03-12T21:34:53.010Z,4.70
2023-03-12T21:37:20.946Z,4.30
2023-03-12T21:39:48.897Z,4.20
2023-03-12T21:42:16.934Z,4.33
2023-03-12T21:44:44.820Z,4.00
2023-03-12T21:47:14.139Z,4.13
2023-03-12T21:49:42.156Z,4.67
2023-03-12T21:52:10.061Z,4.60
2023-03-12T21:54:38.264Z,3.90
2023-03-12T21:57:06.532Z,4.37
2023-03-12T21:59:34.487Z,4.17
2023-03-12T22:02:02.452Z,3.87
2023-03-12T22:04:32.302Z,4.80
2023-03-12T22:07:00.289Z,5.00
2023-03-12T22:09:28.305Z,4.73
2023-03-12T22:11:56.437Z,4.47
2023-03-12T22:14:24.346Z,3.53
2023-03-12T22:16:52.305Z,4.50
2023-03-12T22:19:21.604Z,5.87
2023-03-12T22:21:50.952Z,4.53
2023-03-12T22:24:18.924Z,5.57
2023-03-12T22:26:47.131Z,5.70
2023-03-12T22:29:15.115Z,4.73
2023-03-12T22:31:43.181Z,3.90
2023-03-12T22:34:11.116Z,4.07
2023-03-12T22:36:39.628Z,4.07
2023-03-12T22:39:08.977Z,4.27
2023-03-12T22:41:36.928Z,4.03
2023-03-12T22:44:05.552Z,3.90
2023-03-12T22:46:33.564Z,3.77
2023-03-12T22:49:02.390Z,4.10
2023-03-12T22:51:31.219Z,3.53
2023-03-12T22:53:59.128Z,4.00
2023-03-12T22:56:28.689Z,4.73
2023-03-12T22:58:56.854Z,4.10
2023-03-12T23:01:24.952Z,4.77
2023-03-12T23:03:53.145Z,3.83
2023-03-12T23:06:22.364Z,3.93
2023-03-12T23:08:51.410Z,4.40
2023-03-12T23:11:21.003Z,4.87
2023-03-12T23:13:50.321Z,5.60
2023-03-12T23:16:19.213Z,5.40
2023-03-12T23:18:47.533Z,4.60
2023-03-12T23:21:19.109Z,4.77
2023-03-12T23:23:47.263Z,4.63
2023-03-12T23:26:17.571Z,4.93
2023-03-12T23:28:46.944Z,4.23
2023-03-12T23:31:18.510Z,4.47
2023-03-12T23:33:48.554Z,4.43
2023-03-12T23:36:17.337Z,5.17
2023-03-12T23:38:45.697Z,4.40
2023-03-12T23:41:14.693Z,4.33
2023-03-12T23:43:42.848Z,4.50
2023-03-12T23:46:11.471Z,4.60
2023-03-12T23:48:41.257Z,4.57
2023-03-12T23:51:09.725Z,4.00
2023-03-12T23:53:37.979Z,4.13
2023-03-12T23:56:07.592Z,4.10
2023-03-12T23:58:35.931Z,3.60
