createdAt,value
2022-12-06T00:01:07.767Z,-6.29
2022-12-06T00:03:35.614Z,-6.31
2022-12-06T00:06:05.509Z,-6.34
2022-12-06T00:08:32.539Z,-6.35
2022-12-06T00:11:30.353Z,-6.33
2022-12-06T00:14:04.189Z,-6.32
2022-12-06T00:16:31.436Z,-6.28
2022-12-06T00:19:00.270Z,-6.28
2022-12-06T00:21:30.609Z,-6.32
2022-12-06T00:24:18.202Z,-6.32
2022-12-06T00:26:47.352Z,-6.31
2022-12-06T00:29:23.024Z,-6.38
2022-12-06T00:31:50.703Z,-6.48
2022-12-06T00:34:18.124Z,-6.38
2022-12-06T00:36:45.199Z,-6.49
2022-12-06T00:39:14.810Z,-6.41
2022-12-06T00:41:42.755Z,-6.67
2022-12-06T00:44:11.147Z,-6.42
2022-12-06T00:46:39.051Z,-6.38
2022-12-06T00:49:07.676Z,-6.41
2022-12-06T00:51:36.613Z,-6.45
2022-12-06T00:54:04.039Z,-6.48
2022-12-06T00:56:31.447Z,-6.39
2022-12-06T00:58:58.677Z,-6.41
2022-12-06T01:01:28.048Z,-6.42
2022-12-06T01:04:01.982Z,-6.42
2022-12-06T01:06:32.009Z,-6.51
2022-12-06T01:09:01.507Z,-6.57
2022-12-06T01:11:29.768Z,-6.51
2022-12-06T01:13:57.285Z,-6.55
2022-12-06T01:16:26.937Z,-6.53
2022-12-06T01:18:56.711Z,-6.84
2022-12-06T01:21:24.727Z,-6.49
2022-12-06T01:23:53.205Z,-6.48
2022-12-06T01:26:23.496Z,-6.54
2022-12-06T01:28:50.699Z,-6.61
2022-12-06T01:31:18.234Z,-6.70
2022-12-06T01:33:45.634Z,-6.74
2022-12-06T01:36:17.730Z,-6.74
2022-12-06T01:38:44.889Z,-6.68
2022-12-06T01:41:11.839Z,-6.67
2022-12-06T01:43:42.619Z,-6.67
2022-12-06T01:46:37.830Z,-6.56
2022-12-06T01:49:13.906Z,-6.61
2022-12-06T01:51:51.804Z,-6.56
2022-12-06T01:54:20.747Z,-6.55
2022-12-06T01:56:49.235Z,-6.49
2022-12-06T01:59:17.047Z,-6.44
2022-12-06T02:01:44.307Z,-6.38
2022-12-06T02:04:11.543Z,-6.44
2022-12-06T02:06:40.454Z,-6.52
2022-12-06T02:09:09.747Z,-6.54
2022-12-06T02:11:37.674Z,-6.52
2022-12-06T02:14:09.291Z,-6.54
2022-12-06T02:16:41.921Z,-6.51
2022-12-06T02:19:39.603Z,-6.47
2022-12-06T02:22:19.556Z,-6.50
2022-12-06T02:24:49.731Z,-6.53
2022-12-06T02:27:44.326Z,-6.59
2022-12-06T02:30:26.435Z,-6.68
2022-12-06T02:33:05.862Z,-6.77
2022-12-06T02:35:34.914Z,-6.65
2022-12-06T02:38:45.275Z,-6.58
2022-12-06T02:41:23.122Z,-6.59
2022-12-06T02:44:01.559Z,-6.64
2022-12-06T02:46:34.128Z,-6.66
2022-12-06T02:49:03.891Z,-6.67
2022-12-06T02:51:32.975Z,-6.72
2022-12-06T02:54:02.457Z,-6.72
2022-12-06T02:56:32.369Z,-6.78
2022-12-06T02:58:59.619Z,-6.81
2022-12-06T03:01:43.698Z,-6.80
2022-12-06T03:04:46.552Z,-6.75
2022-12-06T03:07:46.546Z,-6.67
2022-12-06T03:10:47.831Z,-6.69
2022-12-06T03:13:24.169Z,-6.79
2022-12-06T03:16:29.240Z,-6.84
2022-12-06T03:19:11.048Z,-6.66
2022-12-06T03:21:48.408Z,-6.66
2022-12-06T03:24:16.907Z,-6.65
2022-12-06T03:26:47.798Z,-6.73
2022-12-06T03:29:18.301Z,-6.60
2022-12-06T03:31:46.821Z,-6.62
2022-12-06T03:34:20.503Z,-6.67
2022-12-06T03:36:50.295Z,-6.71
2022-12-06T03:39:28.261Z,-6.69
2022-12-06T03:41:59.864Z,-6.67
2022-12-06T03:44:26.972Z,-6.65
2022-12-06T03:47:01.699Z,-6.55
2022-12-06T03:49:35.530Z,-6.58
2022-12-06T03:52:03.770Z,-6.47
2022-12-06T03:54:30.947Z,-6.65
2022-12-06T03:56:57.987Z,-6.61
2022-12-06T03:59:24.941Z,-6.61
2022-12-06T04:01:51.911Z,-6.71
2022-12-06T04:04:19.170Z,-6.69
2022-12-06T04:06:46.263Z,-6.65
2022-12-06T04:09:31.651Z,-6.66
2022-12-06T04:11:58.574Z,-6.67
2022-12-06T04:14:32.450Z,-6.77
2022-12-06T04:17:18.376Z,-6.81
2022-12-06T04:19:50.668Z,-6.78
2022-12-06T04:22:37.403Z,-6.82
2022-12-06T04:25:04.699Z,-6.78
2022-12-06T04:27:50.111Z,-7.05
2022-12-06T04:30:35.575Z,-6.77
2022-12-06T04:33:21.280Z,-6.81
2022-12-06T04:36:06.904Z,-6.87
2022-12-06T04:38:40.826Z,-6.88
2022-12-06T04:41:08.525Z,-6.95
2022-12-06T04:43:44.717Z,-6.96
2022-12-06T04:46:15.901Z,-6.93
2022-12-06T04:48:42.918Z,-6.91
2022-12-06T04:51:13.111Z,-6.95
2022-12-06T04:53:40.251Z,-6.93
2022-12-06T04:56:07.267Z,-7.05
2022-12-06T04:58:35.047Z,-7.06
2022-12-06T05:01:02.093Z,-7.02
2022-12-06T05:03:29.409Z,-7.05
2022-12-06T05:05:56.362Z,-7.02
2022-12-06T05:08:23.382Z,-7.37
2022-12-06T05:10:51.334Z,-7.10
2022-12-06T05:13:20.008Z,-7.06
2022-12-06T05:16:13.057Z,-6.98
2022-12-06T05:18:40.068Z,-7.08
2022-12-06T05:21:17.867Z,-7.06
2022-12-06T05:23:45.051Z,-7.29
2022-12-06T05:26:15.233Z,-7.41
2022-12-06T05:28:42.865Z,-7.09
2022-12-06T05:31:10.772Z,-7.09
2022-12-06T05:33:38.335Z,-7.08
2022-12-06T05:36:16.833Z,-6.97
2022-12-06T05:38:47.098Z,-6.95
2022-12-06T05:41:22.117Z,-6.96
2022-12-06T05:43:49.352Z,-7.01
2022-12-06T05:46:16.811Z,-6.95
2022-12-06T05:48:44.039Z,-6.99
2022-12-06T05:51:11.088Z,-6.94
2022-12-06T05:53:38.050Z,-6.97
2022-12-06T05:56:10.407Z,-6.83
2022-12-06T05:58:37.660Z,-6.86
2022-12-06T06:01:09.433Z,-6.85
2022-12-06T06:03:38.915Z,-6.82
2022-12-06T06:06:08.118Z,-6.84
2022-12-06T06:08:35.262Z,-6.90
2022-12-06T06:11:02.289Z,-6.97
2022-12-06T06:13:29.262Z,-6.86
2022-12-06T06:15:56.277Z,-6.82
2022-12-06T06:18:23.346Z,-7.00
2022-12-06T06:20:57.202Z,-6.82
2022-12-06T06:23:24.891Z,-6.73
2022-12-06T06:25:51.909Z,-6.60
2022-12-06T06:28:19.305Z,-6.56
2022-12-06T06:30:46.650Z,-6.49
2022-12-06T06:33:14.665Z,-6.40
2022-12-06T06:35:42.078Z,-6.32
2022-12-06T06:38:09.383Z,-6.31
2022-12-06T06:40:36.510Z,-6.19
2022-12-06T06:43:18.480Z,-6.30
2022-12-06T06:45:56.520Z,-6.17
2022-12-06T06:48:24.795Z,-6.12
2022-12-06T06:50:57.245Z,-6.04
2022-12-06T06:53:26.526Z,-6.12
2022-12-06T06:55:54.243Z,-6.02
2022-12-06T06:58:21.248Z,-6.16
2022-12-06T07:00:56.432Z,-6.04
2022-12-06T07:03:23.900Z,-5.94
2022-12-06T07:05:55.781Z,-5.94
2022-12-06T07:08:23.567Z,-5.95
2022-12-06T07:10:50.628Z,-6.02
2022-12-06T07:13:19.058Z,-6.00
2022-12-06T07:15:46.084Z,-5.99
2022-12-06T07:18:13.124Z,-6.03
2022-12-06T07:20:40.210Z,-6.13
2022-12-06T07:23:07.131Z,-6.23
2022-12-06T07:25:34.107Z,-6.26
2022-12-06T07:28:01.299Z,-6.19
2022-12-06T07:30:28.386Z,-6.16
2022-12-06T07:32:55.470Z,-6.14
2022-12-06T07:35:23.168Z,-6.02
2022-12-06T07:37:50.528Z,-5.99
2022-12-06T07:40:26.650Z,-5.91
2022-12-06T07:43:20.929Z,-5.79
2022-12-06T07:45:47.880Z,-5.64
2022-12-06T07:48:15.326Z,-5.54
2022-12-06T07:50:42.287Z,-5.51
2022-12-06T07:53:09.261Z,-5.44
2022-12-06T07:55:36.257Z,-5.37
2022-12-06T07:58:03.251Z,-5.56
2022-12-06T08:00:30.290Z,-5.53
2022-12-06T08:02:57.352Z,-5.26
2022-12-06T08:05:24.339Z,-5.23
2022-12-06T08:07:51.454Z,-5.29
2022-12-06T08:10:18.539Z,-5.23
2022-12-06T08:12:45.512Z,-5.29
2022-12-06T08:15:15.700Z,-5.34
2022-12-06T08:17:42.845Z,-5.46
2022-12-06T08:20:10.756Z,-5.42
2022-12-06T08:22:37.818Z,-5.50
2022-12-06T08:25:05.082Z,-5.50
2022-12-06T08:27:32.157Z,-5.52
2022-12-06T08:29:59.440Z,-5.51
2022-12-06T08:32:26.702Z,-5.55
2022-12-06T08:34:53.641Z,-5.65
2022-12-06T08:37:20.579Z,-5.60
2022-12-06T08:39:47.742Z,-5.65
2022-12-06T08:42:14.723Z,-5.61
2022-12-06T08:44:41.646Z,-5.59
2022-12-06T08:47:11.200Z,-5.65
2022-12-06T08:49:38.218Z,-5.52
2022-12-06T08:52:05.243Z,-5.39
2022-12-06T08:54:34.650Z,-5.48
2022-12-06T08:57:01.682Z,-5.73
2022-12-06T08:59:28.764Z,-5.63
2022-12-06T09:01:55.839Z,-5.40
2022-12-06T09:04:23.590Z,-5.39
2022-12-06T09:06:50.921Z,-5.24
2022-12-06T09:09:18.937Z,-5.53
2022-12-06T09:11:46.918Z,-4.95
2022-12-06T09:14:21.422Z,-4.74
2022-12-06T09:16:50.209Z,-4.64
2022-12-06T09:19:17.719Z,-4.38
2022-12-06T09:21:46.449Z,-4.32
2022-12-06T09:24:17.102Z,-4.29
2022-12-06T09:26:44.234Z,-4.40
2022-12-06T09:29:11.702Z,-4.35
2022-12-06T09:31:40.391Z,-4.62
2022-12-06T09:34:08.915Z,-4.62
2022-12-06T09:36:41.494Z,-4.70
2022-12-06T09:39:13.902Z,-4.58
2022-12-06T09:42:11.217Z,-4.34
2022-12-06T09:45:03.063Z,-4.32
2022-12-06T09:47:51.276Z,-4.07
2022-12-06T09:50:40.000Z,-3.84
2022-12-06T09:53:21.844Z,-3.62
2022-12-06T09:56:22.724Z,-3.51
2022-12-06T09:58:49.648Z,-3.55
2022-12-06T10:01:25.556Z,-3.50
2022-12-06T10:04:36.497Z,-3.54
2022-12-06T10:07:12.257Z,-3.79
2022-12-06T10:09:42.617Z,-3.97
2022-12-06T10:12:32.380Z,-3.93
2022-12-06T10:15:36.229Z,-3.97
2022-12-06T10:18:27.737Z,-3.89
2022-12-06T10:21:27.045Z,-3.80
2022-12-06T10:24:21.529Z,-3.61
2022-12-06T10:27:00.438Z,-3.40
2022-12-06T10:29:31.827Z,-3.24
2022-12-06T10:32:17.968Z,-3.22
2022-12-06T10:35:04.964Z,-2.99
2022-12-06T10:37:43.961Z,-2.85
2022-12-06T10:40:41.198Z,-2.49
2022-12-06T10:44:01.968Z,-1.88
2022-12-06T10:47:00.949Z,-1.81
2022-12-06T10:49:49.558Z,-1.71
2022-12-06T10:52:22.805Z,-2.04
2022-12-06T10:55:10.937Z,-1.96
2022-12-06T10:57:43.713Z,-1.97
2022-12-06T11:00:16.530Z,-2.08
2022-12-06T11:03:03.978Z,-2.11
2022-12-06T11:06:01.717Z,-2.14
2022-12-06T11:08:58.342Z,-2.22
2022-12-06T11:11:31.643Z,-2.40
2022-12-06T11:14:16.242Z,-2.38
2022-12-06T11:17:05.267Z,-2.58
2022-12-06T11:19:40.033Z,-2.57
2022-12-06T11:22:34.516Z,-2.46
2022-12-06T11:25:07.403Z,-2.41
2022-12-06T11:27:42.865Z,-2.84
2022-12-06T11:30:19.782Z,-2.68
2022-12-06T11:32:50.827Z,-2.92
2022-12-06T11:35:24.062Z,-3.08
2022-12-06T11:37:56.590Z,-3.17
2022-12-06T11:40:28.616Z,-3.31
2022-12-06T11:42:58.437Z,-3.46
2022-12-06T11:45:28.284Z,-3.48
2022-12-06T11:47:57.051Z,-3.61
2022-12-06T11:50:26.214Z,-3.49
2022-12-06T11:53:02.940Z,-3.46
2022-12-06T11:55:37.894Z,-3.44
2022-12-06T11:58:15.759Z,-3.42
2022-12-06T12:00:58.974Z,-3.39
2022-12-06T12:03:32.703Z,-3.43
2022-12-06T12:06:18.009Z,-3.42
2022-12-06T12:08:57.981Z,-3.48
2022-12-06T12:11:28.746Z,-3.45
2022-12-06T12:14:03.241Z,-3.51
2022-12-06T12:16:36.276Z,-3.54
2022-12-06T12:19:24.559Z,-3.68
2022-12-06T12:21:54.473Z,-3.81
2022-12-06T12:25:17.874Z,-3.69
2022-12-06T12:27:39.353Z,-3.78
2022-12-06T12:30:15.453Z,-3.91
2022-12-06T12:32:44.033Z,-3.97
2022-12-06T12:35:28.151Z,-3.97
2022-12-06T12:38:00.623Z,-4.05
2022-12-06T12:40:40.349Z,-4.02
2022-12-06T12:43:16.177Z,-4.19
2022-12-06T12:46:05.971Z,-4.03
2022-12-06T12:48:33.986Z,-4.06
2022-12-06T12:51:04.856Z,-4.12
2022-12-06T12:53:37.599Z,-4.10
2022-12-06T12:56:07.990Z,-4.14
2022-12-06T12:58:36.392Z,-4.21
2022-12-06T13:01:13.174Z,-4.12
2022-12-06T13:03:53.588Z,-4.10
2022-12-06T13:06:29.943Z,-4.23
2022-12-06T13:09:00.911Z,-4.17
2022-12-06T13:11:29.133Z,-4.08
2022-12-06T13:13:58.189Z,-4.08
2022-12-06T13:16:32.783Z,-4.05
2022-12-06T13:19:00.371Z,-4.06
2022-12-06T13:21:34.751Z,-4.14
2022-12-06T13:24:10.775Z,-3.98
2022-12-06T13:26:43.083Z,-4.15
2022-12-06T13:29:36.044Z,-3.95
2022-12-06T13:32:16.447Z,-4.04
2022-12-06T13:35:21.301Z,-3.99
2022-12-06T13:37:58.075Z,-3.96
2022-12-06T13:40:34.050Z,-3.83
2022-12-06T13:43:25.093Z,-3.93
2022-12-06T13:45:58.755Z,-3.83
2022-12-06T13:48:25.697Z,-4.08
2022-12-06T13:51:35.480Z,-3.95
2022-12-06T13:54:05.408Z,-3.94
2022-12-06T13:56:35.415Z,-3.92
2022-12-06T13:59:25.400Z,-3.98
2022-12-06T14:01:55.037Z,-3.97
2022-12-06T14:06:56.522Z,-4.03
2022-12-06T14:09:26.034Z,-4.17
2022-12-06T14:11:53.434Z,-4.04
2022-12-06T14:14:25.573Z,-4.09
2022-12-06T14:17:02.396Z,-4.04
2022-12-06T14:19:29.385Z,-4.19
2022-12-06T14:22:16.412Z,-4.24
2022-12-06T14:25:02.435Z,-4.19
2022-12-06T14:27:33.772Z,-4.15
2022-12-06T14:30:23.482Z,-4.02
2022-12-06T14:32:57.659Z,-3.96
2022-12-06T14:35:26.387Z,-4.09
2022-12-06T14:37:59.380Z,-4.04
2022-12-06T14:40:57.191Z,-3.87
2022-12-06T14:43:26.409Z,-3.78
2022-12-06T14:45:54.276Z,-3.73
2022-12-06T14:48:22.709Z,-3.70
2022-12-06T14:50:56.923Z,-3.69
2022-12-06T14:53:35.414Z,-3.67
2022-12-06T14:56:19.926Z,-3.68
2022-12-06T14:58:47.383Z,-3.68
2022-12-06T15:01:32.160Z,-3.66
2022-12-06T15:04:07.100Z,-3.97
2022-12-06T15:06:38.163Z,-3.66
2022-12-06T15:09:14.793Z,-3.62
2022-12-06T15:12:02.380Z,-3.84
2022-12-06T15:14:46.956Z,-3.76
2022-12-06T15:17:13.903Z,-3.81
2022-12-06T15:19:47.408Z,-3.86
2022-12-06T15:22:24.904Z,-3.72
2022-12-06T15:24:57.487Z,-3.73
2022-12-06T15:27:27.091Z,-3.67
2022-12-06T15:29:54.515Z,-3.75
2022-12-06T15:32:23.871Z,-3.79
2022-12-06T15:34:50.940Z,-3.91
2022-12-06T15:40:05.511Z,-3.92
2022-12-06T15:42:32.502Z,-3.88
2022-12-06T15:44:59.575Z,-3.81
2022-12-06T15:47:26.563Z,-3.87
2022-12-06T15:49:54.085Z,-3.84
2022-12-06T15:52:23.695Z,-3.83
2022-12-06T15:54:51.222Z,-3.83
2022-12-06T15:57:18.266Z,-3.87
2022-12-06T15:59:45.588Z,-3.79
2022-12-06T16:02:15.778Z,-3.87
2022-12-06T16:04:43.639Z,-3.75
2022-12-06T16:07:10.909Z,-3.79
2022-12-06T16:09:38.270Z,-3.90
2022-12-06T16:12:05.568Z,-3.80
2022-12-06T16:14:32.765Z,-3.77
2022-12-06T16:16:59.679Z,-3.81
2022-12-06T16:19:49.597Z,-3.79
2022-12-06T16:22:16.568Z,-4.27
2022-12-06T16:24:43.526Z,-4.17
2022-12-06T16:27:10.565Z,-4.07
2022-12-06T16:29:37.538Z,-3.98
2022-12-06T16:32:04.624Z,-4.14
2022-12-06T16:34:31.612Z,-4.18
2022-12-06T16:37:00.217Z,-4.04
2022-12-06T16:39:28.550Z,-4.21
2022-12-06T16:41:55.611Z,-4.06
2022-12-06T16:44:22.723Z,-4.19
2022-12-06T16:46:49.810Z,-4.12
2022-12-06T16:49:45.884Z,-4.12
2022-12-06T16:52:09.754Z,-4.20
2022-12-06T16:54:39.078Z,-4.30
2022-12-06T16:57:06.030Z,-4.22
2022-12-06T16:59:33.015Z,-4.09
2022-12-06T17:02:00.536Z,-4.08
2022-12-06T17:04:27.720Z,-4.09
2022-12-06T17:06:54.679Z,-4.12
2022-12-06T17:09:21.681Z,-4.15
2022-12-06T17:12:06.387Z,-4.01
2022-12-06T17:14:33.697Z,-4.03
2022-12-06T17:17:04.271Z,-4.02
2022-12-06T17:19:33.316Z,-4.11
2022-12-06T17:22:06.219Z,-3.99
2022-12-06T17:24:33.342Z,-4.15
2022-12-06T17:27:00.586Z,-4.02
2022-12-06T17:29:28.602Z,-4.07
2022-12-06T17:31:56.268Z,-3.99
2022-12-06T17:34:25.874Z,-4.05
2022-12-06T17:36:53.935Z,-4.00
2022-12-06T17:39:21.948Z,-4.04
2022-12-06T17:42:07.901Z,-4.06
2022-12-06T17:44:35.005Z,-4.16
2022-12-06T17:47:02.886Z,-4.15
2022-12-06T17:49:29.964Z,-4.19
2022-12-06T17:51:57.288Z,-4.25
2022-12-06T17:54:24.317Z,-4.20
2022-12-06T17:56:53.470Z,-4.35
2022-12-06T17:59:25.564Z,-4.43
2022-12-06T18:04:41.572Z,-4.55
2022-12-06T18:07:08.612Z,-4.87
2022-12-06T18:09:35.655Z,-4.56
2022-12-06T18:12:02.724Z,-4.75
2022-12-06T18:14:29.828Z,-4.76
2022-12-06T18:16:56.999Z,-4.74
2022-12-06T18:19:24.189Z,-4.53
2022-12-06T18:21:53.243Z,-4.58
2022-12-06T18:24:23.269Z,-4.74
2022-12-06T18:26:52.415Z,-4.58
2022-12-06T18:29:22.797Z,-4.60
2022-12-06T18:31:51.021Z,-4.74
2022-12-06T18:34:18.639Z,-4.67
2022-12-06T18:36:46.150Z,-4.67
2022-12-06T18:39:16.210Z,-4.69
2022-12-06T18:41:44.739Z,-4.68
2022-12-06T18:44:13.033Z,-4.70
2022-12-06T18:46:42.747Z,-4.71
2022-12-06T18:49:11.932Z,-4.74
2022-12-06T18:51:39.652Z,-4.76
2022-12-06T18:54:08.190Z,-4.75
2022-12-06T18:56:36.184Z,-4.89
2022-12-06T18:59:07.356Z,-4.79
2022-12-06T19:01:37.191Z,-4.76
2022-12-06T19:04:06.912Z,-4.77
2022-12-06T19:06:36.370Z,-4.91
2022-12-06T19:09:12.327Z,-4.87
2022-12-06T19:11:41.594Z,-4.95
2022-12-06T19:14:09.135Z,-4.94
2022-12-06T19:16:39.159Z,-4.98
2022-12-06T19:19:15.492Z,-4.90
2022-12-06T19:21:44.139Z,-5.07
2022-12-06T19:24:16.178Z,-4.89
2022-12-06T19:26:44.123Z,-4.84
2022-12-06T19:29:11.120Z,-4.85
2022-12-06T19:31:38.164Z,-5.06
2022-12-06T19:34:05.408Z,-5.27
2022-12-06T19:36:32.743Z,-4.91
2022-12-06T19:39:06.221Z,-4.96
2022-12-06T19:41:54.231Z,-4.96
2022-12-06T19:44:21.822Z,-5.02
2022-12-06T19:46:49.040Z,-4.91
2022-12-06T19:49:18.902Z,-4.91
2022-12-06T19:51:48.646Z,-4.98
2022-12-06T19:54:40.242Z,-4.83
2022-12-06T19:57:07.960Z,-4.87
2022-12-06T19:59:36.259Z,-4.92
2022-12-06T20:02:04.393Z,-4.88
2022-12-06T20:04:36.911Z,-4.98
2022-12-06T20:07:05.120Z,-4.92
2022-12-06T20:09:33.471Z,-5.05
2022-12-06T20:12:02.827Z,-4.91
2022-12-06T20:14:42.808Z,-4.96
2022-12-06T20:17:22.835Z,-5.06
2022-12-06T20:19:50.004Z,-5.00
2022-12-06T20:22:19.301Z,-5.02
2022-12-06T20:24:46.601Z,-4.92
2022-12-06T20:27:13.553Z,-5.01
2022-12-06T20:29:40.591Z,-5.13
2022-12-06T20:32:07.615Z,-5.24
2022-12-06T20:34:35.222Z,-5.16
2022-12-06T20:37:04.754Z,-5.14
2022-12-06T20:39:36.062Z,-5.15
2022-12-06T20:42:05.732Z,-5.20
2022-12-06T20:44:33.333Z,-4.99
2022-12-06T20:47:00.482Z,-5.06
2022-12-06T20:49:27.577Z,-5.23
2022-12-06T20:51:54.543Z,-5.13
2022-12-06T20:54:22.162Z,-5.10
2022-12-06T20:56:52.149Z,-5.32
2022-12-06T20:59:19.548Z,-5.08
2022-12-06T21:01:47.028Z,-5.22
2022-12-06T21:04:15.150Z,-5.31
2022-12-06T21:06:42.627Z,-5.24
2022-12-06T21:09:09.821Z,-5.12
2022-12-06T21:11:37.653Z,-5.15
2022-12-06T21:14:05.791Z,-5.19
2022-12-06T21:16:34.066Z,-5.26
2022-12-06T21:19:04.811Z,-5.21
2022-12-06T21:21:37.351Z,-5.18
2022-12-06T21:24:07.229Z,-5.19
2022-12-06T21:26:34.576Z,-5.11
2022-12-06T21:29:01.650Z,-5.12
2022-12-06T21:31:34.350Z,-5.48
2022-12-06T21:34:01.712Z,-5.19
2022-12-06T21:36:28.849Z,-5.16
2022-12-06T21:38:56.131Z,-5.18
2022-12-06T21:41:23.472Z,-5.28
2022-12-06T21:43:50.713Z,-5.34
2022-12-06T21:46:23.149Z,-5.25
2022-12-06T21:48:55.381Z,-5.33
2022-12-06T21:51:24.575Z,-5.35
2022-12-06T21:53:51.556Z,-5.28
2022-12-06T21:56:20.916Z,-5.27
2022-12-06T21:58:49.026Z,-5.47
2022-12-06T22:01:19.685Z,-5.45
2022-12-06T22:03:51.699Z,-5.48
2022-12-06T22:06:19.063Z,-5.57
2022-12-06T22:08:47.433Z,-5.42
2022-12-06T22:11:19.627Z,-5.42
2022-12-06T22:13:48.070Z,-5.42
2022-12-06T22:16:15.927Z,-5.49
2022-12-06T22:18:45.853Z,-5.48
2022-12-06T22:21:19.277Z,-5.62
2022-12-06T22:23:47.594Z,-5.42
2022-12-06T22:26:17.599Z,-5.43
2022-12-06T22:28:44.985Z,-5.48
2022-12-06T22:31:27.504Z,-6.02
2022-12-06T22:33:56.192Z,-5.64
2022-12-06T22:36:23.698Z,-5.85
2022-12-06T22:38:56.366Z,-5.64
2022-12-06T22:41:24.612Z,-5.65
2022-12-06T22:43:57.061Z,-5.63
2022-12-06T22:46:26.534Z,-5.67
2022-12-06T22:48:55.271Z,-5.61
2022-12-06T22:51:28.181Z,-5.58
2022-12-06T22:54:00.306Z,-5.61
2022-12-06T22:56:29.582Z,-5.64
2022-12-06T22:58:58.643Z,-5.77
2022-12-06T23:01:28.256Z,-5.61
2022-12-06T23:03:55.947Z,-5.68
2022-12-06T23:06:25.473Z,-6.01
2022-12-06T23:08:53.698Z,-5.65
2022-12-06T23:11:26.749Z,-5.65
2022-12-06T23:13:55.314Z,-5.65
2022-12-06T23:16:25.039Z,-5.62
2022-12-06T23:18:52.693Z,-5.70
2022-12-06T23:21:21.607Z,-5.66
2022-12-06T23:23:54.398Z,-5.75
2022-12-06T23:26:23.923Z,-5.67
2022-12-06T23:28:51.222Z,-5.66
2022-12-06T23:31:25.125Z,-5.69
2022-12-06T23:33:57.636Z,-5.68
2022-12-06T23:36:27.348Z,-5.72
2022-12-06T23:38:54.683Z,-5.77
2022-12-06T23:41:24.458Z,-5.79
2022-12-06T23:43:53.166Z,-5.79
2022-12-06T23:46:22.901Z,-5.74
2022-12-06T23:48:50.826Z,-5.80
2022-12-06T23:51:24.623Z,-5.90
2022-12-06T23:53:53.888Z,-5.82
2022-12-06T23:56:22.218Z,-5.95
2022-12-06T23:58:52.850Z,-6.03
