createdAt,value
2023-01-17T00:00:06.033Z,4.16
2023-01-17T00:02:37.912Z,4.33
2023-01-17T00:05:09.795Z,4.56
2023-01-17T00:07:41.435Z,4.53
2023-01-17T00:10:19.510Z,4.79
2023-01-17T00:13:02.934Z,4.65
2023-01-17T00:15:34.668Z,3.69
2023-01-17T00:18:06.288Z,4.09
2023-01-17T00:20:37.872Z,4.27
2023-01-17T00:23:15.658Z,4.77
2023-01-17T00:25:47.457Z,4.84
2023-01-17T00:28:19.363Z,5.02
2023-01-17T00:30:50.885Z,5.33
2023-01-17T00:33:23.871Z,5.42
2023-01-17T00:35:57.851Z,5.32
2023-01-17T00:38:32.093Z,5.07
2023-01-17T00:41:06.870Z,4.81
2023-01-17T00:43:38.439Z,5.12
2023-01-17T00:46:09.936Z,5.27
2023-01-17T00:48:42.510Z,5.43
2023-01-17T00:51:14.159Z,5.42
2023-01-17T00:53:45.684Z,5.48
2023-01-17T00:56:17.243Z,5.76
2023-01-17T00:58:49.477Z,5.77
2023-01-17T01:01:21.122Z,5.81
2023-01-17T01:03:52.769Z,5.71
2023-01-17T01:06:24.380Z,5.79
2023-01-17T01:08:55.929Z,5.77
2023-01-17T01:11:27.597Z,6.02
2023-01-17T01:14:00.221Z,5.82
2023-01-17T01:16:31.797Z,5.74
2023-01-17T01:19:04.968Z,5.89
2023-01-17T01:21:36.587Z,5.75
2023-01-17T01:24:08.283Z,5.72
2023-01-17T01:26:39.811Z,5.79
2023-01-17T01:29:11.393Z,5.78
2023-01-17T01:31:42.969Z,5.76
2023-01-17T01:34:14.530Z,5.48
2023-01-17T01:36:46.087Z,4.62
2023-01-17T01:39:17.703Z,4.54
2023-01-17T01:41:49.274Z,4.67
2023-01-17T01:44:44.158Z,4.88
2023-01-17T01:47:30.831Z,5.27
2023-01-17T01:50:08.581Z,5.29
2023-01-17T01:52:44.587Z,5.12
2023-01-17T01:55:23.673Z,4.90
2023-01-17T01:58:06.520Z,5.17
2023-01-17T02:00:40.524Z,5.44
2023-01-17T02:03:19.628Z,5.23
2023-01-17T02:05:52.224Z,5.52
2023-01-17T02:08:24.463Z,5.17
2023-01-17T02:10:56.566Z,5.48
2023-01-17T02:13:28.656Z,5.33
2023-01-17T02:16:15.936Z,5.52
2023-01-17T02:19:33.687Z,5.35
2023-01-17T02:22:24.090Z,5.76
2023-01-17T02:25:22.622Z,5.15
2023-01-17T02:28:23.336Z,5.77
2023-01-17T02:31:04.647Z,5.18
2023-01-17T02:34:06.973Z,5.02
2023-01-17T02:37:14.853Z,5.38
2023-01-17T02:39:54.706Z,5.83
2023-01-17T02:42:36.105Z,6.09
2023-01-17T02:45:08.170Z,5.57
2023-01-17T02:47:39.723Z,5.73
2023-01-17T02:50:25.468Z,5.97
2023-01-17T02:53:21.020Z,6.17
2023-01-17T02:56:14.575Z,6.36
2023-01-17T02:58:51.832Z,6.06
2023-01-17T03:02:04.261Z,6.19
2023-01-17T03:04:44.710Z,6.33
2023-01-17T03:07:23.531Z,6.15
2023-01-17T03:10:00.742Z,6.40
2023-01-17T03:12:37.885Z,6.25
2023-01-17T03:15:15.166Z,6.52
2023-01-17T03:17:52.536Z,6.12
2023-01-17T03:20:24.290Z,6.13
2023-01-17T03:22:56.191Z,6.25
2023-01-17T03:25:27.960Z,6.25
2023-01-17T03:27:59.761Z,6.29
2023-01-17T03:30:31.452Z,6.40
2023-01-17T03:33:03.134Z,6.38
2023-01-17T03:35:34.955Z,6.13
2023-01-17T03:38:07.092Z,6.15
2023-01-17T03:40:38.680Z,6.39
2023-01-17T03:43:10.404Z,6.39
2023-01-17T03:45:42.067Z,6.16
2023-01-17T03:48:13.776Z,6.30
2023-01-17T03:50:45.589Z,6.31
2023-01-17T03:53:17.237Z,6.25
2023-01-17T03:55:48.856Z,6.37
2023-01-17T03:58:20.677Z,6.32
2023-01-17T04:00:52.465Z,6.48
2023-01-17T04:03:24.379Z,6.35
2023-01-17T04:05:56.060Z,6.35
2023-01-17T04:08:27.857Z,6.32
2023-01-17T04:10:59.503Z,6.38
2023-01-17T04:13:41.276Z,6.16
2023-01-17T04:16:17.128Z,6.07
2023-01-17T04:18:49.013Z,6.12
2023-01-17T04:21:20.615Z,6.37
2023-01-17T04:23:52.347Z,6.26
2023-01-17T04:26:24.028Z,5.94
2023-01-17T04:28:55.650Z,6.09
2023-01-17T04:31:27.821Z,6.07
2023-01-17T04:33:59.593Z,6.09
2023-01-17T04:36:31.182Z,5.72
2023-01-17T04:39:02.960Z,6.10
2023-01-17T04:41:34.736Z,5.89
2023-01-17T04:44:06.782Z,5.78
2023-01-17T04:46:38.834Z,5.33
2023-01-17T04:49:10.548Z,5.45
2023-01-17T04:51:42.225Z,5.41
2023-01-17T04:54:13.862Z,5.41
2023-01-17T04:56:45.372Z,5.22
2023-01-17T04:59:16.924Z,4.91
2023-01-17T05:01:48.821Z,4.92
2023-01-17T05:04:20.429Z,4.96
2023-01-17T05:06:51.971Z,5.16
2023-01-17T05:09:23.579Z,4.79
2023-01-17T05:11:55.182Z,4.98
2023-01-17T05:14:26.744Z,4.72
2023-01-17T05:16:58.489Z,4.53
2023-01-17T05:19:30.087Z,4.27
2023-01-17T05:22:01.695Z,4.08
2023-01-17T05:24:33.222Z,4.60
2023-01-17T05:27:04.804Z,4.61
2023-01-17T05:29:36.952Z,4.24
2023-01-17T05:32:08.688Z,4.30
2023-01-17T05:34:40.259Z,3.66
2023-01-17T05:37:11.846Z,3.93
2023-01-17T05:39:43.403Z,3.85
2023-01-17T05:42:14.970Z,4.26
2023-01-17T05:44:46.532Z,4.22
2023-01-17T05:47:18.043Z,3.75
2023-01-17T05:49:49.667Z,4.06
2023-01-17T05:52:21.222Z,4.37
2023-01-17T05:54:52.800Z,4.30
2023-01-17T05:57:24.402Z,4.06
2023-01-17T05:59:55.997Z,4.00
2023-01-17T06:02:27.614Z,3.84
2023-01-17T06:04:59.793Z,4.11
2023-01-17T06:07:33.211Z,4.02
2023-01-17T06:10:05.763Z,3.45
2023-01-17T06:12:37.693Z,4.07
2023-01-17T06:15:10.772Z,4.25
2023-01-17T06:17:43.666Z,4.19
2023-01-17T06:20:15.221Z,3.83
2023-01-17T06:22:46.924Z,3.99
2023-01-17T06:25:18.486Z,3.84
2023-01-17T06:27:50.034Z,4.04
2023-01-17T06:30:21.765Z,3.21
2023-01-17T06:32:54.788Z,3.47
2023-01-17T06:35:26.342Z,3.94
2023-01-17T06:37:58.631Z,3.72
2023-01-17T06:40:30.698Z,3.84
2023-01-17T06:43:04.252Z,3.96
2023-01-17T06:45:36.479Z,3.67
2023-01-17T06:48:08.057Z,4.04
2023-01-17T06:50:39.647Z,3.92
2023-01-17T06:53:11.185Z,4.09
2023-01-17T06:55:42.838Z,4.62
2023-01-17T06:58:14.423Z,4.34
2023-01-17T07:00:46.117Z,4.40
2023-01-17T07:03:26.825Z,4.58
2023-01-17T07:06:01.797Z,4.78
2023-01-17T07:08:33.450Z,4.35
2023-01-17T07:11:07.407Z,4.33
2023-01-17T07:13:40.043Z,4.43
2023-01-17T07:16:11.686Z,4.30
2023-01-17T07:18:43.291Z,4.32
2023-01-17T07:21:15.649Z,4.54
2023-01-17T07:23:47.186Z,4.06
2023-01-17T07:26:18.739Z,4.48
2023-01-17T07:28:50.271Z,4.13
2023-01-17T07:31:21.943Z,3.94
2023-01-17T07:33:53.650Z,3.98
2023-01-17T07:36:25.319Z,4.10
2023-01-17T07:38:57.025Z,4.42
2023-01-17T07:41:31.905Z,4.13
2023-01-17T07:44:12.136Z,4.45
2023-01-17T07:46:43.767Z,4.54
2023-01-17T07:49:15.326Z,4.31
2023-01-17T07:51:47.539Z,4.49
2023-01-17T07:54:19.119Z,4.63
2023-01-17T07:56:50.706Z,4.67
2023-01-17T07:59:22.425Z,4.60
2023-01-17T08:01:54.398Z,4.45
2023-01-17T08:04:26.717Z,4.38
2023-01-17T08:06:58.254Z,4.58
2023-01-17T08:09:29.794Z,4.14
2023-01-17T08:12:01.614Z,4.35
2023-01-17T08:14:33.364Z,4.26
2023-01-17T08:17:12.222Z,4.08
2023-01-17T08:19:44.428Z,4.53
2023-01-17T08:22:16.207Z,4.54
2023-01-17T08:24:47.746Z,4.66
2023-01-17T08:27:19.318Z,4.69
2023-01-17T08:29:51.052Z,4.58
2023-01-17T08:32:22.831Z,4.55
2023-01-17T08:34:55.319Z,4.82
2023-01-17T08:37:27.500Z,4.49
2023-01-17T08:39:59.441Z,4.41
2023-01-17T08:42:31.424Z,4.49
2023-01-17T08:45:08.604Z,4.69
2023-01-17T08:47:40.349Z,4.23
2023-01-17T08:50:12.251Z,4.66
2023-01-17T08:52:43.800Z,4.51
2023-01-17T08:55:16.248Z,5.01
2023-01-17T08:57:47.959Z,4.65
2023-01-17T09:00:20.411Z,5.12
2023-01-17T09:02:52.258Z,4.99
2023-01-17T09:05:23.990Z,4.87
2023-01-17T09:07:55.677Z,5.35
2023-01-17T09:10:27.540Z,5.35
2023-01-17T09:12:59.210Z,5.67
2023-01-17T09:15:31.241Z,5.58
2023-01-17T09:18:02.896Z,5.37
2023-01-17T09:20:34.730Z,6.03
2023-01-17T09:23:06.381Z,5.18
2023-01-17T09:25:38.413Z,5.12
2023-01-17T09:28:10.447Z,5.13
2023-01-17T09:30:42.366Z,5.05
2023-01-17T09:33:15.006Z,5.31
2023-01-17T09:35:47.304Z,5.25
2023-01-17T09:38:18.858Z,5.48
2023-01-17T09:40:50.514Z,5.24
2023-01-17T09:43:37.012Z,5.69
2023-01-17T09:46:19.545Z,5.46
2023-01-17T09:49:00.055Z,5.51
2023-01-17T09:51:32.118Z,5.45
2023-01-17T09:54:04.640Z,5.20
2023-01-17T09:56:46.111Z,4.93
2023-01-17T09:59:35.847Z,4.58
2023-01-17T10:02:23.783Z,5.27
2023-01-17T10:05:26.952Z,5.83
2023-01-17T10:08:20.050Z,6.19
2023-01-17T10:10:54.322Z,5.83
2023-01-17T10:14:01.468Z,5.69
2023-01-17T10:16:43.825Z,5.39
2023-01-17T10:19:40.408Z,5.56
2023-01-17T10:22:38.307Z,5.57
2023-01-17T10:25:28.691Z,5.88
2023-01-17T10:28:13.094Z,5.74
2023-01-17T10:30:49.536Z,5.72
2023-01-17T10:33:31.411Z,5.56
2023-01-17T10:36:14.543Z,5.37
2023-01-17T10:38:53.716Z,5.24
2023-01-17T10:41:36.165Z,5.51
2023-01-17T10:44:23.264Z,5.25
2023-01-17T10:46:57.151Z,5.43
2023-01-17T10:49:29.068Z,5.60
2023-01-17T10:52:22.807Z,5.11
2023-01-17T10:55:07.493Z,5.40
2023-01-17T10:57:45.259Z,5.44
2023-01-17T11:00:28.627Z,5.02
2023-01-17T11:03:01.647Z,5.50
2023-01-17T11:05:34.421Z,5.42
2023-01-17T11:08:11.781Z,5.59
2023-01-17T11:10:52.698Z,5.53
2023-01-17T11:13:38.278Z,5.26
2023-01-17T11:16:18.253Z,5.10
2023-01-17T11:19:05.760Z,4.81
2023-01-17T11:21:40.184Z,4.94
2023-01-17T11:24:24.322Z,5.15
2023-01-17T11:26:58.230Z,5.42
2023-01-17T11:29:38.503Z,5.42
2023-01-17T11:32:22.175Z,5.60
2023-01-17T11:35:21.681Z,5.60
2023-01-17T11:38:02.512Z,5.68
2023-01-17T11:40:43.821Z,5.62
2023-01-17T11:43:27.527Z,5.81
2023-01-17T11:46:15.607Z,5.98
2023-01-17T11:48:56.429Z,6.07
2023-01-17T11:51:41.399Z,6.11
2023-01-17T11:54:24.993Z,6.25
2023-01-17T11:56:59.076Z,6.38
2023-01-17T11:59:35.757Z,6.48
2023-01-17T12:02:28.964Z,6.36
2023-01-17T12:05:12.705Z,6.08
2023-01-17T12:08:07.334Z,5.86
2023-01-17T12:11:11.287Z,4.48
2023-01-17T12:14:04.212Z,3.92
2023-01-17T12:17:07.181Z,4.75
2023-01-17T12:19:59.986Z,3.79
2023-01-17T12:22:58.240Z,3.83
2023-01-17T12:25:42.077Z,2.96
2023-01-17T12:28:16.365Z,3.27
2023-01-17T12:31:06.654Z,4.27
2023-01-17T12:33:47.367Z,4.04
2023-01-17T12:36:22.091Z,4.89
2023-01-17T12:38:53.615Z,5.14
2023-01-17T12:41:45.298Z,4.78
2023-01-17T12:44:23.132Z,5.22
2023-01-17T12:47:02.965Z,5.27
2023-01-17T12:49:48.668Z,5.42
2023-01-17T12:52:55.366Z,5.50
2023-01-17T12:55:50.430Z,5.62
2023-01-17T12:58:31.499Z,5.66
2023-01-17T13:01:13.485Z,5.69
2023-01-17T13:04:07.318Z,5.82
2023-01-17T13:06:44.617Z,5.44
2023-01-17T13:09:22.331Z,5.14
2023-01-17T13:12:31.844Z,5.58
2023-01-17T13:15:16.771Z,5.64
2023-01-17T13:18:13.063Z,5.52
2023-01-17T13:21:09.227Z,5.20
2023-01-17T13:23:59.607Z,4.89
2023-01-17T13:26:56.224Z,4.19
2023-01-17T13:29:30.786Z,3.80
2023-01-17T13:32:08.496Z,3.00
2023-01-17T13:35:00.285Z,2.73
2023-01-17T13:37:47.865Z,2.64
2023-01-17T13:40:40.816Z,3.55
2023-01-17T13:43:25.824Z,3.10
2023-01-17T13:46:00.927Z,2.91
2023-01-17T13:48:36.470Z,3.12
2023-01-17T13:51:12.353Z,2.94
2023-01-17T13:53:44.000Z,2.99
2023-01-17T13:56:18.540Z,3.40
2023-01-17T13:58:50.417Z,3.50
2023-01-17T14:01:22.324Z,3.53
2023-01-17T14:03:54.166Z,4.44
2023-01-17T14:06:36.080Z,5.17
2023-01-17T14:09:07.869Z,4.99
2023-01-17T14:12:05.935Z,5.24
2023-01-17T14:14:40.421Z,5.38
2023-01-17T14:17:18.158Z,4.70
2023-01-17T14:19:52.993Z,4.37
2023-01-17T14:22:29.761Z,4.22
2023-01-17T14:25:04.387Z,4.44
2023-01-17T14:27:47.537Z,3.99
2023-01-17T14:30:26.582Z,4.12
2023-01-17T14:33:01.289Z,4.18
2023-01-17T14:35:39.985Z,4.25
2023-01-17T14:38:29.315Z,4.94
2023-01-17T14:41:04.417Z,5.06
2023-01-17T14:43:44.119Z,5.76
2023-01-17T14:46:31.247Z,5.65
2023-01-17T14:49:23.531Z,5.81
2023-01-17T14:52:03.457Z,5.39
2023-01-17T14:54:35.020Z,5.84
2023-01-17T14:57:20.870Z,5.56
2023-01-17T15:00:19.332Z,5.72
2023-01-17T15:02:53.636Z,4.70
2023-01-17T15:05:28.816Z,4.04
2023-01-17T15:08:01.380Z,4.32
2023-01-17T15:10:34.446Z,4.53
2023-01-17T15:13:10.488Z,4.77
2023-01-17T15:15:42.154Z,4.54
2023-01-17T15:18:13.654Z,4.55
2023-01-17T15:20:52.274Z,4.26
2023-01-17T15:23:32.463Z,4.53
2023-01-17T15:26:08.176Z,4.10
2023-01-17T15:28:40.938Z,3.68
2023-01-17T15:31:36.935Z,3.42
2023-01-17T15:34:36.185Z,3.44
2023-01-17T15:37:24.219Z,3.05
2023-01-17T15:40:14.784Z,3.07
2023-01-17T15:42:54.426Z,2.96
2023-01-17T15:45:29.883Z,2.90
2023-01-17T15:48:40.246Z,2.87
2023-01-17T15:51:12.777Z,2.87
2023-01-17T15:53:44.471Z,3.08
2023-01-17T15:56:32.331Z,3.47
2023-01-17T15:59:23.140Z,3.78
2023-01-17T16:01:59.586Z,3.41
2023-01-17T16:04:36.161Z,3.39
2023-01-17T16:07:19.451Z,3.70
2023-01-17T16:09:51.027Z,4.26
2023-01-17T16:12:22.614Z,4.83
2023-01-17T16:15:11.197Z,5.35
2023-01-17T16:17:50.840Z,5.33
2023-01-17T16:20:28.997Z,5.06
2023-01-17T16:23:00.702Z,5.58
2023-01-17T16:25:32.544Z,5.09
2023-01-17T16:28:05.515Z,5.58
2023-01-17T16:30:38.124Z,5.58
2023-01-17T16:33:12.078Z,5.93
2023-01-17T16:35:43.642Z,5.84
2023-01-17T16:38:15.384Z,5.19
2023-01-17T16:40:48.229Z,5.64
2023-01-17T16:43:20.066Z,6.01
2023-01-17T16:45:53.030Z,6.00
2023-01-17T16:48:24.682Z,6.25
2023-01-17T16:50:56.260Z,6.20
2023-01-17T16:53:28.490Z,6.42
2023-01-17T16:56:09.639Z,5.36
2023-01-17T16:58:41.981Z,5.45
2023-01-17T17:01:16.490Z,5.90
2023-01-17T17:03:48.500Z,6.18
2023-01-17T17:06:20.165Z,6.21
2023-01-17T17:08:51.723Z,6.21
2023-01-17T17:11:23.500Z,6.39
2023-01-17T17:13:55.080Z,6.38
2023-01-17T17:16:30.150Z,6.04
2023-01-17T17:19:05.745Z,5.94
2023-01-17T17:21:37.798Z,5.88
2023-01-17T17:24:13.880Z,4.99
2023-01-17T17:26:45.520Z,4.69
2023-01-17T17:29:17.378Z,5.34
2023-01-17T17:31:49.007Z,5.40
2023-01-17T17:34:20.683Z,5.08
2023-01-17T17:36:52.345Z,5.14
2023-01-17T17:39:25.052Z,4.72
2023-01-17T17:41:57.063Z,5.33
2023-01-17T17:44:28.559Z,5.26
2023-01-17T17:47:00.234Z,5.90
2023-01-17T17:49:31.824Z,5.96
2023-01-17T17:52:07.651Z,5.08
2023-01-17T17:54:39.206Z,4.92
2023-01-17T17:57:10.758Z,5.19
2023-01-17T17:59:42.375Z,5.49
2023-01-17T18:02:14.038Z,5.13
2023-01-17T18:04:45.721Z,5.00
2023-01-17T18:07:17.476Z,5.09
2023-01-17T18:09:48.997Z,5.19
2023-01-17T18:12:20.501Z,5.65
2023-01-17T18:14:52.100Z,5.62
2023-01-17T18:17:23.785Z,5.84
2023-01-17T18:19:55.438Z,5.15
2023-01-17T18:22:27.024Z,5.29
2023-01-17T18:24:58.643Z,5.37
2023-01-17T18:27:30.263Z,5.24
2023-01-17T18:30:01.820Z,5.38
2023-01-17T18:32:33.561Z,5.24
2023-01-17T18:35:05.695Z,4.89
2023-01-17T18:37:37.351Z,4.87
2023-01-17T18:40:09.815Z,4.95
2023-01-17T18:42:41.420Z,5.12
2023-01-17T18:45:13.138Z,5.79
2023-01-17T18:47:44.777Z,5.30
2023-01-17T18:50:16.566Z,5.67
2023-01-17T18:52:48.088Z,5.27
2023-01-17T18:55:19.915Z,5.31
2023-01-17T18:57:51.598Z,5.02
2023-01-17T19:00:23.455Z,5.07
2023-01-17T19:02:55.123Z,5.10
2023-01-17T19:05:26.981Z,5.37
2023-01-17T19:07:58.652Z,5.65
2023-01-17T19:10:30.359Z,5.86
2023-01-17T19:13:01.977Z,5.31
2023-01-17T19:15:33.929Z,5.36
2023-01-17T19:18:05.726Z,5.30
2023-01-17T19:20:37.695Z,5.51
2023-01-17T19:23:09.354Z,6.08
2023-01-17T19:25:40.918Z,6.28
2023-01-17T19:28:12.603Z,5.81
2023-01-17T19:30:44.269Z,5.78
2023-01-17T19:33:16.201Z,5.47
2023-01-17T19:35:47.828Z,5.53
2023-01-17T19:38:19.404Z,5.17
2023-01-17T19:40:50.985Z,5.43
2023-01-17T19:43:22.915Z,5.54
2023-01-17T19:45:59.366Z,5.23
2023-01-17T19:48:31.317Z,5.52
2023-01-17T19:51:05.807Z,5.17
2023-01-17T19:53:38.896Z,5.38
2023-01-17T19:56:13.557Z,5.09
2023-01-17T19:58:46.990Z,4.88
2023-01-17T20:01:25.326Z,5.35
2023-01-17T20:03:58.939Z,5.52
2023-01-17T20:06:33.671Z,5.53
2023-01-17T20:09:06.313Z,5.34
2023-01-17T20:11:38.630Z,5.22
2023-01-17T20:14:14.279Z,5.04
2023-01-17T20:16:45.832Z,5.01
2023-01-17T20:19:17.437Z,5.05
2023-01-17T20:21:51.287Z,5.36
2023-01-17T20:24:22.872Z,5.38
2023-01-17T20:26:54.699Z,4.96
2023-01-17T20:29:26.431Z,5.60
2023-01-17T20:31:58.051Z,5.76
2023-01-17T20:34:29.601Z,5.64
2023-01-17T20:37:01.156Z,6.18
2023-01-17T20:39:32.713Z,6.11
2023-01-17T20:42:04.568Z,5.87
2023-01-17T20:44:36.243Z,5.81
2023-01-17T20:47:08.001Z,6.25
2023-01-17T20:49:39.669Z,5.52
2023-01-17T20:52:11.271Z,6.06
2023-01-17T20:54:42.900Z,6.54
2023-01-17T20:57:14.591Z,6.57
2023-01-17T20:59:46.186Z,6.10
2023-01-17T21:02:18.376Z,5.77
2023-01-17T21:04:50.184Z,5.07
2023-01-17T21:07:21.870Z,4.59
2023-01-17T21:09:53.608Z,4.79
2023-01-17T21:12:25.311Z,4.68
2023-01-17T21:14:56.855Z,4.76
2023-01-17T21:17:28.465Z,4.74
2023-01-17T21:20:00.115Z,5.26
2023-01-17T21:22:31.746Z,4.65
2023-01-17T21:25:03.420Z,4.91
2023-01-17T21:27:34.995Z,4.76
2023-01-17T21:30:07.344Z,4.78
2023-01-17T21:32:38.946Z,5.16
2023-01-17T21:35:10.590Z,4.81
2023-01-17T21:37:42.223Z,4.69
2023-01-17T21:40:13.850Z,4.74
2023-01-17T21:42:45.467Z,4.66
2023-01-17T21:45:17.051Z,4.66
2023-01-17T21:47:48.615Z,4.20
2023-01-17T21:50:32.647Z,4.44
2023-01-17T21:53:04.812Z,4.81
2023-01-17T21:55:37.881Z,4.74
2023-01-17T21:58:14.271Z,5.02
2023-01-17T22:00:45.849Z,4.94
2023-01-17T22:03:17.444Z,5.63
2023-01-17T22:05:48.979Z,5.14
2023-01-17T22:08:20.543Z,5.59
2023-01-17T22:10:52.063Z,4.95
2023-01-17T22:13:23.683Z,5.64
2023-01-17T22:16:00.949Z,6.03
2023-01-17T22:18:37.775Z,5.89
2023-01-17T22:21:18.239Z,5.12
2023-01-17T22:23:56.100Z,4.53
2023-01-17T22:26:30.576Z,4.70
2023-01-17T22:29:02.818Z,4.07
2023-01-17T22:31:38.064Z,5.01
2023-01-17T22:34:09.799Z,5.52
2023-01-17T22:36:42.214Z,5.80
2023-01-17T22:39:13.815Z,5.88
2023-01-17T22:41:45.460Z,6.20
2023-01-17T22:44:16.983Z,6.29
2023-01-17T22:46:48.585Z,6.30
2023-01-17T22:49:20.161Z,6.22
2023-01-17T22:51:51.753Z,6.37
2023-01-17T22:54:23.490Z,6.48
2023-01-17T22:56:55.076Z,6.42
2023-01-17T22:59:26.591Z,6.40
2023-01-17T23:01:58.242Z,6.39
2023-01-17T23:04:29.933Z,6.43
2023-01-17T23:07:01.524Z,6.48
2023-01-17T23:09:33.378Z,6.22
2023-01-17T23:12:05.199Z,5.75
2023-01-17T23:14:36.916Z,4.87
2023-01-17T23:17:08.535Z,5.48
2023-01-17T23:19:42.265Z,4.70
2023-01-17T23:22:26.507Z,4.86
2023-01-17T23:25:01.036Z,4.75
2023-01-17T23:27:34.252Z,4.92
2023-01-17T23:30:16.703Z,4.46
2023-01-17T23:32:51.851Z,4.11
2023-01-17T23:35:27.478Z,4.11
2023-01-17T23:38:00.216Z,4.17
2023-01-17T23:40:33.865Z,3.89
2023-01-17T23:43:05.799Z,3.97
2023-01-17T23:45:39.051Z,3.95
2023-01-17T23:48:11.035Z,3.53
2023-01-17T23:50:45.439Z,3.32
2023-01-17T23:53:19.920Z,3.21
2023-01-17T23:55:56.727Z,3.18
2023-01-17T23:58:28.316Z,2.91
