createdAt,value
2018-04-02T00:01:00.483Z,13.90
2018-04-02T00:03:28.360Z,15.13
2018-04-02T00:05:56.235Z,14.67
2018-04-02T00:08:24.078Z,15.17
2018-04-02T00:10:51.957Z,13.97
2018-04-02T00:13:19.834Z,14.80
2018-04-02T00:15:47.672Z,15.90
2018-04-02T00:18:15.551Z,12.70
2018-04-02T00:20:43.468Z,14.50
2018-04-02T00:23:11.291Z,14.93
2018-04-02T00:25:39.160Z,14.70
2018-04-02T00:28:06.994Z,15.77
2018-04-02T00:30:34.887Z,12.60
2018-04-02T00:33:02.771Z,14.97
2018-04-02T00:35:30.911Z,14.60
2018-04-02T00:37:58.739Z,14.20
2018-04-02T00:40:26.656Z,13.60
2018-04-02T00:42:54.487Z,15.20
2018-04-02T00:45:22.308Z,14.30
2018-04-02T00:47:50.167Z,15.07
2018-04-02T00:50:17.991Z,15.50
2018-04-02T00:52:45.966Z,14.40
2018-04-02T00:55:13.868Z,15.90
2018-04-02T00:57:41.854Z,16.67
2018-04-02T01:00:09.751Z,15.57
2018-04-02T01:02:37.602Z,15.77
2018-04-02T01:05:05.472Z,15.50
2018-04-02T01:07:33.378Z,16.47
2018-04-02T01:10:01.238Z,15.00
2018-04-02T01:12:29.068Z,16.60
2018-04-02T01:14:56.912Z,17.70
2018-04-02T01:17:24.821Z,17.83
2018-04-02T01:19:52.692Z,16.60
2018-04-02T01:22:20.528Z,16.93
2018-04-02T01:24:48.401Z,17.03
2018-04-02T01:27:16.259Z,17.67
2018-04-02T01:29:44.103Z,16.20
2018-04-02T01:32:12.006Z,16.80
2018-04-02T01:34:39.850Z,16.60
2018-04-02T01:37:07.675Z,17.03
2018-04-02T01:39:35.580Z,15.20
2018-04-02T01:42:03.445Z,18.20
2018-04-02T01:44:31.267Z,16.10
2018-04-02T01:46:59.145Z,16.70
2018-04-02T01:49:27.032Z,16.40
2018-04-02T01:51:54.873Z,16.83
2018-04-02T01:54:22.777Z,17.40
2018-04-02T01:56:50.637Z,17.60
2018-04-02T01:59:18.496Z,17.60
2018-04-02T02:01:46.407Z,16.77
2018-04-02T02:04:14.247Z,18.27
2018-04-02T02:06:42.104Z,17.40
2018-04-02T02:09:09.972Z,16.77
2018-04-02T02:11:37.821Z,16.60
2018-04-02T02:14:05.666Z,17.90
2018-04-02T02:16:33.531Z,17.83
2018-04-02T02:19:01.363Z,18.20
2018-04-02T02:21:29.213Z,19.10
2018-04-02T02:23:57.071Z,17.87
2018-04-02T02:26:24.919Z,18.90
2018-04-02T02:28:52.768Z,18.40
2018-04-02T02:31:20.637Z,18.13
2018-04-02T02:33:48.503Z,18.73
2018-04-02T02:36:16.356Z,18.20
2018-04-02T02:38:44.256Z,18.70
2018-04-02T02:41:12.101Z,18.93
2018-04-02T02:43:39.957Z,19.47
2018-04-02T02:46:07.821Z,19.30
2018-04-02T02:48:35.669Z,19.67
2018-04-02T02:51:03.536Z,20.50
2018-04-02T02:53:31.444Z,19.53
2018-04-02T02:55:59.305Z,20.70
2018-04-02T02:58:27.201Z,20.90
2018-04-02T03:00:55.067Z,22.33
2018-04-02T03:03:22.926Z,21.80
2018-04-02T03:05:50.773Z,23.70
2018-04-02T03:08:18.636Z,22.17
2018-04-02T03:10:46.467Z,21.00
2018-04-02T03:13:14.293Z,21.20
2018-04-02T03:15:42.192Z,21.30
2018-04-02T03:18:10.077Z,23.50
2018-04-02T03:20:37.920Z,24.47
2018-04-02T03:23:05.804Z,24.53
2018-04-02T03:25:33.653Z,24.13
2018-04-02T03:28:01.488Z,23.70
2018-04-02T03:30:29.421Z,22.77
2018-04-02T03:32:57.255Z,23.10
2018-04-02T03:35:25.123Z,24.60
2018-04-02T03:37:53.005Z,25.67
2018-04-02T03:40:20.913Z,24.83
2018-04-02T03:42:48.757Z,23.70
2018-04-02T03:45:16.668Z,23.53
2018-04-02T03:47:44.513Z,25.10
2018-04-02T03:50:12.343Z,24.27
2018-04-02T03:52:40.207Z,24.57
2018-04-02T03:55:08.044Z,24.80
2018-04-02T03:57:35.916Z,25.50
2018-04-02T04:00:03.786Z,24.87
2018-04-02T04:02:31.629Z,24.33
2018-04-02T04:04:59.478Z,25.80
2018-04-02T04:07:27.351Z,25.43
2018-04-02T04:09:55.188Z,23.77
2018-04-02T04:12:23.052Z,25.53
2018-04-02T04:14:50.927Z,24.60
2018-04-02T04:17:18.760Z,24.23
2018-04-02T04:19:46.586Z,25.13
2018-04-02T04:22:14.445Z,26.00
2018-04-02T04:24:42.280Z,25.60
2018-04-02T04:27:10.134Z,25.30
2018-04-02T04:29:37.994Z,25.47
2018-04-02T04:32:05.822Z,24.80
2018-04-02T04:34:33.654Z,24.97
2018-04-02T04:37:01.569Z,25.33
2018-04-02T04:39:29.418Z,24.53
2018-04-02T04:41:57.256Z,25.90
2018-04-02T04:44:25.136Z,25.87
2018-04-02T04:46:52.987Z,25.60
2018-04-02T04:49:20.861Z,25.67
2018-04-02T04:51:48.723Z,25.20
2018-04-02T04:54:16.585Z,24.83
2018-04-02T04:56:44.424Z,24.87
2018-04-02T04:59:12.292Z,24.30
2018-04-02T05:01:40.119Z,25.80
2018-04-02T05:04:07.947Z,25.17
2018-04-02T05:06:35.859Z,24.50
2018-04-02T05:09:03.712Z,24.87
2018-04-02T05:11:31.549Z,25.20
2018-04-02T05:13:59.410Z,24.50
2018-04-02T05:16:27.254Z,23.27
2018-04-02T05:18:55.083Z,25.30
2018-04-02T05:21:22.998Z,24.37
2018-04-02T05:23:50.864Z,24.47
2018-04-02T05:26:18.720Z,24.30
2018-04-02T05:28:46.589Z,24.47
2018-04-02T05:31:14.423Z,23.00
2018-04-02T05:33:42.483Z,23.00
2018-04-02T05:36:10.385Z,23.57
2018-04-02T05:38:38.264Z,24.73
2018-04-02T05:41:06.099Z,24.20
2018-04-02T05:43:33.960Z,23.17
2018-04-02T05:46:01.786Z,24.10
2018-04-02T05:48:29.628Z,23.83
2018-04-02T05:50:57.554Z,23.17
2018-04-02T05:53:25.377Z,22.37
2018-04-02T05:55:53.235Z,23.13
2018-04-02T05:58:21.092Z,22.03
2018-04-02T06:00:48.923Z,21.50
2018-04-02T06:03:16.763Z,23.67
2018-04-02T06:05:44.673Z,22.60
2018-04-02T06:08:12.508Z,22.23
2018-04-02T06:10:40.346Z,22.97
2018-04-02T06:13:08.236Z,21.80
2018-04-02T06:15:36.069Z,22.27
2018-04-02T06:18:03.936Z,22.80
2018-04-02T06:20:31.814Z,21.80
2018-04-02T06:22:59.652Z,20.53
2018-04-02T06:25:27.488Z,21.13
2018-04-02T06:27:55.412Z,20.10
2018-04-02T06:30:23.264Z,20.80
2018-04-02T06:32:51.105Z,23.57
2018-04-02T06:35:19.004Z,19.57
2018-04-02T06:37:46.857Z,19.53
2018-04-02T06:40:14.738Z,19.70
2018-04-02T06:42:42.620Z,20.70
2018-04-02T06:45:10.529Z,20.87
2018-04-02T06:47:38.372Z,21.37
2018-04-02T06:50:06.269Z,18.20
2018-04-02T06:52:34.199Z,20.50
2018-04-02T06:55:02.067Z,20.77
2018-04-02T06:57:29.929Z,21.40
2018-04-02T06:59:57.771Z,19.70
2018-04-02T07:02:25.627Z,20.33
2018-04-02T07:04:53.503Z,19.30
2018-04-02T07:07:21.353Z,18.97
2018-04-02T07:09:49.246Z,21.00
2018-04-02T07:12:17.124Z,18.80
2018-04-02T07:14:44.981Z,19.40
2018-04-02T07:17:12.838Z,17.93
2018-04-02T07:19:40.769Z,19.23
2018-04-02T07:22:08.643Z,18.23
2018-04-02T07:24:36.501Z,17.80
2018-04-02T07:27:04.377Z,18.97
2018-04-02T07:29:32.244Z,18.20
2018-04-02T07:32:00.098Z,18.10
2018-04-02T07:34:27.964Z,17.77
2018-04-02T07:36:55.813Z,17.17
2018-04-02T07:39:23.672Z,17.53
2018-04-02T07:41:51.613Z,17.90
2018-04-02T07:44:19.521Z,17.70
2018-04-02T07:46:47.374Z,17.57
2018-04-02T07:49:15.269Z,16.93
2018-04-02T07:51:43.111Z,17.33
2018-04-02T07:54:10.946Z,17.77
2018-04-02T07:56:38.857Z,17.20
2018-04-02T07:59:06.735Z,17.80
2018-04-02T08:01:34.570Z,17.23
2018-04-02T08:04:02.443Z,18.03
2018-04-02T08:06:30.319Z,18.50
2018-04-02T08:08:58.216Z,17.17
2018-04-02T08:11:26.103Z,16.63
2018-04-02T08:13:53.957Z,15.63
2018-04-02T08:16:21.836Z,17.43
2018-04-02T08:18:49.717Z,16.20
2018-04-02T08:21:17.646Z,16.20
2018-04-02T08:23:45.501Z,15.90
2018-04-02T08:26:13.397Z,15.80
2018-04-02T08:28:41.255Z,16.83
2018-04-02T08:31:09.091Z,17.07
2018-04-02T08:33:36.989Z,15.83
2018-04-02T08:36:04.820Z,15.20
2018-04-02T08:38:32.903Z,15.87
2018-04-02T08:41:00.849Z,14.93
2018-04-02T08:43:28.733Z,16.37
2018-04-02T08:45:56.728Z,16.30
2018-04-02T08:48:24.721Z,14.60
2018-04-02T08:50:52.602Z,14.20
2018-04-02T08:53:20.688Z,14.77
2018-04-02T08:55:48.676Z,15.50
2018-04-02T08:58:17.588Z,15.50
2018-04-02T09:00:45.563Z,14.77
2018-04-02T09:03:14.793Z,14.47
2018-04-02T09:05:42.676Z,15.13
2018-04-02T09:08:10.542Z,13.60
2018-04-02T09:10:38.448Z,13.60
2018-04-02T09:13:06.314Z,15.50
2018-04-02T09:15:34.257Z,13.40
2018-04-02T09:18:02.226Z,12.23
2018-04-02T09:20:30.045Z,12.77
2018-04-02T09:22:57.941Z,13.03
2018-04-02T09:25:25.832Z,13.10
2018-04-02T09:27:53.694Z,17.20
2018-04-02T09:30:21.589Z,13.70
2018-04-02T09:32:49.476Z,14.80
2018-04-02T09:35:17.342Z,13.77
2018-04-02T09:37:45.208Z,12.23
2018-04-02T09:40:13.115Z,11.70
2018-04-02T09:42:40.964Z,12.33
2018-04-02T09:45:08.858Z,23.20
2018-04-02T09:47:36.749Z,11.20
2018-04-02T09:50:04.583Z,12.73
2018-04-02T09:52:32.439Z,13.10
2018-04-02T09:55:00.321Z,15.83
2018-04-02T09:57:28.245Z,16.23
2018-04-02T09:59:56.112Z,11.03
2018-04-02T10:02:24.050Z,13.30
2018-04-02T10:04:54.971Z,10.17
2018-04-02T10:07:22.786Z,11.03
2018-04-02T10:09:50.763Z,9.03
2018-04-02T10:12:18.949Z,10.90
2018-04-02T10:14:46.796Z,13.17
2018-04-02T10:17:14.696Z,12.73
2018-04-02T10:19:42.630Z,9.33
2018-04-02T10:22:10.479Z,9.97
2018-04-02T10:24:38.351Z,9.30
2018-04-02T10:27:08.587Z,10.27
2018-04-02T10:29:36.515Z,10.43
2018-04-02T10:32:04.350Z,9.70
2018-04-02T10:34:32.191Z,10.33
2018-04-02T10:37:00.030Z,9.23
2018-04-02T10:39:27.922Z,13.40
2018-04-02T10:41:56.604Z,9.90
2018-04-02T10:44:24.526Z,10.50
2018-04-02T10:46:52.455Z,9.80
2018-04-02T10:49:20.330Z,10.40
2018-04-02T10:51:48.210Z,10.20
2018-04-02T10:54:16.095Z,9.00
2018-04-02T10:56:43.984Z,9.50
2018-04-02T10:59:11.849Z,9.00
2018-04-02T11:01:39.719Z,9.30
2018-04-02T11:04:07.619Z,9.30
2018-04-02T11:06:35.469Z,8.30
2018-04-02T11:09:03.362Z,8.60
2018-04-02T11:11:31.230Z,8.00
2018-04-02T11:13:59.071Z,7.87
2018-04-02T11:16:26.957Z,8.17
2018-04-02T11:18:54.800Z,8.33
2018-04-02T11:21:22.668Z,7.93
2018-04-02T11:23:50.569Z,8.30
2018-04-02T11:26:18.437Z,9.60
2018-04-02T11:28:46.308Z,9.33
2018-04-02T11:31:14.237Z,10.57
2018-04-02T11:33:42.093Z,12.20
2018-04-02T11:36:09.984Z,10.20
2018-04-02T11:38:37.867Z,9.20
2018-04-02T11:41:05.699Z,7.77
2018-04-02T11:43:33.559Z,9.10
2018-04-02T11:46:01.440Z,8.77
2018-04-02T11:48:29.332Z,8.30
2018-04-02T11:50:57.203Z,8.37
2018-04-02T11:53:26.023Z,8.00
2018-04-02T11:55:53.885Z,8.37
2018-04-02T11:58:21.780Z,7.60
2018-04-02T12:00:49.682Z,8.13
2018-04-02T12:03:17.519Z,7.50
2018-04-02T12:05:45.392Z,8.57
2018-04-02T12:08:13.309Z,7.90
2018-04-02T12:10:41.182Z,8.30
2018-04-02T12:13:09.033Z,8.47
2018-04-02T12:15:36.914Z,7.30
2018-04-02T12:18:04.754Z,7.97
2018-04-02T12:20:32.653Z,8.10
2018-04-02T12:23:00.551Z,7.03
2018-04-02T12:25:28.414Z,8.20
2018-04-02T12:27:56.312Z,9.80
2018-04-02T12:30:24.233Z,8.33
2018-04-02T12:32:52.068Z,8.50
2018-04-02T12:35:19.917Z,10.93
2018-04-02T12:37:47.792Z,8.70
2018-04-02T12:40:15.645Z,8.57
2018-04-02T12:42:43.549Z,8.13
2018-04-02T12:45:11.446Z,9.23
2018-04-02T12:47:39.312Z,9.10
2018-04-02T12:50:07.192Z,10.20
2018-04-02T12:52:35.071Z,15.30
2018-04-02T12:55:02.911Z,9.53
2018-04-02T12:57:30.776Z,11.20
2018-04-02T12:59:58.705Z,9.20
2018-04-02T13:02:26.548Z,14.13
2018-04-02T13:04:54.695Z,11.33
2018-04-02T13:07:22.699Z,10.73
2018-04-02T13:09:50.603Z,10.17
2018-04-02T13:12:18.456Z,10.87
2018-04-02T13:14:46.414Z,13.20
2018-04-02T13:17:14.330Z,11.57
2018-04-02T13:19:42.191Z,10.13
2018-04-02T13:22:10.238Z,10.30
2018-04-02T13:24:38.080Z,11.13
2018-04-02T13:27:05.953Z,10.20
2018-04-02T13:29:33.863Z,11.70
2018-04-02T13:32:01.715Z,10.10
2018-04-02T13:34:29.602Z,10.43
2018-04-02T13:36:57.500Z,10.47
2018-04-02T13:39:25.335Z,10.97
2018-04-02T13:41:53.185Z,10.40
2018-04-02T13:44:21.082Z,14.10
2018-04-02T13:46:48.949Z,11.57
2018-04-02T13:49:16.809Z,11.50
2018-04-02T13:51:44.726Z,10.83
2018-04-02T13:54:13.326Z,11.10
2018-04-02T13:56:41.471Z,10.80
2018-04-02T13:59:09.353Z,11.70
2018-04-02T14:01:37.217Z,11.13
2018-04-02T14:04:05.095Z,11.30
2018-04-02T14:06:32.976Z,14.27
2018-04-02T14:09:00.843Z,10.90
2018-04-02T14:11:28.689Z,22.77
2018-04-02T14:13:56.973Z,12.30
2018-04-02T14:16:24.822Z,11.50
2018-04-02T14:18:52.679Z,12.97
2018-04-02T14:21:20.566Z,12.33
2018-04-02T14:23:48.405Z,13.00
2018-04-02T14:26:16.273Z,12.77
2018-04-02T14:28:44.158Z,14.03
2018-04-02T14:31:14.486Z,11.80
2018-04-02T14:33:42.489Z,13.13
2018-04-02T14:36:10.375Z,14.77
2018-04-02T14:38:38.260Z,12.50
2018-04-02T14:41:06.143Z,13.50
2018-04-02T14:43:34.045Z,15.50
2018-04-02T14:46:02.054Z,14.20
2018-04-02T14:48:29.913Z,17.90
2018-04-02T14:50:57.932Z,15.10
2018-04-02T14:53:25.812Z,15.37
2018-04-02T14:55:53.708Z,16.40
2018-04-02T14:58:21.568Z,13.90
2018-04-02T15:00:49.547Z,15.03
2018-04-02T15:03:17.356Z,19.23
2018-04-02T15:05:45.239Z,23.33
2018-04-02T15:08:13.077Z,15.37
2018-04-02T15:10:40.930Z,17.87
2018-04-02T15:13:08.884Z,19.47
2018-04-02T15:15:36.723Z,17.80
2018-04-02T15:18:06.602Z,16.90
2018-04-02T15:20:34.687Z,17.13
2018-04-02T15:23:02.543Z,17.13
2018-04-02T15:25:30.395Z,17.70
2018-04-02T15:27:58.298Z,18.27
2018-04-02T15:30:26.161Z,18.20
2018-04-02T15:32:54.040Z,18.80
2018-04-02T15:35:21.963Z,19.50
2018-04-02T15:37:49.945Z,19.07
2018-04-02T15:40:17.939Z,21.67
2018-04-02T15:42:45.810Z,19.33
2018-04-02T15:45:13.762Z,22.50
2018-04-02T15:47:41.671Z,18.50
2018-04-02T15:50:09.975Z,21.80
2018-04-02T15:52:37.918Z,22.10
2018-04-02T15:55:05.859Z,20.77
2018-04-02T15:57:33.810Z,22.67
2018-04-02T16:00:01.764Z,21.97
2018-04-02T16:02:29.786Z,22.10
2018-04-02T16:04:57.717Z,23.10
2018-04-02T16:07:25.704Z,28.33
2018-04-02T16:09:53.560Z,31.90
2018-04-02T16:12:21.449Z,19.77
2018-04-02T16:14:49.361Z,19.07
2018-04-02T16:17:17.676Z,20.43
2018-04-02T16:19:45.693Z,19.80
2018-04-02T16:22:13.601Z,25.30
2018-04-02T16:24:41.480Z,23.70
2018-04-02T16:27:09.459Z,24.10
2018-04-02T16:29:37.867Z,22.10
2018-04-02T16:32:05.718Z,25.87
2018-04-02T16:34:33.696Z,21.80
2018-04-02T16:37:01.612Z,22.10
2018-04-02T16:39:29.501Z,20.10
2018-04-02T16:41:57.376Z,21.33
2018-04-02T16:44:25.253Z,19.97
2018-04-02T16:46:53.188Z,20.63
2018-04-02T16:49:21.104Z,22.23
2018-04-02T16:51:48.944Z,26.87
2018-04-02T16:54:16.825Z,28.67
2018-04-02T16:56:44.824Z,23.07
2018-04-02T16:59:12.723Z,25.63
2018-04-02T17:01:40.584Z,25.50
2018-04-02T17:04:08.484Z,26.43
2018-04-02T17:06:36.346Z,24.30
2018-04-02T17:09:05.093Z,23.83
2018-04-02T17:11:33.051Z,27.27
2018-04-02T17:14:00.930Z,29.00
2018-04-02T17:16:28.900Z,27.43
2018-04-02T17:18:56.785Z,25.47
2018-04-02T17:21:26.027Z,30.43
2018-04-02T17:23:53.907Z,27.27
2018-04-02T17:26:21.901Z,27.97
2018-04-02T17:28:49.968Z,27.77
2018-04-02T17:31:17.976Z,34.43
2018-04-02T17:33:45.911Z,25.00
2018-04-02T17:36:13.977Z,28.63
2018-04-02T17:38:41.812Z,27.10
2018-04-02T17:41:09.741Z,26.57
2018-04-02T17:43:37.690Z,26.90
2018-04-02T17:46:05.885Z,26.60
2018-04-02T17:48:34.881Z,27.87
2018-04-02T17:51:02.768Z,25.60
2018-04-02T17:53:30.682Z,26.20
2018-04-02T17:55:59.079Z,27.03
2018-04-02T17:58:26.890Z,27.03
2018-04-02T18:00:54.816Z,25.70
2018-04-02T18:03:22.754Z,26.83
2018-04-02T18:05:50.599Z,27.30
2018-04-02T18:08:18.471Z,26.50
2018-04-02T18:10:46.537Z,31.40
2018-04-02T18:13:14.389Z,28.60
2018-04-02T18:15:42.249Z,29.03
2018-04-02T18:18:10.602Z,31.27
2018-04-02T18:20:38.540Z,27.77
2018-04-02T18:23:07.711Z,28.80
2018-04-02T18:25:35.939Z,27.70
2018-04-02T18:28:03.916Z,27.10
2018-04-02T18:30:32.032Z,27.93
2018-04-02T18:33:00.253Z,29.53
2018-04-02T18:35:28.171Z,29.20
2018-04-02T18:37:56.653Z,28.50
2018-04-02T18:40:24.906Z,29.33
2018-04-02T18:42:52.833Z,28.10
2018-04-02T18:45:20.823Z,30.37
2018-04-02T18:47:48.750Z,29.53
2018-04-02T18:50:16.666Z,30.07
2018-04-02T18:52:44.511Z,28.60
2018-04-02T18:55:12.422Z,28.07
2018-04-02T18:57:40.326Z,29.37
2018-04-02T19:00:08.199Z,28.40
2018-04-02T19:02:36.076Z,29.07
2018-04-02T19:05:04.029Z,28.80
2018-04-02T19:07:31.945Z,28.70
2018-04-02T19:09:59.849Z,29.13
2018-04-02T19:12:27.712Z,28.53
2018-04-02T19:14:55.611Z,28.40
2018-04-02T19:17:23.501Z,28.00
2018-04-02T19:19:51.364Z,29.13
2018-04-02T19:22:19.244Z,26.20
2018-04-02T19:24:47.251Z,26.70
2018-04-02T19:27:15.191Z,25.67
2018-04-02T19:29:44.217Z,26.57
2018-04-02T19:32:12.116Z,25.87
2018-04-02T19:34:40.022Z,26.57
2018-04-02T19:37:08.384Z,26.37
2018-04-02T19:39:36.333Z,26.03
2018-04-02T19:42:04.218Z,24.40
2018-04-02T19:44:32.144Z,24.80
2018-04-02T19:47:00.110Z,23.20
2018-04-02T19:49:28.129Z,24.93
2018-04-02T19:51:56.052Z,25.20
2018-04-02T19:54:24.313Z,24.80
2018-04-02T19:56:52.160Z,25.43
2018-04-02T19:59:20.132Z,23.37
2018-04-02T20:01:47.983Z,25.23
2018-04-02T20:04:16.299Z,23.83
2018-04-02T20:06:44.244Z,24.47
2018-04-02T20:09:12.187Z,24.63
2018-04-02T20:11:42.225Z,25.43
2018-04-02T20:14:11.540Z,24.10
2018-04-02T20:16:39.597Z,23.73
2018-04-02T20:19:07.886Z,24.37
2018-04-02T20:21:36.362Z,25.30
2018-04-02T20:24:04.276Z,23.67
2018-04-02T20:26:32.490Z,23.27
2018-04-02T20:29:00.434Z,20.57
2018-04-02T20:31:28.321Z,23.80
2018-04-02T20:33:56.464Z,22.97
2018-04-02T20:36:24.323Z,25.50
2018-04-02T20:38:52.220Z,24.00
2018-04-02T20:41:20.702Z,23.30
2018-04-02T20:43:48.934Z,24.50
2018-04-02T20:46:16.827Z,22.80
2018-04-02T20:48:44.737Z,23.00
2018-04-02T20:51:13.529Z,22.77
2018-04-02T20:53:41.476Z,24.17
2018-04-02T20:56:09.321Z,21.73
2018-04-02T20:58:37.188Z,22.30
2018-04-02T21:01:05.065Z,23.07
2018-04-02T21:03:33.192Z,23.03
2018-04-02T21:06:01.055Z,22.63
2018-04-02T21:08:29.021Z,21.60
2018-04-02T21:10:57.009Z,23.37
2018-04-02T21:13:24.931Z,21.80
2018-04-02T21:15:52.856Z,21.93
2018-04-02T21:18:20.802Z,22.40
2018-04-02T21:20:48.780Z,22.20
2018-04-02T21:23:16.716Z,21.27
2018-04-02T21:25:44.610Z,22.13
2018-04-02T21:28:12.470Z,22.60
2018-04-02T21:30:40.420Z,20.67
2018-04-02T21:33:08.507Z,22.53
2018-04-02T21:35:36.428Z,23.23
2018-04-02T21:38:04.297Z,23.03
2018-04-02T21:40:32.282Z,22.60
2018-04-02T21:43:00.188Z,22.60
2018-04-02T21:45:28.397Z,22.47
2018-04-02T21:47:56.660Z,22.70
2018-04-02T21:50:24.538Z,22.67
2018-04-02T21:52:52.414Z,22.10
2018-04-02T21:55:20.656Z,21.23
2018-04-02T21:57:48.548Z,22.30
2018-04-02T22:00:16.408Z,21.87
2018-04-02T22:02:44.243Z,21.50
2018-04-02T22:05:12.116Z,22.10
2018-04-02T22:07:39.957Z,23.77
2018-04-02T22:10:07.901Z,22.13
2018-04-02T22:12:35.812Z,21.53
2018-04-02T22:15:03.668Z,23.93
2018-04-02T22:17:31.494Z,22.00
2018-04-02T22:19:59.377Z,21.33
2018-04-02T22:22:27.332Z,22.00
2018-04-02T22:24:55.188Z,24.07
2018-04-02T22:27:23.068Z,21.30
2018-04-02T22:29:51.426Z,22.70
2018-04-02T22:32:19.516Z,22.87
2018-04-02T22:34:47.391Z,20.47
2018-04-02T22:37:15.251Z,22.43
2018-04-02T22:39:43.221Z,22.20
2018-04-02T22:42:11.089Z,20.87
2018-04-02T22:44:39.024Z,20.20
2018-04-02T22:47:06.860Z,22.80
2018-04-02T22:49:34.724Z,21.30
2018-04-02T22:52:02.561Z,20.53
2018-04-02T22:54:30.452Z,21.70
2018-04-02T22:56:58.416Z,18.37
2018-04-02T22:59:26.310Z,20.50
2018-04-02T23:01:55.135Z,20.13
2018-04-02T23:04:23.108Z,20.97
2018-04-02T23:06:54.334Z,21.27
2018-04-02T23:09:22.264Z,20.13
2018-04-02T23:11:50.234Z,21.13
2018-04-02T23:14:18.169Z,20.77
2018-04-02T23:16:46.092Z,20.80
2018-04-02T23:19:13.993Z,20.37
2018-04-02T23:21:43.043Z,20.40
2018-04-02T23:24:11.032Z,21.10
2018-04-02T23:26:38.951Z,20.40
2018-04-02T23:29:06.845Z,19.10
2018-04-02T23:31:34.745Z,19.47
2018-04-02T23:34:02.733Z,20.50
2018-04-02T23:36:30.631Z,20.27
2018-04-02T23:38:58.914Z,20.87
2018-04-02T23:41:26.796Z,20.77
2018-04-02T23:43:54.644Z,20.77
2018-04-02T23:46:22.525Z,20.07
2018-04-02T23:48:50.428Z,19.53
2018-04-02T23:51:18.304Z,19.10
2018-04-02T23:53:46.138Z,18.90
2018-04-02T23:56:14.039Z,17.70
2018-04-02T23:58:41.877Z,20.20
