createdAt,value
2018-10-11T00:01:16.703Z,17.23
2018-10-11T00:03:43.846Z,16.73
2018-10-11T00:06:11.081Z,17.50
2018-10-11T00:08:38.299Z,16.70
2018-10-11T00:11:05.509Z,16.03
2018-10-11T00:13:32.705Z,13.23
2018-10-11T00:15:59.894Z,14.97
2018-10-11T00:18:27.129Z,13.60
2018-10-11T00:20:54.409Z,14.50
2018-10-11T00:23:21.605Z,14.87
2018-10-11T00:25:48.777Z,12.00
2018-10-11T00:28:15.948Z,16.30
2018-10-11T00:30:43.173Z,15.17
2018-10-11T00:33:10.294Z,14.17
2018-10-11T00:35:37.489Z,13.83
2018-10-11T00:38:05.650Z,18.00
2018-10-11T00:40:32.895Z,17.77
2018-10-11T00:43:00.073Z,18.13
2018-10-11T00:45:27.256Z,14.07
2018-10-11T00:47:54.486Z,14.30
2018-10-11T00:50:22.045Z,13.30
2018-10-11T00:52:49.180Z,16.47
2018-10-11T00:55:16.449Z,13.63
2018-10-11T00:57:43.735Z,17.53
2018-10-11T01:00:11.054Z,16.00
2018-10-11T01:02:38.196Z,19.70
2018-10-11T01:05:05.906Z,15.53
2018-10-11T01:07:33.162Z,16.60
2018-10-11T01:10:00.518Z,15.17
2018-10-11T01:12:27.644Z,14.80
2018-10-11T01:14:54.970Z,14.83
2018-10-11T01:17:22.346Z,16.73
2018-10-11T01:19:49.616Z,16.13
2018-10-11T01:22:16.821Z,14.30
2018-10-11T01:24:44.021Z,17.23
2018-10-11T01:27:11.237Z,16.13
2018-10-11T01:29:38.643Z,18.03
2018-10-11T01:32:06.120Z,15.37
2018-10-11T01:34:33.332Z,13.50
2018-10-11T01:37:00.485Z,18.80
2018-10-11T01:39:27.745Z,16.83
2018-10-11T01:41:54.956Z,15.80
2018-10-11T01:44:22.217Z,14.07
2018-10-11T01:46:49.437Z,14.30
2018-10-11T01:49:16.715Z,14.87
2018-10-11T01:51:43.945Z,15.60
2018-10-11T01:54:11.098Z,13.27
2018-10-11T01:56:38.354Z,17.97
2018-10-11T01:59:05.588Z,19.23
2018-10-11T02:01:32.797Z,19.20
2018-10-11T02:04:00.050Z,16.10
2018-10-11T02:06:27.266Z,13.90
2018-10-11T02:08:54.517Z,16.40
2018-10-11T02:11:21.688Z,14.27
2018-10-11T02:13:48.924Z,16.37
2018-10-11T02:16:16.113Z,15.20
2018-10-11T02:18:43.276Z,14.00
2018-10-11T02:21:10.468Z,14.33
2018-10-11T02:23:37.633Z,16.80
2018-10-11T02:26:05.086Z,14.90
2018-10-11T02:28:32.288Z,13.20
2018-10-11T02:30:59.497Z,14.33
2018-10-11T02:33:26.742Z,18.23
2018-10-11T02:35:54.288Z,16.57
2018-10-11T02:38:21.453Z,15.87
2018-10-11T02:40:48.634Z,18.80
2018-10-11T02:43:15.833Z,15.23
2018-10-11T02:45:43.293Z,13.60
2018-10-11T02:48:10.444Z,19.03
2018-10-11T02:50:37.643Z,15.63
2018-10-11T02:53:05.049Z,16.83
2018-10-11T02:55:32.313Z,15.13
2018-10-11T02:58:11.079Z,13.10
2018-10-11T03:00:38.350Z,15.47
2018-10-11T03:03:09.326Z,21.03
2018-10-11T03:05:38.506Z,17.13
2018-10-11T03:08:07.139Z,17.13
2018-10-11T03:10:34.441Z,18.60
2018-10-11T03:13:01.717Z,18.67
2018-10-11T03:15:28.896Z,15.60
2018-10-11T03:17:56.126Z,20.60
2018-10-11T03:20:23.337Z,17.33
2018-10-11T03:22:50.605Z,18.00
2018-10-11T03:25:17.830Z,13.97
2018-10-11T03:27:45.043Z,15.80
2018-10-11T03:30:12.261Z,17.93
2018-10-11T03:32:39.488Z,18.80
2018-10-11T03:35:06.713Z,18.80
2018-10-11T03:37:34.177Z,14.67
2018-10-11T03:40:08.109Z,16.70
2018-10-11T03:42:35.348Z,23.20
2018-10-11T03:45:02.615Z,22.53
2018-10-11T03:47:29.813Z,17.87
2018-10-11T03:49:57.541Z,21.80
2018-10-11T03:52:24.725Z,17.30
2018-10-11T03:54:51.897Z,16.50
2018-10-11T03:57:19.144Z,18.63
2018-10-11T03:59:46.422Z,16.67
2018-10-11T04:02:13.705Z,19.70
2018-10-11T04:04:40.911Z,18.93
2018-10-11T04:07:08.169Z,19.33
2018-10-11T04:09:35.445Z,17.60
2018-10-11T04:12:02.597Z,19.40
2018-10-11T04:14:29.881Z,17.20
2018-10-11T04:16:57.142Z,17.87
2018-10-11T04:19:24.431Z,17.23
2018-10-11T04:21:52.318Z,16.87
2018-10-11T04:24:19.501Z,23.43
2018-10-11T04:26:46.694Z,17.70
2018-10-11T04:29:13.925Z,17.93
2018-10-11T04:31:41.121Z,16.23
2018-10-11T04:34:08.313Z,17.13
2018-10-11T04:36:35.533Z,17.20
2018-10-11T04:39:03.787Z,16.00
2018-10-11T04:41:30.969Z,14.60
2018-10-11T04:43:58.206Z,17.80
2018-10-11T04:46:25.501Z,21.47
2018-10-11T04:48:52.697Z,18.13
2018-10-11T04:51:20.690Z,19.53
2018-10-11T04:53:53.615Z,22.00
2018-10-11T04:56:20.852Z,19.67
2018-10-11T04:58:48.073Z,15.40
2018-10-11T05:01:15.349Z,19.03
2018-10-11T05:03:42.609Z,22.07
2018-10-11T05:06:09.864Z,19.17
2018-10-11T05:08:37.085Z,21.30
2018-10-11T05:11:04.441Z,16.67
2018-10-11T05:13:38.662Z,17.57
2018-10-11T05:16:06.896Z,17.77
2018-10-11T05:18:34.286Z,18.80
2018-10-11T05:21:01.465Z,24.53
2018-10-11T05:23:28.688Z,17.83
2018-10-11T05:25:55.926Z,21.80
2018-10-11T05:28:23.197Z,18.70
2018-10-11T05:30:50.501Z,20.80
2018-10-11T05:33:17.813Z,15.97
2018-10-11T05:35:45.067Z,17.97
2018-10-11T05:38:12.384Z,17.40
2018-10-11T05:40:40.108Z,19.37
2018-10-11T05:43:07.403Z,15.20
2018-10-11T05:45:34.945Z,19.40
2018-10-11T05:48:02.274Z,17.70
2018-10-11T05:50:29.614Z,18.57
2018-10-11T05:52:58.170Z,24.50
2018-10-11T05:55:25.475Z,18.90
2018-10-11T05:57:52.721Z,18.03
2018-10-11T06:00:19.969Z,27.30
2018-10-11T06:02:52.305Z,18.63
2018-10-11T06:05:19.646Z,18.10
2018-10-11T06:07:46.932Z,19.30
2018-10-11T06:10:14.242Z,19.63
2018-10-11T06:12:41.741Z,18.93
2018-10-11T06:15:09.034Z,22.20
2018-10-11T06:17:36.392Z,18.30
2018-10-11T06:20:03.674Z,19.83
2018-10-11T06:22:30.977Z,17.90
2018-10-11T06:24:58.423Z,16.23
2018-10-11T06:27:25.529Z,19.30
2018-10-11T06:29:52.793Z,25.30
2018-10-11T06:32:20.097Z,19.90
2018-10-11T06:34:47.410Z,20.00
2018-10-11T06:37:14.693Z,21.27
2018-10-11T06:39:41.997Z,21.10
2018-10-11T06:42:09.258Z,20.70
2018-10-11T06:44:36.559Z,24.67
2018-10-11T06:47:03.753Z,17.03
2018-10-11T06:49:31.020Z,22.43
2018-10-11T06:51:58.313Z,20.30
2018-10-11T06:54:25.500Z,21.57
2018-10-11T06:56:52.701Z,22.77
2018-10-11T06:59:19.868Z,21.17
2018-10-11T07:01:47.196Z,21.60
2018-10-11T07:04:14.357Z,22.90
2018-10-11T07:06:41.582Z,19.47
2018-10-11T07:09:08.957Z,20.30
2018-10-11T07:11:36.139Z,19.67
2018-10-11T07:14:03.460Z,19.87
2018-10-11T07:16:30.645Z,22.40
2018-10-11T07:18:57.836Z,16.37
2018-10-11T07:21:25.036Z,19.37
2018-10-11T07:23:52.205Z,23.83
2018-10-11T07:26:19.417Z,17.50
2018-10-11T07:28:46.573Z,25.40
2018-10-11T07:31:13.777Z,17.43
2018-10-11T07:33:40.984Z,19.97
2018-10-11T07:36:08.464Z,18.50
2018-10-11T07:38:35.729Z,20.80
2018-10-11T07:41:03.106Z,17.83
2018-10-11T07:43:30.156Z,19.33
2018-10-11T07:45:57.371Z,20.63
2018-10-11T07:48:24.597Z,18.90
2018-10-11T07:50:51.793Z,21.37
2018-10-11T07:53:19.506Z,18.83
2018-10-11T07:55:46.676Z,19.63
2018-10-11T07:58:13.856Z,20.30
2018-10-11T08:00:41.055Z,20.40
2018-10-11T08:03:08.266Z,19.10
2018-10-11T08:05:35.559Z,19.00
2018-10-11T08:08:02.781Z,18.90
2018-10-11T08:10:30.054Z,17.53
2018-10-11T08:12:57.200Z,16.23
2018-10-11T08:15:25.141Z,17.30
2018-10-11T08:17:52.763Z,18.90
2018-10-11T08:20:19.656Z,18.83
2018-10-11T08:22:46.933Z,19.70
2018-10-11T08:25:14.409Z,18.90
2018-10-11T08:27:41.428Z,19.23
2018-10-11T08:30:08.701Z,17.27
2018-10-11T08:32:36.128Z,17.50
2018-10-11T08:35:03.262Z,22.40
2018-10-11T08:37:30.471Z,19.43
2018-10-11T08:39:57.687Z,17.87
2018-10-11T08:42:31.812Z,22.23
2018-10-11T08:44:58.997Z,20.30
2018-10-11T08:47:26.168Z,20.93
2018-10-11T08:49:53.382Z,16.73
2018-10-11T08:52:20.609Z,20.43
2018-10-11T08:54:49.169Z,19.30
2018-10-11T08:57:17.005Z,24.03
2018-10-11T08:59:44.623Z,22.70
2018-10-11T09:02:11.800Z,20.67
2018-10-11T09:04:39.066Z,20.70
2018-10-11T09:07:06.320Z,17.80
2018-10-11T09:09:33.627Z,20.63
2018-10-11T09:12:00.764Z,20.87
2018-10-11T09:14:28.025Z,21.80
2018-10-11T09:16:55.905Z,21.70
2018-10-11T09:19:23.117Z,25.40
2018-10-11T09:21:50.392Z,19.60
2018-10-11T09:24:17.645Z,21.90
2018-10-11T09:26:44.980Z,21.57
2018-10-11T09:29:12.245Z,19.63
2018-10-11T09:31:39.544Z,24.67
2018-10-11T09:34:06.840Z,23.23
2018-10-11T09:36:35.019Z,20.70
2018-10-11T09:39:02.612Z,19.70
2018-10-11T09:41:29.894Z,18.77
2018-10-11T09:43:57.096Z,22.50
2018-10-11T09:46:24.288Z,26.50
2018-10-11T09:48:51.560Z,26.63
2018-10-11T09:51:18.693Z,19.60
2018-10-11T09:53:45.969Z,22.20
2018-10-11T09:56:13.275Z,28.93
2018-10-11T09:58:40.495Z,25.97
2018-10-11T10:01:13.444Z,20.83
2018-10-11T10:03:40.706Z,32.73
2018-10-11T10:06:07.933Z,28.73
2018-10-11T10:08:35.205Z,21.87
2018-10-11T10:11:02.464Z,23.83
2018-10-11T10:13:29.688Z,22.17
2018-10-11T10:15:56.878Z,21.10
2018-10-11T10:18:24.061Z,22.77
2018-10-11T10:20:51.252Z,22.30
2018-10-11T10:23:18.715Z,28.80
2018-10-11T10:25:45.949Z,23.50
2018-10-11T10:28:16.776Z,21.10
2018-10-11T10:30:54.696Z,19.67
2018-10-11T10:33:23.187Z,30.00
2018-10-11T10:35:50.526Z,30.50
2018-10-11T10:38:17.744Z,25.57
2018-10-11T10:40:44.973Z,23.07
2018-10-11T10:43:12.203Z,27.90
2018-10-11T10:45:39.420Z,29.80
2018-10-11T10:48:06.827Z,21.37
2018-10-11T10:50:34.206Z,29.80
2018-10-11T10:53:01.497Z,23.17
2018-10-11T10:55:28.728Z,22.87
2018-10-11T10:57:55.909Z,25.80
2018-10-11T11:00:23.350Z,24.60
2018-10-11T11:02:50.608Z,22.00
2018-10-11T11:05:17.811Z,23.80
2018-10-11T11:07:45.080Z,26.70
2018-10-11T11:10:12.340Z,22.77
2018-10-11T11:12:39.551Z,23.90
2018-10-11T11:15:06.829Z,23.70
2018-10-11T11:17:34.100Z,28.07
2018-10-11T11:20:01.347Z,22.93
2018-10-11T11:22:28.573Z,23.07
2018-10-11T11:24:55.773Z,22.90
2018-10-11T11:27:22.973Z,28.43
2018-10-11T11:29:50.272Z,24.00
2018-10-11T11:32:17.469Z,20.13
2018-10-11T11:34:44.721Z,27.87
2018-10-11T11:37:12.881Z,23.47
2018-10-11T11:39:40.065Z,20.87
2018-10-11T11:42:07.297Z,27.40
2018-10-11T11:44:35.082Z,21.60
2018-10-11T11:47:02.370Z,26.77
2018-10-11T11:49:29.600Z,30.60
2018-10-11T11:51:56.809Z,24.57
2018-10-11T11:54:24.027Z,24.33
2018-10-11T11:56:52.275Z,28.63
2018-10-11T11:59:19.501Z,23.00
2018-10-11T12:01:46.710Z,26.63
2018-10-11T12:04:13.929Z,25.53
2018-10-11T12:06:41.161Z,23.80
2018-10-11T12:09:09.892Z,27.73
2018-10-11T12:11:37.110Z,27.80
2018-10-11T12:14:04.611Z,21.13
2018-10-11T12:16:31.933Z,19.27
2018-10-11T12:18:59.193Z,23.60
2018-10-11T12:21:26.488Z,23.57
2018-10-11T12:23:53.710Z,22.33
2018-10-11T12:26:20.992Z,19.90
2018-10-11T12:28:48.938Z,20.83
2018-10-11T12:31:16.063Z,18.83
2018-10-11T12:33:43.320Z,19.17
2018-10-11T12:36:10.518Z,17.10
2018-10-11T12:38:37.922Z,22.80
2018-10-11T12:41:05.136Z,22.40
2018-10-11T12:43:32.423Z,23.97
2018-10-11T12:45:59.695Z,23.03
2018-10-11T12:48:26.937Z,24.23
2018-10-11T12:50:54.169Z,22.67
2018-10-11T12:53:21.422Z,18.53
2018-10-11T12:55:48.693Z,24.70
2018-10-11T12:58:15.829Z,20.37
2018-10-11T13:00:43.074Z,20.10
2018-10-11T13:03:10.326Z,20.10
2018-10-11T13:05:37.469Z,22.93
2018-10-11T13:08:04.704Z,20.37
2018-10-11T13:10:31.975Z,22.13
2018-10-11T13:12:59.936Z,18.00
2018-10-11T13:15:26.486Z,19.10
2018-10-11T13:17:53.660Z,25.13
2018-10-11T13:20:20.846Z,26.37
2018-10-11T13:22:48.044Z,26.80
2018-10-11T13:25:15.304Z,23.20
2018-10-11T13:27:42.537Z,23.13
2018-10-11T13:30:09.791Z,22.20
2018-10-11T13:32:37.044Z,25.30
2018-10-11T13:35:04.555Z,21.30
2018-10-11T13:37:31.767Z,23.90
2018-10-11T13:39:58.968Z,23.17
2018-10-11T13:42:26.188Z,21.53
2018-10-11T13:44:53.395Z,19.67
2018-10-11T13:47:20.616Z,20.40
2018-10-11T13:49:47.816Z,21.00
2018-10-11T13:52:17.049Z,22.50
2018-10-11T13:54:42.258Z,27.90
2018-10-11T13:57:09.477Z,20.70
2018-10-11T13:59:36.713Z,23.37
2018-10-11T14:02:03.880Z,26.10
2018-10-11T14:04:31.187Z,25.37
2018-10-11T14:06:58.374Z,22.27
2018-10-11T14:09:25.592Z,21.80
2018-10-11T14:11:52.857Z,20.63
2018-10-11T14:14:20.021Z,26.23
2018-10-11T14:16:47.303Z,28.33
2018-10-11T14:19:14.530Z,27.50
2018-10-11T14:21:41.728Z,24.00
2018-10-11T14:24:09.004Z,19.77
2018-10-11T14:26:36.165Z,21.77
2018-10-11T14:29:03.449Z,21.93
2018-10-11T14:31:30.650Z,21.03
2018-10-11T14:33:57.822Z,21.43
2018-10-11T14:36:25.155Z,21.53
2018-10-11T14:38:52.329Z,23.90
2018-10-11T14:41:19.695Z,20.57
2018-10-11T14:43:47.203Z,24.20
2018-10-11T14:46:14.637Z,18.90
2018-10-11T14:48:42.121Z,16.90
2018-10-11T14:51:09.951Z,24.80
2018-10-11T14:53:37.057Z,21.90
2018-10-11T14:56:04.369Z,21.53
2018-10-11T14:58:31.609Z,26.47
2018-10-11T15:00:58.913Z,16.10
2018-10-11T15:03:26.159Z,24.90
2018-10-11T15:05:53.961Z,23.13
2018-10-11T15:08:21.240Z,23.90
2018-10-11T15:10:48.544Z,26.17
2018-10-11T15:13:15.781Z,23.43
2018-10-11T15:15:43.056Z,22.73
2018-10-11T15:18:10.349Z,21.10
2018-10-11T15:20:37.667Z,23.60
2018-10-11T15:23:04.891Z,20.00
2018-10-11T15:25:32.124Z,26.43
2018-10-11T15:27:59.357Z,20.83
2018-10-11T15:30:26.533Z,20.83
2018-10-11T15:32:54.711Z,22.97
2018-10-11T15:35:21.929Z,22.57
2018-10-11T15:37:49.249Z,18.30
2018-10-11T15:40:16.521Z,21.53
2018-10-11T15:42:44.562Z,20.50
2018-10-11T15:45:11.853Z,22.07
2018-10-11T15:47:39.233Z,23.17
2018-10-11T15:50:06.772Z,16.73
2018-10-11T15:52:34.117Z,14.77
2018-10-11T15:55:01.253Z,18.53
2018-10-11T15:57:28.541Z,17.90
2018-10-11T15:59:55.753Z,18.13
2018-10-11T16:02:23.041Z,19.33
2018-10-11T16:04:50.262Z,19.53
2018-10-11T16:07:18.218Z,16.20
2018-10-11T16:09:46.302Z,21.77
2018-10-11T16:12:13.520Z,19.30
2018-10-11T16:14:40.792Z,16.13
2018-10-11T16:17:08.053Z,19.10
2018-10-11T16:19:35.253Z,17.17
2018-10-11T16:22:02.439Z,18.33
2018-10-11T16:24:29.718Z,17.67
2018-10-11T16:26:57.018Z,17.80
2018-10-11T16:29:24.400Z,16.80
2018-10-11T16:31:51.654Z,20.30
2018-10-11T16:34:18.913Z,16.00
2018-10-11T16:36:46.123Z,18.10
2018-10-11T16:39:13.364Z,21.23
2018-10-11T16:41:40.501Z,16.00
2018-10-11T16:44:07.772Z,16.27
2018-10-11T16:46:34.937Z,16.37
2018-10-11T16:49:02.152Z,14.37
2018-10-11T16:51:29.633Z,18.13
2018-10-11T16:53:56.864Z,17.00
2018-10-11T16:56:24.045Z,15.83
2018-10-11T16:58:51.336Z,18.37
2018-10-11T17:01:18.477Z,26.50
2018-10-11T17:03:45.721Z,20.40
2018-10-11T17:06:12.984Z,24.27
2018-10-11T17:08:40.851Z,23.33
2018-10-11T17:11:08.175Z,32.60
2018-10-11T17:13:35.486Z,20.67
2018-10-11T17:16:02.791Z,19.83
2018-10-11T17:18:30.014Z,22.70
2018-10-11T17:20:57.272Z,29.73
2018-10-11T17:23:24.703Z,21.20
2018-10-11T17:25:51.942Z,18.30
2018-10-11T17:28:19.228Z,17.00
2018-10-11T17:30:46.495Z,19.40
2018-10-11T17:33:13.670Z,20.50
2018-10-11T17:35:40.891Z,19.73
2018-10-11T17:38:08.071Z,18.17
2018-10-11T17:40:35.281Z,16.10
2018-10-11T17:43:02.530Z,16.10
2018-10-11T17:45:29.743Z,16.40
2018-10-11T17:47:56.949Z,19.20
2018-10-11T17:50:24.275Z,20.30
2018-10-11T17:52:51.417Z,19.27
2018-10-11T17:55:18.590Z,19.43
2018-10-11T17:57:45.813Z,16.03
2018-10-11T18:00:13.047Z,19.43
2018-10-11T18:02:40.201Z,17.87
2018-10-11T18:05:07.421Z,18.47
2018-10-11T18:07:34.784Z,16.37
2018-10-11T18:10:02.095Z,18.30
2018-10-11T18:12:29.260Z,16.87
2018-10-11T18:14:56.493Z,21.27
2018-10-11T18:17:23.806Z,20.23
2018-10-11T18:19:50.946Z,28.30
2018-10-11T18:22:18.205Z,23.83
2018-10-11T18:24:45.476Z,20.80
2018-10-11T18:27:12.752Z,19.70
2018-10-11T18:29:40.018Z,23.73
2018-10-11T18:32:07.209Z,23.47
2018-10-11T18:34:34.437Z,24.63
2018-10-11T18:37:01.672Z,20.67
2018-10-11T18:39:28.849Z,18.20
2018-10-11T18:41:56.065Z,14.90
2018-10-11T18:44:23.317Z,15.63
2018-10-11T18:46:50.507Z,17.60
2018-10-11T18:49:18.382Z,16.87
2018-10-11T18:51:45.657Z,23.00
2018-10-11T18:54:12.809Z,17.23
2018-10-11T18:56:40.055Z,16.70
2018-10-11T18:59:07.340Z,15.97
2018-10-11T19:01:34.561Z,15.70
2018-10-11T19:04:01.729Z,15.60
2018-10-11T19:06:29.280Z,17.33
2018-10-11T19:08:56.477Z,16.67
2018-10-11T19:11:23.765Z,14.90
2018-10-11T19:13:51.018Z,16.40
2018-10-11T19:16:18.224Z,15.87
2018-10-11T19:18:45.362Z,20.13
2018-10-11T19:21:12.846Z,15.97
2018-10-11T19:23:40.105Z,16.57
2018-10-11T19:26:07.569Z,17.33
2018-10-11T19:28:34.760Z,18.13
2018-10-11T19:31:01.994Z,17.60
2018-10-11T19:33:29.173Z,14.60
2018-10-11T19:35:56.326Z,16.57
2018-10-11T19:38:23.515Z,16.40
2018-10-11T19:40:50.798Z,18.33
2018-10-11T19:43:18.081Z,20.50
2018-10-11T19:45:45.501Z,16.27
2018-10-11T19:48:13.783Z,16.70
2018-10-11T19:50:41.092Z,16.13
2018-10-11T19:55:42.521Z,16.67
2018-10-11T19:58:09.868Z,14.40
2018-10-11T20:00:37.153Z,18.77
2018-10-11T20:03:04.793Z,29.83
2018-10-11T20:05:32.164Z,27.37
2018-10-11T20:07:59.561Z,28.23
2018-10-11T20:10:26.709Z,25.87
2018-10-11T20:12:54.018Z,18.50
2018-10-11T20:15:21.248Z,38.73
2018-10-11T20:17:48.602Z,23.60
2018-10-11T20:20:15.905Z,19.17
2018-10-11T20:22:43.145Z,16.57
2018-10-11T20:25:10.505Z,18.53
2018-10-11T20:27:37.805Z,14.83
2018-10-11T20:30:05.329Z,15.57
2018-10-11T20:32:32.572Z,15.23
2018-10-11T20:34:59.809Z,15.77
2018-10-11T20:37:27.077Z,13.30
2018-10-11T20:39:54.437Z,14.60
2018-10-11T20:42:21.670Z,17.30
2018-10-11T20:44:48.851Z,14.00
2018-10-11T20:47:16.069Z,16.13
2018-10-11T20:49:43.273Z,12.33
2018-10-11T20:52:10.398Z,12.70
2018-10-11T20:54:37.646Z,15.00
2018-10-11T20:57:05.133Z,12.77
2018-10-11T20:59:32.354Z,15.57
2018-10-11T21:01:59.576Z,17.37
2018-10-11T21:04:26.840Z,14.17
2018-10-11T21:06:54.101Z,15.80
2018-10-11T21:09:21.330Z,13.57
2018-10-11T21:11:48.588Z,15.00
2018-10-11T21:14:15.680Z,13.70
2018-10-11T21:16:42.934Z,16.87
2018-10-11T21:19:10.109Z,14.00
2018-10-11T21:21:37.340Z,13.00
2018-10-11T21:24:04.561Z,14.03
2018-10-11T21:26:31.806Z,15.60
2018-10-11T21:28:59.207Z,14.53
2018-10-11T21:31:26.509Z,13.63
2018-10-11T21:33:53.748Z,18.37
2018-10-11T21:36:20.983Z,15.60
2018-10-11T21:38:48.217Z,16.13
2018-10-11T21:41:15.531Z,14.00
2018-10-11T21:43:42.688Z,14.60
2018-10-11T21:46:09.830Z,14.10
2018-10-11T21:48:37.036Z,15.00
2018-10-11T21:51:04.217Z,13.90
2018-10-11T21:53:31.402Z,14.27
2018-10-11T21:55:58.552Z,13.27
2018-10-11T21:58:25.734Z,17.03
2018-10-11T22:00:58.644Z,12.73
2018-10-11T22:03:25.853Z,13.60
2018-10-11T22:05:53.157Z,13.00
2018-10-11T22:08:20.405Z,12.57
2018-10-11T22:10:47.588Z,12.70
2018-10-11T22:13:14.767Z,17.33
2018-10-11T22:15:41.907Z,16.10
2018-10-11T22:18:09.217Z,12.80
2018-10-11T22:20:36.479Z,15.63
2018-10-11T22:23:04.689Z,14.83
2018-10-11T22:25:31.894Z,14.47
2018-10-11T22:27:59.085Z,14.87
2018-10-11T22:30:26.328Z,14.13
2018-10-11T22:32:53.817Z,16.93
2018-10-11T22:35:21.018Z,14.63
2018-10-11T22:37:53.129Z,15.10
2018-10-11T22:40:20.333Z,17.97
2018-10-11T22:42:47.576Z,29.43
2018-10-11T22:45:14.753Z,19.40
2018-10-11T22:47:41.998Z,37.40
2018-10-11T22:50:09.269Z,31.73
2018-10-11T22:52:36.477Z,68.13
2018-10-11T22:55:03.724Z,30.27
2018-10-11T22:57:30.982Z,15.60
2018-10-11T22:59:58.177Z,12.63
2018-10-11T23:02:25.349Z,11.27
2018-10-11T23:04:52.540Z,15.33
2018-10-11T23:07:19.693Z,8.53
2018-10-11T23:09:46.873Z,10.03
2018-10-11T23:12:14.068Z,11.83
2018-10-11T23:14:41.362Z,11.07
2018-10-11T23:17:08.525Z,13.53
2018-10-11T23:19:35.751Z,11.90
2018-10-11T23:22:03.080Z,10.47
2018-10-11T23:24:30.313Z,10.43
2018-10-11T23:26:57.456Z,12.40
2018-10-11T23:29:24.657Z,11.57
2018-10-11T23:31:51.921Z,13.13
2018-10-11T23:34:19.120Z,13.83
2018-10-11T23:36:46.327Z,11.40
2018-10-11T23:39:13.577Z,15.87
2018-10-11T23:41:41.214Z,30.37
2018-10-11T23:44:08.997Z,25.00
2018-10-11T23:46:36.236Z,30.10
2018-10-11T23:49:04.081Z,20.47
2018-10-11T23:51:31.261Z,13.27
2018-10-11T23:53:58.453Z,12.63
2018-10-11T23:56:25.624Z,11.07
2018-10-11T23:58:52.841Z,10.77
