createdAt,value
2019-05-02T00:00:46.704Z,1002.96
2019-05-02T00:01:46.720Z,1002.96
2019-05-02T00:02:46.740Z,1002.94
2019-05-02T00:03:46.756Z,1002.96
2019-05-02T00:04:51.084Z,1002.96
2019-05-02T00:05:46.789Z,1002.94
2019-05-02T00:06:46.805Z,1002.90
2019-05-02T00:07:46.820Z,1002.93
2019-05-02T00:08:46.837Z,1002.91
2019-05-02T00:09:48.396Z,1002.93
2019-05-02T00:10:46.868Z,1002.89
2019-05-02T00:11:58.257Z,1002.92
2019-05-02T00:12:46.903Z,1002.89
2019-05-02T00:13:46.922Z,1002.88
2019-05-02T00:14:46.937Z,1002.87
2019-05-02T00:15:46.951Z,1002.85
2019-05-02T00:16:49.340Z,1002.83
2019-05-02T00:17:46.986Z,1002.87
2019-05-02T00:18:47.011Z,1002.85
2019-05-02T00:19:49.964Z,1002.86
2019-05-02T00:20:47.034Z,1002.83
2019-05-02T00:21:47.052Z,1002.79
2019-05-02T00:22:48.046Z,1002.79
2019-05-02T00:23:47.088Z,1002.79
2019-05-02T00:24:47.104Z,1002.81
2019-05-02T00:25:47.287Z,1002.80
2019-05-02T00:26:47.134Z,1002.81
2019-05-02T00:27:47.150Z,1002.76
2019-05-02T00:28:48.209Z,1002.75
2019-05-02T00:29:47.183Z,1002.71
2019-05-02T00:30:47.200Z,1002.74
2019-05-02T00:31:48.804Z,1002.73
2019-05-02T00:32:47.230Z,1002.73
2019-05-02T00:33:47.245Z,1002.69
2019-05-02T00:34:47.268Z,1002.70
2019-05-02T00:35:47.634Z,1002.70
2019-05-02T00:36:47.296Z,1002.69
2019-05-02T00:37:47.317Z,1002.71
2019-05-02T00:38:47.330Z,1002.69
2019-05-02T00:39:49.165Z,1002.69
2019-05-02T00:40:47.359Z,1002.69
2019-05-02T00:41:47.463Z,1002.68
2019-05-02T00:42:47.439Z,1002.68
2019-05-02T00:43:47.449Z,1002.68
2019-05-02T00:44:48.303Z,1002.69
2019-05-02T00:45:47.524Z,1002.66
2019-05-02T00:46:47.522Z,1002.66
2019-05-02T00:47:48.272Z,1002.72
2019-05-02T00:48:47.537Z,1002.65
2019-05-02T00:49:47.514Z,1002.63
2019-05-02T00:50:50.926Z,1002.67
2019-05-02T00:51:47.539Z,1002.65
2019-05-02T00:52:47.555Z,1002.65
2019-05-02T00:53:48.436Z,1002.61
2019-05-02T00:54:47.589Z,1002.57
2019-05-02T00:55:47.605Z,1002.56
2019-05-02T00:56:47.624Z,1002.61
2019-05-02T00:57:50.900Z,1002.58
2019-05-02T00:58:47.655Z,1002.60
2019-05-02T00:59:47.668Z,1002.55
2019-05-02T01:00:48.610Z,1002.55
2019-05-02T01:01:47.700Z,1002.55
2019-05-02T01:02:47.718Z,1002.52
2019-05-02T01:03:52.096Z,1002.54
2019-05-02T01:04:47.755Z,1002.51
2019-05-02T01:05:47.766Z,1002.51
2019-05-02T01:06:49.238Z,1002.50
2019-05-02T01:07:47.798Z,1002.48
2019-05-02T01:08:47.817Z,1002.48
2019-05-02T01:09:48.065Z,1002.49
2019-05-02T01:10:52.015Z,1002.46
2019-05-02T01:11:47.865Z,1002.41
2019-05-02T01:12:47.882Z,1002.38
2019-05-02T01:13:50.281Z,1002.38
2019-05-02T01:14:47.914Z,1002.43
2019-05-02T01:15:47.930Z,1002.40
2019-05-02T01:16:49.344Z,1002.40
2019-05-02T01:17:47.961Z,1002.36
2019-05-02T01:18:47.980Z,1002.36
2019-05-02T01:19:51.424Z,1002.39
2019-05-02T01:20:48.015Z,1002.36
2019-05-02T01:21:48.030Z,1002.39
2019-05-02T01:22:52.224Z,1002.34
2019-05-02T01:23:48.059Z,1002.34
2019-05-02T01:24:48.076Z,1002.29
2019-05-02T01:25:52.804Z,1002.33
2019-05-02T01:26:48.110Z,1002.32
2019-05-02T01:27:48.130Z,1002.29
2019-05-02T01:28:49.282Z,1002.27
2019-05-02T01:29:48.159Z,1002.29
2019-05-02T01:30:48.178Z,1002.31
2019-05-02T01:31:49.872Z,1002.24
2019-05-02T01:32:48.212Z,1002.20
2019-05-02T01:33:48.226Z,1002.18
2019-05-02T01:34:48.929Z,1002.19
2019-05-02T01:35:48.262Z,1002.16
2019-05-02T01:36:48.278Z,1002.20
2019-05-02T01:37:50.963Z,1002.19
2019-05-02T01:38:48.311Z,1002.16
2019-05-02T01:39:48.329Z,1002.15
2019-05-02T01:40:53.008Z,1002.18
2019-05-02T01:41:48.361Z,1002.13
2019-05-02T01:42:48.995Z,1002.11
2019-05-02T01:43:48.395Z,1002.14
2019-05-02T01:44:48.410Z,1002.09
2019-05-02T01:45:48.426Z,1002.14
2019-05-02T01:46:48.443Z,1002.12
2019-05-02T01:47:48.459Z,1002.12
2019-05-02T01:48:48.480Z,1002.13
2019-05-02T01:49:52.077Z,1002.11
2019-05-02T01:50:48.510Z,1002.09
2019-05-02T01:51:49.345Z,1002.08
2019-05-02T01:52:48.546Z,1002.06
2019-05-02T01:53:48.564Z,1002.08
2019-05-02T01:54:48.577Z,1002.04
2019-05-02T01:55:51.942Z,1002.08
2019-05-02T01:56:48.607Z,1002.04
2019-05-02T01:57:48.626Z,1002.05
2019-05-02T01:58:52.729Z,1002.04
2019-05-02T01:59:48.659Z,1002.02
2019-05-02T02:00:48.693Z,1002.02
2019-05-02T02:01:48.693Z,1002.02
2019-05-02T02:02:48.714Z,1001.96
2019-05-02T02:03:48.725Z,1001.94
2019-05-02T02:04:52.111Z,1001.89
2019-05-02T02:05:48.757Z,1001.89
2019-05-02T02:06:48.776Z,1001.92
2019-05-02T02:07:50.731Z,1001.93
2019-05-02T02:08:48.811Z,1001.90
2019-05-02T02:09:48.826Z,1001.88
2019-05-02T02:10:50.523Z,1001.87
2019-05-02T02:11:48.859Z,1001.85
2019-05-02T02:13:02.887Z,1001.81
2019-05-02T02:13:48.893Z,1001.86
2019-05-02T02:14:53.343Z,1001.82
2019-05-02T02:15:48.927Z,1001.83
2019-05-02T02:16:48.941Z,1001.81
2019-05-02T02:17:51.526Z,1001.83
2019-05-02T02:18:48.974Z,1001.78
2019-05-02T02:19:48.992Z,1001.87
2019-05-02T02:20:49.338Z,1001.83
2019-05-02T02:21:49.025Z,1001.82
2019-05-02T02:22:49.040Z,1001.83
2019-05-02T02:23:49.743Z,1001.87
2019-05-02T02:24:49.075Z,1001.87
2019-05-02T02:25:49.091Z,1001.81
2019-05-02T02:26:49.918Z,1001.84
2019-05-02T02:27:49.125Z,1001.89
2019-05-02T02:28:49.142Z,1001.86
2019-05-02T02:29:49.155Z,1001.80
2019-05-02T02:30:49.184Z,1001.82
2019-05-02T02:31:49.197Z,1001.85
2019-05-02T02:32:49.208Z,1001.86
2019-05-02T02:33:49.896Z,1001.88
2019-05-02T02:34:49.275Z,1001.85
2019-05-02T02:35:51.957Z,1001.92
2019-05-02T02:36:49.325Z,1001.85
2019-05-02T02:37:53.089Z,1001.84
2019-05-02T02:38:49.378Z,1001.86
2019-05-02T02:39:54.215Z,1001.90
2019-05-02T02:40:49.375Z,1001.81
2019-05-02T02:41:52.395Z,1001.85
2019-05-02T02:42:49.389Z,1001.85
2019-05-02T02:43:54.652Z,1001.76
2019-05-02T02:44:49.411Z,1001.80
2019-05-02T02:45:57.147Z,1001.76
2019-05-02T02:46:49.438Z,1001.81
2019-05-02T02:47:52.891Z,1001.78
2019-05-02T02:48:49.472Z,1001.86
2019-05-02T02:49:49.493Z,1001.81
2019-05-02T02:50:49.504Z,1001.82
2019-05-02T02:51:49.519Z,1001.77
2019-05-02T02:52:49.537Z,1001.76
2019-05-02T02:53:49.552Z,1001.77
2019-05-02T02:54:49.568Z,1001.80
2019-05-02T02:55:49.609Z,1001.75
2019-05-02T02:56:49.603Z,1001.72
2019-05-02T02:57:49.619Z,1001.82
2019-05-02T02:58:49.637Z,1001.78
2019-05-02T02:59:49.659Z,1001.71
2019-05-02T03:00:49.667Z,1001.81
2019-05-02T03:01:49.685Z,1001.77
2019-05-02T03:02:50.116Z,1001.82
2019-05-02T03:03:49.716Z,1001.75
2019-05-02T03:04:49.737Z,1001.80
2019-05-02T03:05:49.756Z,1001.78
2019-05-02T03:06:49.770Z,1001.85
2019-05-02T03:07:49.783Z,1001.74
2019-05-02T03:08:49.800Z,1001.75
2019-05-02T03:09:49.816Z,1001.75
2019-05-02T03:10:49.833Z,1001.72
2019-05-02T03:11:49.850Z,1001.71
2019-05-02T03:12:49.867Z,1001.74
2019-05-02T03:13:53.191Z,1001.69
2019-05-02T03:14:49.901Z,1001.73
2019-05-02T03:15:49.914Z,1001.69
2019-05-02T03:16:49.933Z,1001.74
2019-05-02T03:17:49.946Z,1001.68
2019-05-02T03:18:49.971Z,1001.68
2019-05-02T03:19:54.249Z,1001.72
2019-05-02T03:20:49.997Z,1001.72
2019-05-02T03:21:54.366Z,1001.69
2019-05-02T03:22:50.028Z,1001.70
2019-05-02T03:24:01.389Z,1001.68
2019-05-02T03:24:50.063Z,1001.76
2019-05-02T03:25:51.362Z,1001.70
2019-05-02T03:26:55.070Z,1001.62
2019-05-02T03:27:50.110Z,1001.68
2019-05-02T03:28:57.661Z,1001.62
2019-05-02T03:29:50.141Z,1001.64
2019-05-02T03:30:50.173Z,1001.59
2019-05-02T03:31:50.177Z,1001.64
2019-05-02T03:33:02.766Z,1001.64
2019-05-02T03:33:59.301Z,1001.63
2019-05-02T03:34:53.262Z,1001.66
2019-05-02T03:35:50.249Z,1001.64
2019-05-02T03:36:50.259Z,1001.65
2019-05-02T03:37:51.396Z,1001.68
2019-05-02T03:38:50.288Z,1001.61
2019-05-02T03:39:57.454Z,1001.64
2019-05-02T03:40:50.323Z,1001.58
2019-05-02T03:41:55.657Z,1001.65
2019-05-02T03:42:50.354Z,1001.68
2019-05-02T03:43:50.408Z,1001.57
2019-05-02T03:44:56.389Z,1001.63
2019-05-02T03:45:50.403Z,1001.65
2019-05-02T03:46:54.524Z,1001.57
2019-05-02T03:47:50.434Z,1001.62
2019-05-02T03:48:50.451Z,1001.63
2019-05-02T03:49:52.297Z,1001.59
2019-05-02T03:50:50.483Z,1001.56
2019-05-02T03:51:55.938Z,1001.55
2019-05-02T03:52:50.514Z,1001.53
2019-05-02T03:53:50.530Z,1001.57
2019-05-02T03:54:52.584Z,1001.52
2019-05-02T03:55:50.560Z,1001.53
2019-05-02T03:56:51.053Z,1001.46
2019-05-02T03:57:50.594Z,1001.45
2019-05-02T03:58:56.503Z,1001.46
2019-05-02T03:59:50.627Z,1001.54
2019-05-02T04:01:00.932Z,1001.54
2019-05-02T04:01:50.660Z,1001.48
2019-05-02T04:02:58.950Z,1001.49
2019-05-02T04:03:50.694Z,1001.49
2019-05-02T04:04:54.457Z,1001.43
2019-05-02T04:05:50.724Z,1001.49
2019-05-02T04:06:54.925Z,1001.55
2019-05-02T04:07:50.758Z,1001.50
2019-05-02T04:08:58.892Z,1001.50
2019-05-02T04:09:50.787Z,1001.54
2019-05-02T04:10:52.538Z,1001.47
2019-05-02T04:11:50.823Z,1001.52
2019-05-02T04:12:52.995Z,1001.55
2019-05-02T04:13:50.852Z,1001.52
2019-05-02T04:14:55.356Z,1001.54
2019-05-02T04:15:50.885Z,1001.58
2019-05-02T04:16:55.301Z,1001.58
2019-05-02T04:17:50.916Z,1001.59
2019-05-02T04:18:55.839Z,1001.74
2019-05-02T04:19:50.949Z,1001.61
2019-05-02T04:20:52.019Z,1001.68
2019-05-02T04:21:54.766Z,1001.68
2019-05-02T04:22:51.006Z,1001.58
2019-05-02T04:23:51.015Z,1001.57
2019-05-02T04:24:54.593Z,1001.59
2019-05-02T04:25:51.069Z,1001.61
2019-05-02T04:26:53.819Z,1001.66
2019-05-02T04:27:51.078Z,1001.64
2019-05-02T04:28:51.815Z,1001.61
2019-05-02T04:29:51.189Z,1001.67
2019-05-02T04:30:51.805Z,1001.63
2019-05-02T04:31:51.179Z,1001.56
2019-05-02T04:32:55.955Z,1001.56
2019-05-02T04:33:51.246Z,1001.63
2019-05-02T04:34:55.285Z,1001.59
2019-05-02T04:35:51.239Z,1001.66
2019-05-02T04:37:00.085Z,1001.60
2019-05-02T04:37:51.247Z,1001.67
2019-05-02T04:38:52.432Z,1001.62
2019-05-02T04:39:53.790Z,1001.66
2019-05-02T04:40:51.293Z,1001.62
2019-05-02T04:41:51.314Z,1001.65
2019-05-02T04:43:01.083Z,1001.69
2019-05-02T04:43:57.257Z,1001.71
2019-05-02T04:45:11.882Z,1001.75
2019-05-02T04:45:56.038Z,1001.66
2019-05-02T04:46:51.390Z,1001.71
2019-05-02T04:47:58.431Z,1001.78
2019-05-02T04:48:52.816Z,1001.75
2019-05-02T04:49:52.016Z,1001.75
2019-05-02T04:50:51.697Z,1001.62
2019-05-02T04:52:01.484Z,1001.69
2019-05-02T04:52:53.818Z,1001.70
2019-05-02T04:53:51.508Z,1001.73
2019-05-02T04:54:51.524Z,1001.70
2019-05-02T04:56:01.560Z,1001.69
2019-05-02T04:56:55.084Z,1001.73
2019-05-02T04:57:51.572Z,1001.72
2019-05-02T04:58:51.589Z,1001.66
2019-05-02T05:00:02.626Z,1001.68
2019-05-02T05:00:58.064Z,1001.68
2019-05-02T05:01:57.360Z,1001.68
2019-05-02T05:02:53.203Z,1001.66
2019-05-02T05:03:58.380Z,1001.67
2019-05-02T05:04:51.684Z,1001.63
2019-05-02T05:05:51.710Z,1001.70
2019-05-02T05:06:56.434Z,1001.63
2019-05-02T05:07:51.737Z,1001.68
2019-05-02T05:08:51.755Z,1001.65
2019-05-02T05:09:58.410Z,1001.62
2019-05-02T05:10:51.787Z,1001.63
2019-05-02T05:11:53.901Z,1001.67
2019-05-02T05:12:51.820Z,1001.63
2019-05-02T05:13:52.551Z,1001.68
2019-05-02T05:14:51.854Z,1001.68
2019-05-02T05:15:52.074Z,1001.62
2019-05-02T05:16:55.508Z,1001.67
2019-05-02T05:17:51.905Z,1001.65
2019-05-02T05:18:53.216Z,1001.63
2019-05-02T05:19:51.937Z,1001.70
2019-05-02T05:20:52.858Z,1001.68
2019-05-02T05:21:58.856Z,1001.63
2019-05-02T05:22:51.989Z,1001.66
2019-05-02T05:23:56.656Z,1001.77
2019-05-02T05:24:52.020Z,1001.74
2019-05-02T05:25:55.848Z,1001.67
2019-05-02T05:26:52.061Z,1001.69
2019-05-02T05:27:52.758Z,1001.68
2019-05-02T05:28:52.089Z,1001.75
2019-05-02T05:29:53.618Z,1001.76
2019-05-02T05:30:52.345Z,1001.79
2019-05-02T05:31:55.234Z,1001.79
2019-05-02T05:32:52.155Z,1001.73
2019-05-02T05:33:52.174Z,1001.74
2019-05-02T05:34:52.193Z,1001.72
2019-05-02T05:35:52.715Z,1001.75
2019-05-02T05:36:52.224Z,1001.73
2019-05-02T05:37:53.343Z,1001.75
2019-05-02T05:38:52.259Z,1001.75
2019-05-02T05:39:52.683Z,1001.79
2019-05-02T05:40:52.293Z,1001.77
2019-05-02T05:41:52.498Z,1001.81
2019-05-02T05:42:52.327Z,1001.79
2019-05-02T05:43:53.706Z,1001.80
2019-05-02T05:44:52.359Z,1001.86
2019-05-02T05:45:56.558Z,1001.84
2019-05-02T05:46:52.394Z,1001.82
2019-05-02T05:47:56.520Z,1001.75
2019-05-02T05:48:52.428Z,1001.75
2019-05-02T05:49:56.852Z,1001.75
2019-05-02T05:50:52.465Z,1001.78
2019-05-02T05:51:54.518Z,1001.69
2019-05-02T05:52:52.497Z,1001.67
2019-05-02T05:53:56.386Z,1001.71
2019-05-02T05:54:52.530Z,1001.64
2019-05-02T05:55:53.529Z,1001.70
2019-05-02T05:56:52.564Z,1001.71
2019-05-02T05:57:59.709Z,1001.70
2019-05-02T05:58:52.748Z,1001.71
2019-05-02T05:59:52.620Z,1001.72
2019-05-02T06:00:55.462Z,1001.71
2019-05-02T06:01:52.653Z,1001.73
2019-05-02T06:02:56.296Z,1001.68
2019-05-02T06:03:52.690Z,1001.70
2019-05-02T06:04:55.336Z,1001.68
2019-05-02T06:05:52.721Z,1001.75
2019-05-02T06:06:54.077Z,1001.73
2019-05-02T06:07:52.758Z,1001.69
2019-05-02T06:08:54.125Z,1001.74
2019-05-02T06:09:52.788Z,1001.75
2019-05-02T06:10:52.807Z,1001.75
2019-05-02T06:11:55.481Z,1001.70
2019-05-02T06:12:52.844Z,1001.71
2019-05-02T06:13:52.860Z,1001.68
2019-05-02T06:14:56.422Z,1001.67
2019-05-02T06:16:02.184Z,1001.69
2019-05-02T06:16:53.271Z,1001.72
2019-05-02T06:17:52.932Z,1001.69
2019-05-02T06:18:52.963Z,1001.63
2019-05-02T06:19:53.541Z,1001.66
2019-05-02T06:20:53.040Z,1001.63
2019-05-02T06:21:53.045Z,1001.61
2019-05-02T06:22:55.056Z,1001.57
2019-05-02T06:23:53.091Z,1001.54
2019-05-02T06:24:53.110Z,1001.56
2019-05-02T06:25:53.118Z,1001.50
2019-05-02T06:26:53.096Z,1001.57
2019-05-02T06:27:53.113Z,1001.51
2019-05-02T06:28:53.125Z,1001.51
2019-05-02T06:29:56.192Z,1001.52
2019-05-02T06:30:53.159Z,1001.44
2019-05-02T06:31:53.179Z,1001.48
2019-05-02T06:32:55.047Z,1001.45
2019-05-02T06:33:53.219Z,1001.47
2019-05-02T06:34:53.233Z,1001.45
2019-05-02T06:36:00.919Z,1001.45
2019-05-02T06:36:53.266Z,1001.47
2019-05-02T06:37:53.288Z,1001.41
2019-05-02T06:38:56.605Z,1001.41
2019-05-02T06:39:53.320Z,1001.40
2019-05-02T06:40:53.339Z,1001.43
2019-05-02T06:41:57.540Z,1001.43
2019-05-02T06:42:53.374Z,1001.38
2019-05-02T06:43:53.394Z,1001.45
2019-05-02T06:44:54.993Z,1001.36
2019-05-02T06:45:53.429Z,1001.41
2019-05-02T06:46:53.446Z,1001.36
2019-05-02T06:47:53.464Z,1001.40
2019-05-02T06:48:53.703Z,1001.37
2019-05-02T06:49:56.030Z,1001.36
2019-05-02T06:50:53.522Z,1001.38
2019-05-02T06:51:56.385Z,1001.45
2019-05-02T06:52:53.560Z,1001.41
2019-05-02T06:53:53.576Z,1001.39
2019-05-02T06:54:54.066Z,1001.37
2019-05-02T06:55:53.619Z,1001.45
2019-05-02T06:56:53.632Z,1001.39
2019-05-02T06:57:56.896Z,1001.41
2019-05-02T06:58:53.668Z,1001.42
2019-05-02T06:59:54.764Z,1001.42
2019-05-02T07:00:58.178Z,1001.43
2019-05-02T07:01:57.315Z,1001.41
2019-05-02T07:02:53.743Z,1001.35
2019-05-02T07:03:53.762Z,1001.40
2019-05-02T07:04:54.814Z,1001.39
2019-05-02T07:05:58.548Z,1001.34
2019-05-02T07:06:58.485Z,1001.46
2019-05-02T07:07:53.917Z,1001.46
2019-05-02T07:08:53.860Z,1001.47
2019-05-02T07:09:53.876Z,1001.43
2019-05-02T07:10:55.946Z,1001.42
2019-05-02T07:11:57.331Z,1001.44
2019-05-02T07:13:09.409Z,1001.44
2019-05-02T07:13:53.956Z,1001.49
2019-05-02T07:14:56.164Z,1001.51
2019-05-02T07:15:53.990Z,1001.45
2019-05-02T07:16:54.432Z,1001.42
2019-05-02T07:17:54.025Z,1001.52
2019-05-02T07:18:54.046Z,1001.55
2019-05-02T07:19:54.064Z,1001.56
2019-05-02T07:20:54.088Z,1001.51
2019-05-02T07:21:58.574Z,1001.56
2019-05-02T07:22:54.120Z,1001.46
2019-05-02T07:23:55.231Z,1001.48
2019-05-02T07:24:54.160Z,1001.48
2019-05-02T07:25:54.181Z,1001.52
2019-05-02T07:26:56.862Z,1001.52
2019-05-02T07:27:54.219Z,1001.50
2019-05-02T07:28:54.236Z,1001.55
2019-05-02T07:29:57.825Z,1001.54
2019-05-02T07:30:54.722Z,1001.49
2019-05-02T07:31:54.291Z,1001.50
2019-05-02T07:32:56.287Z,1001.49
2019-05-02T07:33:54.326Z,1001.51
2019-05-02T07:34:54.347Z,1001.52
2019-05-02T07:35:55.226Z,1001.51
2019-05-02T07:36:54.385Z,1001.51
2019-05-02T07:37:54.403Z,1001.48
2019-05-02T07:38:57.048Z,1001.48
2019-05-02T07:39:54.442Z,1001.47
2019-05-02T07:40:54.459Z,1001.44
2019-05-02T07:41:54.479Z,1001.48
2019-05-02T07:42:54.496Z,1001.44
2019-05-02T07:43:56.255Z,1001.44
2019-05-02T07:44:54.535Z,1001.45
2019-05-02T07:45:54.552Z,1001.46
2019-05-02T07:46:56.991Z,1001.53
2019-05-02T07:47:54.592Z,1001.51
2019-05-02T07:48:54.973Z,1001.58
2019-05-02T07:49:54.627Z,1001.56
2019-05-02T07:50:54.859Z,1001.57
2019-05-02T07:51:57.618Z,1001.55
2019-05-02T07:52:54.682Z,1001.47
2019-05-02T07:53:55.756Z,1001.49
2019-05-02T07:54:56.166Z,1001.43
2019-05-02T07:55:54.738Z,1001.47
2019-05-02T07:56:54.757Z,1001.45
2019-05-02T07:57:54.777Z,1001.51
2019-05-02T07:58:54.796Z,1001.44
2019-05-02T07:59:59.921Z,1001.43
2019-05-02T08:00:54.922Z,1001.41
2019-05-02T08:01:54.912Z,1001.48
2019-05-02T08:02:57.902Z,1001.46
2019-05-02T08:03:54.971Z,1001.44
2019-05-02T08:04:54.990Z,1001.47
2019-05-02T08:05:58.583Z,1001.46
2019-05-02T08:06:54.975Z,1001.43
2019-05-02T08:07:55.266Z,1001.49
2019-05-02T08:08:54.983Z,1001.44
2019-05-02T08:09:55.000Z,1001.45
2019-05-02T08:11:01.864Z,1001.42
2019-05-02T08:11:55.043Z,1001.44
2019-05-02T08:12:55.059Z,1001.41
2019-05-02T08:13:55.630Z,1001.39
2019-05-02T08:14:55.096Z,1001.44
2019-05-02T08:15:55.115Z,1001.46
2019-05-02T08:17:05.419Z,1001.45
2019-05-02T08:17:55.250Z,1001.43
2019-05-02T08:18:55.170Z,1001.42
2019-05-02T08:19:55.190Z,1001.33
2019-05-02T08:20:56.084Z,1001.39
2019-05-02T08:21:55.227Z,1001.34
2019-05-02T08:22:55.246Z,1001.32
2019-05-02T08:23:57.133Z,1001.34
2019-05-02T08:24:55.283Z,1001.40
2019-05-02T08:25:55.303Z,1001.33
2019-05-02T08:26:58.230Z,1001.38
2019-05-02T08:27:55.339Z,1001.34
2019-05-02T08:28:55.366Z,1001.39
2019-05-02T08:29:55.381Z,1001.40
2019-05-02T08:30:55.398Z,1001.37
2019-05-02T08:31:55.415Z,1001.38
2019-05-02T08:32:55.437Z,1001.35
2019-05-02T08:33:55.462Z,1001.33
2019-05-02T08:34:55.474Z,1001.39
2019-05-02T08:35:55.494Z,1001.42
2019-05-02T08:36:58.948Z,1001.36
2019-05-02T08:37:56.147Z,1001.39
2019-05-02T08:38:55.551Z,1001.45
2019-05-02T08:39:55.568Z,1001.38
2019-05-02T08:40:55.588Z,1001.45
2019-05-02T08:41:56.479Z,1001.40
2019-05-02T08:42:55.627Z,1001.43
2019-05-02T08:43:55.647Z,1001.41
2019-05-02T08:44:56.282Z,1001.43
2019-05-02T08:45:55.684Z,1001.42
2019-05-02T08:46:55.704Z,1001.45
2019-05-02T08:47:55.725Z,1001.38
2019-05-02T08:48:55.741Z,1001.42
2019-05-02T08:49:56.665Z,1001.42
2019-05-02T08:50:55.779Z,1001.40
2019-05-02T08:51:55.799Z,1001.44
2019-05-02T08:52:55.820Z,1001.45
2019-05-02T08:53:56.830Z,1001.39
2019-05-02T08:54:55.859Z,1001.42
2019-05-02T08:55:55.876Z,1001.43
2019-05-02T08:56:58.754Z,1001.47
2019-05-02T08:57:55.916Z,1001.32
2019-05-02T08:58:55.935Z,1001.49
2019-05-02T09:00:00.168Z,1001.42
2019-05-02T09:00:55.972Z,1001.40
2019-05-02T09:01:55.993Z,1001.43
2019-05-02T09:02:56.996Z,1001.34
2019-05-02T09:03:57.022Z,1001.33
2019-05-02T09:04:58.629Z,1001.32
2019-05-02T09:06:05.527Z,1001.39
2019-05-02T09:06:58.869Z,1001.44
2019-05-02T09:07:56.112Z,1001.54
2019-05-02T09:08:56.129Z,1001.38
2019-05-02T09:10:00.301Z,1001.37
2019-05-02T09:10:56.170Z,1001.43
2019-05-02T09:12:08.941Z,1001.38
2019-05-02T09:12:56.206Z,1001.44
2019-05-02T09:13:56.225Z,1001.38
2019-05-02T09:14:56.246Z,1001.35
2019-05-02T09:15:56.281Z,1001.44
2019-05-02T09:17:00.321Z,1001.47
2019-05-02T09:17:56.533Z,1001.40
2019-05-02T09:18:56.326Z,1001.45
2019-05-02T09:20:02.218Z,1001.40
2019-05-02T09:20:56.679Z,1001.41
2019-05-02T09:21:56.385Z,1001.43
2019-05-02T09:22:56.404Z,1001.45
2019-05-02T09:23:56.425Z,1001.45
2019-05-02T09:24:56.440Z,1001.44
2019-05-02T09:25:56.461Z,1001.49
2019-05-02T09:26:56.482Z,1001.45
2019-05-02T09:27:56.501Z,1001.54
2019-05-02T09:29:00.640Z,1001.47
2019-05-02T09:29:56.543Z,1001.41
2019-05-02T09:30:57.516Z,1001.49
2019-05-02T09:31:56.582Z,1001.48
2019-05-02T09:32:57.137Z,1001.51
2019-05-02T09:33:56.621Z,1001.48
2019-05-02T09:35:00.842Z,1001.44
2019-05-02T09:35:56.667Z,1001.44
2019-05-02T09:36:56.680Z,1001.45
2019-05-02T09:37:56.697Z,1001.44
2019-05-02T09:38:57.710Z,1001.44
2019-05-02T09:39:56.795Z,1001.43
2019-05-02T09:40:56.792Z,1001.44
2019-05-02T09:41:56.853Z,1001.44
2019-05-02T09:43:01.764Z,1001.41
2019-05-02T09:43:56.861Z,1001.37
2019-05-02T09:44:57.095Z,1001.39
2019-05-02T09:45:56.860Z,1001.36
2019-05-02T09:46:57.207Z,1001.35
2019-05-02T09:48:04.577Z,1001.32
2019-05-02T09:48:57.045Z,1001.33
2019-05-02T09:49:56.937Z,1001.31
2019-05-02T09:50:57.982Z,1001.33
2019-05-02T09:51:59.430Z,1001.32
2019-05-02T09:52:56.997Z,1001.25
2019-05-02T09:54:01.528Z,1001.35
2019-05-02T09:54:57.037Z,1001.37
2019-05-02T09:55:58.051Z,1001.40
2019-05-02T09:56:57.079Z,1001.35
2019-05-02T09:57:57.097Z,1001.31
2019-05-02T09:59:04.761Z,1001.28
2019-05-02T09:59:57.135Z,1001.29
2019-05-02T10:00:57.155Z,1001.29
2019-05-02T10:01:57.176Z,1001.29
2019-05-02T10:02:57.198Z,1001.35
2019-05-02T10:03:57.226Z,1001.41
2019-05-02T10:04:57.236Z,1001.37
2019-05-02T10:05:57.257Z,1001.42
2019-05-02T10:06:57.280Z,1001.38
2019-05-02T10:07:57.716Z,1001.26
2019-05-02T10:08:57.321Z,1001.24
2019-05-02T10:09:57.712Z,1001.21
2019-05-02T10:10:57.355Z,1001.24
2019-05-02T10:11:57.415Z,1001.23
2019-05-02T10:12:57.407Z,1001.28
2019-05-02T10:13:57.418Z,1001.30
2019-05-02T10:14:57.450Z,1001.28
2019-05-02T10:15:57.456Z,1001.16
2019-05-02T10:16:57.676Z,1001.23
2019-05-02T10:18:08.659Z,1001.31
2019-05-02T10:19:00.401Z,1001.24
2019-05-02T10:19:57.546Z,1001.26
2019-05-02T10:20:57.560Z,1001.23
2019-05-02T10:21:57.576Z,1001.20
2019-05-02T10:22:57.598Z,1001.22
2019-05-02T10:23:59.392Z,1001.19
2019-05-02T10:24:57.635Z,1001.23
2019-05-02T10:25:57.658Z,1001.27
2019-05-02T10:27:04.079Z,1001.22
2019-05-02T10:27:57.699Z,1001.22
2019-05-02T10:28:57.719Z,1001.20
2019-05-02T10:30:02.284Z,1001.23
2019-05-02T10:30:57.807Z,1001.23
2019-05-02T10:31:57.782Z,1001.22
2019-05-02T10:32:57.825Z,1001.17
2019-05-02T10:33:57.821Z,1001.22
2019-05-02T10:34:57.841Z,1001.29
2019-05-02T10:35:57.860Z,1001.19
2019-05-02T10:36:58.967Z,1001.18
2019-05-02T10:37:57.902Z,1001.14
2019-05-02T10:38:59.292Z,1001.13
2019-05-02T10:39:57.940Z,1001.11
2019-05-02T10:41:01.783Z,1001.19
2019-05-02T10:41:57.984Z,1001.20
2019-05-02T10:42:58.002Z,1001.18
2019-05-02T10:43:59.607Z,1001.16
2019-05-02T10:44:58.043Z,1001.22
2019-05-02T10:45:58.063Z,1001.20
2019-05-02T10:46:58.085Z,1001.16
2019-05-02T10:47:58.105Z,1001.14
2019-05-02T10:48:58.125Z,1001.15
2019-05-02T10:49:58.144Z,1001.17
2019-05-02T10:50:58.166Z,1001.08
2019-05-02T10:51:58.186Z,1001.16
2019-05-02T10:52:58.206Z,1001.21
2019-05-02T10:53:58.227Z,1001.24
2019-05-02T10:54:58.247Z,1001.14
2019-05-02T10:55:58.271Z,1001.19
2019-05-02T10:56:58.288Z,1001.21
2019-05-02T10:57:58.309Z,1001.13
2019-05-02T10:58:58.330Z,1001.20
2019-05-02T10:59:58.351Z,1001.18
2019-05-02T11:00:58.370Z,1001.05
2019-05-02T11:01:58.392Z,1001.14
2019-05-02T11:02:58.413Z,1001.11
2019-05-02T11:03:58.431Z,1001.11
2019-05-02T11:04:58.456Z,1001.07
2019-05-02T11:06:05.542Z,1001.03
2019-05-02T11:06:58.499Z,1001.06
2019-05-02T11:08:04.691Z,1001.07
2019-05-02T11:08:58.535Z,1001.08
2019-05-02T11:10:03.139Z,1001.10
2019-05-02T11:10:58.577Z,1001.14
2019-05-02T11:11:58.677Z,1001.15
2019-05-02T11:12:58.690Z,1001.25
2019-05-02T11:14:01.114Z,1001.10
2019-05-02T11:14:58.743Z,1001.10
2019-05-02T11:15:58.730Z,1001.06
2019-05-02T11:16:58.739Z,1001.14
2019-05-02T11:17:58.769Z,1001.18
2019-05-02T11:18:58.747Z,1001.15
2019-05-02T11:19:58.761Z,1001.10
2019-05-02T11:20:59.004Z,1001.14
2019-05-02T11:21:59.240Z,1001.09
2019-05-02T11:22:58.823Z,1001.17
2019-05-02T11:23:58.968Z,1001.07
2019-05-02T11:24:58.863Z,1001.15
2019-05-02T11:25:58.883Z,1001.12
2019-05-02T11:26:58.905Z,1001.18
2019-05-02T11:28:02.898Z,1001.14
2019-05-02T11:28:58.945Z,1001.10
2019-05-02T11:29:58.964Z,1001.09
2019-05-02T11:31:02.667Z,1001.11
2019-05-02T11:31:59.008Z,1001.03
2019-05-02T11:32:59.030Z,1001.06
2019-05-02T11:33:59.052Z,1001.08
2019-05-02T11:34:59.069Z,1001.09
2019-05-02T11:35:59.089Z,1001.08
2019-05-02T11:36:59.109Z,1001.07
2019-05-02T11:37:59.130Z,1001.08
2019-05-02T11:39:05.111Z,1001.08
2019-05-02T11:40:01.538Z,1001.01
2019-05-02T11:40:59.189Z,1001.14
2019-05-02T11:41:59.214Z,1001.13
2019-05-02T11:43:02.855Z,1001.12
2019-05-02T11:43:59.252Z,1001.06
2019-05-02T11:44:59.271Z,1001.11
2019-05-02T11:46:05.522Z,1001.20
2019-05-02T11:46:59.316Z,1001.16
2019-05-02T11:48:01.767Z,1001.15
2019-05-02T11:48:59.356Z,1001.12
2019-05-02T11:49:59.374Z,1001.13
2019-05-02T11:50:59.396Z,1001.05
2019-05-02T11:52:01.462Z,1001.09
2019-05-02T11:52:59.435Z,1001.02
2019-05-02T11:54:04.226Z,1000.97
2019-05-02T11:54:59.478Z,1000.97
2019-05-02T11:56:03.764Z,1001.08
2019-05-02T11:56:59.517Z,1001.05
2019-05-02T11:58:07.322Z,1001.05
2019-05-02T11:58:59.557Z,1001.04
2019-05-02T12:00:03.738Z,1001.12
2019-05-02T12:01:02.849Z,1001.13
2019-05-02T12:02:00.190Z,1001.18
2019-05-02T12:02:59.640Z,1001.13
2019-05-02T12:03:59.656Z,1001.06
2019-05-02T12:05:01.842Z,1000.92
2019-05-02T12:06:01.823Z,1001.06