createdAt,value
2022-12-28T00:00:27.976Z,4.90
2022-12-28T00:01:31.196Z,4.38
2022-12-28T00:02:32.833Z,5.45
2022-12-28T00:03:34.484Z,4.78
2022-12-28T00:04:36.090Z,4.75
2022-12-28T00:05:37.753Z,5.45
2022-12-28T00:06:39.356Z,5.43
2022-12-28T00:07:40.974Z,4.70
2022-12-28T00:08:42.567Z,4.68
2022-12-28T00:09:44.173Z,4.40
2022-12-28T00:11:08.799Z,4.30
2022-12-28T00:12:07.497Z,5.00
2022-12-28T00:13:09.078Z,4.68
2022-12-28T00:14:10.696Z,4.75
2022-12-28T00:15:12.375Z,4.78
2022-12-28T00:16:27.497Z,4.57
2022-12-28T00:17:29.244Z,4.53
2022-12-28T00:18:33.765Z,5.00
2022-12-28T00:19:35.375Z,4.20
2022-12-28T00:20:36.985Z,4.32
2022-12-28T00:21:38.699Z,4.30
2022-12-28T00:22:40.296Z,4.55
2022-12-28T00:23:41.942Z,4.45
2022-12-28T00:24:43.593Z,4.55
2022-12-28T00:25:45.206Z,4.20
2022-12-28T00:26:46.935Z,4.22
2022-12-28T00:27:48.555Z,4.30
2022-12-28T00:28:50.196Z,5.28
2022-12-28T00:29:51.770Z,4.10
2022-12-28T00:30:53.396Z,4.72
2022-12-28T00:31:55.128Z,4.55
2022-12-28T00:32:56.927Z,4.57
2022-12-28T00:33:58.533Z,4.55
2022-12-28T00:35:00.238Z,4.30
2022-12-28T00:36:01.938Z,4.90
2022-12-28T00:37:08.254Z,4.72
2022-12-28T00:38:14.107Z,4.65
2022-12-28T00:39:15.794Z,4.30
2022-12-28T00:40:22.132Z,5.32
2022-12-28T00:41:25.907Z,5.05
2022-12-28T00:42:27.560Z,4.80
2022-12-28T00:43:29.160Z,4.78
2022-12-28T00:44:30.853Z,4.63
2022-12-28T00:45:32.583Z,4.83
2022-12-28T00:46:34.191Z,3.90
2022-12-28T00:47:35.855Z,4.30
2022-12-28T00:48:37.515Z,5.45
2022-12-28T00:49:39.255Z,4.70
2022-12-28T00:50:41.408Z,4.55
2022-12-28T00:51:42.982Z,4.65
2022-12-28T00:52:44.645Z,5.00
2022-12-28T00:53:46.307Z,4.70
2022-12-28T00:54:47.984Z,4.80
2022-12-28T00:55:49.573Z,5.23
2022-12-28T00:56:51.150Z,4.90
2022-12-28T00:57:52.728Z,5.30
2022-12-28T00:58:58.034Z,5.32
2022-12-28T00:59:59.690Z,5.35
2022-12-28T01:01:01.472Z,4.65
2022-12-28T01:02:03.340Z,5.07
2022-12-28T01:03:05.193Z,4.95
2022-12-28T01:04:06.865Z,4.88
2022-12-28T01:05:09.017Z,4.67
2022-12-28T01:06:12.346Z,4.40
2022-12-28T01:07:13.949Z,5.53
2022-12-28T01:08:15.551Z,4.90
2022-12-28T01:09:17.143Z,4.70
2022-12-28T01:10:18.865Z,5.03
2022-12-28T01:11:22.220Z,5.03
2022-12-28T01:12:23.883Z,5.03
2022-12-28T01:13:25.584Z,4.80
2022-12-28T01:14:27.178Z,5.17
2022-12-28T01:15:28.777Z,4.75
2022-12-28T01:16:32.796Z,5.05
2022-12-28T01:17:34.434Z,4.97
2022-12-28T01:18:36.032Z,5.32
2022-12-28T01:19:37.607Z,5.20
2022-12-28T01:20:40.209Z,5.25
2022-12-28T01:21:41.896Z,5.50
2022-12-28T01:22:43.552Z,5.88
2022-12-28T01:23:45.900Z,5.03
2022-12-28T01:24:47.516Z,5.53
2022-12-28T01:25:49.166Z,5.10
2022-12-28T01:26:50.742Z,6.03
2022-12-28T01:27:52.350Z,5.63
2022-12-28T01:28:54.017Z,6.22
2022-12-28T01:29:55.602Z,5.03
2022-12-28T01:30:57.239Z,5.45
2022-12-28T01:31:58.897Z,5.60
2022-12-28T01:33:00.499Z,5.35
2022-12-28T01:34:02.365Z,5.75
2022-12-28T01:35:04.197Z,5.82
2022-12-28T01:36:09.024Z,5.80
2022-12-28T01:37:10.612Z,5.20
2022-12-28T01:38:12.236Z,5.13
2022-12-28T01:39:13.847Z,5.95
2022-12-28T01:40:15.975Z,5.90
2022-12-28T01:41:18.517Z,4.95
2022-12-28T01:42:20.287Z,6.05
2022-12-28T01:43:45.309Z,5.32
2022-12-28T01:44:48.541Z,5.22
2022-12-28T01:45:51.602Z,4.57
2022-12-28T01:46:58.016Z,5.00
2022-12-28T01:47:59.685Z,5.53
2022-12-28T01:49:16.554Z,5.03
2022-12-28T01:50:23.918Z,5.68
2022-12-28T01:51:25.531Z,4.88
2022-12-28T01:52:44.961Z,5.63
2022-12-28T01:53:47.323Z,5.15
2022-12-28T01:54:54.176Z,5.25
2022-12-28T01:55:55.829Z,4.70
2022-12-28T01:56:57.697Z,5.20
2022-12-28T01:58:20.998Z,5.47
2022-12-28T01:59:24.402Z,5.10
2022-12-28T02:00:27.042Z,5.05
2022-12-28T02:01:28.762Z,5.07
2022-12-28T02:02:30.877Z,5.53
2022-12-28T02:03:33.150Z,5.82
2022-12-28T02:04:34.767Z,4.72
2022-12-28T02:05:41.201Z,5.33
2022-12-28T02:06:42.839Z,4.85
2022-12-28T02:08:32.265Z,4.80
2022-12-28T02:09:38.191Z,4.65
2022-12-28T02:10:42.475Z,4.80
2022-12-28T02:11:47.941Z,4.50
2022-12-28T02:12:49.590Z,5.50
2022-12-28T02:13:51.571Z,5.90
2022-12-28T02:14:53.157Z,11.40
2022-12-28T02:15:54.816Z,14.88
2022-12-28T02:16:56.489Z,14.07
2022-12-28T02:17:58.133Z,11.10
2022-12-28T02:18:59.797Z,8.55
2022-12-28T02:20:01.439Z,9.43
2022-12-28T02:21:27.163Z,7.88
2022-12-28T02:22:53.000Z,5.65
2022-12-28T02:24:03.561Z,5.00
2022-12-28T02:25:26.106Z,5.03
2022-12-28T02:27:22.003Z,4.32
2022-12-28T02:28:49.453Z,4.03
2022-12-28T02:30:10.056Z,3.88
2022-12-28T02:31:30.720Z,4.32
2022-12-28T02:32:50.651Z,4.53
2022-12-28T02:34:10.438Z,4.47
2022-12-28T02:35:15.132Z,4.03
2022-12-28T02:36:19.216Z,4.38
2022-12-28T02:37:23.625Z,4.20
2022-12-28T02:38:39.400Z,4.72
2022-12-28T02:39:43.564Z,3.47
2022-12-28T02:40:49.974Z,4.45
2022-12-28T02:41:51.695Z,4.17
2022-12-28T02:42:53.559Z,4.60
2022-12-28T02:43:55.154Z,4.55
2022-12-28T02:45:15.342Z,4.40
2022-12-28T02:46:42.943Z,4.38
2022-12-28T02:48:02.916Z,4.10
2022-12-28T02:49:38.935Z,3.88
2022-12-28T02:50:47.793Z,4.20
2022-12-28T02:51:57.577Z,4.30
2022-12-28T02:53:15.923Z,3.80
2022-12-28T02:54:48.409Z,3.88
2022-12-28T02:56:07.982Z,3.70
2022-12-28T02:57:32.592Z,3.50
2022-12-28T02:58:40.182Z,3.80
2022-12-28T03:00:04.707Z,3.93
2022-12-28T03:01:22.593Z,4.18
2022-12-28T03:02:36.429Z,4.20
2022-12-28T03:03:49.952Z,3.72
2022-12-28T03:05:16.549Z,3.95
2022-12-28T03:06:59.953Z,4.60
2022-12-28T03:08:19.898Z,4.93
2022-12-28T03:09:28.508Z,4.28
2022-12-28T03:10:44.227Z,4.72
2022-12-28T03:11:51.357Z,4.43
2022-12-28T03:13:33.409Z,4.50
2022-12-28T03:14:47.019Z,4.32
2022-12-28T03:15:48.670Z,3.88
2022-12-28T03:17:08.773Z,4.30
2022-12-28T03:18:34.131Z,4.50
2022-12-28T03:20:05.998Z,4.22
2022-12-28T03:21:26.720Z,4.53
2022-12-28T03:22:47.225Z,4.63
2022-12-28T03:24:07.659Z,4.57
2022-12-28T03:25:35.676Z,4.28
2022-12-28T03:26:57.381Z,3.67
2022-12-28T03:28:17.773Z,4.25
2022-12-28T03:29:38.290Z,4.33
2022-12-28T03:30:58.933Z,3.95
2022-12-28T03:32:00.541Z,4.03
2022-12-28T03:33:02.191Z,4.20
2022-12-28T03:34:06.896Z,4.25
2022-12-28T03:35:08.976Z,4.32
2022-12-28T03:36:15.633Z,4.65
2022-12-28T03:37:25.837Z,4.43
2022-12-28T03:38:35.257Z,4.55
2022-12-28T03:39:42.654Z,4.33
2022-12-28T03:40:50.390Z,4.20
2022-12-28T03:42:14.340Z,4.82
2022-12-28T03:43:38.582Z,4.53
2022-12-28T03:44:41.031Z,4.07
2022-12-28T03:45:51.596Z,3.72
2022-12-28T03:47:00.374Z,3.92
2022-12-28T03:48:02.700Z,4.00
2022-12-28T03:49:04.359Z,3.70
2022-12-28T03:50:06.340Z,3.47
2022-12-28T03:51:08.004Z,4.10
2022-12-28T03:52:09.650Z,3.42
2022-12-28T03:53:11.341Z,3.72
2022-12-28T03:54:15.490Z,3.80
2022-12-28T03:55:17.112Z,3.88
2022-12-28T03:56:26.173Z,3.90
2022-12-28T03:57:27.760Z,3.53
2022-12-28T03:58:29.355Z,3.70
2022-12-28T03:59:31.031Z,3.10
2022-12-28T04:00:32.832Z,3.60
2022-12-28T04:01:34.610Z,3.10
2022-12-28T04:02:36.679Z,3.53
2022-12-28T04:03:38.512Z,2.90
2022-12-28T04:04:40.105Z,3.63
2022-12-28T04:05:41.759Z,4.05
2022-12-28T04:06:44.335Z,3.70
2022-12-28T04:07:45.924Z,3.70
2022-12-28T04:08:47.655Z,3.10
2022-12-28T04:09:49.249Z,3.20
2022-12-28T04:10:51.049Z,3.55
2022-12-28T04:11:52.682Z,3.15
2022-12-28T04:12:55.989Z,3.40
2022-12-28T04:13:57.639Z,3.60
2022-12-28T04:14:59.250Z,3.38
2022-12-28T04:16:08.945Z,2.90
2022-12-28T04:17:10.668Z,3.28
2022-12-28T04:18:12.255Z,3.60
2022-12-28T04:19:13.865Z,3.80
2022-12-28T04:20:15.562Z,3.50
2022-12-28T04:21:17.181Z,3.30
2022-12-28T04:22:19.944Z,3.45
2022-12-28T04:23:21.826Z,3.45
2022-12-28T04:24:23.445Z,3.38
2022-12-28T04:25:25.032Z,2.67
2022-12-28T04:26:27.464Z,2.90
2022-12-28T04:27:29.056Z,3.08
2022-12-28T04:28:30.794Z,2.43
2022-12-28T04:29:32.393Z,3.20
2022-12-28T04:30:34.018Z,3.13
2022-12-28T04:31:36.956Z,2.70
2022-12-28T04:32:38.755Z,2.80
2022-12-28T04:33:40.442Z,3.42
2022-12-28T04:34:48.201Z,2.90
2022-12-28T04:35:50.672Z,2.72
2022-12-28T04:36:52.353Z,2.77
2022-12-28T04:37:53.957Z,3.03
2022-12-28T04:38:55.567Z,2.78
2022-12-28T04:39:57.589Z,2.70
2022-12-28T04:40:59.399Z,2.70
2022-12-28T04:42:00.974Z,2.55
2022-12-28T04:43:02.576Z,2.63
2022-12-28T04:44:04.216Z,2.80
2022-12-28T04:45:06.492Z,2.88
2022-12-28T04:46:13.948Z,3.05
2022-12-28T04:47:15.671Z,3.60
2022-12-28T04:48:17.280Z,3.08
2022-12-28T04:49:18.890Z,3.17
2022-12-28T04:50:20.481Z,3.75
2022-12-28T04:51:26.764Z,3.08
2022-12-28T04:52:28.355Z,3.60
2022-12-28T04:53:30.001Z,3.88
2022-12-28T04:54:31.602Z,4.10
2022-12-28T04:55:34.915Z,4.40
2022-12-28T04:56:36.561Z,3.88
2022-12-28T04:57:38.166Z,4.40
2022-12-28T04:58:39.955Z,5.15
2022-12-28T04:59:41.565Z,5.28
2022-12-28T05:00:43.206Z,5.67
2022-12-28T05:01:45.017Z,5.72
2022-12-28T05:02:46.880Z,5.50
2022-12-28T05:03:55.478Z,5.35
2022-12-28T05:04:58.029Z,4.80
2022-12-28T05:06:01.372Z,4.93
2022-12-28T05:07:02.952Z,4.60
2022-12-28T05:08:05.619Z,4.72
2022-12-28T05:09:07.295Z,4.55
2022-12-28T05:10:09.058Z,4.30
2022-12-28T05:11:24.321Z,5.10
2022-12-28T05:12:26.641Z,4.63
2022-12-28T05:13:28.294Z,4.40
2022-12-28T05:14:34.982Z,4.57
2022-12-28T05:15:38.577Z,4.22
2022-12-28T05:16:40.228Z,4.22
2022-12-28T05:17:41.886Z,4.07
2022-12-28T05:18:44.499Z,4.65
2022-12-28T05:19:46.096Z,4.10
2022-12-28T05:20:47.807Z,3.85
2022-12-28T05:21:49.343Z,4.38
2022-12-28T05:22:50.939Z,4.10
2022-12-28T05:23:52.676Z,3.88
2022-12-28T05:24:54.340Z,3.67
2022-12-28T05:25:56.337Z,3.42
2022-12-28T05:26:57.982Z,3.97
2022-12-28T05:27:59.567Z,3.85
2022-12-28T05:29:01.227Z,4.88
2022-12-28T05:30:02.906Z,3.90
2022-12-28T05:31:06.523Z,4.63
2022-12-28T05:32:08.197Z,4.20
2022-12-28T05:33:09.791Z,4.55
2022-12-28T05:34:11.384Z,4.70
2022-12-28T05:35:15.376Z,4.10
2022-12-28T05:36:18.541Z,3.92
2022-12-28T05:37:22.292Z,3.90
2022-12-28T05:38:24.139Z,3.80
2022-12-28T05:39:25.772Z,5.15
2022-12-28T05:40:27.392Z,4.78
2022-12-28T05:41:29.331Z,4.35
2022-12-28T05:42:31.027Z,5.07
2022-12-28T05:43:32.969Z,5.07
2022-12-28T05:44:34.610Z,5.00
2022-12-28T05:45:36.373Z,5.00
2022-12-28T05:46:38.008Z,5.15
2022-12-28T05:47:39.682Z,4.55
2022-12-28T05:48:41.884Z,5.07
2022-12-28T05:49:43.484Z,4.63
2022-12-28T05:50:45.094Z,5.15
2022-12-28T05:51:49.145Z,5.30
2022-12-28T05:52:50.810Z,5.22
2022-12-28T05:53:52.457Z,6.47
2022-12-28T05:54:54.059Z,5.43
2022-12-28T05:56:19.352Z,5.80
2022-12-28T05:57:20.998Z,5.72
2022-12-28T05:58:22.601Z,5.78
2022-12-28T05:59:24.318Z,6.38
2022-12-28T06:00:25.996Z,5.85
2022-12-28T06:01:29.410Z,6.07
2022-12-28T06:02:31.187Z,5.87
2022-12-28T06:03:33.104Z,6.43
2022-12-28T06:04:34.874Z,6.43
2022-12-28T06:05:36.480Z,6.38
2022-12-28T06:06:38.211Z,6.80
2022-12-28T06:07:39.867Z,6.88
2022-12-28T06:08:41.871Z,6.15
2022-12-28T06:09:43.478Z,6.20
2022-12-28T06:10:45.081Z,6.57
2022-12-28T06:11:46.825Z,6.85
2022-12-28T06:12:48.430Z,5.70
2022-12-28T06:13:50.192Z,5.20
2022-12-28T06:14:51.804Z,4.93
2022-12-28T06:15:53.404Z,4.88
2022-12-28T06:16:55.081Z,5.30
2022-12-28T06:17:56.703Z,5.45
2022-12-28T06:18:58.617Z,4.68
2022-12-28T06:20:00.213Z,5.15
2022-12-28T06:21:12.266Z,5.38
2022-12-28T06:22:13.996Z,5.43
2022-12-28T06:23:15.596Z,6.03
2022-12-28T06:24:19.015Z,6.65
2022-12-28T06:25:20.627Z,5.40
2022-12-28T06:26:22.216Z,4.82
2022-12-28T06:27:23.962Z,5.50
2022-12-28T06:28:25.713Z,5.13
2022-12-28T06:29:27.348Z,7.05
2022-12-28T06:30:28.947Z,5.55
2022-12-28T06:31:32.339Z,5.57
2022-12-28T06:32:34.129Z,5.05
2022-12-28T06:33:35.729Z,4.97
2022-12-28T06:34:37.373Z,5.38
2022-12-28T06:35:41.991Z,5.40
2022-12-28T06:36:44.573Z,5.18
2022-12-28T06:37:47.843Z,4.93
2022-12-28T06:38:49.859Z,4.75
2022-12-28T06:39:51.606Z,4.53
2022-12-28T06:42:15.152Z,4.78
2022-12-28T06:43:17.193Z,4.05
2022-12-28T06:44:18.810Z,5.32
2022-12-28T06:45:20.579Z,4.87
2022-12-28T06:46:23.446Z,4.63
2022-12-28T06:47:25.104Z,5.22
2022-12-28T06:48:26.915Z,5.47
2022-12-28T06:49:28.582Z,5.25
2022-12-28T06:50:32.217Z,5.25
2022-12-28T06:51:40.428Z,6.72
2022-12-28T06:52:42.222Z,5.88
2022-12-28T06:53:44.086Z,5.60
2022-12-28T06:54:45.769Z,7.07
2022-12-28T06:55:57.930Z,6.55
2022-12-28T06:56:59.602Z,5.65
2022-12-28T06:58:01.233Z,5.97
2022-12-28T06:59:04.288Z,5.72
2022-12-28T07:00:07.398Z,5.93
2022-12-28T07:01:25.968Z,6.03
2022-12-28T07:02:27.906Z,6.03
2022-12-28T07:03:29.637Z,5.72
2022-12-28T07:04:31.237Z,5.85
2022-12-28T07:05:32.916Z,7.05
2022-12-28T07:06:36.895Z,7.05
2022-12-28T07:07:38.485Z,7.72
2022-12-28T07:08:40.119Z,7.70
2022-12-28T07:09:41.717Z,7.47
2022-12-28T07:10:43.395Z,6.95
2022-12-28T07:11:45.292Z,6.93
2022-12-28T07:12:46.956Z,7.20
2022-12-28T07:13:48.756Z,7.28
2022-12-28T07:14:50.346Z,7.28
2022-12-28T07:15:51.986Z,7.03
2022-12-28T07:16:53.661Z,7.13
2022-12-28T07:17:55.309Z,7.80
2022-12-28T07:18:58.351Z,7.75
2022-12-28T07:19:59.961Z,8.00
2022-12-28T07:21:04.305Z,9.77
2022-12-28T07:22:05.984Z,10.55
2022-12-28T07:23:07.679Z,11.00
2022-12-28T07:24:09.541Z,9.80
2022-12-28T07:25:11.342Z,9.38
2022-12-28T07:26:17.073Z,9.60
2022-12-28T07:27:18.681Z,10.75
2022-12-28T07:28:20.293Z,9.68
2022-12-28T07:29:21.956Z,9.82
2022-12-28T07:30:23.559Z,11.32
2022-12-28T07:31:27.244Z,10.70
2022-12-28T07:32:28.837Z,11.57
2022-12-28T07:33:30.426Z,10.23
2022-12-28T07:34:32.084Z,10.68
2022-12-28T07:35:33.769Z,9.30
2022-12-28T07:36:35.458Z,9.63
2022-12-28T07:37:37.100Z,9.73
2022-12-28T07:38:38.756Z,9.73
2022-12-28T07:39:40.374Z,10.65
2022-12-28T07:40:42.035Z,11.20
2022-12-28T07:41:43.660Z,10.30
2022-12-28T07:42:45.245Z,10.55
2022-12-28T07:43:47.136Z,9.95
2022-12-28T07:44:49.431Z,10.55
2022-12-28T07:46:01.112Z,10.20
2022-12-28T07:47:03.390Z,9.85
2022-12-28T07:48:05.126Z,10.57
2022-12-28T07:49:07.014Z,10.10
2022-12-28T07:50:09.162Z,10.07
2022-12-28T07:51:16.519Z,10.23
2022-12-28T07:52:18.185Z,9.73
2022-12-28T07:53:22.167Z,9.53
2022-12-28T07:54:24.037Z,9.68
2022-12-28T07:55:29.798Z,10.25
2022-12-28T07:57:34.355Z,10.63
2022-12-28T07:58:36.271Z,9.43
2022-12-28T07:59:37.895Z,9.35
2022-12-28T08:00:39.496Z,10.25
2022-12-28T08:01:41.262Z,9.80
2022-12-28T08:02:42.875Z,9.73
2022-12-28T08:03:44.699Z,10.10
2022-12-28T08:04:51.997Z,9.70
2022-12-28T08:05:54.035Z,18.83
2022-12-28T08:06:55.770Z,17.20
2022-12-28T08:08:03.372Z,12.73
2022-12-28T08:09:05.837Z,10.93
2022-12-28T08:10:08.000Z,10.57
2022-12-28T08:11:11.585Z,12.80
2022-12-28T08:12:13.249Z,14.15
2022-12-28T08:13:14.854Z,16.13
2022-12-28T08:14:16.461Z,11.93
2022-12-28T08:15:18.077Z,12.35
2022-12-28T08:16:20.317Z,12.52
2022-12-28T08:17:22.090Z,11.88
2022-12-28T08:18:23.766Z,12.57
2022-12-28T08:19:25.375Z,11.00
2022-12-28T08:20:27.029Z,11.15
2022-12-28T08:21:33.660Z,10.05
2022-12-28T08:22:35.286Z,10.93
2022-12-28T08:23:37.041Z,10.30
2022-12-28T08:24:38.623Z,9.98
2022-12-28T08:25:40.241Z,10.38
2022-12-28T08:26:41.888Z,10.43
2022-12-28T08:27:43.488Z,10.23
2022-12-28T08:28:46.018Z,10.27
2022-12-28T08:29:47.611Z,11.65
2022-12-28T08:30:49.378Z,11.18
2022-12-28T08:31:50.988Z,11.93
2022-12-28T08:32:52.680Z,10.95
2022-12-28T08:33:55.326Z,10.60
2022-12-28T08:34:56.952Z,11.60
2022-12-28T08:35:58.536Z,12.55
2022-12-28T08:37:00.191Z,11.68
2022-12-28T08:38:01.796Z,12.45
2022-12-28T08:39:03.535Z,11.82
2022-12-28T08:40:05.802Z,12.02
2022-12-28T08:41:08.349Z,12.27
2022-12-28T08:42:09.987Z,12.10
2022-12-28T08:43:11.567Z,12.05
2022-12-28T08:44:13.180Z,12.63
2022-12-28T08:45:14.873Z,13.43
2022-12-28T08:46:26.785Z,11.60
2022-12-28T08:47:28.458Z,13.77
2022-12-28T08:48:30.263Z,11.63
2022-12-28T08:49:31.916Z,13.70
2022-12-28T08:50:33.521Z,13.43
2022-12-28T08:51:42.445Z,13.70
2022-12-28T08:52:44.080Z,19.77
2022-12-28T08:53:45.989Z,40.30
2022-12-28T08:54:47.662Z,30.50
2022-12-28T08:55:49.259Z,27.45
2022-12-28T08:56:50.867Z,21.88
2022-12-28T08:57:52.510Z,17.83
2022-12-28T08:58:54.501Z,18.20
2022-12-28T08:59:56.090Z,18.00
2022-12-28T09:00:59.002Z,19.75
2022-12-28T09:02:00.656Z,18.65
2022-12-28T09:03:02.400Z,13.50
2022-12-28T09:04:04.796Z,18.10
2022-12-28T09:05:06.803Z,13.05
2022-12-28T09:06:10.379Z,14.80
2022-12-28T09:07:12.030Z,18.48
2022-12-28T09:08:13.662Z,13.27
2022-12-28T09:09:16.486Z,12.00
2022-12-28T09:10:18.119Z,12.18
2022-12-28T09:11:19.828Z,11.68
2022-12-28T09:12:21.427Z,11.50
2022-12-28T09:13:23.038Z,11.85
2022-12-28T09:14:24.922Z,11.27
2022-12-28T09:15:26.612Z,9.98
2022-12-28T09:16:28.434Z,14.63
2022-12-28T09:17:30.182Z,13.75
2022-12-28T09:18:32.837Z,14.20
2022-12-28T09:19:34.502Z,12.38
2022-12-28T09:20:36.133Z,14.65
2022-12-28T09:21:38.305Z,13.48
2022-12-28T09:22:39.953Z,11.70
2022-12-28T09:23:41.771Z,10.82
2022-12-28T09:24:43.393Z,10.40
2022-12-28T09:25:44.996Z,11.73
2022-12-28T09:26:46.703Z,12.63
2022-12-28T09:27:52.291Z,11.13
2022-12-28T09:28:57.488Z,11.60
2022-12-28T09:29:59.130Z,13.05
2022-12-28T09:31:05.196Z,12.27
2022-12-28T09:32:06.860Z,12.63
2022-12-28T09:33:27.324Z,12.98
2022-12-28T09:34:37.815Z,14.00
2022-12-28T09:35:39.955Z,12.30
2022-12-28T09:36:43.068Z,12.32
2022-12-28T09:37:45.156Z,11.90
2022-12-28T09:38:47.490Z,11.43
2022-12-28T09:39:49.108Z,10.00
2022-12-28T09:40:50.826Z,9.27
2022-12-28T09:42:23.898Z,9.38
2022-12-28T09:43:25.693Z,8.15
2022-12-28T09:44:37.990Z,7.20
2022-12-28T09:45:39.633Z,7.75
2022-12-28T09:46:48.763Z,8.70
2022-12-28T09:47:52.186Z,8.63
2022-12-28T09:48:55.140Z,9.20
2022-12-28T09:50:05.016Z,9.00
2022-12-28T09:51:06.675Z,11.45
2022-12-28T09:52:14.532Z,8.50
2022-12-28T09:53:29.412Z,8.30
2022-12-28T09:54:31.012Z,6.40
2022-12-28T09:55:33.694Z,6.80
2022-12-28T09:56:36.872Z,7.25
2022-12-28T09:57:40.033Z,7.30
2022-12-28T09:58:45.213Z,7.20
2022-12-28T09:59:49.727Z,7.83
2022-12-28T10:00:54.514Z,7.20
2022-12-28T10:01:58.063Z,6.72
2022-12-28T10:03:03.401Z,6.45
2022-12-28T10:04:05.094Z,5.78
2022-12-28T10:05:07.112Z,6.00
2022-12-28T10:06:18.594Z,7.18
2022-12-28T10:07:20.264Z,6.65
2022-12-28T10:08:22.705Z,7.10
2022-12-28T10:09:30.954Z,12.30
2022-12-28T10:10:32.580Z,12.03
2022-12-28T10:11:36.979Z,8.23
2022-12-28T10:12:38.640Z,7.55
2022-12-28T10:13:56.286Z,7.20
2022-12-28T10:14:58.193Z,6.80
2022-12-28T10:15:59.908Z,6.93
2022-12-28T10:17:02.050Z,7.88
2022-12-28T10:18:05.205Z,7.25
2022-12-28T10:19:06.846Z,7.53
2022-12-28T10:20:15.515Z,25.80
2022-12-28T10:21:18.723Z,13.40
2022-12-28T10:22:21.001Z,12.93
2022-12-28T10:23:26.707Z,18.38
2022-12-28T10:24:31.862Z,19.63
2022-12-28T10:25:34.012Z,12.82
2022-12-28T10:26:35.608Z,15.77
2022-12-28T10:27:37.263Z,18.77
2022-12-28T10:28:48.898Z,12.90
2022-12-28T10:29:53.849Z,29.30
2022-12-28T10:31:09.315Z,48.60
2022-12-28T10:32:12.682Z,48.40
2022-12-28T10:33:18.971Z,84.28
2022-12-28T10:34:24.537Z,40.85
2022-12-28T10:35:35.260Z,87.03
2022-12-28T10:36:36.920Z,115.82
2022-12-28T10:37:38.567Z,120.45
2022-12-28T10:38:42.018Z,69.00
2022-12-28T10:39:57.689Z,99.63
2022-12-28T10:41:02.804Z,103.93
2022-12-28T10:42:04.589Z,74.40
2022-12-28T10:43:10.753Z,52.13
2022-12-28T10:45:45.721Z,86.07
2022-12-28T10:46:52.779Z,55.28
2022-12-28T10:47:55.638Z,30.67
2022-12-28T10:48:57.967Z,30.67
2022-12-28T10:51:25.598Z,13.32
2022-12-28T10:52:27.403Z,14.70
2022-12-28T10:53:31.235Z,13.65
2022-12-28T10:54:35.396Z,63.03
2022-12-28T10:55:39.921Z,23.60
2022-12-28T10:56:48.252Z,23.33
2022-12-28T10:58:27.332Z,39.75
2022-12-28T10:59:11.412Z,55.72
2022-12-28T11:00:22.938Z,38.72
2022-12-28T11:01:29.202Z,26.30
2022-12-28T11:02:32.697Z,27.98
2022-12-28T11:03:36.931Z,10.82
2022-12-28T11:04:39.254Z,49.70
2022-12-28T11:05:40.848Z,20.27
2022-12-28T11:07:01.382Z,7.20
2022-12-28T11:08:06.650Z,5.85
2022-12-28T11:09:35.561Z,7.00
2022-12-28T11:10:37.676Z,34.90
2022-12-28T11:11:40.766Z,14.32
2022-12-28T11:12:44.411Z,6.78
2022-12-28T11:13:48.726Z,5.85
2022-12-28T11:14:50.345Z,5.68
2022-12-28T11:15:51.953Z,7.28
2022-12-28T11:16:53.590Z,10.80
2022-12-28T11:17:58.970Z,10.60
2022-12-28T11:19:00.569Z,8.30
2022-12-28T11:20:07.269Z,12.80
2022-12-28T11:21:10.963Z,13.95
2022-12-28T11:22:13.072Z,9.93
2022-12-28T11:23:26.110Z,9.73
2022-12-28T11:24:27.707Z,35.55
2022-12-28T11:25:31.457Z,9.90
2022-12-28T11:26:33.223Z,18.50
2022-12-28T11:27:35.162Z,10.53
2022-12-28T11:28:36.794Z,7.82
2022-12-28T11:29:44.833Z,5.80
2022-12-28T11:30:47.011Z,4.35
2022-12-28T11:32:01.077Z,4.93
2022-12-28T11:33:04.792Z,4.47
2022-12-28T11:34:06.730Z,4.32
2022-12-28T11:35:09.075Z,3.90
2022-12-28T11:36:24.019Z,3.28
2022-12-28T11:37:25.729Z,3.30
2022-12-28T11:38:46.559Z,3.20
2022-12-28T11:39:49.668Z,3.42
2022-12-28T11:40:52.642Z,3.30
2022-12-28T11:42:37.791Z,3.78
2022-12-28T11:43:29.203Z,4.40
2022-12-28T11:44:30.809Z,3.60
2022-12-28T11:45:53.054Z,4.22
2022-12-28T11:47:33.653Z,4.47
2022-12-28T11:48:44.091Z,8.75
2022-12-28T11:49:46.202Z,6.18
2022-12-28T11:50:53.872Z,7.40
2022-12-28T11:52:34.295Z,4.88
2022-12-28T11:53:35.900Z,4.65
2022-12-28T11:54:39.266Z,6.97
2022-12-28T11:56:11.206Z,16.17
2022-12-28T11:57:12.823Z,10.73
2022-12-28T11:58:33.124Z,6.75
2022-12-28T11:59:35.371Z,10.23
2022-12-28T12:00:39.867Z,11.82
2022-12-28T12:01:42.268Z,7.30
2022-12-28T12:02:50.454Z,7.73
2022-12-28T12:03:57.936Z,7.32
2022-12-28T12:04:59.556Z,4.70
2022-12-28T12:06:01.154Z,4.95
2022-12-28T12:07:02.802Z,4.15
2022-12-28T12:08:16.831Z,4.65
2022-12-28T12:09:40.084Z,4.45
2022-12-28T12:10:45.469Z,5.63
2022-12-28T12:11:51.171Z,5.32
2022-12-28T12:12:52.969Z,4.90
2022-12-28T12:13:54.647Z,5.47
2022-12-28T12:15:12.800Z,5.20
2022-12-28T12:16:25.952Z,5.10
2022-12-28T12:17:42.702Z,4.80
2022-12-28T12:18:47.396Z,4.85
2022-12-28T12:19:51.908Z,4.65
2022-12-28T12:21:06.806Z,4.40
2022-12-28T12:22:21.418Z,3.80
2022-12-28T12:23:32.037Z,3.80
2022-12-28T12:24:37.508Z,3.72
2022-12-28T12:25:44.139Z,7.73
2022-12-28T12:26:52.669Z,14.18
2022-12-28T12:27:59.047Z,14.85
2022-12-28T12:29:22.685Z,10.57
2022-12-28T12:30:24.510Z,8.27
2022-12-28T12:31:38.096Z,8.23
2022-12-28T12:33:02.798Z,5.78
2022-12-28T12:34:19.498Z,6.20
2022-12-28T12:35:28.590Z,6.95
2022-12-28T12:36:30.173Z,6.32
2022-12-28T12:37:48.333Z,7.37
2022-12-28T12:39:21.596Z,7.38
2022-12-28T12:40:35.206Z,7.05
2022-12-28T12:41:49.919Z,9.32
2022-12-28T12:42:57.215Z,9.57
2022-12-28T12:44:20.451Z,7.80
2022-12-28T12:45:30.841Z,5.28
2022-12-28T12:47:02.069Z,15.98
2022-12-28T12:48:16.860Z,11.18
2022-12-28T12:49:36.550Z,12.25
2022-12-28T12:51:08.783Z,24.57
2022-12-28T12:52:22.362Z,11.27
2022-12-28T12:53:24.023Z,20.70
2022-12-28T12:54:45.873Z,12.65
2022-12-28T12:56:00.217Z,7.50
2022-12-28T12:57:08.025Z,10.52
2022-12-28T12:58:24.336Z,5.07
2022-12-28T12:59:44.642Z,4.55
2022-12-28T13:01:11.385Z,5.50
2022-12-28T13:02:23.656Z,4.00
2022-12-28T13:03:38.903Z,4.20
2022-12-28T13:04:41.369Z,4.53
2022-12-28T13:05:52.349Z,4.43
2022-12-28T13:06:57.594Z,4.68
2022-12-28T13:07:59.399Z,4.50
2022-12-28T13:09:05.767Z,4.45
2022-12-28T13:10:10.008Z,5.50
2022-12-28T13:11:11.847Z,4.90
2022-12-28T13:12:15.858Z,5.13
2022-12-28T13:13:33.008Z,5.20
2022-12-28T13:14:34.623Z,4.37
2022-12-28T13:15:36.264Z,6.35
2022-12-28T13:16:37.881Z,4.85
2022-12-28T13:17:39.471Z,6.25
2022-12-28T13:18:45.544Z,6.43
2022-12-28T13:19:47.748Z,5.63
2022-12-28T13:20:54.151Z,5.35
2022-12-28T13:21:56.686Z,4.63
2022-12-28T13:22:58.360Z,4.25
2022-12-28T13:24:00.500Z,4.50
2022-12-28T13:25:02.172Z,4.97
2022-12-28T13:26:03.852Z,5.47
2022-12-28T13:27:18.410Z,4.32
2022-12-28T13:28:34.422Z,5.78
2022-12-28T13:29:39.053Z,5.25
2022-12-28T13:30:40.743Z,4.53
2022-12-28T13:31:42.491Z,4.57
2022-12-28T13:32:51.050Z,4.70
2022-12-28T13:33:57.681Z,4.68
2022-12-28T13:34:59.288Z,5.00
2022-12-28T13:36:09.958Z,4.20
2022-12-28T13:37:15.983Z,4.10
2022-12-28T13:38:18.710Z,5.70
2022-12-28T13:39:20.826Z,5.05
2022-12-28T13:40:22.452Z,4.75
2022-12-28T13:41:25.286Z,4.50
2022-12-28T13:42:48.644Z,4.18
2022-12-28T13:44:01.287Z,4.68
2022-12-28T13:45:04.184Z,4.22
2022-12-28T13:46:08.407Z,4.45
2022-12-28T13:47:32.475Z,5.00
2022-12-28T13:48:38.511Z,4.90
2022-12-28T13:49:43.817Z,4.80
2022-12-28T13:50:45.505Z,4.50
2022-12-28T13:51:51.406Z,9.88
2022-12-28T13:53:00.680Z,9.95
2022-12-28T13:54:02.285Z,18.73
2022-12-28T13:55:10.686Z,27.33
2022-12-28T13:56:13.305Z,19.65
2022-12-28T13:57:45.354Z,13.80
2022-12-28T13:58:42.756Z,20.90
2022-12-28T13:59:44.980Z,8.93
2022-12-28T14:00:48.009Z,11.77
2022-12-28T14:01:52.661Z,12.20
2022-12-28T14:02:54.502Z,28.83
2022-12-28T14:04:25.965Z,17.25
2022-12-28T14:05:29.773Z,16.58
2022-12-28T14:06:31.491Z,8.38
2022-12-28T14:07:33.089Z,5.93
2022-12-28T14:08:35.687Z,5.78
2022-12-28T14:09:37.298Z,6.20
2022-12-28T14:10:39.278Z,11.55
2022-12-28T14:11:43.890Z,6.43
2022-12-28T14:12:45.511Z,4.35
2022-12-28T14:13:47.278Z,8.55
2022-12-28T14:14:49.079Z,6.55
2022-12-28T14:15:50.729Z,10.73
2022-12-28T14:16:52.366Z,13.98
2022-12-28T14:17:53.992Z,6.85
2022-12-28T14:18:56.693Z,13.15
2022-12-28T14:19:58.573Z,7.97
2022-12-28T14:21:00.500Z,12.40
2022-12-28T14:22:02.224Z,11.63
2022-12-28T14:23:24.008Z,10.13
2022-12-28T14:24:25.614Z,7.40
2022-12-28T14:25:27.289Z,10.25
2022-12-28T14:26:30.481Z,9.27
2022-12-28T14:27:36.248Z,17.30
2022-12-28T14:28:43.392Z,7.35
2022-12-28T14:29:45.036Z,5.63