createdAt,value
2018-07-11T00:00:51.088Z,2.80
2018-07-11T00:03:22.085Z,3.30
2018-07-11T00:05:51.427Z,3.10
2018-07-11T00:08:20.800Z,2.63
2018-07-11T00:10:50.155Z,3.00
2018-07-11T00:13:19.533Z,2.70
2018-07-11T00:15:48.860Z,2.80
2018-07-11T00:18:18.217Z,2.70
2018-07-11T00:20:47.607Z,3.07
2018-07-11T00:23:16.948Z,3.10
2018-07-11T00:25:46.395Z,3.17
2018-07-11T00:28:15.820Z,3.00
2018-07-11T00:30:45.187Z,2.90
2018-07-11T00:33:14.643Z,3.63
2018-07-11T00:35:44.064Z,3.47
2018-07-11T00:38:13.417Z,3.93
2018-07-11T00:40:42.863Z,3.43
2018-07-11T00:43:12.311Z,2.63
2018-07-11T00:45:41.780Z,3.50
2018-07-11T00:48:11.232Z,3.93
2018-07-11T00:50:40.801Z,3.90
2018-07-11T00:53:10.232Z,3.10
2018-07-11T00:55:39.684Z,3.53
2018-07-11T00:58:20.142Z,3.53
2018-07-11T01:01:00.508Z,3.50
2018-07-11T01:03:29.980Z,3.90
2018-07-11T01:05:59.464Z,3.30
2018-07-11T01:08:29.146Z,3.27
2018-07-11T01:11:01.911Z,3.20
2018-07-11T01:13:31.431Z,3.53
2018-07-11T01:16:00.792Z,3.73
2018-07-11T01:18:30.227Z,3.57
2018-07-11T01:20:59.576Z,3.70
2018-07-11T01:23:28.999Z,3.60
2018-07-11T01:25:58.324Z,3.83
2018-07-11T01:28:27.646Z,3.50
2018-07-11T01:30:56.969Z,3.97
2018-07-11T01:33:26.356Z,4.17
2018-07-11T01:35:55.666Z,3.80
2018-07-11T01:38:25.048Z,3.60
2018-07-11T01:40:54.417Z,3.57
2018-07-11T01:43:23.744Z,3.30
2018-07-11T01:45:53.177Z,3.83
2018-07-11T01:48:22.592Z,4.07
2018-07-11T01:50:51.981Z,4.20
2018-07-11T01:53:21.389Z,4.20
2018-07-11T01:55:50.817Z,3.77
2018-07-11T01:58:20.231Z,3.50
2018-07-11T02:00:49.612Z,3.93
2018-07-11T02:03:19.040Z,4.03
2018-07-11T02:05:48.501Z,3.37
2018-07-11T02:08:18.058Z,3.67
2018-07-11T02:10:47.959Z,3.43
2018-07-11T02:13:17.915Z,3.60
2018-07-11T02:15:48.632Z,3.70
2018-07-11T02:18:24.627Z,3.47
2018-07-11T02:20:54.910Z,4.20
2018-07-11T02:23:25.388Z,3.30
2018-07-11T02:25:55.361Z,3.63
2018-07-11T02:28:25.017Z,3.60
2018-07-11T02:30:54.585Z,3.87
2018-07-11T02:33:24.152Z,3.70
2018-07-11T02:35:53.808Z,4.07
2018-07-11T02:38:23.470Z,4.13
2018-07-11T02:40:52.809Z,4.13
2018-07-11T02:43:22.317Z,3.60
2018-07-11T02:45:51.780Z,3.47
2018-07-11T02:48:21.085Z,3.60
2018-07-11T02:50:50.458Z,4.03
2018-07-11T02:53:21.148Z,3.53
2018-07-11T02:55:51.556Z,4.07
2018-07-11T02:58:20.943Z,3.80
2018-07-11T03:00:50.848Z,3.77
2018-07-11T03:03:20.249Z,4.33
2018-07-11T03:05:49.620Z,4.50
2018-07-11T03:08:19.277Z,4.30
2018-07-11T03:10:48.713Z,4.50
2018-07-11T03:13:21.005Z,4.53
2018-07-11T03:15:50.553Z,4.40
2018-07-11T03:18:21.826Z,4.40
2018-07-11T03:20:51.324Z,4.67
2018-07-11T03:23:20.913Z,4.60
2018-07-11T03:25:50.264Z,4.43
2018-07-11T03:28:19.579Z,4.50
2018-07-11T03:30:48.929Z,4.30
2018-07-11T03:33:18.306Z,4.80
2018-07-11T03:35:47.703Z,4.50
2018-07-11T03:38:17.053Z,5.90
2018-07-11T03:40:46.475Z,4.43
2018-07-11T03:43:15.843Z,5.20
2018-07-11T03:45:45.252Z,4.43
2018-07-11T03:48:14.541Z,5.13
2018-07-11T03:50:43.932Z,5.37
2018-07-11T03:53:13.273Z,4.60
2018-07-11T03:55:42.601Z,4.37
2018-07-11T03:58:12.016Z,5.10
2018-07-11T04:00:41.557Z,4.47
2018-07-11T04:03:11.061Z,5.10
2018-07-11T04:05:40.678Z,4.70
2018-07-11T04:08:10.167Z,6.47
2018-07-11T04:10:39.512Z,6.40
2018-07-11T04:13:16.062Z,5.63
2018-07-11T04:15:45.391Z,7.87
2018-07-11T04:18:30.784Z,6.70
2018-07-11T04:21:01.400Z,5.50
2018-07-11T04:23:30.826Z,7.57
2018-07-11T04:26:00.636Z,6.17
2018-07-11T04:28:30.745Z,5.77
2018-07-11T04:31:00.338Z,6.50
2018-07-11T04:33:29.729Z,5.77
2018-07-11T04:35:59.146Z,6.27
2018-07-11T04:38:28.557Z,6.17
2018-07-11T04:40:57.987Z,5.93
2018-07-11T04:43:27.492Z,6.00
2018-07-11T04:45:57.150Z,6.13
2018-07-11T04:48:26.553Z,6.10
2018-07-11T04:50:55.968Z,5.90
2018-07-11T04:53:26.916Z,6.80
2018-07-11T04:55:58.572Z,7.00
2018-07-11T04:58:28.599Z,8.03
2018-07-11T05:00:58.230Z,6.63
2018-07-11T05:03:28.005Z,6.60
2018-07-11T05:05:57.319Z,6.17
2018-07-11T05:08:27.060Z,6.17
2018-07-11T05:10:56.449Z,6.47
2018-07-11T05:13:25.846Z,6.43
2018-07-11T05:15:55.179Z,6.37
2018-07-11T05:18:24.548Z,8.17
2018-07-11T05:20:53.849Z,7.23
2018-07-11T05:23:23.223Z,7.73
2018-07-11T05:25:52.560Z,7.37
2018-07-11T05:28:21.920Z,7.27
2018-07-11T05:30:51.214Z,8.43
2018-07-11T05:33:20.585Z,7.77
2018-07-11T05:35:49.903Z,8.17
2018-07-11T05:38:19.266Z,7.70
2018-07-11T05:40:48.573Z,7.83
2018-07-11T05:43:18.016Z,8.77
2018-07-11T05:45:47.331Z,8.20
2018-07-11T05:48:16.777Z,8.33
2018-07-11T05:50:46.079Z,8.90
2018-07-11T05:53:15.454Z,8.90
2018-07-11T05:55:44.819Z,8.87
2018-07-11T05:58:14.356Z,8.77
2018-07-11T06:00:43.952Z,8.00
2018-07-11T06:03:13.583Z,7.93
2018-07-11T06:05:43.052Z,7.60
2018-07-11T06:08:12.585Z,8.90
2018-07-11T06:10:42.131Z,8.27
2018-07-11T06:13:11.714Z,8.37
2018-07-11T06:15:41.328Z,8.37
2018-07-11T06:18:10.992Z,8.10
2018-07-11T06:20:40.304Z,8.63
2018-07-11T06:23:09.677Z,8.23
2018-07-11T06:25:39.044Z,7.70
2018-07-11T06:28:08.452Z,8.60
2018-07-11T06:30:37.800Z,7.97
2018-07-11T06:33:07.188Z,8.23
2018-07-11T06:35:36.560Z,7.70
2018-07-11T06:38:05.968Z,7.90
2018-07-11T06:40:35.324Z,9.07
2018-07-11T06:43:04.681Z,8.43
2018-07-11T06:45:34.254Z,9.57
2018-07-11T06:48:03.919Z,9.20
2018-07-11T06:50:33.496Z,9.53
2018-07-11T06:53:03.139Z,8.20
2018-07-11T06:55:32.720Z,8.40
2018-07-11T06:58:02.251Z,8.47
2018-07-11T07:00:31.818Z,8.53
2018-07-11T07:03:01.376Z,7.83
2018-07-11T07:05:30.789Z,8.23
2018-07-11T07:08:00.088Z,7.57
2018-07-11T07:10:29.433Z,8.07
2018-07-11T07:12:58.708Z,7.10
2018-07-11T07:15:28.094Z,8.20
2018-07-11T07:17:57.425Z,7.73
2018-07-11T07:20:26.839Z,7.70
2018-07-11T07:22:56.388Z,6.73
2018-07-11T07:25:25.704Z,6.30
2018-07-11T07:27:55.073Z,7.47
2018-07-11T07:30:24.408Z,6.37
2018-07-11T07:32:53.706Z,6.90
2018-07-11T07:35:23.064Z,7.07
2018-07-11T07:37:52.363Z,7.63
2018-07-11T07:40:21.760Z,6.80
2018-07-11T07:42:51.083Z,6.67
2018-07-11T07:45:20.521Z,6.17
2018-07-11T07:47:49.928Z,5.60
2018-07-11T07:50:19.359Z,6.20
2018-07-11T07:52:48.766Z,5.40
2018-07-11T07:55:18.178Z,5.60
2018-07-11T07:57:47.585Z,5.50
2018-07-11T08:00:16.964Z,5.10
2018-07-11T08:02:46.320Z,4.60
2018-07-11T08:05:15.671Z,5.60
2018-07-11T08:07:45.019Z,5.40
2018-07-11T08:10:14.435Z,5.40
2018-07-11T08:12:43.897Z,5.00
2018-07-11T08:15:13.206Z,7.93
2018-07-11T08:17:42.585Z,4.67
2018-07-11T08:20:11.960Z,5.50
2018-07-11T08:23:19.316Z,4.77
2018-07-11T08:26:00.772Z,4.60
2018-07-11T08:30:47.180Z,5.20
2018-07-11T08:33:30.324Z,3.90
2018-07-11T08:38:18.753Z,4.30
2018-07-11T08:42:08.380Z,4.23
2018-07-11T08:47:07.721Z,4.20
2018-07-11T08:49:57.671Z,3.60
2018-07-11T08:53:39.929Z,4.03
2018-07-11T08:57:23.647Z,6.17
2018-07-11T09:02:08.406Z,3.73
2018-07-11T09:06:48.327Z,3.90
2018-07-11T09:09:29.663Z,4.00
2018-07-11T09:14:49.796Z,3.97
2018-07-11T09:21:40.212Z,3.90
2018-07-11T09:24:25.548Z,3.63
2018-07-11T09:26:54.852Z,3.73
2018-07-11T09:29:24.530Z,3.97
2018-07-11T09:31:53.887Z,3.73
2018-07-11T09:34:23.277Z,3.53
2018-07-11T09:36:53.065Z,3.90
2018-07-11T09:39:22.435Z,3.80
2018-07-11T09:41:51.836Z,3.60
2018-07-11T09:44:22.020Z,3.80
2018-07-11T09:46:52.346Z,2.97
2018-07-11T09:49:22.193Z,3.23
2018-07-11T09:51:51.932Z,3.37
2018-07-11T09:54:21.604Z,3.00
2018-07-11T09:56:51.605Z,4.57
2018-07-11T09:59:21.212Z,3.50
2018-07-11T10:01:50.945Z,3.23
2018-07-11T10:04:20.603Z,3.50
2018-07-11T10:06:50.097Z,3.10
2018-07-11T10:09:19.417Z,3.50
2018-07-11T10:11:48.765Z,3.10
2018-07-11T10:14:18.089Z,3.23
2018-07-11T10:16:47.432Z,2.90
2018-07-11T10:19:16.780Z,2.97
2018-07-11T10:21:46.212Z,3.17
2018-07-11T10:24:15.876Z,3.57
2018-07-11T10:26:45.332Z,3.37
2018-07-11T10:29:15.010Z,3.67
2018-07-11T10:31:46.586Z,3.30
2018-07-11T10:34:16.173Z,3.17
2018-07-11T10:36:45.808Z,3.67
2018-07-11T10:39:15.355Z,4.33
2018-07-11T10:41:44.885Z,3.03
2018-07-11T10:44:14.260Z,3.37
2018-07-11T10:46:43.713Z,3.10
2018-07-11T10:49:13.035Z,3.60
2018-07-11T10:51:42.378Z,3.23
2018-07-11T10:54:11.771Z,3.17
2018-07-11T10:56:41.279Z,3.20
2018-07-11T10:59:11.890Z,3.57
2018-07-11T11:01:41.332Z,3.80
2018-07-11T11:04:10.692Z,4.47
2018-07-11T11:06:40.026Z,3.80
2018-07-11T11:09:09.394Z,3.13
2018-07-11T11:11:38.748Z,3.30
2018-07-11T11:14:08.184Z,3.47
2018-07-11T11:16:37.608Z,3.37
2018-07-11T11:19:07.095Z,3.40
2018-07-11T11:21:36.474Z,3.00
2018-07-11T11:24:05.896Z,3.10
2018-07-11T11:26:35.297Z,2.90
2018-07-11T11:29:04.697Z,2.93
2018-07-11T11:31:34.072Z,3.03
2018-07-11T11:34:03.490Z,2.70
2018-07-11T11:36:32.816Z,2.57
2018-07-11T11:39:02.251Z,3.20
2018-07-11T11:41:31.708Z,2.97
2018-07-11T11:44:01.857Z,3.27
2018-07-11T11:46:31.216Z,2.90
2018-07-11T11:49:00.589Z,3.10
2018-07-11T11:51:29.950Z,2.90
2018-07-11T11:53:59.352Z,2.53
2018-07-11T11:56:28.785Z,3.10
2018-07-11T11:58:58.141Z,3.20
2018-07-11T12:01:27.455Z,3.10
2018-07-11T12:03:56.859Z,3.20
2018-07-11T12:06:26.306Z,2.90
2018-07-11T12:08:55.940Z,2.90
2018-07-11T12:11:25.552Z,2.80
2018-07-11T12:13:55.158Z,3.33
2018-07-11T12:16:24.796Z,2.97
2018-07-11T12:18:54.354Z,3.00
2018-07-11T12:21:23.778Z,2.93
2018-07-11T12:23:53.132Z,2.60
2018-07-11T12:26:22.552Z,2.23
2018-07-11T12:28:51.903Z,2.63
2018-07-11T12:31:21.255Z,2.30
2018-07-11T12:33:50.608Z,2.20
2018-07-11T12:36:19.961Z,2.40
2018-07-11T12:38:53.859Z,2.80
2018-07-11T12:41:23.349Z,2.70
2018-07-11T12:43:52.724Z,2.53
2018-07-11T12:46:22.177Z,2.57
2018-07-11T12:48:56.687Z,2.50
2018-07-11T12:51:32.819Z,2.40
2018-07-11T12:54:02.641Z,2.00
2018-07-11T12:56:32.119Z,2.53
2018-07-11T12:59:01.566Z,2.37
2018-07-11T13:01:31.021Z,2.17
2018-07-11T13:04:00.557Z,2.23
2018-07-11T13:06:30.475Z,2.53
2018-07-11T13:08:59.977Z,2.20
2018-07-11T13:11:29.351Z,2.47
2018-07-11T13:13:58.739Z,2.40
2018-07-11T13:16:28.177Z,2.40
2018-07-11T13:18:57.508Z,2.60
2018-07-11T13:21:26.868Z,2.30
2018-07-11T13:23:56.212Z,2.30
2018-07-11T13:26:25.591Z,2.30
2018-07-11T13:28:54.955Z,2.43
2018-07-11T13:31:24.505Z,2.30
2018-07-11T13:33:54.224Z,2.20
2018-07-11T13:36:23.894Z,2.20
2018-07-11T13:38:53.609Z,2.17
2018-07-11T13:41:23.192Z,2.20
2018-07-11T13:43:52.848Z,2.17
2018-07-11T13:46:22.456Z,1.90
2018-07-11T13:48:51.758Z,2.17
2018-07-11T13:51:21.130Z,1.70
2018-07-11T13:53:50.565Z,1.50
2018-07-11T13:56:20.037Z,1.63
2018-07-11T13:58:49.712Z,1.70
2018-07-11T14:01:19.316Z,1.70
2018-07-11T14:03:48.972Z,1.60
2018-07-11T14:06:18.673Z,2.10
2018-07-11T14:08:48.180Z,1.80
2018-07-11T14:11:18.016Z,2.10
2018-07-11T14:13:47.589Z,1.80
2018-07-11T14:16:17.255Z,2.07
2018-07-11T14:18:46.876Z,1.77
2018-07-11T14:21:16.441Z,1.90
2018-07-11T14:23:46.005Z,2.20
2018-07-11T14:26:16.149Z,2.20
2018-07-11T14:28:48.144Z,2.20
2018-07-11T14:31:26.928Z,2.70
2018-07-11T14:33:56.442Z,2.70
2018-07-11T14:36:26.069Z,2.50
2018-07-11T14:38:55.548Z,2.37
2018-07-11T14:41:25.185Z,2.30
2018-07-11T14:43:55.430Z,2.10
2018-07-11T14:46:27.462Z,2.47
2018-07-11T14:48:57.316Z,3.03
2018-07-11T14:51:27.200Z,3.00
2018-07-11T14:53:57.373Z,2.87
2018-07-11T14:56:26.857Z,2.67
2018-07-11T14:58:57.476Z,2.50
2018-07-11T15:01:26.987Z,2.87
2018-07-11T15:03:56.327Z,2.60
2018-07-11T15:06:25.709Z,2.70
2018-07-11T15:08:55.960Z,2.90
2018-07-11T15:11:25.398Z,2.83
2018-07-11T15:13:55.056Z,2.93
2018-07-11T15:16:24.517Z,2.93
2018-07-11T15:18:53.959Z,3.00
2018-07-11T15:21:23.435Z,3.30
2018-07-11T15:23:53.027Z,2.80
2018-07-11T15:26:22.432Z,2.67
2018-07-11T15:28:51.936Z,3.00
2018-07-11T15:31:21.397Z,2.70
2018-07-11T15:33:52.376Z,2.63
2018-07-11T15:36:22.068Z,3.07
2018-07-11T15:38:51.572Z,2.80
2018-07-11T15:41:21.218Z,2.93
2018-07-11T15:43:50.611Z,2.60
2018-07-11T15:46:20.481Z,2.60
2018-07-11T15:48:50.361Z,3.40
2018-07-11T15:51:19.827Z,2.63
2018-07-11T15:53:49.257Z,3.07
2018-07-11T15:56:18.680Z,3.13
2018-07-11T15:58:53.224Z,3.23
2018-07-11T16:01:22.620Z,2.87
2018-07-11T16:03:52.725Z,3.10
2018-07-11T16:06:22.184Z,3.27
2018-07-11T16:08:52.644Z,3.10
2018-07-11T16:11:22.208Z,3.47
2018-07-11T16:13:51.709Z,3.53
2018-07-11T16:16:21.220Z,3.23
2018-07-11T16:18:51.111Z,3.13
2018-07-11T16:21:20.779Z,2.87
2018-07-11T16:23:50.397Z,2.93
2018-07-11T16:26:19.829Z,3.07
2018-07-11T16:28:49.380Z,2.83
2018-07-11T16:31:19.131Z,2.90
2018-07-11T16:33:48.713Z,3.17
2018-07-11T16:36:18.165Z,2.80
2018-07-11T16:38:47.748Z,2.70
2018-07-11T16:41:17.370Z,2.87
2018-07-11T16:43:46.894Z,3.23
2018-07-11T16:46:16.423Z,2.73
2018-07-11T16:48:45.981Z,2.67
2018-07-11T16:51:15.920Z,2.60
2018-07-11T16:53:45.331Z,2.97
2018-07-11T16:56:14.820Z,3.00
2018-07-11T16:58:56.488Z,2.37
2018-07-11T17:01:30.747Z,2.83
2018-07-11T17:04:01.167Z,3.17
2018-07-11T17:06:30.576Z,2.80
2018-07-11T17:09:00.142Z,3.00
2018-07-11T17:11:29.664Z,2.80
2018-07-11T17:14:05.678Z,2.70
2018-07-11T17:16:42.942Z,3.50
2018-07-11T17:19:14.796Z,2.83
2018-07-11T17:21:49.825Z,2.90
2018-07-11T17:24:20.751Z,3.37
2018-07-11T17:26:51.584Z,2.63
2018-07-11T17:29:27.902Z,2.80
2018-07-11T17:32:03.152Z,3.00
2018-07-11T17:34:33.080Z,2.60
2018-07-11T17:37:03.877Z,2.90
2018-07-11T17:39:46.783Z,2.80
2018-07-11T17:42:19.904Z,2.90
2018-07-11T17:44:58.551Z,3.10
2018-07-11T17:47:28.831Z,2.87
2018-07-11T17:50:02.718Z,3.07
2018-07-11T17:52:42.052Z,2.97
2018-07-11T17:55:13.491Z,3.07
2018-07-11T17:57:45.793Z,3.20
2018-07-11T18:00:28.415Z,3.30
2018-07-11T18:05:13.955Z,2.90
2018-07-11T18:07:53.169Z,3.07
2018-07-11T18:10:36.713Z,2.80
2018-07-11T18:13:20.086Z,3.10
2018-07-11T18:16:56.343Z,3.00
2018-07-11T18:20:09.292Z,3.03
2018-07-11T18:22:48.746Z,2.97
2018-07-11T18:25:44.344Z,3.33
2018-07-11T18:28:30.133Z,3.43
2018-07-11T18:31:09.673Z,2.90
2018-07-11T18:33:49.837Z,3.27
2018-07-11T18:36:37.295Z,3.20
2018-07-11T18:39:20.579Z,3.40
2018-07-11T18:42:30.625Z,7.47
2018-07-11T18:47:20.168Z,7.90
2018-07-11T18:52:06.445Z,3.57
2018-07-11T18:54:44.264Z,11.93
2018-07-11T19:00:32.067Z,8.43
2018-07-11T19:03:09.546Z,3.53
2018-07-11T19:05:55.908Z,4.10
2018-07-11T19:08:42.361Z,3.60
2018-07-11T19:11:18.971Z,4.10
2018-07-11T19:13:51.557Z,3.93
2018-07-11T19:17:33.991Z,4.00
2018-07-11T19:21:09.694Z,4.13
2018-07-11T19:24:13.353Z,4.57
2018-07-11T19:26:56.591Z,4.47
2018-07-11T19:29:32.128Z,4.70
2018-07-11T19:34:19.571Z,4.27
2018-07-11T19:37:03.952Z,4.60
2018-07-11T19:39:43.300Z,4.33
2018-07-11T19:46:27.827Z,4.43
2018-07-11T19:49:07.118Z,4.30
2018-07-11T19:52:01.963Z,4.80
2018-07-11T19:54:48.494Z,5.00
2018-07-11T19:57:17.971Z,9.20
2018-07-11T19:59:47.370Z,5.17
2018-07-11T20:02:16.719Z,5.10
2018-07-11T20:04:46.135Z,4.80
2018-07-11T20:07:15.511Z,5.37
2018-07-11T20:09:44.994Z,4.90
2018-07-11T20:12:14.445Z,5.13
2018-07-11T20:14:43.843Z,5.63
2018-07-11T20:17:13.312Z,5.10
2018-07-11T20:19:42.665Z,4.90
2018-07-11T20:22:12.020Z,5.47
2018-07-11T20:24:41.369Z,5.23
2018-07-11T20:27:10.789Z,5.40
2018-07-11T20:29:40.188Z,5.10
2018-07-11T20:32:09.648Z,5.20
2018-07-11T20:34:38.994Z,5.03
2018-07-11T20:37:08.466Z,5.03
2018-07-11T20:39:37.835Z,4.97
2018-07-11T20:42:07.349Z,6.60
2018-07-11T20:44:36.921Z,8.00
2018-07-11T20:47:06.324Z,6.67
2018-07-11T20:49:35.936Z,5.27
2018-07-11T20:52:06.358Z,5.30
2018-07-11T20:54:35.886Z,4.90
2018-07-11T20:57:05.253Z,4.83
2018-07-11T21:01:48.833Z,5.47
2018-07-11T21:04:29.250Z,4.63
2018-07-11T21:07:11.742Z,5.07
2018-07-11T21:09:52.879Z,4.97
2018-07-11T21:12:37.073Z,4.90
2018-07-11T21:15:15.696Z,5.43
2018-07-11T21:17:58.065Z,4.90
2018-07-11T21:20:27.614Z,4.77
2018-07-11T21:22:57.205Z,5.10
2018-07-11T21:25:26.688Z,4.50
2018-07-11T21:27:56.323Z,4.27
2018-07-11T21:30:25.968Z,4.77
2018-07-11T21:32:55.312Z,4.90
2018-07-11T21:35:24.652Z,4.33
2018-07-11T21:37:54.053Z,4.30
2018-07-11T21:40:23.451Z,4.77
2018-07-11T21:42:52.749Z,4.50
2018-07-11T21:45:22.151Z,5.03
2018-07-11T21:47:51.555Z,4.83
2018-07-11T21:50:20.924Z,4.60
2018-07-11T21:52:50.232Z,4.80
2018-07-11T21:55:19.593Z,4.10
2018-07-11T21:57:48.891Z,4.10
2018-07-11T22:00:34.781Z,5.00
2018-07-11T22:03:04.351Z,4.63
2018-07-11T22:05:34.435Z,4.53
2018-07-11T22:08:04.876Z,4.40
2018-07-11T22:10:40.571Z,4.00
2018-07-11T22:13:10.332Z,5.03
2018-07-11T22:15:39.660Z,4.63
2018-07-11T22:18:20.108Z,4.40
2018-07-11T22:20:48.395Z,4.47
2018-07-11T22:23:16.424Z,4.90
2018-07-11T22:25:44.448Z,4.13
2018-07-11T22:28:12.400Z,4.00
2018-07-11T22:30:40.438Z,4.60
2018-07-11T22:33:08.456Z,4.50
2018-07-11T22:35:36.528Z,4.23
2018-07-11T22:38:04.413Z,4.00
2018-07-11T22:40:32.317Z,4.10
2018-07-11T22:43:00.198Z,3.90
2018-07-11T22:45:28.100Z,4.07
2018-07-11T22:47:56.272Z,3.97
2018-07-11T22:50:24.171Z,4.20
2018-07-11T22:52:52.090Z,3.80
2018-07-11T22:55:20.117Z,4.47
2018-07-11T22:57:48.227Z,4.57
2018-07-11T23:00:16.248Z,4.60
2018-07-11T23:02:44.109Z,4.50
2018-07-11T23:05:12.077Z,4.23
2018-07-11T23:07:39.943Z,4.60
2018-07-11T23:10:07.828Z,4.20
2018-07-11T23:12:35.784Z,4.07
2018-07-11T23:15:03.825Z,4.13
2018-07-11T23:17:31.815Z,4.37
2018-07-11T23:19:59.780Z,4.40
2018-07-11T23:22:27.684Z,4.37
2018-07-11T23:24:55.566Z,3.97
2018-07-11T23:27:23.469Z,4.40
2018-07-11T23:29:51.332Z,3.83
2018-07-11T23:32:19.241Z,4.13
2018-07-11T23:34:47.122Z,3.83
2018-07-11T23:37:15.116Z,4.20
2018-07-11T23:39:43.068Z,3.90
2018-07-11T23:42:11.019Z,3.90
2018-07-11T23:44:38.988Z,4.00
2018-07-11T23:47:07.047Z,3.63
2018-07-11T23:49:35.040Z,3.60
2018-07-11T23:52:03.080Z,4.17
2018-07-11T23:54:31.059Z,4.40
2018-07-11T23:56:59.060Z,4.00
2018-07-11T23:59:26.985Z,4.13
