createdAt,value
2023-01-19T00:01:42.119Z,3.90
2023-01-19T00:06:46.532Z,5.68
2023-01-19T00:11:52.227Z,6.68
2023-01-19T00:16:56.526Z,5.07
2023-01-19T00:22:00.757Z,6.00
2023-01-19T00:27:06.168Z,5.55
2023-01-19T00:32:10.278Z,6.72
2023-01-19T00:37:14.543Z,5.28
2023-01-19T00:42:37.266Z,5.90
2023-01-19T00:47:42.666Z,5.03
2023-01-19T00:52:46.857Z,5.13
2023-01-19T00:57:52.287Z,4.75
2023-01-19T01:02:57.046Z,4.13
2023-01-19T01:08:01.489Z,4.55
2023-01-19T01:13:20.840Z,4.50
2023-01-19T01:18:26.858Z,6.00
2023-01-19T01:23:30.986Z,4.05
2023-01-19T01:28:36.542Z,4.35
2023-01-19T01:33:41.887Z,4.85
2023-01-19T01:38:46.478Z,5.80
2023-01-19T01:43:55.067Z,4.18
2023-01-19T01:49:05.934Z,4.77
2023-01-19T01:54:19.428Z,3.72
2023-01-19T01:59:29.517Z,6.15
2023-01-19T02:04:33.609Z,6.18
2023-01-19T02:09:56.206Z,5.70
2023-01-19T02:15:01.717Z,7.75
2023-01-19T02:20:10.565Z,8.25
2023-01-19T02:25:17.902Z,6.68
2023-01-19T02:30:22.051Z,8.82
2023-01-19T02:35:27.435Z,4.78
2023-01-19T02:40:32.999Z,5.85
2023-01-19T02:45:38.803Z,9.75
2023-01-19T02:50:46.358Z,4.53
2023-01-19T02:55:58.106Z,3.88
2023-01-19T03:01:15.275Z,3.65
2023-01-19T03:06:32.825Z,2.83
2023-01-19T03:11:43.214Z,5.07
2023-01-19T03:16:50.503Z,4.57
2023-01-19T03:21:59.565Z,3.47
2023-01-19T03:27:13.025Z,2.75
2023-01-19T03:32:21.788Z,5.10
2023-01-19T03:37:29.737Z,5.43
2023-01-19T03:42:36.408Z,5.22
2023-01-19T03:47:41.098Z,7.20
2023-01-19T03:52:45.126Z,6.18
2023-01-19T03:57:50.510Z,4.55
2023-01-19T04:02:55.792Z,5.95
2023-01-19T04:08:00.763Z,6.78
2023-01-19T04:13:06.643Z,5.63
2023-01-19T04:18:10.842Z,4.38
2023-01-19T04:23:17.067Z,7.18
2023-01-19T04:28:22.636Z,10.20
2023-01-19T04:33:28.441Z,9.52
2023-01-19T04:38:32.616Z,6.78
2023-01-19T04:43:38.493Z,4.60
2023-01-19T04:48:42.771Z,3.00
2023-01-19T04:53:47.750Z,2.85
2023-01-19T04:58:53.407Z,3.22
2023-01-19T05:04:00.720Z,5.07
2023-01-19T05:09:04.778Z,3.97
2023-01-19T05:14:10.173Z,3.53
2023-01-19T05:19:16.822Z,2.97
2023-01-19T05:24:21.112Z,4.90
2023-01-19T05:29:27.006Z,3.80
2023-01-19T05:34:31.136Z,4.90
2023-01-19T05:39:35.235Z,5.38
2023-01-19T05:44:40.680Z,3.80
2023-01-19T05:49:45.745Z,9.13
2023-01-19T05:54:52.291Z,3.10
2023-01-19T06:00:01.006Z,3.85
2023-01-19T06:05:12.375Z,4.70
2023-01-19T06:10:18.123Z,2.90
2023-01-19T06:15:24.606Z,3.80
2023-01-19T06:20:28.827Z,4.38
2023-01-19T06:25:33.731Z,4.28
2023-01-19T06:30:41.544Z,3.67
2023-01-19T06:35:46.468Z,3.92
2023-01-19T06:40:55.792Z,4.03
2023-01-19T06:46:02.494Z,4.65
2023-01-19T06:51:07.187Z,4.75
2023-01-19T06:56:11.426Z,4.57
2023-01-19T07:01:17.727Z,4.40
2023-01-19T07:06:22.299Z,3.88
2023-01-19T07:11:32.265Z,2.88
2023-01-19T07:16:38.680Z,5.82
2023-01-19T07:21:42.946Z,5.30
2023-01-19T07:26:47.364Z,5.93
2023-01-19T07:31:55.620Z,4.93
2023-01-19T07:37:00.169Z,5.45
2023-01-19T07:42:05.231Z,5.47
2023-01-19T07:47:12.781Z,5.15
2023-01-19T07:52:16.932Z,4.70
2023-01-19T07:57:21.967Z,6.25
2023-01-19T08:02:29.785Z,5.25
2023-01-19T08:07:36.153Z,6.85
2023-01-19T08:12:42.122Z,5.72
2023-01-19T08:17:47.520Z,6.35
2023-01-19T08:22:52.205Z,6.43
2023-01-19T08:27:57.662Z,6.20
2023-01-19T08:33:08.891Z,7.00
2023-01-19T08:38:13.013Z,5.10
2023-01-19T08:43:20.066Z,5.68
2023-01-19T08:48:26.283Z,8.23
2023-01-19T08:53:30.411Z,3.90
2023-01-19T08:58:35.236Z,5.55
2023-01-19T09:03:40.796Z,5.63
2023-01-19T09:08:47.745Z,3.90
2023-01-19T09:13:55.326Z,5.95
2023-01-19T09:19:01.721Z,4.43
2023-01-19T09:24:07.420Z,4.75
2023-01-19T09:29:11.904Z,6.07
2023-01-19T09:34:23.886Z,4.72
2023-01-19T09:39:27.941Z,6.40
2023-01-19T09:44:36.074Z,6.50
2023-01-19T09:49:48.500Z,5.20
2023-01-19T09:54:56.748Z,4.82
2023-01-19T10:00:02.767Z,5.00
2023-01-19T10:05:29.369Z,4.75
2023-01-19T10:10:34.458Z,4.50
2023-01-19T10:15:48.349Z,5.18
2023-01-19T10:20:57.877Z,3.08
2023-01-19T10:26:11.384Z,4.63
2023-01-19T10:31:19.792Z,5.35
2023-01-19T10:36:30.128Z,4.22
2023-01-19T10:41:42.867Z,5.03
2023-01-19T10:46:49.550Z,4.13
2023-01-19T10:51:56.980Z,4.13
2023-01-19T10:57:06.479Z,5.55
2023-01-19T11:02:19.439Z,5.10
2023-01-19T11:07:33.565Z,6.28
2023-01-19T11:12:43.754Z,5.80
2023-01-19T11:17:49.618Z,4.57
2023-01-19T11:23:08.727Z,4.43
2023-01-19T11:28:19.889Z,4.68
2023-01-19T11:33:26.890Z,4.30
2023-01-19T11:38:33.278Z,4.07
2023-01-19T11:43:48.690Z,3.78
2023-01-19T11:49:02.096Z,4.00
2023-01-19T11:54:25.268Z,3.97
2023-01-19T11:59:31.461Z,4.40
2023-01-19T12:04:39.934Z,3.60
2023-01-19T12:09:51.267Z,3.58
2023-01-19T12:15:00.990Z,3.78
2023-01-19T12:20:14.771Z,4.07
2023-01-19T12:25:26.340Z,3.30
2023-01-19T12:30:31.478Z,3.08
2023-01-19T12:35:58.302Z,3.25
2023-01-19T12:41:25.783Z,2.67
2023-01-19T12:46:33.582Z,3.10
2023-01-19T12:51:37.631Z,4.47
2023-01-19T12:56:42.857Z,4.20
2023-01-19T13:02:25.647Z,3.28
2023-01-19T13:07:29.826Z,3.90
2023-01-19T13:12:35.556Z,6.03
2023-01-19T13:17:51.022Z,4.60
2023-01-19T13:23:20.758Z,2.17
2023-01-19T13:33:43.631Z,1.93
2023-01-19T13:38:49.412Z,2.17
2023-01-19T13:44:02.020Z,2.38
2023-01-19T13:49:18.091Z,2.97
2023-01-19T13:54:26.550Z,5.95
2023-01-19T13:59:32.228Z,2.70
2023-01-19T14:04:36.556Z,2.78
2023-01-19T14:09:41.600Z,2.15
2023-01-19T14:14:48.473Z,2.92
2023-01-19T14:19:54.501Z,2.53
2023-01-19T14:25:31.255Z,2.05
2023-01-19T14:30:37.409Z,1.70
2023-01-19T14:35:43.899Z,2.25
2023-01-19T14:40:51.418Z,2.58
2023-01-19T14:45:59.286Z,3.55
2023-01-19T14:51:06.702Z,1.88
2023-01-19T14:56:10.736Z,3.13
2023-01-19T15:01:18.053Z,2.00
2023-01-19T15:06:25.664Z,3.28
2023-01-19T15:11:34.325Z,2.20
2023-01-19T15:16:40.603Z,2.37
2023-01-19T15:21:47.606Z,3.85
2023-01-19T15:26:52.126Z,4.00
2023-01-19T15:31:57.499Z,3.90
2023-01-19T15:37:01.464Z,1.45
2023-01-19T15:42:11.547Z,2.83
2023-01-19T15:47:20.006Z,3.13
2023-01-19T15:52:24.274Z,2.65
2023-01-19T15:57:28.383Z,3.00
2023-01-19T16:02:34.050Z,2.78
2023-01-19T16:07:38.109Z,2.60
2023-01-19T16:12:42.400Z,1.80
2023-01-19T16:17:50.384Z,2.90
2023-01-19T16:23:00.693Z,3.38
2023-01-19T16:28:10.495Z,2.70
2023-01-19T16:33:16.547Z,3.38
2023-01-19T16:38:21.572Z,3.13
2023-01-19T16:43:28.348Z,1.80
2023-01-19T16:48:33.855Z,4.95
2023-01-19T16:53:38.873Z,3.60
2023-01-19T16:58:43.735Z,4.80
2023-01-19T17:03:49.529Z,2.95
2023-01-19T17:08:57.147Z,4.53
2023-01-19T17:14:03.329Z,1.88
2023-01-19T17:19:10.330Z,4.32
2023-01-19T17:24:14.583Z,2.67
2023-01-19T17:29:19.499Z,5.28
2023-01-19T17:34:25.229Z,4.03
2023-01-19T17:39:31.884Z,3.20
2023-01-19T17:44:37.269Z,2.53
2023-01-19T17:49:48.799Z,3.05
2023-01-19T17:54:55.908Z,5.30
2023-01-19T18:00:03.593Z,1.65
2023-01-19T18:05:20.221Z,3.05
2023-01-19T18:10:28.342Z,2.78
2023-01-19T18:15:40.713Z,4.53
2023-01-19T18:20:58.064Z,4.07
2023-01-19T18:26:11.888Z,2.83
2023-01-19T18:31:20.363Z,6.00
2023-01-19T18:36:26.926Z,4.47
2023-01-19T18:41:37.067Z,3.10
2023-01-19T18:46:45.426Z,6.18
2023-01-19T18:51:51.784Z,2.75
2023-01-19T18:57:00.871Z,3.13
2023-01-19T19:02:07.380Z,2.75
2023-01-19T19:07:19.536Z,4.57
2023-01-19T19:12:24.282Z,4.43
2023-01-19T19:17:31.401Z,4.72
2023-01-19T19:22:38.743Z,2.85
2023-01-19T19:27:45.650Z,6.30
2023-01-19T19:32:55.008Z,2.92
2023-01-19T19:43:06.948Z,2.40
2023-01-19T19:48:11.019Z,2.80
2023-01-19T19:53:17.102Z,2.95
2023-01-19T19:58:21.294Z,3.00
2023-01-19T20:03:27.151Z,2.78
2023-01-19T20:08:32.847Z,2.28
2023-01-19T20:13:39.380Z,3.08
2023-01-19T20:18:45.372Z,2.40
2023-01-19T20:23:55.749Z,2.75
2023-01-19T20:29:03.083Z,2.85
2023-01-19T20:34:13.119Z,4.20
2023-01-19T20:39:19.719Z,4.10
2023-01-19T20:44:26.703Z,7.93
2023-01-19T20:49:30.847Z,2.53
2023-01-19T20:54:36.799Z,3.42
2023-01-19T20:59:41.121Z,2.28
2023-01-19T21:04:45.728Z,2.78
2023-01-19T21:09:52.078Z,2.50
2023-01-19T21:14:59.218Z,2.45
2023-01-19T21:20:05.961Z,2.83
2023-01-19T21:25:13.908Z,2.53
2023-01-19T21:30:19.537Z,2.58
2023-01-19T21:35:23.934Z,3.15
2023-01-19T21:40:30.253Z,2.88
2023-01-19T21:45:34.418Z,2.58
2023-01-19T21:50:38.778Z,2.33
2023-01-19T21:55:46.454Z,2.28
2023-01-19T22:00:50.915Z,2.08
2023-01-19T22:05:56.032Z,1.75
2023-01-19T22:11:05.845Z,2.50
2023-01-19T22:16:14.770Z,2.05
2023-01-19T22:21:21.824Z,3.45
2023-01-19T22:26:31.078Z,3.08
2023-01-19T22:31:35.483Z,2.83
2023-01-19T22:36:39.893Z,2.25
2023-01-19T22:41:47.349Z,2.50
2023-01-19T22:46:54.902Z,2.30
2023-01-19T22:52:00.371Z,2.42
2023-01-19T22:57:07.133Z,2.63
2023-01-19T23:02:12.456Z,2.33
2023-01-19T23:07:17.007Z,2.13
2023-01-19T23:12:22.361Z,2.47
2023-01-19T23:17:27.070Z,2.30
2023-01-19T23:22:32.185Z,2.08
2023-01-19T23:27:38.092Z,1.58
2023-01-19T23:32:47.580Z,1.50
2023-01-19T23:37:51.555Z,1.42
2023-01-19T23:42:57.270Z,1.50
2023-01-19T23:48:01.438Z,2.03
2023-01-19T23:53:05.524Z,1.90
2023-01-19T23:58:10.907Z,1.33
