createdAt,value
2019-02-08T00:00:21.425Z,5.75
2019-02-08T00:01:21.438Z,5.77
2019-02-08T00:02:21.405Z,5.71
2019-02-08T00:03:21.395Z,5.73
2019-02-08T00:04:21.390Z,5.78
2019-02-08T00:05:21.378Z,5.66
2019-02-08T00:06:21.362Z,5.67
2019-02-08T00:07:21.375Z,5.71
2019-02-08T00:08:21.342Z,5.63
2019-02-08T00:09:21.331Z,5.57
2019-02-08T00:10:21.318Z,5.56
2019-02-08T00:11:21.307Z,5.50
2019-02-08T00:12:21.316Z,5.49
2019-02-08T00:13:21.285Z,5.45
2019-02-08T00:14:21.274Z,5.55
2019-02-08T00:15:21.271Z,5.53
2019-02-08T00:16:21.263Z,5.49
2019-02-08T00:17:21.271Z,5.52
2019-02-08T00:18:21.238Z,5.53
2019-02-08T00:19:21.220Z,5.50
2019-02-08T00:20:21.211Z,5.55
2019-02-08T00:21:21.204Z,5.56
2019-02-08T00:22:21.217Z,5.53
2019-02-08T00:23:26.770Z,5.55
2019-02-08T00:24:22.166Z,5.50
2019-02-08T00:25:21.156Z,5.52
2019-02-08T00:26:21.147Z,5.59
2019-02-08T00:27:22.828Z,5.46
2019-02-08T00:28:21.129Z,5.50
2019-02-08T00:29:21.124Z,5.52
2019-02-08T00:30:21.140Z,5.46
2019-02-08T00:31:21.090Z,5.53
2019-02-08T00:32:21.103Z,5.48
2019-02-08T00:33:21.067Z,5.50
2019-02-08T00:34:21.054Z,5.55
2019-02-08T00:35:21.043Z,5.49
2019-02-08T00:36:21.035Z,5.56
2019-02-08T00:37:22.834Z,5.43
2019-02-08T00:38:21.010Z,5.55
2019-02-08T00:39:20.998Z,5.50
2019-02-08T00:40:20.991Z,5.53
2019-02-08T00:41:20.977Z,5.56
2019-02-08T00:42:20.991Z,5.60
2019-02-08T00:43:20.958Z,5.56
2019-02-08T00:44:20.949Z,5.53
2019-02-08T00:45:20.938Z,5.55
2019-02-08T00:46:20.925Z,5.55
2019-02-08T00:47:20.923Z,5.56
2019-02-08T00:48:20.930Z,5.59
2019-02-08T00:49:20.895Z,5.60
2019-02-08T00:50:20.885Z,5.63
2019-02-08T00:51:20.870Z,5.53
2019-02-08T00:52:20.860Z,5.56
2019-02-08T00:53:20.873Z,5.53
2019-02-08T00:54:20.837Z,5.55
2019-02-08T00:55:20.824Z,5.57
2019-02-08T00:56:20.813Z,5.52
2019-02-08T00:57:20.804Z,5.59
2019-02-08T00:58:20.818Z,5.53
2019-02-08T00:59:20.781Z,5.52
2019-02-08T01:00:20.778Z,5.55
2019-02-08T01:01:20.758Z,5.55
2019-02-08T01:02:20.748Z,5.56
2019-02-08T01:03:20.737Z,5.52
2019-02-08T01:04:20.747Z,5.56
2019-02-08T01:05:20.717Z,5.52
2019-02-08T01:06:20.706Z,5.60
2019-02-08T01:07:20.694Z,5.55
2019-02-08T01:08:20.684Z,5.60
2019-02-08T01:09:20.693Z,5.63
2019-02-08T01:10:20.662Z,5.66
2019-02-08T01:11:20.652Z,5.57
2019-02-08T01:12:20.639Z,5.66
2019-02-08T01:13:20.628Z,5.56
2019-02-08T01:14:20.643Z,5.52
2019-02-08T01:15:20.605Z,5.59
2019-02-08T01:16:20.596Z,5.59
2019-02-08T01:17:20.584Z,5.56
2019-02-08T01:18:20.572Z,5.53
2019-02-08T01:19:20.585Z,5.53
2019-02-08T01:20:20.559Z,5.52
2019-02-08T01:21:20.544Z,5.48
2019-02-08T01:22:20.534Z,5.53
2019-02-08T01:23:20.523Z,5.48
2019-02-08T01:24:20.534Z,5.53
2019-02-08T01:25:20.507Z,5.45
2019-02-08T01:26:20.495Z,5.53
2019-02-08T01:27:20.479Z,5.55
2019-02-08T01:28:20.473Z,5.52
2019-02-08T01:29:20.485Z,5.45
2019-02-08T01:30:20.447Z,5.50
2019-02-08T01:31:20.440Z,5.49
2019-02-08T01:32:20.421Z,5.52
2019-02-08T01:33:20.409Z,5.50
2019-02-08T01:34:20.420Z,5.50
2019-02-08T01:35:20.388Z,5.52
2019-02-08T01:36:20.376Z,5.55
2019-02-08T01:37:20.365Z,5.56
2019-02-08T01:38:20.354Z,5.55
2019-02-08T01:39:20.347Z,5.48
2019-02-08T01:40:21.380Z,5.52
2019-02-08T01:41:20.321Z,5.55
2019-02-08T01:42:20.310Z,5.52
2019-02-08T01:43:20.306Z,5.55
2019-02-08T01:44:20.299Z,5.56
2019-02-08T05:11:50.807Z,5.96
2019-02-08T05:12:45.876Z,5.93
2019-02-08T05:13:45.815Z,5.95
2019-02-08T05:14:45.801Z,5.92
2019-02-08T05:15:45.796Z,5.88
2019-02-08T05:16:45.776Z,5.88
2019-02-08T05:17:45.776Z,5.83
2019-02-08T05:18:45.778Z,5.82
2019-02-08T05:19:45.750Z,5.82
2019-02-08T05:20:45.733Z,5.89
2019-02-08T05:21:45.723Z,5.83
2019-02-08T05:22:45.716Z,5.86
2019-02-08T05:23:45.724Z,5.93
2019-02-08T05:24:46.189Z,5.86
2019-02-08T05:25:45.713Z,5.81
2019-02-08T05:26:45.679Z,5.85
2019-02-08T05:27:45.664Z,5.86
2019-02-08T05:28:45.672Z,5.85
2019-02-08T05:29:45.640Z,5.86
2019-02-08T05:30:45.630Z,5.86
2019-02-08T05:31:45.620Z,5.78
2019-02-08T05:32:45.607Z,5.89
2019-02-08T05:33:45.617Z,5.85
2019-02-08T05:34:45.596Z,5.86
2019-02-08T05:35:45.573Z,5.83
2019-02-08T05:36:45.560Z,5.86
2019-02-08T05:37:45.556Z,5.85
2019-02-08T05:38:45.567Z,5.85
2019-02-08T05:39:45.545Z,5.82
2019-02-08T05:40:45.523Z,5.86
2019-02-08T05:41:45.505Z,5.82
2019-02-08T05:42:45.506Z,5.78
2019-02-08T06:23:16.345Z,5.71
2019-02-08T06:24:10.308Z,5.77
2019-02-08T06:25:10.302Z,5.82
2019-02-08T06:26:10.305Z,5.77
2019-02-08T06:27:10.276Z,5.82
2019-02-08T06:28:10.264Z,5.85
2019-02-08T06:29:10.256Z,5.85
2019-02-08T06:30:10.240Z,5.83
2019-02-08T06:31:10.252Z,5.86
2019-02-08T06:32:10.221Z,5.86
2019-02-08T06:33:10.208Z,5.89
2019-02-08T06:34:10.200Z,5.89
2019-02-08T06:35:10.186Z,5.82
2019-02-08T06:36:10.207Z,5.93
2019-02-08T06:37:10.164Z,5.95
2019-02-08T06:38:10.163Z,5.93
2019-02-08T06:39:10.144Z,5.92
2019-02-08T06:40:10.135Z,5.92
2019-02-08T06:41:10.187Z,5.95
2019-02-08T06:43:22.010Z,5.88
2019-02-08T06:44:21.998Z,5.98
2019-02-08T06:45:21.992Z,5.85
2019-02-08T06:46:22.000Z,5.82
2019-02-08T06:47:21.979Z,5.83
2019-02-08T06:48:21.955Z,5.96
2019-02-08T06:49:21.942Z,5.91
2019-02-08T06:50:21.934Z,5.92
2019-02-08T06:51:21.957Z,5.93
2019-02-08T06:52:21.916Z,5.93
2019-02-08T06:53:21.908Z,5.96
2019-02-08T06:54:21.900Z,5.95
2019-02-08T06:55:21.890Z,5.92
2019-02-08T06:56:21.888Z,5.92
2019-02-08T06:57:23.647Z,5.98
2019-02-08T06:58:21.850Z,5.93
2019-02-08T06:59:21.842Z,6.00
2019-02-08T07:00:21.830Z,5.96
2019-02-08T07:01:21.833Z,5.96
2019-02-08T07:02:21.834Z,5.92
2019-02-08T07:03:21.793Z,5.93
2019-02-08T07:04:21.791Z,5.91
2019-02-08T07:05:21.781Z,5.98
2019-02-08T07:06:21.759Z,5.96
2019-02-08T07:07:21.774Z,5.92
2019-02-08T07:08:21.738Z,5.88
2019-02-08T07:09:21.733Z,5.96
2019-02-08T09:06:27.463Z,7.29
2019-02-08T09:07:00.454Z,7.27
2019-02-08T09:08:00.420Z,7.34
2019-02-08T09:09:00.421Z,7.34
2019-02-08T09:50:12.347Z,7.77
2019-02-08T09:50:45.303Z,7.79
2019-02-08T09:51:47.259Z,7.79
2019-02-08T09:52:45.288Z,7.93
2019-02-08T09:53:45.272Z,7.89
2019-02-08T09:54:45.260Z,7.94
2019-02-08T09:55:45.273Z,7.96
2019-02-08T09:56:45.238Z,7.92
2019-02-08T09:57:45.230Z,7.96
2019-02-08T09:58:45.217Z,7.94
2019-02-08T09:59:45.207Z,7.94
2019-02-08T10:00:45.214Z,7.93
2019-02-08T10:01:45.182Z,7.96
2019-02-08T10:02:45.172Z,8.02
2019-02-08T10:03:45.161Z,8.00
2019-02-08T10:04:45.150Z,8.02
2019-02-08T10:05:45.158Z,7.99
2019-02-08T10:06:45.135Z,8.07
2019-02-08T10:26:56.701Z,8.20
2019-02-08T10:27:29.083Z,8.17
2019-02-08T10:28:29.074Z,8.26
2019-02-08T10:29:29.027Z,8.37
2019-02-08T10:30:29.017Z,8.35
2019-02-08T10:31:29.003Z,8.37
2019-02-08T10:32:28.992Z,8.39
2019-02-08T10:33:29.011Z,8.35
2019-02-08T10:34:28.969Z,8.44
2019-02-08T10:35:28.965Z,8.40
2019-02-08T10:36:28.955Z,8.47
2019-02-08T10:38:56.025Z,8.54
2019-02-08T10:39:23.394Z,8.53
2019-02-08T10:40:20.739Z,8.62
2019-02-08T10:40:56.329Z,8.55
2019-02-08T10:41:56.308Z,8.60
2019-02-08T10:42:56.301Z,8.69
2019-02-08T10:43:56.344Z,8.73
2019-02-08T10:44:56.277Z,8.73
2019-02-08T10:45:56.260Z,8.75
2019-02-08T10:46:56.252Z,8.90
2019-02-08T10:47:56.249Z,8.86
2019-02-08T10:48:56.229Z,8.90
2019-02-08T10:49:56.244Z,8.91
2019-02-08T10:50:56.208Z,8.91
2019-02-08T10:51:56.203Z,8.94
2019-02-08T10:52:56.212Z,8.93
2019-02-08T10:53:56.178Z,8.99
2019-02-08T10:54:56.189Z,8.88
2019-02-08T10:55:56.157Z,8.94
2019-02-08T10:56:56.144Z,8.93
2019-02-08T10:57:56.135Z,8.94
2019-02-08T10:58:56.125Z,8.88
2019-02-08T10:59:57.780Z,8.93
2019-02-08T11:00:56.104Z,8.81
2019-02-08T11:01:56.089Z,8.76
2019-02-08T11:02:56.078Z,8.83
2019-02-08T11:03:56.066Z,8.81
2019-02-08T11:04:56.192Z,8.83
2019-02-08T11:05:56.093Z,8.79
2019-02-08T11:47:48.535Z,9.12
2019-02-08T11:48:21.497Z,9.12
2019-02-08T11:49:21.487Z,9.09
2019-02-08T11:50:21.477Z,8.96
2019-02-08T11:51:21.524Z,9.12
2019-02-08T11:52:21.457Z,9.10
2019-02-08T11:53:21.469Z,8.97
2019-02-08T11:54:21.438Z,8.97
2019-02-08T11:55:21.427Z,9.04
2019-02-08T11:56:21.414Z,9.04
2019-02-08T11:57:21.404Z,9.02
2019-02-08T11:58:21.416Z,8.97
2019-02-08T11:59:21.382Z,8.91
2019-02-08T12:00:21.433Z,8.88
2019-02-08T12:01:21.368Z,8.86
2019-02-08T12:02:21.347Z,8.90
2019-02-08T12:04:17.759Z,8.76
2019-02-08T12:04:21.407Z,8.81
2019-02-08T12:15:44.982Z,8.62
2019-02-08T12:16:44.921Z,8.65
2019-02-08T12:17:44.873Z,8.51
2019-02-08T12:18:46.471Z,8.55
2019-02-08T12:19:44.866Z,8.58
2019-02-08T12:20:44.841Z,8.60
2019-02-08T12:21:44.840Z,8.48
2019-02-08T12:22:44.824Z,8.51
2019-02-08T12:23:44.859Z,8.51
2019-02-08T12:24:44.835Z,8.44
2019-02-08T12:25:44.825Z,8.40
2019-02-08T12:38:28.438Z,8.42
2019-02-08T12:47:20.223Z,8.50
2019-02-08T12:47:53.237Z,8.47
2019-02-08T12:48:53.165Z,8.42
2019-02-08T12:49:53.174Z,8.47
2019-02-08T12:50:53.145Z,8.47
2019-02-08T12:51:53.132Z,8.53
2019-02-08T12:52:53.118Z,8.45
2019-02-08T12:53:53.115Z,8.50
2019-02-08T12:54:53.149Z,8.45
2019-02-08T12:55:53.120Z,8.45
2019-02-08T12:56:53.077Z,8.45
2019-02-08T12:57:53.066Z,8.44
2019-02-08T12:58:53.061Z,8.50
2019-02-08T13:13:17.226Z,8.48
2019-02-08T13:13:50.197Z,8.39
2019-02-08T13:14:50.182Z,8.42
2019-02-08T13:15:50.216Z,8.42
2019-02-08T13:16:50.161Z,8.45
2019-02-08T13:17:50.153Z,8.50
2019-02-08T13:18:50.139Z,8.45
2019-02-08T13:19:50.132Z,8.44
2019-02-08T13:20:51.757Z,8.39
2019-02-08T13:21:50.106Z,8.40
2019-02-08T13:22:50.096Z,8.37
2019-02-08T13:23:50.088Z,8.45
2019-02-08T13:24:50.111Z,8.47
2019-02-08T13:25:50.099Z,8.39
2019-02-08T13:26:52.994Z,8.45
2019-02-08T13:27:50.040Z,8.44
2019-02-08T13:28:50.031Z,8.40
2019-02-08T13:29:50.037Z,8.44
2019-02-08T13:30:50.035Z,8.39
2019-02-08T13:31:50.017Z,8.39
2019-02-08T13:32:49.989Z,8.37
2019-02-08T13:33:49.985Z,8.40
2019-02-08T15:05:03.426Z,8.83
2019-02-08T15:05:57.362Z,8.78
2019-02-08T15:06:57.403Z,8.83
2019-02-08T15:07:57.810Z,8.88
2019-02-08T15:08:57.485Z,8.81
2019-02-08T15:09:57.307Z,8.75
2019-02-08T15:10:57.327Z,8.76
2019-02-08T15:11:57.304Z,8.75
2019-02-08T15:12:57.268Z,8.76
2019-02-08T15:13:57.270Z,8.84
2019-02-08T15:14:57.260Z,8.79
2019-02-08T15:15:57.289Z,8.79
2019-02-08T15:16:57.242Z,8.79
2019-02-08T15:17:57.232Z,8.81
2019-02-08T15:18:57.204Z,8.93
2019-02-08T15:19:57.947Z,8.88
2019-02-08T15:20:57.214Z,8.81
2019-02-08T15:21:57.223Z,8.79
2019-02-08T15:22:57.163Z,8.81
2019-02-08T15:23:57.152Z,8.75
2019-02-08T15:24:57.139Z,8.76
2019-02-08T15:25:57.163Z,8.83
2019-02-08T15:26:57.262Z,8.75
2019-02-08T15:27:57.105Z,8.76
2019-02-08T15:28:57.109Z,8.72
2019-02-08T15:29:57.194Z,8.72
2019-02-08T15:30:57.948Z,8.78
2019-02-08T15:31:57.179Z,8.73
2019-02-08T15:32:57.068Z,8.73
2019-02-08T15:33:57.040Z,8.71
2019-02-08T15:34:57.128Z,8.71
2019-02-08T15:35:57.039Z,8.63
2019-02-08T15:36:57.093Z,8.71
2019-02-08T15:37:56.992Z,8.71
2019-02-08T15:38:56.990Z,8.72
2019-02-08T15:39:57.095Z,8.72
2019-02-08T15:40:56.967Z,8.71
2019-02-08T15:41:56.993Z,8.71
2019-02-08T15:50:47.393Z,8.62
2019-02-08T15:51:20.370Z,8.63
2019-02-08T15:52:20.362Z,8.68
2019-02-08T15:53:20.327Z,8.62
2019-02-08T15:54:20.314Z,8.71
2019-02-08T15:55:20.307Z,8.71
2019-02-08T15:56:20.320Z,8.69
2019-02-08T15:57:20.278Z,8.63
2019-02-08T15:58:20.270Z,8.72
2019-02-08T15:59:20.261Z,8.73
2019-02-08T16:00:20.252Z,8.69
2019-02-08T16:01:20.289Z,8.62
2019-02-08T16:02:20.298Z,8.63
2019-02-08T16:03:20.361Z,8.62
2019-02-08T16:04:20.221Z,8.63
2019-02-08T16:05:20.202Z,8.62
2019-02-08T16:06:20.193Z,8.62
2019-02-08T16:07:20.245Z,8.62
2019-02-08T16:08:20.165Z,8.62
2019-02-08T16:09:20.149Z,8.60
2019-02-08T16:10:20.144Z,8.62
2019-02-08T16:11:20.145Z,8.66
2019-02-08T16:27:39.886Z,8.62
2019-02-08T16:28:37.116Z,8.62
2019-02-08T16:29:36.991Z,8.63
2019-02-08T16:30:36.998Z,8.60
2019-02-08T16:31:36.976Z,8.63
2019-02-08T16:32:36.965Z,8.57
2019-02-08T16:33:36.987Z,8.68
2019-02-08T16:34:36.941Z,8.58
2019-02-08T16:45:29.874Z,8.65
2019-02-08T16:46:29.733Z,8.65
2019-02-08T16:47:29.653Z,8.65
2019-02-08T16:48:29.647Z,8.62
2019-02-08T16:49:29.672Z,8.58
2019-02-08T16:50:29.624Z,8.66
2019-02-08T16:51:29.677Z,8.65
2019-02-08T16:52:29.611Z,8.66
2019-02-08T16:53:29.587Z,8.62
2019-02-08T16:55:56.711Z,8.69
2019-02-08T16:56:08.946Z,8.65
2019-02-08T16:56:57.121Z,8.65
2019-02-08T16:57:57.079Z,8.58
2019-02-08T16:58:57.019Z,8.68
2019-02-08T16:59:57.028Z,8.65
2019-02-08T17:00:56.992Z,8.60
2019-02-08T17:01:56.982Z,8.65
2019-02-08T17:02:56.972Z,8.63
2019-02-08T17:03:56.956Z,8.62
2019-02-08T17:04:57.753Z,8.65
2019-02-08T17:05:56.948Z,8.62
2019-02-08T17:06:56.927Z,8.66
2019-02-08T17:07:56.920Z,8.72
2019-02-08T17:08:56.906Z,8.76
2019-02-08T17:09:56.891Z,8.71
2019-02-08T17:10:56.914Z,8.69
2019-02-08T17:12:56.099Z,8.65
2019-02-08T17:12:56.856Z,8.73
2019-02-08T17:14:05.402Z,8.66
2019-02-08T17:18:20.130Z,8.75
2019-02-08T17:20:48.721Z,8.71
2019-02-08T17:23:42.450Z,8.72
2019-02-08T17:24:42.357Z,8.72
2019-02-08T17:25:42.365Z,8.71
2019-02-08T17:26:42.334Z,8.72
2019-02-08T17:27:42.318Z,8.65
2019-02-08T17:28:42.310Z,8.72
2019-02-08T17:29:42.301Z,8.69
2019-02-08T17:30:42.316Z,8.78
2019-02-08T17:31:42.589Z,8.73
2019-02-08T17:32:42.266Z,8.75
2019-02-08T17:33:42.260Z,8.81
2019-02-08T17:34:42.244Z,8.72
2019-02-08T17:43:59.040Z,8.84
2019-02-08T17:50:05.691Z,8.79
2019-02-08T17:51:05.629Z,8.86
2019-02-08T17:52:05.646Z,8.84
2019-02-08T17:53:05.607Z,8.79
2019-02-08T17:54:05.587Z,8.75
2019-02-08T17:55:05.572Z,8.78
2019-02-08T17:56:05.576Z,8.83
2019-02-08T17:57:06.085Z,8.76
2019-02-08T17:58:05.551Z,8.84
2019-02-08T17:59:05.539Z,8.81
2019-02-08T18:00:05.524Z,8.76
2019-02-08T18:01:05.515Z,8.79
2019-02-08T18:02:05.537Z,8.79
2019-02-08T18:03:05.490Z,8.83
2019-02-08T18:04:05.485Z,8.76
2019-02-08T18:21:12.978Z,8.76
2019-02-08T18:22:05.645Z,8.83
2019-02-08T18:23:05.639Z,8.84
2019-02-08T18:24:05.647Z,8.79
2019-02-08T18:25:05.625Z,8.78
2019-02-08T18:26:05.602Z,8.81
2019-02-08T18:27:05.593Z,8.81
2019-02-08T18:28:10.886Z,8.83
2019-02-08T18:29:06.620Z,8.90
2019-02-08T18:30:05.558Z,8.91
2019-02-08T18:31:05.550Z,8.81
2019-02-08T18:32:05.543Z,8.79
2019-02-08T18:33:05.538Z,8.79
2019-02-08T18:34:05.555Z,8.75
2019-02-08T18:37:14.406Z,8.81
2019-02-08T18:38:14.383Z,8.79
2019-02-08T18:39:14.398Z,8.81
2019-02-08T18:40:14.366Z,8.75
2019-02-08T18:41:14.378Z,8.90
2019-02-08T18:42:14.347Z,8.81
2019-02-08T18:43:14.343Z,8.79
2019-02-08T18:44:14.325Z,8.88
2019-02-08T18:45:14.341Z,8.91
2019-02-08T18:46:14.298Z,8.76
2019-02-08T18:47:14.287Z,8.83
2019-02-08T18:48:14.378Z,8.78
2019-02-08T18:49:14.266Z,8.87
2019-02-08T18:50:14.288Z,8.87
2019-02-08T18:51:14.242Z,8.90
2019-02-08T18:52:14.234Z,8.84
2019-02-08T18:53:14.224Z,8.93
2019-02-08T18:54:14.214Z,8.88
2019-02-08T18:55:14.227Z,8.86
2019-02-08T18:56:14.188Z,8.83
2019-02-08T18:57:14.180Z,8.90
2019-02-08T18:58:19.179Z,8.81
2019-02-08T18:59:15.152Z,8.76
2019-02-08T19:00:14.139Z,8.88
2019-02-08T19:01:14.155Z,8.81
2019-02-08T19:02:14.115Z,8.88
2019-02-08T19:03:14.104Z,8.86
2019-02-08T19:04:14.096Z,8.78
2019-02-08T19:05:14.150Z,8.81
2019-02-08T22:49:42.416Z,8.69
2019-02-08T22:50:38.215Z,8.62
2019-02-08T22:51:38.286Z,8.60
2019-02-08T22:52:38.168Z,8.60
2019-02-08T22:53:38.181Z,8.72
2019-02-08T22:54:38.147Z,8.60
2019-02-08T22:55:38.144Z,8.57
2019-02-08T22:56:38.129Z,8.60
2019-02-08T22:57:38.116Z,8.58
2019-02-08T22:58:38.128Z,8.65
2019-02-08T22:59:38.098Z,8.57
2019-02-08T23:00:38.091Z,8.66
2019-02-08T23:01:38.073Z,8.71
2019-02-08T23:02:38.063Z,8.65
2019-02-08T23:03:38.070Z,8.65
2019-02-08T23:04:38.036Z,8.60
2019-02-08T23:59:37.981Z,8.48
