createdAt,value
2018-11-14T00:01:20.280Z,8.93
2018-11-14T00:04:42.480Z,5.80
2018-11-14T00:09:51.468Z,7.90
2018-11-14T00:12:23.957Z,6.90
2018-11-14T00:15:04.502Z,5.20
2018-11-14T00:20:42.180Z,11.13
2018-11-14T00:23:38.314Z,13.80
2018-11-14T00:26:32.280Z,4.07
2018-11-14T01:05:33.656Z,7.03
2018-11-14T01:10:44.995Z,6.93
2018-11-14T01:13:15.123Z,8.07
2018-11-14T01:15:44.445Z,8.13
2018-11-14T01:20:57.763Z,6.83
2018-11-14T01:23:27.271Z,5.57
2018-11-14T01:26:29.979Z,10.67
2018-11-14T01:31:54.040Z,9.53
2018-11-14T01:34:24.774Z,9.80
2018-11-14T01:36:56.754Z,11.17
2018-11-14T01:39:58.235Z,6.03
2018-11-14T01:42:53.412Z,6.40
2018-11-14T01:45:26.477Z,9.43
2018-11-14T01:51:05.840Z,7.43
2018-11-14T01:54:09.697Z,6.63
2018-11-14T01:59:57.196Z,5.93
2018-11-14T02:05:06.978Z,8.17
2018-11-14T02:10:44.836Z,6.00
2018-11-14T02:14:31.183Z,6.87
2018-11-14T02:17:05.809Z,9.37
2018-11-14T02:22:32.503Z,9.63
2018-11-14T02:29:03.496Z,12.27
2018-11-14T02:42:19.030Z,8.10
2018-11-14T02:50:07.769Z,12.50
2018-11-14T02:52:35.958Z,8.17
2018-11-14T02:55:04.531Z,10.57
2018-11-14T02:57:32.894Z,9.77
2018-11-14T03:00:01.108Z,9.33
2018-11-14T03:02:29.275Z,11.23
2018-11-14T03:04:57.552Z,16.33
2018-11-14T03:07:25.820Z,11.80
2018-11-14T03:09:54.050Z,9.87
2018-11-14T03:12:22.259Z,12.13
2018-11-14T03:14:50.536Z,9.07
2018-11-14T03:17:18.711Z,6.67
2018-11-14T03:19:46.916Z,8.57
2018-11-14T03:22:15.159Z,12.80
2018-11-14T03:24:43.342Z,5.10
2018-11-14T03:27:11.583Z,7.77
2018-11-14T03:29:39.791Z,12.20
2018-11-14T03:32:08.019Z,11.93
2018-11-14T03:34:36.260Z,7.40
2018-11-14T03:37:04.762Z,11.27
2018-11-14T03:39:33.004Z,11.07
2018-11-14T03:42:01.401Z,7.90
2018-11-14T03:44:29.676Z,11.93
2018-11-14T03:46:57.889Z,10.00
2018-11-14T03:49:26.129Z,10.47
2018-11-14T03:51:54.335Z,6.77
2018-11-14T03:54:22.571Z,11.47
2018-11-14T03:56:50.783Z,6.57
2018-11-14T03:59:18.980Z,5.70
2018-11-14T04:01:47.162Z,12.87
2018-11-14T04:04:15.368Z,20.23
2018-11-14T04:06:43.585Z,12.57
2018-11-14T04:09:13.172Z,16.23
2018-11-14T04:11:41.526Z,9.23
2018-11-14T04:14:09.985Z,13.00
2018-11-14T04:16:38.179Z,9.23
2018-11-14T04:19:06.621Z,12.37
2018-11-14T04:21:34.860Z,7.90
2018-11-14T04:24:03.061Z,10.10
2018-11-14T04:26:31.270Z,5.37
2018-11-14T04:28:59.416Z,8.70
2018-11-14T04:31:27.643Z,6.90
2018-11-14T04:33:55.830Z,4.47
2018-11-14T04:36:24.106Z,6.20
2018-11-14T04:38:52.364Z,6.70
2018-11-14T04:41:20.575Z,6.60
2018-11-14T04:43:48.774Z,10.90
2018-11-14T04:46:16.988Z,12.73
2018-11-14T04:48:45.429Z,6.37
2018-11-14T04:51:13.639Z,8.87
2018-11-14T04:53:41.811Z,9.53
2018-11-14T04:56:09.995Z,9.63
2018-11-14T04:58:38.194Z,11.30
2018-11-14T05:01:06.396Z,7.83
2018-11-14T05:03:34.669Z,7.63
2018-11-14T05:06:02.867Z,9.33
2018-11-14T05:08:31.053Z,9.60
2018-11-14T05:10:59.302Z,8.80
2018-11-14T05:13:27.532Z,13.37
2018-11-14T05:15:55.716Z,12.80
2018-11-14T05:18:23.903Z,17.23
2018-11-14T05:20:52.208Z,9.67
2018-11-14T05:23:20.450Z,14.73
2018-11-14T05:25:48.640Z,9.20
2018-11-14T05:28:16.844Z,10.93
2018-11-14T05:30:45.070Z,11.27
2018-11-14T05:33:13.246Z,15.07
2018-11-14T05:35:41.495Z,14.93
2018-11-14T05:38:09.665Z,13.47
2018-11-14T05:40:37.881Z,9.20
2018-11-14T05:43:06.118Z,13.53
2018-11-14T05:45:34.432Z,9.37
2018-11-14T05:48:02.597Z,7.70
2018-11-14T05:50:30.850Z,13.20
2018-11-14T05:52:59.066Z,11.97
2018-11-14T05:55:27.278Z,13.87
2018-11-14T05:57:55.502Z,12.77
2018-11-14T06:00:28.778Z,10.20
2018-11-14T06:02:57.591Z,8.83
2018-11-14T06:05:25.856Z,11.40
2018-11-14T06:07:54.099Z,16.17
2018-11-14T06:10:22.364Z,14.67
2018-11-14T06:12:50.605Z,13.03
2018-11-14T06:15:19.915Z,16.83
2018-11-14T06:17:48.660Z,14.97
2018-11-14T06:20:18.200Z,13.83
2018-11-14T06:22:47.373Z,13.93
2018-11-14T06:25:33.679Z,13.70
2018-11-14T06:28:03.081Z,17.43
2018-11-14T06:30:31.804Z,12.37
2018-11-14T06:33:00.655Z,14.00
2018-11-14T06:35:28.855Z,10.03
2018-11-14T06:37:57.190Z,12.23
2018-11-14T06:40:25.446Z,14.57
2018-11-14T06:42:53.654Z,11.50
2018-11-14T06:45:23.150Z,11.90
2018-11-14T06:47:52.682Z,15.73
2018-11-14T06:50:21.091Z,10.70
2018-11-14T06:52:50.454Z,13.43
2018-11-14T06:55:19.295Z,15.27
2018-11-14T06:57:47.600Z,17.87
2018-11-14T07:00:18.203Z,13.90
2018-11-14T07:02:47.271Z,16.57
2018-11-14T07:05:16.989Z,14.30
2018-11-14T07:07:45.344Z,13.53
2018-11-14T07:10:15.318Z,15.93
2018-11-14T07:12:44.290Z,15.13
2018-11-14T07:15:14.580Z,14.70
2018-11-14T07:17:43.387Z,15.20
2018-11-14T07:20:21.285Z,19.57
2018-11-14T07:22:49.605Z,17.50
2018-11-14T07:25:17.895Z,16.73
2018-11-14T07:27:46.509Z,20.00
2018-11-14T07:30:18.765Z,16.50
2018-11-14T07:32:48.711Z,14.87
2018-11-14T07:35:17.489Z,19.30
2018-11-14T07:37:48.563Z,21.67
2018-11-14T07:40:16.800Z,18.13
2018-11-14T07:42:45.087Z,16.77
2018-11-14T07:45:14.248Z,22.20
2018-11-14T07:47:42.762Z,19.97
2018-11-14T07:50:15.271Z,16.47
2018-11-14T07:52:44.343Z,16.40
2018-11-14T07:55:12.892Z,15.67
2018-11-14T07:57:41.184Z,16.83
2018-11-14T08:00:15.315Z,18.07
2018-11-14T08:02:43.612Z,17.17
2018-11-14T08:05:12.240Z,14.00
2018-11-14T08:07:40.555Z,18.50
2018-11-14T08:10:10.411Z,17.20
2018-11-14T08:12:38.802Z,19.33
2018-11-14T08:15:07.779Z,12.43
2018-11-14T08:17:36.133Z,12.67
2018-11-14T08:20:05.823Z,16.30
2018-11-14T08:22:34.097Z,12.27
2018-11-14T08:25:02.345Z,13.70
2018-11-14T08:27:30.632Z,13.33
2018-11-14T08:29:59.275Z,11.13
2018-11-14T08:32:28.208Z,12.33
2018-11-14T08:34:56.468Z,12.60
2018-11-14T08:37:24.683Z,10.77
2018-11-14T08:39:52.854Z,11.00
2018-11-14T08:42:21.068Z,13.03
2018-11-14T08:44:49.350Z,13.90
2018-11-14T08:47:17.570Z,9.30
2018-11-14T08:49:45.895Z,10.20
2018-11-14T08:52:14.096Z,10.23
2018-11-14T08:54:42.299Z,9.90
2018-11-14T08:57:10.663Z,8.97
2018-11-14T08:59:38.915Z,9.07
2018-11-14T09:02:07.347Z,8.93
2018-11-14T09:04:35.729Z,10.20
2018-11-14T09:07:04.016Z,9.50
2018-11-14T09:09:32.319Z,10.40
2018-11-14T09:12:00.571Z,12.40
2018-11-14T09:14:28.873Z,8.97
2018-11-14T09:16:57.841Z,9.07
2018-11-14T09:19:27.380Z,11.70
2018-11-14T09:21:55.986Z,11.40
2018-11-14T09:24:24.441Z,7.33
2018-11-14T09:26:52.791Z,11.67
2018-11-14T09:29:21.272Z,10.37
2018-11-14T09:31:50.193Z,8.00
2018-11-14T09:34:19.005Z,9.47
2018-11-14T09:36:47.842Z,7.10
2018-11-14T09:39:16.466Z,8.90
2018-11-14T09:44:27.775Z,8.70
2018-11-14T09:46:56.461Z,9.53
2018-11-14T09:49:25.204Z,12.40
2018-11-14T09:51:53.760Z,8.60
2018-11-14T09:54:22.571Z,12.33
2018-11-14T09:56:51.387Z,9.00
2018-11-14T09:59:20.238Z,8.80
2018-11-14T10:01:49.082Z,10.30
2018-11-14T10:04:17.842Z,10.77
2018-11-14T10:06:46.450Z,10.47
2018-11-14T10:09:14.925Z,10.30
2018-11-14T10:11:43.459Z,8.00
2018-11-14T10:14:13.421Z,7.60
2018-11-14T10:16:42.145Z,9.30
2018-11-14T10:19:13.798Z,8.67
2018-11-14T10:21:42.718Z,6.50
2018-11-14T10:24:11.295Z,9.07
2018-11-14T10:26:39.737Z,6.80
2018-11-14T10:29:08.659Z,7.67
2018-11-14T10:31:37.416Z,7.00
2018-11-14T10:34:06.492Z,6.63
2018-11-14T10:36:35.691Z,8.40
2018-11-14T10:39:05.768Z,6.97
2018-11-14T10:41:34.118Z,7.20
2018-11-14T10:44:03.120Z,10.37
2018-11-14T10:46:31.725Z,6.30
2018-11-14T10:49:00.069Z,5.50
2018-11-14T10:51:28.542Z,5.73
2018-11-14T10:53:57.119Z,9.33
2018-11-14T10:56:25.577Z,6.93
2018-11-14T10:58:53.985Z,6.87
2018-11-14T11:01:27.964Z,7.43
2018-11-14T11:04:01.793Z,6.57
2018-11-14T11:06:36.392Z,5.80
2018-11-14T11:09:15.395Z,6.33
2018-11-14T11:11:49.519Z,6.43
2018-11-14T11:14:23.146Z,5.77
2018-11-14T11:16:56.905Z,7.03
2018-11-14T11:19:29.567Z,7.00
2018-11-14T11:21:58.654Z,6.50
2018-11-14T11:24:26.989Z,6.47
2018-11-14T11:26:55.673Z,7.43
2018-11-14T11:29:24.125Z,5.27
2018-11-14T11:31:52.593Z,4.97
2018-11-14T11:34:21.136Z,7.30
2018-11-14T11:36:49.578Z,3.43
2018-11-14T11:39:19.063Z,4.30
2018-11-14T11:41:47.767Z,5.13
2018-11-14T11:44:16.433Z,6.67
2018-11-14T11:46:45.073Z,6.67
2018-11-14T11:49:13.674Z,5.37
2018-11-14T11:51:42.062Z,5.90
2018-11-14T11:54:10.414Z,5.53
2018-11-14T11:56:38.867Z,4.67
2018-11-14T11:59:08.130Z,6.13
2018-11-14T12:01:36.703Z,4.47
2018-11-14T12:04:05.476Z,7.75
2018-11-14T12:06:33.954Z,5.30
2018-11-14T12:09:02.241Z,4.57
2018-11-14T12:11:30.784Z,5.47
2018-11-14T12:13:59.150Z,4.92
2018-11-14T12:16:27.492Z,7.00
2018-11-14T12:18:56.035Z,6.62
2018-11-14T12:21:24.378Z,5.70
2018-11-14T12:23:52.779Z,4.10
2018-11-14T12:26:21.108Z,5.95
2018-11-14T12:28:49.580Z,5.92
2018-11-14T12:31:18.030Z,5.30
2018-11-14T12:33:46.329Z,4.83
2018-11-14T12:36:14.639Z,6.90
2018-11-14T12:38:43.098Z,6.57
2018-11-14T12:41:11.348Z,4.87
2018-11-14T12:43:39.773Z,7.83
2018-11-14T12:46:10.741Z,7.00
2018-11-14T12:48:39.044Z,6.20
2018-11-14T12:51:07.568Z,8.78
2018-11-14T12:53:35.947Z,7.50
2018-11-14T12:56:04.533Z,4.28
2018-11-14T12:58:33.435Z,5.67
2018-11-14T13:01:01.828Z,4.50
2018-11-14T13:03:30.243Z,5.97
2018-11-14T13:05:58.577Z,4.62
2018-11-14T13:08:27.008Z,7.97
2018-11-14T13:10:55.474Z,7.00
2018-11-14T13:13:26.572Z,6.10
2018-11-14T13:15:54.961Z,6.37
2018-11-14T13:18:23.324Z,4.63
2018-11-14T13:20:51.774Z,5.20
2018-11-14T13:23:20.189Z,5.27
2018-11-14T13:25:48.572Z,5.53
2018-11-14T13:28:16.885Z,4.33
2018-11-14T13:30:45.296Z,6.40
2018-11-14T13:33:13.628Z,5.40
2018-11-14T13:35:41.930Z,5.30
2018-11-14T13:38:10.287Z,5.03
2018-11-14T13:40:38.671Z,4.57
2018-11-14T13:43:07.079Z,7.40
2018-11-14T13:45:35.405Z,4.07
2018-11-14T13:48:03.787Z,6.13
2018-11-14T13:50:32.197Z,4.90
2018-11-14T13:53:00.332Z,7.63
2018-11-14T13:55:28.623Z,5.37
2018-11-14T13:57:56.968Z,4.30
2018-11-14T14:00:25.498Z,4.47
2018-11-14T14:02:54.705Z,4.73
2018-11-14T14:05:24.253Z,5.87
2018-11-14T14:07:52.534Z,3.93
2018-11-14T14:10:23.436Z,4.17
2018-11-14T14:12:53.968Z,5.90
2018-11-14T14:15:24.237Z,7.00
2018-11-14T14:17:52.559Z,4.87
2018-11-14T14:20:21.471Z,4.27
2018-11-14T14:22:49.821Z,5.10
2018-11-14T14:25:19.287Z,9.80
2018-11-14T14:27:47.577Z,7.23
2018-11-14T14:30:17.328Z,6.97
2018-11-14T14:32:46.211Z,6.60
2018-11-14T14:35:15.556Z,3.40
2018-11-14T14:37:43.828Z,4.00
2018-11-14T14:40:14.208Z,9.10
2018-11-14T14:42:42.860Z,6.00
2018-11-14T14:45:12.228Z,7.83
2018-11-14T14:47:42.590Z,5.67
2018-11-14T14:50:13.679Z,8.90
2018-11-14T14:52:42.624Z,6.40
2018-11-14T14:55:13.785Z,4.73
2018-11-14T14:57:43.007Z,5.70
2018-11-14T15:00:14.332Z,3.27
2018-11-14T15:02:43.283Z,5.60
2018-11-14T15:05:12.477Z,4.03
2018-11-14T15:07:41.752Z,6.93
2018-11-14T15:10:12.910Z,6.17
2018-11-14T15:12:41.916Z,6.93
2018-11-14T15:15:10.302Z,6.03
2018-11-14T15:17:38.627Z,7.00
2018-11-14T15:20:09.708Z,4.17
2018-11-14T15:22:38.180Z,6.30
2018-11-14T15:25:08.732Z,6.40
2018-11-14T15:27:37.579Z,8.37
2018-11-14T15:30:08.781Z,3.70
2018-11-14T15:32:40.425Z,5.40
2018-11-14T15:35:10.550Z,7.20
2018-11-14T15:37:39.127Z,10.53
2018-11-14T15:40:09.190Z,10.93
2018-11-14T15:42:38.371Z,11.17
2018-11-14T15:45:08.492Z,10.77
2018-11-14T15:47:37.971Z,11.23
2018-11-14T15:50:08.748Z,7.90
2018-11-14T15:52:37.085Z,6.13
2018-11-14T15:55:06.715Z,7.20
2018-11-14T15:57:35.055Z,10.47
2018-11-14T16:00:03.501Z,9.00
2018-11-14T16:02:31.978Z,19.80
2018-11-14T16:05:00.311Z,9.20
2018-11-14T16:07:29.253Z,11.33
2018-11-14T16:09:57.716Z,9.50
2018-11-14T16:12:26.448Z,20.83
2018-11-14T16:14:54.872Z,10.13
2018-11-14T16:17:23.218Z,7.63
2018-11-14T16:19:51.773Z,7.10
2018-11-14T16:22:20.596Z,8.80
2018-11-14T16:24:49.067Z,8.97
2018-11-14T16:27:17.536Z,8.50
2018-11-14T16:29:46.157Z,8.10
2018-11-14T16:32:14.590Z,10.43
2018-11-14T16:34:43.206Z,8.27
2018-11-14T16:37:11.664Z,8.27
2018-11-14T16:39:40.124Z,11.33
2018-11-14T16:42:09.044Z,8.27
2018-11-14T16:44:37.805Z,7.67
2018-11-14T16:47:08.172Z,9.77
2018-11-14T16:49:36.766Z,14.17
2018-11-14T16:52:05.843Z,10.07
2018-11-14T16:54:34.721Z,15.57
2018-11-14T16:57:03.341Z,14.63
2018-11-14T16:59:32.572Z,16.73
2018-11-14T17:02:00.936Z,14.83
2018-11-14T17:04:30.131Z,13.27
2018-11-14T17:06:58.636Z,16.43
2018-11-14T17:09:26.962Z,14.23
2018-11-14T17:11:55.275Z,9.83
2018-11-14T17:17:16.973Z,10.23
2018-11-14T17:19:45.276Z,8.33
2018-11-14T17:22:23.037Z,11.53
2018-11-14T17:24:51.679Z,13.73
2018-11-14T17:27:29.092Z,13.63
2018-11-14T17:29:57.427Z,18.17
2018-11-14T17:32:26.037Z,13.93
2018-11-14T17:34:56.381Z,12.50
2018-11-14T17:37:25.007Z,12.27
2018-11-14T17:39:53.383Z,11.27
2018-11-14T17:42:22.047Z,13.33
2018-11-14T17:44:50.493Z,12.77
2018-11-14T17:47:18.957Z,14.87
2018-11-14T17:49:47.643Z,14.93
2018-11-14T17:52:16.118Z,15.20
2018-11-14T17:54:44.727Z,14.40
2018-11-14T17:57:13.946Z,13.90
2018-11-14T17:59:42.336Z,14.40
2018-11-14T18:02:10.955Z,16.00
2018-11-14T18:04:39.267Z,14.53
2018-11-14T18:07:07.644Z,15.40
2018-11-14T18:09:35.945Z,17.40
2018-11-14T18:12:04.269Z,20.10
2018-11-14T18:14:32.760Z,21.70
2018-11-14T18:17:01.683Z,18.20
2018-11-14T18:19:30.307Z,22.30
2018-11-14T18:21:58.746Z,24.37
2018-11-14T18:24:29.554Z,20.30
2018-11-14T18:26:58.157Z,23.57
2018-11-14T18:29:26.582Z,21.20
2018-11-14T18:31:56.066Z,21.20
2018-11-14T18:34:24.621Z,21.13
2018-11-14T18:36:53.356Z,20.20
2018-11-14T18:39:22.387Z,21.30
2018-11-14T18:41:51.636Z,20.37
2018-11-14T18:44:21.164Z,22.47
2018-11-14T18:46:49.766Z,20.13
2018-11-14T18:49:18.328Z,18.93
2018-11-14T18:51:47.776Z,20.27
2018-11-14T18:54:16.439Z,16.77
2018-11-14T18:56:44.840Z,16.90
2018-11-14T18:59:13.266Z,19.17
2018-11-14T19:01:43.589Z,18.97
2018-11-14T19:04:12.794Z,21.10
2018-11-14T19:06:41.510Z,19.17
2018-11-14T19:09:10.072Z,22.63
2018-11-14T19:11:39.170Z,20.03
2018-11-14T19:14:07.669Z,22.27
2018-11-14T19:16:36.401Z,24.83
2018-11-14T19:19:04.692Z,24.63
2018-11-14T19:21:33.108Z,27.43
2018-11-14T19:24:01.804Z,27.77
2018-11-14T19:26:30.350Z,21.43
2018-11-14T19:28:58.613Z,23.87
2018-11-14T19:31:27.235Z,22.47
2018-11-14T19:33:55.896Z,27.07
2018-11-14T19:36:24.496Z,25.67
2018-11-14T19:38:53.045Z,25.90
2018-11-14T19:41:21.698Z,26.30
2018-11-14T19:43:51.112Z,25.97
2018-11-14T19:46:19.757Z,26.90
2018-11-14T19:48:48.404Z,29.40
2018-11-14T19:51:17.083Z,26.27
2018-11-14T19:53:45.438Z,25.10
2018-11-14T19:56:21.393Z,27.07
2018-11-14T19:58:49.715Z,27.37
2018-11-14T20:01:18.347Z,27.30
2018-11-14T20:03:47.483Z,25.40
2018-11-14T20:06:16.206Z,27.23
2018-11-14T20:08:44.603Z,27.30
2018-11-14T20:11:13.174Z,25.27
2018-11-14T20:13:41.518Z,24.00
2018-11-14T20:16:09.877Z,25.43
2018-11-14T20:18:38.267Z,23.67
2018-11-14T20:21:06.678Z,26.40
2018-11-14T20:23:35.338Z,27.53
2018-11-14T20:26:04.032Z,33.43
2018-11-14T20:28:32.424Z,29.13
2018-11-14T20:31:00.719Z,26.07
2018-11-14T20:33:29.160Z,28.57
2018-11-14T20:35:57.711Z,31.03
2018-11-14T20:38:26.384Z,30.93
2018-11-14T20:40:54.666Z,28.70
2018-11-14T20:43:23.191Z,35.90
2018-11-14T20:45:51.503Z,29.80
2018-11-14T20:48:20.085Z,28.40
2018-11-14T20:50:48.614Z,27.77
2018-11-14T20:53:16.955Z,28.07
2018-11-14T20:55:45.562Z,32.80
2018-11-14T20:58:13.892Z,51.20
2018-11-14T21:00:42.862Z,42.17
2018-11-14T21:03:15.266Z,59.97
2018-11-14T21:05:43.769Z,48.13
2018-11-14T21:08:12.719Z,53.10
2018-11-14T21:24:00.143Z,24.87
2018-11-14T21:26:29.585Z,25.77
2018-11-14T21:28:58.340Z,22.10
2018-11-14T21:31:26.773Z,25.80
2018-11-14T21:34:07.066Z,21.90
2018-11-14T21:36:35.277Z,27.30
2018-11-14T21:39:04.989Z,24.40
2018-11-14T21:41:33.223Z,25.47
2018-11-14T21:44:01.450Z,25.27
2018-11-14T21:46:29.693Z,23.60
2018-11-14T21:48:57.978Z,29.77
2018-11-14T21:51:26.246Z,27.00
2018-11-14T21:53:54.549Z,32.53
2018-11-14T21:56:22.804Z,28.63
2018-11-14T21:58:50.990Z,28.40
2018-11-14T22:01:19.223Z,25.50
2018-11-14T22:03:47.393Z,27.63
2018-11-14T22:06:15.621Z,34.77
2018-11-14T22:08:43.896Z,26.33
2018-11-14T22:11:12.205Z,26.47
2018-11-14T22:13:40.429Z,27.97
2018-11-14T22:16:08.699Z,26.33
2018-11-14T22:18:36.912Z,28.00
2018-11-14T22:21:05.494Z,26.63
2018-11-14T22:23:33.745Z,29.90
2018-11-14T22:26:01.918Z,28.90
2018-11-14T22:28:30.176Z,30.00
2018-11-14T22:30:58.393Z,29.77
2018-11-14T22:33:26.650Z,25.67
2018-11-14T22:35:54.854Z,27.40
2018-11-14T22:38:23.221Z,29.23
2018-11-14T22:40:51.568Z,27.60
2018-11-14T22:43:19.916Z,30.87
2018-11-14T22:45:48.109Z,29.07
2018-11-14T22:48:16.432Z,30.63
2018-11-14T22:50:44.774Z,30.67
2018-11-14T22:53:13.051Z,27.73
2018-11-14T22:55:41.379Z,32.67
2018-11-14T22:58:09.605Z,32.57
2018-11-14T23:00:44.083Z,33.83
2018-11-14T23:03:12.361Z,30.43
2018-11-14T23:05:40.591Z,32.67
2018-11-14T23:08:08.981Z,30.97
2018-11-14T23:10:37.213Z,29.83
2018-11-14T23:13:05.432Z,28.10
2018-11-14T23:15:33.862Z,27.60
2018-11-14T23:18:02.050Z,29.50
2018-11-14T23:20:30.278Z,29.00
2018-11-14T23:22:58.509Z,30.90
2018-11-14T23:25:26.751Z,28.33
2018-11-14T23:27:55.770Z,29.80
2018-11-14T23:30:25.124Z,27.63
2018-11-14T23:32:54.059Z,28.57
2018-11-14T23:35:24.172Z,28.43
2018-11-14T23:37:54.629Z,28.07
2018-11-14T23:40:22.944Z,28.40
2018-11-14T23:42:51.373Z,28.10
2018-11-14T23:45:20.535Z,36.77
2018-11-14T23:47:49.343Z,42.40
2018-11-14T23:50:18.955Z,33.20
2018-11-14T23:52:48.155Z,28.07
2018-11-14T23:55:17.181Z,30.17
2018-11-14T23:57:45.469Z,34.80
